createdAt,value
2018-06-25T00:00:22.795Z,60.93
2018-06-25T00:02:51.049Z,61.80
2018-06-25T00:05:19.252Z,61.79
2018-06-25T00:07:47.491Z,62.10
2018-06-25T00:10:15.600Z,61.48
2018-06-25T00:12:43.826Z,61.26
2018-06-25T00:15:11.922Z,61.57
2018-06-25T00:17:40.282Z,62.20
2018-06-25T00:20:08.585Z,62.21
2018-06-25T00:22:36.935Z,61.93
2018-06-25T00:25:05.335Z,61.72
2018-06-25T00:27:33.606Z,61.79
2018-06-25T00:30:01.859Z,61.38
2018-06-25T00:32:30.041Z,61.68
2018-06-25T00:34:58.756Z,62.09
2018-06-25T00:37:26.930Z,61.63
2018-06-25T00:39:55.115Z,62.20
2018-06-25T00:42:23.277Z,62.34
2018-06-25T00:44:51.370Z,62.03
2018-06-25T00:47:19.481Z,63.07
2018-06-25T00:49:47.556Z,62.79
2018-06-25T00:52:15.748Z,63.01
2018-06-25T00:54:43.919Z,62.59
2018-06-25T00:57:12.119Z,62.81
2018-06-25T00:59:53.168Z,62.64
2018-06-25T01:02:21.808Z,63.27
2018-06-25T01:04:50.045Z,63.20
2018-06-25T01:07:18.662Z,63.53
2018-06-25T01:09:47.087Z,64.28
2018-06-25T01:12:15.284Z,63.64
2018-06-25T01:14:44.174Z,63.45
2018-06-25T01:17:12.504Z,63.53
2018-06-25T01:19:40.669Z,63.99
2018-06-25T01:22:09.574Z,63.64
2018-06-25T01:24:38.589Z,63.43
2018-06-25T01:27:08.599Z,64.36
2018-06-25T01:29:38.181Z,64.57
2018-06-25T01:32:06.493Z,64.54
2018-06-25T01:34:34.709Z,64.79
2018-06-25T01:37:03.521Z,64.52
2018-06-25T01:39:31.713Z,65.17
2018-06-25T01:41:59.990Z,64.92
2018-06-25T01:44:28.265Z,65.09
2018-06-25T01:46:56.682Z,64.29
2018-06-25T01:49:24.849Z,64.67
2018-06-25T01:51:52.995Z,64.94
2018-06-25T01:54:21.366Z,64.97
2018-06-25T01:56:49.602Z,65.27
2018-06-25T01:59:17.788Z,66.19
2018-06-25T02:01:45.860Z,66.29
2018-06-25T02:04:13.956Z,66.12
2018-06-25T02:06:42.130Z,66.18
2018-06-25T02:09:11.778Z,66.02
2018-06-25T02:11:40.011Z,66.56
2018-06-25T02:14:08.455Z,65.77
2018-06-25T02:16:36.669Z,66.47
2018-06-25T02:19:05.610Z,66.60
2018-06-25T02:21:33.814Z,67.09
2018-06-25T02:24:01.965Z,67.36
2018-06-25T02:26:30.158Z,67.13
2018-06-25T02:28:58.375Z,67.15
2018-06-25T02:31:26.513Z,66.76
2018-06-25T02:33:54.791Z,66.79
2018-06-25T02:36:23.000Z,68.24
2018-06-25T02:38:51.196Z,66.76
2018-06-25T02:41:19.365Z,67.07
2018-06-25T02:43:47.512Z,67.30
2018-06-25T02:46:15.685Z,67.65
2018-06-25T02:48:43.808Z,68.23
2018-06-25T02:51:12.372Z,68.55
2018-06-25T02:53:40.542Z,68.89
2018-06-25T02:56:08.652Z,70.34
2018-06-25T02:58:36.858Z,71.34
2018-06-25T03:01:05.082Z,72.14
2018-06-25T03:03:33.314Z,71.41
2018-06-25T03:06:01.465Z,72.61
2018-06-25T03:08:29.705Z,73.25
2018-06-25T03:10:57.866Z,72.66
2018-06-25T03:13:26.006Z,73.92
2018-06-25T03:15:54.205Z,73.97
2018-06-25T03:18:22.341Z,73.93
2018-06-25T03:20:50.461Z,74.12
2018-06-25T03:23:18.637Z,74.96
2018-06-25T03:25:46.738Z,74.28
2018-06-25T03:28:15.317Z,74.92
2018-06-25T03:30:43.668Z,75.44
2018-06-25T03:33:11.797Z,76.50
2018-06-25T03:35:40.010Z,76.12
2018-06-25T03:38:08.177Z,76.69
2018-06-25T03:40:36.378Z,76.74
2018-06-25T03:43:04.778Z,77.09
2018-06-25T03:45:32.903Z,77.48
2018-06-25T03:48:01.100Z,77.91
2018-06-25T03:50:29.226Z,78.15
2018-06-25T03:52:57.480Z,78.73
2018-06-25T03:55:25.723Z,79.33
2018-06-25T03:57:53.957Z,79.32
2018-06-25T04:00:22.513Z,79.32
2018-06-25T04:02:50.760Z,79.83
2018-06-25T04:05:19.732Z,79.92
2018-06-25T04:07:48.081Z,80.62
2018-06-25T04:10:16.575Z,80.99
2018-06-25T04:12:44.736Z,81.68
2018-06-25T04:15:12.968Z,81.01
2018-06-25T04:17:41.338Z,81.72
2018-06-25T04:20:09.501Z,81.73
2018-06-25T04:22:37.683Z,81.63
2018-06-25T04:25:10.307Z,81.71
2018-06-25T04:27:38.830Z,82.26
2018-06-25T04:30:06.982Z,81.51
2018-06-25T04:32:35.090Z,81.74
2018-06-25T04:35:03.233Z,83.60
2018-06-25T04:37:31.404Z,83.41
2018-06-25T04:39:59.613Z,82.86
2018-06-25T04:42:27.861Z,84.19
2018-06-25T04:44:56.091Z,83.10
2018-06-25T04:47:24.627Z,83.73
2018-06-25T04:49:52.835Z,84.50
2018-06-25T04:52:21.426Z,83.95
2018-06-25T04:54:49.695Z,82.46
2018-06-25T04:57:17.921Z,82.07
2018-06-25T04:59:46.230Z,81.20
2018-06-25T05:02:14.475Z,81.50
2018-06-25T05:04:42.671Z,80.49
2018-06-25T05:07:10.897Z,81.16
2018-06-25T05:09:39.210Z,79.36
2018-06-25T05:12:07.503Z,81.20
2018-06-25T05:14:35.763Z,79.69
2018-06-25T05:17:04.075Z,78.93
2018-06-25T05:19:32.470Z,78.85
2018-06-25T05:22:00.758Z,80.95
2018-06-25T05:24:29.066Z,77.92
2018-06-25T05:26:57.458Z,77.81
2018-06-25T05:29:26.397Z,76.50
2018-06-25T05:31:54.746Z,75.45
2018-06-25T05:34:23.210Z,74.17
2018-06-25T05:36:51.368Z,73.09
2018-06-25T05:39:19.536Z,73.75
2018-06-25T05:41:47.888Z,73.22
2018-06-25T05:44:16.124Z,72.94
2018-06-25T05:46:44.379Z,72.42
2018-06-25T05:49:13.332Z,72.65
2018-06-25T05:51:41.608Z,72.73
2018-06-25T05:54:09.746Z,71.98
2018-06-25T05:56:38.159Z,72.27
2018-06-25T05:59:06.333Z,72.83
2018-06-25T06:01:34.645Z,72.40
2018-06-25T06:04:04.018Z,72.48
2018-06-25T06:06:32.239Z,73.14
2018-06-25T06:09:00.527Z,73.19
2018-06-25T06:11:29.307Z,72.93
2018-06-25T06:13:57.438Z,72.45
2018-06-25T06:16:25.673Z,72.98
2018-06-25T06:18:53.832Z,73.87
2018-06-25T06:21:22.869Z,72.84
2018-06-25T06:23:51.625Z,73.13
2018-06-25T06:26:19.827Z,72.92
2018-06-25T06:28:48.078Z,73.36
2018-06-25T06:31:17.856Z,73.76
2018-06-25T06:33:46.651Z,73.40
2018-06-25T06:36:14.868Z,73.35
2018-06-25T06:38:43.346Z,73.18
2018-06-25T06:41:11.737Z,73.77
2018-06-25T06:43:40.066Z,72.99
2018-06-25T06:46:08.565Z,71.16
2018-06-25T06:48:36.757Z,71.15
2018-06-25T06:51:05.041Z,73.20
2018-06-25T06:53:33.310Z,73.72
2018-06-25T06:56:01.578Z,73.82
2018-06-25T06:58:29.849Z,73.04
2018-06-25T07:00:58.012Z,72.46
2018-06-25T07:03:26.146Z,72.98
2018-06-25T07:05:54.730Z,72.96
2018-06-25T07:08:23.026Z,71.54
2018-06-25T07:10:51.740Z,71.32
2018-06-25T07:13:19.941Z,70.94
2018-06-25T07:15:48.266Z,70.86
2018-06-25T07:18:16.570Z,71.06
2018-06-25T07:20:44.803Z,69.14
2018-06-25T07:23:12.966Z,67.08
2018-06-25T07:25:41.244Z,67.93
2018-06-25T07:28:09.452Z,67.77
2018-06-25T07:30:37.710Z,66.62
2018-06-25T07:33:06.497Z,67.06
2018-06-25T07:35:34.953Z,65.51
2018-06-25T07:38:03.679Z,67.59
2018-06-25T07:40:31.890Z,65.32
2018-06-25T07:43:00.245Z,67.02
2018-06-25T07:45:28.500Z,65.56
2018-06-25T07:47:56.670Z,65.92
2018-06-25T07:50:25.130Z,65.68
2018-06-25T07:52:53.400Z,62.94
2018-06-25T07:55:21.651Z,65.04
2018-06-25T07:57:49.848Z,62.86
2018-06-25T08:00:18.172Z,65.37
2018-06-25T08:02:46.357Z,65.17
2018-06-25T08:05:14.667Z,63.34
2018-06-25T08:07:43.157Z,66.23
2018-06-25T08:10:11.313Z,65.27
2018-06-25T08:12:40.124Z,64.35
2018-06-25T08:15:08.624Z,65.32
2018-06-25T08:17:37.458Z,65.58
2018-06-25T08:20:05.818Z,64.69
2018-06-25T08:22:34.053Z,65.21
2018-06-25T08:25:02.317Z,64.22
2018-06-25T08:27:30.610Z,62.56
2018-06-25T08:29:58.955Z,62.37
2018-06-25T08:32:27.154Z,62.63
2018-06-25T08:34:55.347Z,61.10
2018-06-25T08:37:23.790Z,65.93
2018-06-25T08:39:52.173Z,64.09
2018-06-25T08:42:20.859Z,63.18
2018-06-25T08:44:50.077Z,61.73
2018-06-25T08:47:18.338Z,63.59
2018-06-25T08:49:47.495Z,63.79
2018-06-25T08:52:15.833Z,61.13
2018-06-25T08:54:44.173Z,61.68
2018-06-25T08:57:12.372Z,63.19
2018-06-25T08:59:41.080Z,61.02
2018-06-25T09:02:09.349Z,60.37
2018-06-25T09:04:37.570Z,60.05
2018-06-25T09:07:05.805Z,59.11
2018-06-25T09:09:34.093Z,57.75
2018-06-25T09:12:02.359Z,55.51
2018-06-25T09:14:30.613Z,55.31
2018-06-25T09:16:58.746Z,56.48
2018-06-25T09:19:27.171Z,55.35
2018-06-25T09:21:55.436Z,58.34
2018-06-25T09:24:26.713Z,58.26
2018-06-25T09:26:54.959Z,57.08
2018-06-25T09:29:23.256Z,54.28
2018-06-25T09:31:55.817Z,55.08
2018-06-25T09:34:29.635Z,55.22
2018-06-25T09:36:57.950Z,54.21
2018-06-25T09:39:26.574Z,56.64
2018-06-25T09:41:54.744Z,54.29
2018-06-25T09:44:23.233Z,55.58
2018-06-25T09:46:51.791Z,55.95
2018-06-25T09:49:20.260Z,54.23
2018-06-25T09:51:48.580Z,54.49
2018-06-25T09:54:16.912Z,55.36
2018-06-25T09:56:45.425Z,55.65
2018-06-25T09:59:13.979Z,57.20
2018-06-25T10:01:42.232Z,55.04
2018-06-25T10:04:11.276Z,55.15
2018-06-25T10:06:39.614Z,56.31
2018-06-25T10:09:10.795Z,56.82
2018-06-25T10:11:39.448Z,57.04
2018-06-25T10:14:07.757Z,54.92
2018-06-25T10:16:36.111Z,54.30
2018-06-25T10:19:05.206Z,51.83
2018-06-25T10:21:33.540Z,52.48
2018-06-25T10:24:01.862Z,52.86
2018-06-25T10:26:30.139Z,52.41
2018-06-25T10:28:58.554Z,51.12
2018-06-25T10:31:26.885Z,52.72
2018-06-25T10:33:55.491Z,53.96
2018-06-25T10:36:23.749Z,52.13
2018-06-25T10:38:52.265Z,51.78
2018-06-25T10:41:20.553Z,49.69
2018-06-25T10:43:48.839Z,49.19
2018-06-25T10:46:17.134Z,49.06
2018-06-25T10:48:45.801Z,47.61
2018-06-25T10:51:14.379Z,47.83
2018-06-25T10:53:42.727Z,49.79
2018-06-25T10:56:11.006Z,50.69
2018-06-25T10:58:39.367Z,51.42
2018-06-25T11:01:07.810Z,53.18
2018-06-25T11:03:36.255Z,54.50
2018-06-25T11:06:07.666Z,51.38
2018-06-25T11:08:36.370Z,51.73
2018-06-25T11:11:05.262Z,50.16
2018-06-25T11:13:33.672Z,50.26
2018-06-25T11:16:01.914Z,50.40
2018-06-25T11:18:30.180Z,49.49
2018-06-25T11:20:58.558Z,49.22
2018-06-25T11:23:26.743Z,50.15
2018-06-25T11:25:55.336Z,50.62
2018-06-25T11:28:24.097Z,50.68
2018-06-25T11:30:52.368Z,50.25
2018-06-25T11:33:20.962Z,48.43
2018-06-25T11:35:49.430Z,48.24
2018-06-25T11:38:17.711Z,49.01
2018-06-25T11:40:46.005Z,47.16
2018-06-25T11:43:14.291Z,48.21
2018-06-25T11:45:42.603Z,46.50
2018-06-25T11:48:10.876Z,46.14
2018-06-25T11:50:39.185Z,45.03
2018-06-25T11:53:07.569Z,45.23
2018-06-25T11:55:35.698Z,44.82
2018-06-25T11:58:04.165Z,45.72
2018-06-25T12:00:32.497Z,49.73
2018-06-25T12:03:02.011Z,45.86
2018-06-25T12:05:30.175Z,45.34
2018-06-25T12:07:59.064Z,43.32
2018-06-25T12:10:27.512Z,43.38
2018-06-25T12:12:55.834Z,43.08
2018-06-25T12:15:24.885Z,47.42
2018-06-25T12:17:53.287Z,50.39
2018-06-25T12:20:21.541Z,50.90
2018-06-25T12:22:49.951Z,49.31
2018-06-25T12:25:18.946Z,48.77
2018-06-25T12:27:47.317Z,47.47
2018-06-25T12:30:15.568Z,46.23
2018-06-25T12:32:43.851Z,48.24
2018-06-25T12:35:12.287Z,46.30
2018-06-25T12:37:40.535Z,45.66
2018-06-25T12:40:08.984Z,46.42
2018-06-25T12:42:37.571Z,47.53
2018-06-25T12:45:06.075Z,46.02
2018-06-25T12:47:34.387Z,48.87
2018-06-25T12:50:03.863Z,47.14
2018-06-25T12:52:32.505Z,44.79
2018-06-25T12:55:01.373Z,44.36
2018-06-25T12:57:29.622Z,44.78
2018-06-25T12:59:57.831Z,43.58
2018-06-25T13:02:26.840Z,44.95
2018-06-25T13:04:55.245Z,44.99
2018-06-25T13:07:23.542Z,45.46
2018-06-25T13:09:51.864Z,43.60
2018-06-25T13:12:20.331Z,42.44
2018-06-25T13:14:48.604Z,41.98
2018-06-25T13:17:16.928Z,45.50
2018-06-25T13:19:45.223Z,46.23
2018-06-25T13:22:13.909Z,45.27
2018-06-25T13:24:42.213Z,44.84
2018-06-25T13:27:10.313Z,45.50
2018-06-25T13:29:39.002Z,45.37
2018-06-25T13:32:09.460Z,45.57
2018-06-25T13:34:37.665Z,45.40
2018-06-25T13:37:06.558Z,42.73
2018-06-25T13:39:35.391Z,43.35
2018-06-25T13:42:03.962Z,41.96
2018-06-25T13:44:32.335Z,42.99
2018-06-25T13:47:00.733Z,40.82
2018-06-25T13:49:28.992Z,42.92
2018-06-25T13:51:57.360Z,43.63
2018-06-25T13:54:25.739Z,44.73
2018-06-25T13:56:55.128Z,43.95
2018-06-25T13:59:23.485Z,44.07
2018-06-25T14:01:52.189Z,45.48
2018-06-25T14:04:20.463Z,43.18
2018-06-25T14:06:48.740Z,41.95
2018-06-25T14:09:17.187Z,41.92
2018-06-25T14:11:45.337Z,41.79
2018-06-25T14:14:13.697Z,41.29
2018-06-25T14:16:42.240Z,40.64
2018-06-25T14:19:10.962Z,41.40
2018-06-25T14:21:39.474Z,40.62
2018-06-25T14:24:13.671Z,39.62
2018-06-25T14:26:43.172Z,40.95
2018-06-25T14:29:17.147Z,43.34
2018-06-25T14:31:45.563Z,41.95
2018-06-25T14:34:19.573Z,41.38
2018-06-25T14:36:47.845Z,41.16
2018-06-25T14:39:16.117Z,40.24
2018-06-25T14:41:44.336Z,42.43
2018-06-25T14:44:13.274Z,42.26
2018-06-25T14:46:41.836Z,41.50
2018-06-25T14:49:10.959Z,41.61
2018-06-25T14:51:39.434Z,40.54
2018-06-25T14:54:07.918Z,39.17
2018-06-25T14:56:36.166Z,40.11
2018-06-25T14:59:04.869Z,39.57
2018-06-25T15:01:33.620Z,41.29
2018-06-25T15:04:01.938Z,41.51
2018-06-25T15:06:30.298Z,43.09
2018-06-25T15:08:58.484Z,42.72
2018-06-25T15:11:26.768Z,42.46
2018-06-25T15:13:55.524Z,41.96
2018-06-25T15:16:23.823Z,42.81
2018-06-25T15:18:52.464Z,41.69
2018-06-25T15:21:21.713Z,41.14
2018-06-25T15:23:50.014Z,41.17
2018-06-25T15:26:19.685Z,40.53
2018-06-25T15:28:48.122Z,42.39
2018-06-25T15:31:17.411Z,42.18
2018-06-25T15:33:45.926Z,41.66
2018-06-25T15:36:15.157Z,41.53
2018-06-25T15:38:44.154Z,40.76
2018-06-25T15:41:14.138Z,40.45
2018-06-25T15:43:43.730Z,41.37
2018-06-25T15:46:12.522Z,39.77
2018-06-25T15:48:40.689Z,39.49
2018-06-25T15:51:08.878Z,40.04
2018-06-25T15:53:37.053Z,39.66
2018-06-25T15:56:05.334Z,40.39
2018-06-25T15:58:33.642Z,39.68
2018-06-25T16:01:01.845Z,40.65
2018-06-25T16:03:30.121Z,39.73
2018-06-25T16:05:58.371Z,39.83
2018-06-25T16:08:26.881Z,39.97
2018-06-25T16:10:55.182Z,40.39
2018-06-25T16:13:23.544Z,40.84
2018-06-25T16:15:51.751Z,40.26
2018-06-25T16:18:20.595Z,40.45
2018-06-25T16:20:48.863Z,39.62
2018-06-25T16:23:17.212Z,38.52
2018-06-25T16:25:46.536Z,39.50
2018-06-25T16:28:21.700Z,39.25
2018-06-25T16:30:50.482Z,39.23
2018-06-25T16:33:18.877Z,41.67
2018-06-25T16:35:47.597Z,41.70
2018-06-25T16:38:15.961Z,43.59
2018-06-25T16:40:45.926Z,42.27
2018-06-25T16:43:14.077Z,41.77
2018-06-25T16:45:42.457Z,41.25
2018-06-25T16:48:10.836Z,40.50
2018-06-25T16:50:39.137Z,40.83
2018-06-25T16:53:07.852Z,40.40
2018-06-25T16:55:36.070Z,40.98
2018-06-25T16:58:04.613Z,40.11
2018-06-25T17:00:32.874Z,40.89
2018-06-25T17:03:01.096Z,41.31
2018-06-25T17:05:29.692Z,41.96
2018-06-25T17:07:57.876Z,42.13
2018-06-25T17:10:26.124Z,42.90
2018-06-25T17:12:54.315Z,41.71
2018-06-25T17:15:22.510Z,42.47
2018-06-25T17:17:50.871Z,42.38
2018-06-25T17:20:19.010Z,43.11
2018-06-25T17:22:47.239Z,42.95
2018-06-25T17:25:15.331Z,43.48
2018-06-25T17:27:43.648Z,43.16
2018-06-25T17:32:39.580Z,43.96
2018-06-25T17:35:08.074Z,43.63
2018-06-25T17:37:36.330Z,43.56
2018-06-25T17:40:05.077Z,44.48
2018-06-25T17:42:33.278Z,44.11
2018-06-25T17:45:01.752Z,43.02
2018-06-25T17:47:30.709Z,42.96
2018-06-25T17:49:59.936Z,42.98
2018-06-25T17:52:28.295Z,42.41
2018-06-25T17:54:56.987Z,43.12
2018-06-25T17:57:25.341Z,42.24
2018-06-25T17:59:53.660Z,42.84
2018-06-25T18:02:22.133Z,42.06
2018-06-25T18:04:51.216Z,43.28
2018-06-25T18:07:19.852Z,42.36
2018-06-25T18:09:48.489Z,42.30
2018-06-25T18:12:17.613Z,42.21
2018-06-25T18:14:46.211Z,43.73
2018-06-25T18:17:14.914Z,43.69
2018-06-25T18:19:43.350Z,44.37
2018-06-25T18:22:11.810Z,44.63
2018-06-25T18:24:40.390Z,44.66
2018-06-25T18:27:10.344Z,45.08
2018-06-25T18:29:38.937Z,44.37
2018-06-25T18:32:07.634Z,44.76
2018-06-25T18:34:36.459Z,44.98
2018-06-25T18:37:05.321Z,45.93
2018-06-25T18:39:33.878Z,45.61
2018-06-25T18:42:02.332Z,46.71
2018-06-25T18:44:30.997Z,46.88
2018-06-25T18:47:03.348Z,47.18
2018-06-25T18:49:32.275Z,47.75
2018-06-25T18:52:00.609Z,47.12
2018-06-25T18:54:29.087Z,47.14
2018-06-25T18:56:59.229Z,46.85
2018-06-25T18:59:28.052Z,47.11
2018-06-25T19:01:56.933Z,47.90
2018-06-25T19:04:25.614Z,46.10
2018-06-25T19:06:54.182Z,47.61
2018-06-25T19:09:23.530Z,47.60
2018-06-25T19:11:52.087Z,46.58
2018-06-25T19:14:21.151Z,48.50
2018-06-25T19:16:49.681Z,48.59
2018-06-25T19:19:18.245Z,49.06
2018-06-25T19:21:47.080Z,50.58
2018-06-25T19:24:15.746Z,51.98
2018-06-25T19:26:44.378Z,52.82
2018-06-25T19:29:12.865Z,53.53
2018-06-25T19:31:41.610Z,54.32
2018-06-25T19:34:10.041Z,53.46
2018-06-25T19:36:38.474Z,53.93
2018-06-25T19:39:10.816Z,54.16
2018-06-25T19:41:39.354Z,54.39
2018-06-25T19:44:08.104Z,54.21
2018-06-25T19:46:36.692Z,54.86
2018-06-25T19:49:05.566Z,55.54
2018-06-25T19:51:34.001Z,56.29
2018-06-25T19:54:02.535Z,55.90
2018-06-25T19:56:31.025Z,56.81
2018-06-25T19:58:59.580Z,57.65
2018-06-25T20:01:27.961Z,57.48
2018-06-25T20:03:56.372Z,58.59
2018-06-25T20:06:24.758Z,58.43
2018-06-25T20:08:53.073Z,57.77
2018-06-25T20:11:21.446Z,58.62
2018-06-25T20:13:49.838Z,58.69
2018-06-25T20:16:18.293Z,58.21
2018-06-25T20:18:46.418Z,57.74
2018-06-25T20:21:14.711Z,58.24
2018-06-25T20:23:43.613Z,58.70
2018-06-25T20:26:12.393Z,58.79
2018-06-25T20:28:40.731Z,58.88
2018-06-25T20:31:09.124Z,58.89
2018-06-25T20:33:37.370Z,59.05
2018-06-25T20:36:06.129Z,59.61
2018-06-25T20:38:34.415Z,59.85
2018-06-25T20:41:02.732Z,59.59
2018-06-25T20:43:31.111Z,59.25
2018-06-25T20:45:59.440Z,59.90
2018-06-25T20:48:27.931Z,59.80
2018-06-25T20:50:56.346Z,60.03
2018-06-25T20:53:24.655Z,59.50
2018-06-25T20:55:53.917Z,60.69
2018-06-25T20:58:22.403Z,60.51
2018-06-25T21:00:52.656Z,60.57
2018-06-25T21:03:21.117Z,60.04
2018-06-25T21:05:49.762Z,60.39
2018-06-25T21:08:18.035Z,60.52
2018-06-25T21:10:46.975Z,61.47
2018-06-25T21:13:15.332Z,61.01
2018-06-25T21:15:48.217Z,61.85
2018-06-25T21:18:17.163Z,62.17
2018-06-25T21:20:45.491Z,62.05
2018-06-25T21:23:14.046Z,62.24
2018-06-25T21:25:42.412Z,62.76
2018-06-25T21:28:11.027Z,63.83
2018-06-25T21:30:39.597Z,63.25
2018-06-25T21:33:08.087Z,63.86
2018-06-25T21:35:36.473Z,63.66
2018-06-25T21:38:05.153Z,64.30
2018-06-25T21:40:33.802Z,65.04
2018-06-25T21:43:02.350Z,65.77
2018-06-25T21:45:31.829Z,66.25
2018-06-25T21:48:00.227Z,65.41
2018-06-25T21:50:30.811Z,64.84
2018-06-25T21:52:59.825Z,64.67
2018-06-25T21:55:28.376Z,64.39
2018-06-25T21:57:56.697Z,64.35
2018-06-25T22:00:36.933Z,63.67
2018-06-25T22:03:05.693Z,63.02
2018-06-25T22:05:34.525Z,63.87
2018-06-25T22:08:03.821Z,64.14
2018-06-25T22:10:32.504Z,64.44
2018-06-25T22:13:01.145Z,64.89
2018-06-25T22:15:29.601Z,65.20
2018-06-25T22:17:57.970Z,65.98
2018-06-25T22:20:26.334Z,65.64
2018-06-25T22:22:55.362Z,65.81
2018-06-25T22:25:23.675Z,65.29
2018-06-25T22:27:52.563Z,64.83
2018-06-25T22:30:20.936Z,63.97
2018-06-25T22:32:49.978Z,63.97
2018-06-25T22:35:18.228Z,64.21
2018-06-25T22:37:47.107Z,62.14
2018-06-25T22:40:16.052Z,62.88
2018-06-25T22:42:45.810Z,61.91
2018-06-25T22:45:14.295Z,62.17
2018-06-25T22:47:43.132Z,61.43
2018-06-25T22:50:12.566Z,62.20
2018-06-25T22:52:40.910Z,62.43
2018-06-25T22:55:09.318Z,62.70
2018-06-25T22:57:37.877Z,62.40
2018-06-25T23:00:06.491Z,65.07
2018-06-25T23:02:36.994Z,65.46
2018-06-25T23:05:06.338Z,64.79
2018-06-25T23:07:38.826Z,65.86
2018-06-25T23:10:07.597Z,67.33
2018-06-25T23:12:35.826Z,67.96
2018-06-25T23:15:04.100Z,67.58
2018-06-25T23:17:32.267Z,68.56
2018-06-25T23:20:00.725Z,68.64
2018-06-25T23:22:29.055Z,69.25
2018-06-25T23:24:57.734Z,70.46
2018-06-25T23:27:25.941Z,69.93
2018-06-25T23:29:54.184Z,70.43
2018-06-25T23:32:22.371Z,70.93
2018-06-25T23:34:50.612Z,71.54
2018-06-25T23:37:18.805Z,71.70
2018-06-25T23:39:47.066Z,72.72
2018-06-25T23:42:16.057Z,73.32
2018-06-25T23:44:44.663Z,72.37
2018-06-25T23:47:12.907Z,72.47
2018-06-25T23:49:41.092Z,72.97
2018-06-25T23:52:09.298Z,72.83
2018-06-25T23:54:42.149Z,73.80
2018-06-25T23:57:10.430Z,74.16
2018-06-25T23:59:38.719Z,74.64
