createdAt,value
2019-03-16T00:00:17.886Z,99.90
2019-03-16T00:02:49.085Z,99.90
2019-03-16T00:05:18.637Z,99.90
2019-03-16T00:07:48.187Z,99.90
2019-03-16T00:10:17.691Z,99.90
2019-03-16T00:12:47.246Z,99.90
2019-03-16T00:15:16.844Z,99.90
2019-03-16T00:17:46.519Z,99.90
2019-03-16T00:20:16.159Z,99.90
2019-03-16T00:22:45.713Z,99.90
2019-03-16T00:25:15.201Z,99.90
2019-03-16T00:27:44.934Z,99.90
2019-03-16T00:30:15.105Z,99.90
2019-03-16T00:32:44.706Z,99.90
2019-03-16T00:35:14.267Z,99.90
2019-03-16T00:37:44.030Z,99.90
2019-03-16T00:40:13.943Z,99.90
2019-03-16T00:42:43.490Z,99.90
2019-03-16T00:45:13.319Z,99.90
2019-03-16T00:47:42.823Z,99.90
2019-03-16T00:50:14.459Z,99.90
2019-03-16T00:52:44.041Z,99.90
2019-03-16T00:55:13.685Z,99.90
2019-03-16T00:57:43.335Z,99.90
2019-03-16T01:00:14.882Z,99.90
2019-03-16T01:02:44.932Z,99.90
2019-03-16T01:05:15.407Z,99.90
2019-03-16T01:07:44.999Z,99.50
2019-03-16T01:10:14.999Z,99.40
2019-03-16T01:12:44.635Z,99.10
2019-03-16T01:15:14.448Z,99.40
2019-03-16T01:17:44.152Z,99.40
2019-03-16T01:20:14.159Z,99.40
2019-03-16T01:22:43.700Z,99.50
2019-03-16T01:25:13.484Z,99.70
2019-03-16T01:27:43.144Z,99.40
2019-03-16T01:30:15.286Z,99.50
2019-03-16T01:32:44.790Z,99.70
2019-03-16T01:35:14.572Z,99.80
2019-03-16T01:37:44.150Z,99.90
2019-03-16T01:40:13.788Z,99.90
2019-03-16T01:42:43.391Z,99.70
2019-03-16T01:45:12.998Z,99.80
2019-03-16T01:47:42.593Z,99.80
2019-03-16T01:50:13.222Z,99.70
2019-03-16T01:52:42.783Z,99.90
2019-03-16T01:55:12.408Z,99.90
2019-03-16T01:57:41.951Z,99.90
2019-03-16T02:00:13.893Z,99.90
2019-03-16T02:02:54.606Z,99.90
2019-03-16T02:05:14.920Z,99.90
2019-03-16T02:07:44.509Z,99.90
2019-03-16T02:10:14.084Z,99.70
2019-03-16T02:12:43.639Z,99.80
2019-03-16T02:15:13.417Z,99.70
2019-03-16T02:17:43.087Z,99.70
2019-03-16T02:20:12.636Z,99.00
2019-03-16T02:22:42.196Z,99.40
2019-03-16T02:25:11.795Z,99.60
2019-03-16T02:27:41.264Z,99.90
2019-03-16T02:30:12.500Z,99.90
2019-03-16T02:32:41.973Z,99.90
2019-03-16T02:35:11.576Z,99.90
2019-03-16T02:37:41.161Z,99.90
2019-03-16T02:40:11.497Z,99.90
2019-03-16T02:42:41.253Z,99.90
2019-03-16T02:45:11.155Z,99.90
2019-03-16T02:47:40.770Z,99.90
2019-03-16T02:50:11.648Z,99.90
2019-03-16T02:52:41.032Z,99.90
2019-03-16T02:55:10.670Z,99.90
2019-03-16T02:57:40.137Z,99.70
2019-03-16T03:00:12.018Z,99.60
2019-03-16T03:02:41.663Z,99.10
2019-03-16T03:05:11.222Z,98.60
2019-03-16T03:07:40.833Z,98.40
2019-03-16T03:10:13.143Z,98.20
2019-03-16T03:12:42.755Z,98.10
2019-03-16T03:15:13.989Z,97.90
2019-03-16T03:17:43.575Z,97.70
2019-03-16T03:20:13.183Z,97.40
2019-03-16T03:22:42.728Z,97.10
2019-03-16T03:25:12.291Z,97.10
2019-03-16T03:27:41.914Z,97.30
2019-03-16T03:30:13.677Z,97.70
2019-03-16T03:32:43.312Z,97.50
2019-03-16T03:35:13.111Z,97.60
2019-03-16T03:37:42.549Z,97.80
2019-03-16T03:40:12.735Z,97.80
2019-03-16T03:42:42.350Z,97.50
2019-03-16T03:45:13.340Z,97.50
2019-03-16T03:47:43.082Z,97.60
2019-03-16T03:50:14.355Z,97.40
2019-03-16T03:52:43.935Z,97.30
2019-03-16T03:55:14.393Z,97.70
2019-03-16T03:57:44.017Z,98.40
2019-03-16T04:00:15.397Z,98.30
2019-03-16T04:02:45.076Z,98.60
2019-03-16T04:05:15.059Z,98.50
2019-03-16T04:07:44.885Z,98.80
2019-03-16T04:10:14.677Z,98.60
2019-03-16T04:12:44.388Z,98.80
2019-03-16T04:15:15.222Z,98.90
2019-03-16T04:17:45.575Z,99.20
2019-03-16T04:20:15.703Z,98.90
2019-03-16T04:22:45.317Z,98.70
2019-03-16T04:25:14.902Z,99.20
2019-03-16T04:27:44.397Z,99.00
2019-03-16T04:30:14.154Z,98.90
2019-03-16T04:32:43.804Z,99.20
2019-03-16T04:35:13.329Z,99.10
2019-03-16T04:37:42.965Z,99.10
2019-03-16T04:40:12.623Z,99.10
2019-03-16T04:42:42.033Z,99.10
2019-03-16T04:45:11.877Z,99.00
2019-03-16T04:47:41.555Z,99.10
2019-03-16T04:50:11.998Z,99.00
2019-03-16T04:52:41.462Z,98.60
2019-03-16T04:55:11.099Z,98.60
2019-03-16T04:57:40.712Z,98.60
2019-03-16T05:00:12.984Z,98.50
2019-03-16T05:02:42.570Z,98.00
2019-03-16T05:05:12.110Z,97.90
2019-03-16T05:07:42.636Z,98.00
2019-03-16T05:10:12.616Z,97.70
2019-03-16T05:12:42.027Z,97.20
2019-03-16T05:15:11.603Z,97.30
2019-03-16T05:17:41.167Z,97.10
2019-03-16T05:20:11.811Z,97.00
2019-03-16T05:22:41.297Z,96.70
2019-03-16T05:25:11.937Z,96.70
2019-03-16T05:27:41.597Z,96.40
2019-03-16T05:30:13.073Z,96.10
2019-03-16T05:32:42.543Z,96.10
2019-03-16T05:35:12.267Z,96.20
2019-03-16T05:37:41.682Z,96.40
2019-03-16T05:40:11.932Z,96.10
2019-03-16T05:42:41.394Z,95.60
2019-03-16T05:45:11.128Z,95.50
2019-03-16T05:47:40.818Z,95.70
2019-03-16T05:50:12.408Z,95.50
2019-03-16T05:52:42.004Z,95.30
2019-03-16T05:55:11.759Z,95.30
2019-03-16T05:57:41.325Z,95.40
2019-03-16T06:00:13.654Z,95.20
2019-03-16T06:02:43.079Z,94.90
2019-03-16T06:05:12.614Z,94.80
2019-03-16T06:07:42.166Z,95.10
2019-03-16T06:10:12.607Z,95.00
2019-03-16T06:12:42.041Z,94.90
2019-03-16T06:15:12.108Z,94.50
2019-03-16T06:17:41.714Z,94.60
2019-03-16T06:20:12.786Z,94.60
2019-03-16T06:22:42.304Z,94.60
2019-03-16T06:25:12.027Z,94.20
2019-03-16T06:27:41.754Z,94.60
2019-03-16T06:30:13.220Z,94.60
2019-03-16T06:32:42.700Z,93.90
2019-03-16T06:35:23.978Z,93.40
2019-03-16T06:37:43.500Z,94.30
2019-03-16T06:40:13.492Z,93.10
2019-03-16T06:42:42.979Z,93.70
2019-03-16T06:45:14.051Z,93.50
2019-03-16T06:47:43.668Z,93.30
2019-03-16T06:50:14.708Z,93.20
2019-03-16T06:52:44.458Z,93.30
2019-03-16T06:55:14.226Z,93.20
2019-03-16T06:57:43.686Z,92.80
2019-03-16T07:00:15.059Z,93.00
2019-03-16T07:02:44.793Z,93.00
2019-03-16T07:05:14.706Z,93.00
2019-03-16T07:07:44.203Z,92.30
2019-03-16T07:10:14.426Z,92.60
2019-03-16T07:12:43.964Z,92.80
2019-03-16T07:15:14.821Z,92.30
2019-03-16T07:17:44.330Z,92.20
2019-03-16T07:20:16.136Z,92.00
2019-03-16T07:22:45.677Z,92.60
2019-03-16T07:25:15.409Z,92.30
2019-03-16T07:27:45.175Z,92.70
2019-03-16T07:30:15.217Z,92.70
2019-03-16T07:32:44.767Z,92.60
2019-03-16T07:35:14.471Z,92.30
2019-03-16T07:37:44.190Z,92.70
2019-03-16T07:40:14.558Z,92.20
2019-03-16T07:42:44.056Z,92.50
2019-03-16T07:45:13.586Z,92.20
2019-03-16T07:47:44.183Z,92.70
2019-03-16T07:50:14.174Z,91.90
2019-03-16T07:52:43.858Z,92.20
2019-03-16T07:55:13.384Z,92.30
2019-03-16T07:57:42.766Z,92.20
2019-03-16T08:00:13.016Z,92.20
2019-03-16T08:02:43.519Z,92.40
2019-03-16T08:05:18.545Z,92.80
2019-03-16T08:07:44.029Z,92.50
2019-03-16T08:10:13.901Z,92.60
2019-03-16T08:12:43.420Z,92.20
2019-03-16T08:15:13.236Z,93.00
2019-03-16T08:17:42.821Z,92.80
2019-03-16T08:20:13.764Z,92.40
2019-03-16T08:22:43.256Z,92.50
2019-03-16T08:25:12.823Z,92.40
2019-03-16T08:27:53.584Z,91.20
2019-03-16T08:30:13.619Z,90.70
2019-03-16T08:32:43.511Z,91.00
2019-03-16T08:35:12.975Z,90.50
2019-03-16T08:37:42.475Z,91.60
2019-03-16T08:40:13.990Z,90.90
2019-03-16T08:42:43.395Z,91.00
2019-03-16T08:45:13.004Z,92.70
2019-03-16T08:47:44.917Z,93.00
2019-03-16T08:50:14.272Z,93.00
2019-03-16T08:52:56.960Z,93.60
2019-03-16T08:55:26.384Z,93.40
2019-03-16T08:58:05.658Z,93.20
2019-03-16T09:00:26.889Z,93.20
2019-03-16T09:02:56.328Z,92.60
2019-03-16T09:05:26.008Z,93.40
2019-03-16T09:07:55.644Z,93.20
2019-03-16T09:10:25.268Z,92.30
2019-03-16T09:12:55.534Z,92.60
2019-03-16T09:15:25.059Z,92.90
2019-03-16T09:17:54.479Z,91.90
2019-03-16T09:20:24.017Z,92.20
2019-03-16T09:22:53.397Z,93.00
2019-03-16T09:25:22.912Z,92.70
2019-03-16T09:27:53.494Z,92.50
2019-03-16T09:30:24.015Z,92.10
2019-03-16T09:32:53.552Z,91.60
2019-03-16T09:35:23.045Z,92.30
2019-03-16T09:37:52.507Z,91.30
2019-03-16T09:40:21.926Z,90.90
2019-03-16T09:42:51.498Z,91.00
2019-03-16T09:45:22.396Z,91.50
2019-03-16T09:47:51.776Z,91.30
2019-03-16T09:50:21.242Z,90.70
2019-03-16T09:52:50.664Z,90.60
2019-03-16T09:55:20.038Z,90.90
2019-03-16T09:57:49.538Z,90.50
2019-03-16T10:00:19.179Z,91.00
2019-03-16T10:02:49.812Z,90.50
2019-03-16T10:05:19.147Z,90.50
2019-03-16T10:07:49.574Z,87.40
2019-03-16T10:10:19.902Z,89.20
2019-03-16T10:12:49.400Z,89.50
2019-03-16T10:15:18.931Z,89.70
2019-03-16T10:17:48.662Z,90.00
2019-03-16T10:20:18.271Z,88.70
2019-03-16T10:22:47.922Z,89.90
2019-03-16T10:25:17.733Z,89.20
2019-03-16T10:27:47.279Z,89.50
2019-03-16T10:30:16.818Z,90.00
2019-03-16T10:32:46.334Z,90.30
2019-03-16T10:35:15.787Z,91.90
2019-03-16T10:37:45.387Z,92.60
2019-03-16T10:40:15.103Z,91.40
2019-03-16T10:42:44.593Z,92.00
2019-03-16T10:45:14.178Z,92.10
2019-03-16T10:47:43.775Z,93.70
2019-03-16T10:50:14.380Z,94.50
2019-03-16T10:52:44.028Z,94.10
2019-03-16T10:55:14.689Z,93.90
2019-03-16T10:57:44.193Z,93.10
2019-03-16T11:00:16.724Z,92.70
2019-03-16T11:02:46.330Z,92.30
2019-03-16T11:05:16.029Z,92.20
2019-03-16T11:07:45.504Z,92.60
2019-03-16T11:10:15.423Z,92.80
2019-03-16T11:12:44.878Z,93.00
2019-03-16T11:15:14.903Z,92.80
2019-03-16T11:17:45.903Z,92.90
2019-03-16T11:20:16.895Z,93.00
2019-03-16T11:22:46.456Z,95.10
2019-03-16T11:25:15.898Z,94.90
2019-03-16T11:27:45.309Z,94.00
2019-03-16T11:30:16.240Z,93.40
2019-03-16T11:32:45.666Z,94.40
2019-03-16T11:35:15.187Z,92.80
2019-03-16T11:37:45.727Z,93.70
2019-03-16T11:40:17.543Z,93.40
2019-03-16T11:42:47.272Z,92.70
2019-03-16T11:45:17.555Z,92.80
2019-03-16T11:47:47.204Z,92.00
2019-03-16T11:50:16.910Z,91.80
2019-03-16T11:52:46.567Z,92.50
2019-03-16T11:55:16.169Z,92.30
2019-03-16T11:57:45.617Z,93.10
2019-03-16T12:00:15.811Z,93.90
2019-03-16T12:02:45.287Z,93.40
2019-03-16T12:05:14.737Z,94.10
2019-03-16T12:07:44.405Z,93.80
2019-03-16T12:10:15.880Z,93.90
2019-03-16T12:12:45.350Z,93.60
2019-03-16T12:15:15.330Z,93.20
2019-03-16T12:17:44.908Z,93.50
2019-03-16T12:20:18.071Z,93.00
2019-03-16T12:22:47.050Z,93.00
2019-03-16T12:25:16.507Z,91.10
2019-03-16T12:27:45.989Z,91.30
2019-03-16T12:30:16.305Z,92.10
2019-03-16T12:32:48.830Z,90.50
2019-03-16T12:35:18.333Z,90.50
2019-03-16T12:37:47.703Z,91.00
2019-03-16T12:40:17.228Z,90.00
2019-03-16T12:42:46.674Z,89.30
2019-03-16T12:45:20.263Z,89.20
2019-03-16T12:47:49.143Z,88.40
2019-03-16T12:50:18.786Z,88.70
2019-03-16T12:52:48.439Z,89.30
2019-03-16T12:55:19.167Z,88.60
2019-03-16T12:57:48.653Z,90.00
2019-03-16T13:00:19.429Z,89.60
2019-03-16T13:02:49.251Z,89.90
2019-03-16T13:05:18.842Z,87.60
2019-03-16T13:07:48.369Z,89.10
2019-03-16T13:10:20.995Z,87.50
2019-03-16T13:12:53.956Z,88.50
2019-03-16T13:15:23.522Z,88.30
2019-03-16T13:17:52.939Z,90.10
2019-03-16T13:20:22.435Z,90.20
2019-03-16T13:22:51.775Z,89.40
2019-03-16T13:25:21.167Z,90.00
2019-03-16T13:27:50.512Z,90.30
2019-03-16T13:30:21.635Z,90.40
2019-03-16T13:32:51.006Z,90.00
2019-03-16T13:35:20.389Z,90.00
2019-03-16T13:37:49.966Z,89.70
2019-03-16T13:40:19.474Z,90.60
2019-03-16T13:42:50.403Z,90.40
2019-03-16T13:45:20.096Z,89.00
2019-03-16T13:47:51.791Z,90.80
2019-03-16T13:50:21.224Z,91.00
2019-03-16T13:52:50.943Z,91.50
2019-03-16T13:55:20.385Z,93.60
2019-03-16T13:57:49.822Z,94.20
2019-03-16T14:00:20.832Z,94.90
2019-03-16T14:02:50.343Z,95.20
2019-03-16T14:05:19.855Z,94.90
2019-03-16T14:07:49.207Z,94.50
2019-03-16T14:10:21.809Z,93.20
2019-03-16T14:12:51.180Z,93.70
2019-03-16T14:15:20.540Z,93.90
2019-03-16T14:17:51.942Z,94.30
2019-03-16T14:20:22.649Z,94.50
2019-03-16T14:22:52.209Z,93.60
2019-03-16T14:25:21.564Z,92.80
2019-03-16T14:27:51.017Z,92.60
2019-03-16T14:30:39.472Z,92.00
2019-03-16T14:32:52.333Z,93.10
2019-03-16T14:35:21.935Z,92.50
2019-03-16T14:37:51.548Z,92.80
2019-03-16T14:40:21.071Z,92.70
2019-03-16T14:42:50.601Z,93.00
2019-03-16T14:45:20.531Z,93.30
2019-03-16T14:47:50.183Z,93.30
2019-03-16T14:50:21.352Z,93.70
2019-03-16T14:52:50.846Z,93.70
2019-03-16T14:55:20.388Z,94.00
2019-03-16T14:57:50.006Z,94.50
2019-03-16T15:00:19.940Z,94.20
2019-03-16T15:02:49.426Z,94.50
2019-03-16T15:05:18.972Z,95.00
2019-03-16T15:07:50.073Z,95.40
2019-03-16T15:10:19.872Z,95.10
2019-03-16T15:12:49.373Z,95.00
2019-03-16T15:15:21.264Z,95.60
2019-03-16T15:17:50.776Z,94.70
2019-03-16T15:20:20.284Z,94.70
2019-03-16T15:22:53.253Z,94.00
2019-03-16T15:25:21.375Z,94.00
2019-03-16T15:27:50.955Z,94.30
2019-03-16T15:30:21.687Z,94.00
2019-03-16T15:32:51.275Z,94.20
2019-03-16T15:35:20.887Z,94.00
2019-03-16T15:37:50.571Z,94.00
2019-03-16T15:40:20.078Z,94.20
2019-03-16T15:42:49.644Z,94.00
2019-03-16T15:45:19.730Z,93.90
2019-03-16T15:47:49.376Z,93.60
2019-03-16T15:50:18.909Z,93.80
2019-03-16T15:52:48.538Z,94.00
2019-03-16T15:55:18.114Z,93.20
2019-03-16T15:57:47.545Z,93.20
2019-03-16T16:00:18.638Z,92.90
2019-03-16T16:02:48.380Z,92.90
2019-03-16T16:05:18.053Z,92.20
2019-03-16T16:07:47.632Z,91.90
2019-03-16T16:10:19.015Z,92.10
2019-03-16T16:12:48.651Z,92.50
2019-03-16T16:15:18.379Z,92.50
2019-03-16T16:17:48.108Z,92.10
2019-03-16T16:20:21.020Z,92.70
2019-03-16T16:22:50.610Z,92.60
2019-03-16T16:25:20.258Z,93.00
2019-03-16T16:27:49.784Z,93.30
2019-03-16T16:30:20.499Z,93.60
2019-03-16T16:32:49.967Z,93.50
2019-03-16T16:35:19.539Z,93.50
2019-03-16T16:37:49.269Z,93.70
2019-03-16T16:40:19.868Z,93.90
2019-03-16T16:42:49.563Z,94.10
2019-03-16T16:45:19.171Z,94.20
2019-03-16T16:47:48.684Z,94.00
2019-03-16T16:50:20.446Z,94.10
2019-03-16T16:52:50.230Z,94.00
2019-03-16T16:55:19.856Z,93.70
2019-03-16T16:57:49.682Z,93.70
2019-03-16T17:00:22.918Z,93.50
2019-03-16T17:02:52.566Z,93.60
2019-03-16T17:05:22.253Z,92.90
2019-03-16T17:07:51.714Z,92.70
2019-03-16T17:10:21.379Z,92.30
2019-03-16T17:12:50.879Z,92.40
2019-03-16T17:15:21.918Z,92.60
2019-03-16T17:17:51.370Z,92.70
2019-03-16T17:20:20.979Z,92.90
2019-03-16T17:22:50.515Z,92.80
2019-03-16T17:25:20.051Z,92.10
2019-03-16T17:27:49.724Z,92.30
2019-03-16T17:30:21.248Z,92.50
2019-03-16T17:32:50.954Z,92.60
2019-03-16T17:35:20.646Z,93.10
2019-03-16T17:37:50.551Z,93.00
2019-03-16T17:40:20.628Z,93.20
2019-03-16T17:42:50.474Z,93.40
2019-03-16T17:45:20.202Z,93.20
2019-03-16T17:47:49.637Z,93.70
2019-03-16T17:50:19.300Z,93.60
2019-03-16T17:52:50.066Z,93.80
2019-03-16T17:55:19.968Z,93.90
2019-03-16T17:57:49.594Z,94.00
2019-03-16T18:00:19.890Z,93.80
2019-03-16T18:02:52.322Z,94.00
2019-03-16T18:05:20.644Z,93.90
2019-03-16T18:07:50.207Z,93.90
2019-03-16T18:10:19.900Z,94.10
2019-03-16T18:12:49.445Z,94.30
2019-03-16T18:15:20.404Z,93.80
2019-03-16T18:17:50.107Z,93.90
2019-03-16T18:20:19.769Z,93.80
2019-03-16T18:22:49.235Z,93.70
2019-03-16T18:25:18.907Z,93.80
2019-03-16T18:27:48.735Z,93.90
2019-03-16T18:30:19.645Z,94.00
2019-03-16T18:32:49.365Z,93.80
2019-03-16T18:35:18.996Z,93.90
2019-03-16T18:37:48.512Z,94.10
2019-03-16T18:40:18.622Z,94.10
2019-03-16T18:42:48.133Z,94.10
2019-03-16T18:45:20.325Z,94.20
2019-03-16T18:47:49.988Z,94.30
2019-03-16T18:50:19.485Z,94.10
2019-03-16T18:52:49.298Z,94.20
2019-03-16T18:55:18.822Z,94.10
2019-03-16T18:57:48.520Z,94.10
2019-03-16T19:00:19.113Z,94.20
2019-03-16T19:02:48.784Z,94.30
2019-03-16T19:05:18.400Z,94.50
2019-03-16T19:07:47.851Z,94.60
2019-03-16T19:10:17.950Z,94.60
2019-03-16T19:12:47.577Z,94.60
2019-03-16T19:15:17.906Z,94.70
2019-03-16T19:17:57.932Z,94.70
2019-03-16T19:20:18.902Z,94.80
2019-03-16T19:22:48.483Z,94.90
2019-03-16T19:25:20.226Z,94.90
2019-03-16T19:27:49.819Z,95.00
2019-03-16T19:30:19.663Z,95.20
2019-03-16T19:32:49.223Z,95.30
2019-03-16T19:35:18.726Z,95.30
2019-03-16T19:37:48.197Z,95.30
2019-03-16T19:40:21.350Z,95.30
2019-03-16T19:42:52.273Z,95.40
2019-03-16T19:45:21.660Z,95.40
2019-03-16T19:47:51.319Z,95.30
2019-03-16T19:50:21.113Z,95.30
2019-03-16T19:52:50.690Z,95.30
2019-03-16T19:55:20.443Z,95.30
2019-03-16T19:57:50.047Z,95.30
2019-03-16T20:00:20.069Z,95.30
2019-03-16T20:02:51.397Z,95.20
2019-03-16T20:05:21.010Z,95.40
2019-03-16T20:07:50.725Z,95.40
2019-03-16T20:10:21.160Z,95.50
2019-03-16T20:12:53.148Z,95.60
2019-03-16T20:15:23.180Z,95.60
2019-03-16T20:17:52.786Z,95.60
2019-03-16T20:20:22.354Z,95.70
2019-03-16T20:22:51.829Z,95.80
2019-03-16T20:25:21.250Z,95.80
2019-03-16T20:27:50.750Z,95.70
2019-03-16T20:30:26.384Z,95.70
2019-03-16T20:33:03.509Z,95.80
2019-03-16T20:35:22.736Z,96.10
2019-03-16T20:37:52.454Z,95.70
2019-03-16T20:40:22.182Z,95.60
2019-03-16T20:42:51.731Z,95.50
2019-03-16T20:45:21.521Z,95.30
2019-03-16T20:47:51.236Z,95.20
2019-03-16T20:50:21.104Z,95.20
2019-03-16T20:52:50.739Z,95.10
2019-03-16T20:55:20.420Z,95.10
2019-03-16T20:57:50.029Z,95.00
2019-03-16T21:00:20.043Z,95.00
2019-03-16T21:02:49.659Z,95.00
2019-03-16T21:05:19.629Z,95.00
2019-03-16T21:07:49.224Z,95.00
2019-03-16T21:10:18.761Z,94.90
2019-03-16T21:12:48.392Z,95.00
2019-03-16T21:15:18.889Z,95.00
2019-03-16T21:17:48.309Z,95.00
2019-03-16T21:20:18.949Z,95.00
2019-03-16T21:22:48.544Z,94.90
2019-03-16T21:25:18.131Z,94.90
2019-03-16T21:27:47.636Z,94.90
2019-03-16T21:30:18.932Z,94.80
2019-03-16T21:32:48.468Z,94.90
2019-03-16T21:35:18.152Z,94.90
2019-03-16T21:37:47.727Z,94.80
2019-03-16T21:40:17.450Z,94.80
2019-03-16T21:42:47.106Z,94.80
2019-03-16T21:45:16.650Z,94.90
2019-03-16T21:47:46.065Z,94.90
2019-03-16T21:50:16.403Z,95.00
2019-03-16T21:52:45.967Z,95.30
2019-03-16T21:55:15.854Z,94.90
2019-03-16T21:57:45.282Z,94.90
2019-03-16T22:00:16.644Z,94.90
2019-03-16T22:02:46.347Z,94.90
2019-03-16T22:05:15.888Z,94.90
2019-03-16T22:07:45.394Z,95.00
2019-03-16T22:10:16.461Z,95.00
2019-03-16T22:12:46.027Z,94.90
2019-03-16T22:15:16.598Z,94.90
2019-03-16T22:17:47.379Z,95.00
2019-03-16T22:20:19.257Z,95.00
2019-03-16T22:22:48.847Z,95.00
2019-03-16T22:25:18.427Z,94.90
2019-03-16T22:27:48.359Z,95.00
2019-03-16T22:30:18.355Z,94.90
2019-03-16T22:32:47.934Z,94.80
2019-03-16T22:35:17.539Z,94.80
2019-03-16T22:37:47.081Z,94.90
2019-03-16T22:40:16.778Z,95.00
2019-03-16T22:42:46.530Z,95.10
2019-03-16T22:45:16.218Z,95.20
2019-03-16T22:47:45.658Z,95.20
2019-03-16T22:50:18.463Z,95.20
2019-03-16T22:52:48.123Z,95.20
2019-03-16T22:55:17.806Z,95.20
2019-03-16T22:57:47.400Z,95.30
2019-03-16T23:00:20.886Z,95.20
2019-03-16T23:02:52.008Z,95.20
2019-03-16T23:05:21.594Z,95.20
2019-03-16T23:07:51.129Z,95.20
2019-03-16T23:10:20.738Z,95.20
2019-03-16T23:12:51.839Z,94.90
2019-03-16T23:15:21.410Z,95.20
2019-03-16T23:17:52.830Z,95.20
2019-03-16T23:20:22.059Z,95.10
2019-03-16T23:22:51.692Z,95.10
2019-03-16T23:25:21.235Z,95.20
2019-03-16T23:27:50.774Z,95.10
2019-03-16T23:30:20.571Z,95.10
2019-03-16T23:32:50.165Z,95.10
2019-03-16T23:35:19.831Z,95.10
2019-03-16T23:37:49.479Z,95.00
2019-03-16T23:40:19.161Z,95.10
2019-03-16T23:42:48.684Z,95.00
2019-03-16T23:45:18.342Z,95.00
2019-03-16T23:47:47.929Z,95.10
2019-03-16T23:50:17.554Z,95.10
2019-03-16T23:52:47.171Z,95.10
2019-03-16T23:55:16.696Z,95.10
2019-03-16T23:57:46.275Z,95.10
