createdAt,value
2023-03-05T00:03:07.146Z,88.65
2023-03-05T00:06:21.223Z,88.85
2023-03-05T00:09:35.827Z,89.18
2023-03-05T00:12:48.586Z,89.58
2023-03-05T00:16:03.561Z,89.88
2023-03-05T00:19:16.302Z,90.16
2023-03-05T00:22:28.629Z,90.76
2023-03-05T00:25:41.381Z,90.83
2023-03-05T00:28:55.029Z,91.28
2023-03-05T00:32:07.776Z,91.54
2023-03-05T00:35:20.179Z,91.91
2023-03-05T00:38:33.674Z,91.87
2023-03-05T00:41:46.144Z,92.17
2023-03-05T00:44:58.794Z,92.45
2023-03-05T00:48:11.139Z,92.60
2023-03-05T00:51:24.673Z,93.11
2023-03-05T00:54:36.971Z,93.40
2023-03-05T00:57:49.604Z,93.73
2023-03-05T01:01:02.856Z,93.83
2023-03-05T01:04:15.566Z,94.02
2023-03-05T01:07:27.874Z,94.50
2023-03-05T01:10:40.689Z,94.53
2023-03-05T01:13:53.007Z,94.50
2023-03-05T01:17:06.692Z,94.47
2023-03-05T01:20:19.897Z,94.42
2023-03-05T01:23:34.460Z,94.51
2023-03-05T01:26:47.138Z,94.54
2023-03-05T01:29:59.736Z,94.76
2023-03-05T01:33:12.043Z,94.49
2023-03-05T01:36:25.269Z,94.04
2023-03-05T01:39:37.696Z,94.08
2023-03-05T01:42:56.766Z,93.69
2023-03-05T01:46:39.523Z,93.52
2023-03-05T01:49:54.261Z,93.61
2023-03-05T01:53:06.807Z,93.40
2023-03-05T01:56:19.419Z,93.22
2023-03-05T01:59:31.833Z,92.57
2023-03-05T02:02:45.020Z,92.20
2023-03-05T02:05:57.633Z,91.40
2023-03-05T02:09:10.162Z,91.31
2023-03-05T02:12:23.005Z,90.81
2023-03-05T02:15:36.041Z,90.37
2023-03-05T02:18:48.392Z,89.53
2023-03-05T02:22:01.122Z,89.66
2023-03-05T02:25:17.357Z,89.73
2023-03-05T02:28:39.836Z,89.46
2023-03-05T02:31:53.170Z,89.87
2023-03-05T02:35:06.222Z,89.66
2023-03-05T02:38:19.696Z,89.34
2023-03-05T02:41:35.079Z,89.17
2023-03-05T02:44:47.541Z,89.26
2023-03-05T02:48:01.654Z,89.03
2023-03-05T02:51:14.417Z,89.06
2023-03-05T02:54:28.300Z,89.19
2023-03-05T02:57:40.939Z,89.87
2023-03-05T03:00:53.745Z,90.17
2023-03-05T03:04:06.227Z,89.71
2023-03-05T03:07:18.995Z,89.63
2023-03-05T03:10:31.382Z,89.30
2023-03-05T03:13:44.012Z,88.64
2023-03-05T03:16:56.419Z,87.92
2023-03-05T03:20:10.457Z,87.29
2023-03-05T03:23:23.292Z,87.45
2023-03-05T03:26:35.931Z,87.34
2023-03-05T03:29:48.232Z,87.51
2023-03-05T03:33:00.821Z,87.60
2023-03-05T03:36:13.137Z,87.63
2023-03-05T03:39:25.758Z,87.83
2023-03-05T03:42:38.051Z,87.68
2023-03-05T03:45:50.692Z,87.54
2023-03-05T03:49:03.169Z,87.34
2023-03-05T03:52:15.918Z,87.79
2023-03-05T03:55:28.269Z,87.26
2023-03-05T03:58:40.906Z,87.47
2023-03-05T04:01:53.209Z,87.31
2023-03-05T04:05:06.348Z,87.50
2023-03-05T04:08:18.709Z,87.33
2023-03-05T04:11:31.545Z,87.19
2023-03-05T04:14:50.023Z,87.35
2023-03-05T04:18:02.704Z,87.01
2023-03-05T04:21:15.104Z,87.01
2023-03-05T04:24:27.749Z,86.53
2023-03-05T04:27:42.769Z,86.56
2023-03-05T04:30:55.395Z,86.98
2023-03-05T04:34:07.807Z,87.13
2023-03-05T04:37:20.372Z,86.73
2023-03-05T04:40:32.806Z,87.23
2023-03-05T04:43:45.421Z,87.06
2023-03-05T04:46:57.774Z,86.81
2023-03-05T04:50:11.740Z,86.72
2023-03-05T04:53:24.084Z,87.21
2023-03-05T04:56:36.676Z,86.99
2023-03-05T04:59:48.996Z,86.95
2023-03-05T05:03:01.690Z,86.79
2023-03-05T05:06:14.055Z,87.28
2023-03-05T05:09:26.650Z,87.43
2023-03-05T05:12:39.093Z,87.02
2023-03-05T05:15:51.886Z,86.91
2023-03-05T05:19:04.339Z,86.99
2023-03-05T05:22:16.975Z,87.09
2023-03-05T05:25:29.375Z,87.25
2023-03-05T05:28:45.640Z,87.12
2023-03-05T05:31:58.021Z,87.35
2023-03-05T05:35:10.980Z,87.45
2023-03-05T05:38:23.286Z,87.49
2023-03-05T05:41:35.900Z,87.51
2023-03-05T05:44:48.248Z,87.65
2023-03-05T05:48:00.888Z,87.50
2023-03-05T05:51:15.108Z,87.31
2023-03-05T05:54:27.744Z,87.13
2023-03-05T05:57:40.179Z,86.98
2023-03-05T06:00:52.797Z,86.50
2023-03-05T06:04:05.377Z,86.76
2023-03-05T06:07:17.731Z,86.02
2023-03-05T06:10:30.352Z,85.72
2023-03-05T06:13:42.713Z,84.76
2023-03-05T06:16:55.432Z,84.82
2023-03-05T06:20:08.564Z,84.57
2023-03-05T06:23:21.213Z,84.93
2023-03-05T06:26:33.540Z,84.76
2023-03-05T06:29:46.192Z,85.55
2023-03-05T06:32:59.606Z,84.72
2023-03-05T06:36:13.713Z,85.42
2023-03-05T06:39:26.009Z,86.23
2023-03-05T06:42:38.680Z,84.94
2023-03-05T06:46:00.872Z,83.18
2023-03-05T06:49:13.497Z,82.28
2023-03-05T06:52:25.868Z,82.05
2023-03-05T06:55:39.833Z,82.94
2023-03-05T06:58:52.218Z,83.10
2023-03-05T07:02:04.945Z,82.76
2023-03-05T07:05:17.403Z,82.30
2023-03-05T07:08:30.061Z,81.90
2023-03-05T07:11:42.508Z,82.51
2023-03-05T07:14:55.118Z,81.70
2023-03-05T07:18:07.536Z,82.23
2023-03-05T07:21:24.351Z,81.87
2023-03-05T07:24:36.825Z,80.29
2023-03-05T07:27:49.443Z,80.58
2023-03-05T07:31:22.592Z,80.60
2023-03-05T07:34:37.601Z,79.83
2023-03-05T07:37:50.269Z,79.79
2023-03-05T07:41:19.886Z,79.23
2023-03-05T07:44:32.252Z,79.22
2023-03-05T07:47:44.905Z,79.50
2023-03-05T07:51:01.963Z,79.47
2023-03-05T07:54:14.464Z,79.75
2023-03-05T07:57:26.717Z,78.96
2023-03-05T08:00:39.533Z,78.86
2023-03-05T08:03:52.244Z,78.80
2023-03-05T08:07:04.695Z,78.72
2023-03-05T08:10:17.472Z,78.99
2023-03-05T08:13:29.778Z,78.44
2023-03-05T08:16:42.464Z,78.94
2023-03-05T08:19:57.740Z,78.01
2023-03-05T08:23:10.353Z,78.60
2023-03-05T08:26:23.513Z,78.23
2023-03-05T08:29:36.238Z,78.32
2023-03-05T08:32:49.410Z,77.74
2023-03-05T08:36:01.997Z,78.44
2023-03-05T08:39:14.343Z,76.75
2023-03-05T08:42:26.969Z,77.39
2023-03-05T08:45:40.107Z,77.45
2023-03-05T08:48:52.708Z,78.05
2023-03-05T08:52:05.184Z,76.56
2023-03-05T08:55:17.912Z,77.40
2023-03-05T08:58:30.252Z,77.97
2023-03-05T09:01:42.968Z,77.54
2023-03-05T09:04:55.319Z,76.14
2023-03-05T09:08:07.948Z,76.99
2023-03-05T09:11:20.683Z,76.24
2023-03-05T09:14:33.317Z,75.85
2023-03-05T09:17:45.707Z,75.69
2023-03-05T09:20:58.284Z,76.29
2023-03-05T09:24:11.859Z,75.01
2023-03-05T09:27:24.473Z,75.21
2023-03-05T09:30:36.884Z,74.82
2023-03-05T09:33:49.686Z,75.09
2023-03-05T09:37:03.118Z,74.82
2023-03-05T09:40:17.058Z,74.32
2023-03-05T09:44:15.520Z,73.81
2023-03-05T09:47:40.383Z,73.19
2023-03-05T09:51:00.229Z,72.35
2023-03-05T09:54:17.875Z,72.07
2023-03-05T09:57:36.681Z,72.18
2023-03-05T10:00:50.681Z,70.22
2023-03-05T10:04:09.298Z,69.97
2023-03-05T10:07:26.240Z,70.26
2023-03-05T10:10:43.289Z,70.22
2023-03-05T10:13:55.796Z,69.44
2023-03-05T10:17:33.548Z,69.20
2023-03-05T10:20:59.483Z,69.70
2023-03-05T10:24:32.179Z,68.73
2023-03-05T10:28:06.109Z,70.13
2023-03-05T10:31:44.789Z,70.23
2023-03-05T10:35:18.360Z,70.14
2023-03-05T10:38:40.077Z,71.04
2023-03-05T10:42:02.672Z,69.80
2023-03-05T10:45:24.653Z,70.56
2023-03-05T10:48:39.904Z,70.60
2023-03-05T10:52:28.290Z,70.16
2023-03-05T10:55:40.712Z,68.32
2023-03-05T10:58:53.622Z,69.41
2023-03-05T11:02:08.897Z,68.23
2023-03-05T11:06:00.617Z,67.58
2023-03-05T11:09:32.481Z,68.78
2023-03-05T11:12:45.322Z,68.20
2023-03-05T11:16:05.553Z,67.04
2023-03-05T11:19:29.942Z,67.48
2023-03-05T11:22:42.287Z,67.65
2023-03-05T11:26:21.897Z,66.05
2023-03-05T11:29:34.788Z,65.73
2023-03-05T11:32:47.423Z,65.53
2023-03-05T11:36:17.985Z,66.73
2023-03-05T11:39:33.122Z,67.05
2023-03-05T11:42:45.473Z,66.67
2023-03-05T11:46:05.256Z,66.84
2023-03-05T11:49:22.815Z,66.44
2023-03-05T11:52:58.293Z,66.33
2023-03-05T11:56:13.422Z,65.90
2023-03-05T11:59:28.858Z,66.41
2023-03-05T12:02:41.254Z,65.52
2023-03-05T12:05:57.090Z,65.63
2023-03-05T12:09:11.537Z,65.42
2023-03-05T12:12:37.512Z,65.73
2023-03-05T12:15:49.992Z,65.21
2023-03-05T12:19:05.640Z,65.30
2023-03-05T12:22:32.964Z,62.74
2023-03-05T12:25:53.071Z,62.65
2023-03-05T12:29:05.438Z,63.25
2023-03-05T12:32:33.355Z,62.20
2023-03-05T12:35:46.460Z,61.01
2023-03-05T12:39:00.203Z,62.44
2023-03-05T12:42:31.424Z,62.36
2023-03-05T12:45:45.492Z,61.52
2023-03-05T12:48:57.841Z,62.51
2023-03-05T12:52:23.300Z,60.74
2023-03-05T12:55:47.630Z,60.29
2023-03-05T12:59:00.523Z,60.35
2023-03-05T13:02:39.922Z,61.45
2023-03-05T13:05:57.122Z,60.78
2023-03-05T13:09:38.735Z,58.64
2023-03-05T13:12:55.431Z,57.04
2023-03-05T13:16:20.205Z,56.37
2023-03-05T13:19:33.361Z,56.60
2023-03-05T13:22:45.710Z,56.50
2023-03-05T13:26:12.258Z,57.47
2023-03-05T13:29:30.724Z,56.95
2023-03-05T13:32:43.373Z,57.97
2023-03-05T13:35:55.698Z,58.68
2023-03-05T13:39:15.803Z,58.16
2023-03-05T13:42:31.403Z,58.76
2023-03-05T13:45:44.577Z,58.80
2023-03-05T13:48:57.698Z,58.30
2023-03-05T13:52:10.325Z,59.07
2023-03-05T13:55:22.657Z,58.56
2023-03-05T13:58:54.618Z,59.68
2023-03-05T14:02:18.121Z,59.71
2023-03-05T14:05:31.427Z,59.81
2023-03-05T14:08:43.748Z,60.33
2023-03-05T14:11:58.614Z,60.74
2023-03-05T14:15:22.893Z,60.77
2023-03-05T14:18:35.879Z,61.86
2023-03-05T14:21:49.648Z,62.73
2023-03-05T14:25:03.219Z,63.57
2023-03-05T14:28:18.217Z,63.75
2023-03-05T14:31:34.347Z,64.10
2023-03-05T14:34:48.878Z,64.69
2023-03-05T14:38:01.562Z,64.59
2023-03-05T14:41:29.256Z,64.05
2023-03-05T14:44:42.097Z,63.34
2023-03-05T14:47:55.345Z,63.81
2023-03-05T14:51:09.238Z,63.48
2023-03-05T14:54:22.910Z,63.68
2023-03-05T14:57:35.498Z,63.06
2023-03-05T15:00:50.899Z,63.40
2023-03-05T15:04:03.794Z,63.29
2023-03-05T15:07:21.185Z,63.15
2023-03-05T15:10:33.820Z,62.43
2023-03-05T15:13:46.196Z,62.90
2023-03-05T15:16:58.818Z,63.21
2023-03-05T15:20:14.383Z,63.16
2023-03-05T15:23:29.727Z,63.64
2023-03-05T15:26:42.108Z,63.50
2023-03-05T15:29:54.713Z,63.13
2023-03-05T15:33:12.565Z,64.00
2023-03-05T15:36:25.204Z,63.11
2023-03-05T15:39:37.505Z,63.19
2023-03-05T15:42:50.204Z,64.13
2023-03-05T15:46:05.560Z,64.12
2023-03-05T15:49:18.252Z,64.45
