createdAt,value
2023-08-15T00:00:00.854Z,19.34
2023-08-15T00:05:00.382Z,19.30
2023-08-15T00:10:00.354Z,19.33
2023-08-15T00:15:00.472Z,19.35
2023-08-15T00:20:00.405Z,19.38
2023-08-15T00:25:00.444Z,19.40
2023-08-15T00:30:00.422Z,19.38
2023-08-15T00:35:00.354Z,19.29
2023-08-15T00:40:01.365Z,19.20
2023-08-15T00:45:00.354Z,19.08
2023-08-15T00:50:01.489Z,18.93
2023-08-15T00:55:00.642Z,18.78
2023-08-15T01:00:00.937Z,18.64
2023-08-15T01:05:00.379Z,18.53
2023-08-15T01:10:00.430Z,18.46
2023-08-15T01:15:07.215Z,18.37
2023-08-15T01:20:06.410Z,18.31
2023-08-15T01:25:00.655Z,18.29
2023-08-15T01:30:00.419Z,18.22
2023-08-15T01:35:07.302Z,18.15
2023-08-15T01:40:02.714Z,18.08
2023-08-15T01:45:01.290Z,18.06
2023-08-15T01:50:00.350Z,18.09
2023-08-15T01:55:00.421Z,18.05
2023-08-15T02:00:00.654Z,17.97
2023-08-15T02:05:00.397Z,17.90
2023-08-15T02:10:00.406Z,17.77
2023-08-15T02:15:00.391Z,17.64
2023-08-15T02:20:00.417Z,17.56
2023-08-15T02:25:00.402Z,17.51
2023-08-15T02:30:00.385Z,17.51
2023-08-15T02:35:00.465Z,17.57
2023-08-15T02:40:00.509Z,17.66
2023-08-15T02:45:00.405Z,17.68
2023-08-15T02:50:00.400Z,17.64
2023-08-15T02:55:00.375Z,17.56
2023-08-15T03:00:00.785Z,17.50
2023-08-15T03:05:00.500Z,17.44
2023-08-15T03:10:00.459Z,17.32
2023-08-15T03:15:00.997Z,17.18
2023-08-15T03:20:00.371Z,17.05
2023-08-15T03:25:00.355Z,16.93
2023-08-15T03:30:00.613Z,16.82
2023-08-15T03:35:00.394Z,16.70
2023-08-15T03:40:00.360Z,16.56
2023-08-15T03:45:00.506Z,16.44
2023-08-15T03:50:00.383Z,16.36
2023-08-15T03:55:00.332Z,16.27
2023-08-15T04:00:00.782Z,16.24
2023-08-15T04:05:00.378Z,16.18
2023-08-15T04:10:00.369Z,16.15
2023-08-15T04:15:00.529Z,16.15
2023-08-15T04:20:00.430Z,16.09
2023-08-15T04:25:00.349Z,16.11
2023-08-15T04:30:00.368Z,16.08
2023-08-15T04:35:00.431Z,16.04
2023-08-15T04:40:00.485Z,16.06
2023-08-15T04:45:00.365Z,16.05
2023-08-15T04:50:00.631Z,16.10
2023-08-15T04:55:00.365Z,16.08
2023-08-15T05:00:00.824Z,16.12
2023-08-15T05:05:00.432Z,16.11
2023-08-15T05:10:00.386Z,16.10
2023-08-15T05:15:00.380Z,16.13
2023-08-15T05:20:00.401Z,16.19
2023-08-15T05:25:00.403Z,16.30
2023-08-15T05:30:00.400Z,16.42
2023-08-15T05:35:00.398Z,16.62
2023-08-15T05:40:03.279Z,17.01
2023-08-15T05:45:00.402Z,17.89
2023-08-15T05:50:00.407Z,18.55
2023-08-15T05:55:00.518Z,18.73
2023-08-15T06:00:00.689Z,18.81
2023-08-15T06:05:01.235Z,19.31
2023-08-15T06:10:00.402Z,19.77
2023-08-15T06:15:00.405Z,20.12
2023-08-15T06:20:00.375Z,20.73
2023-08-15T06:25:00.346Z,21.07
2023-08-15T06:30:00.369Z,21.05
2023-08-15T06:35:00.870Z,21.02
2023-08-15T06:40:00.597Z,21.41
2023-08-15T06:45:01.097Z,21.85
2023-08-15T06:50:00.477Z,22.08
2023-08-15T06:55:00.695Z,22.33
2023-08-15T07:00:01.664Z,22.69
2023-08-15T07:05:00.365Z,23.05
2023-08-15T07:10:00.636Z,23.02
2023-08-15T07:15:00.730Z,23.01
2023-08-15T07:20:00.416Z,22.35
2023-08-15T07:25:00.384Z,21.75
2023-08-15T07:30:00.380Z,21.23
2023-08-15T07:35:00.376Z,20.93
2023-08-15T07:40:01.886Z,20.68
2023-08-15T07:45:00.724Z,20.62
2023-08-15T07:50:18.897Z,20.68
2023-08-15T07:55:00.346Z,20.60
2023-08-15T08:00:00.912Z,20.45
2023-08-15T08:05:00.441Z,20.33
2023-08-15T08:10:00.868Z,20.46
2023-08-15T08:15:00.519Z,20.61
2023-08-15T08:20:00.770Z,20.73
2023-08-15T08:25:17.825Z,20.84
2023-08-15T08:30:00.351Z,20.86
2023-08-15T08:35:00.387Z,21.29
2023-08-15T08:40:00.368Z,22.76
2023-08-15T08:45:01.641Z,22.78
2023-08-15T08:50:00.737Z,22.79
2023-08-15T08:55:02.073Z,22.87
2023-08-15T09:00:05.083Z,23.33
2023-08-15T09:05:01.451Z,23.71
2023-08-15T09:10:00.525Z,24.17
2023-08-15T09:15:00.635Z,23.82
2023-08-15T09:20:08.858Z,23.19
2023-08-15T09:25:00.386Z,22.79
2023-08-15T09:30:09.441Z,22.60
2023-08-15T09:35:00.377Z,22.71
2023-08-15T09:40:01.227Z,22.65
2023-08-15T09:45:01.074Z,22.73
2023-08-15T09:50:00.532Z,22.92
2023-08-15T09:55:00.400Z,23.74
2023-08-15T10:00:00.771Z,24.72
2023-08-15T10:05:03.155Z,25.43
2023-08-15T10:10:02.684Z,25.57
2023-08-15T10:15:00.654Z,25.30
2023-08-15T10:20:03.872Z,24.87
2023-08-15T10:25:32.613Z,24.63
2023-08-15T10:30:00.593Z,24.75
2023-08-15T10:35:02.550Z,24.74
2023-08-15T10:40:15.838Z,24.40
2023-08-15T10:45:00.376Z,24.03
2023-08-15T10:50:00.549Z,23.80
2023-08-15T10:55:00.349Z,23.88
2023-08-15T11:00:02.109Z,24.04
2023-08-15T11:05:00.473Z,24.13
2023-08-15T11:10:00.374Z,24.17
2023-08-15T11:15:00.936Z,24.46
2023-08-15T11:20:00.452Z,24.79
2023-08-15T11:25:00.360Z,24.92
2023-08-15T11:30:00.444Z,24.95
2023-08-15T11:35:00.348Z,24.83
2023-08-15T11:40:00.362Z,24.74
2023-08-15T11:45:08.452Z,24.68
2023-08-15T11:50:09.059Z,24.61
2023-08-15T11:55:05.968Z,24.87
2023-08-15T12:00:01.936Z,24.89
2023-08-15T12:05:08.442Z,25.77
2023-08-15T12:10:00.704Z,26.26
2023-08-15T12:15:00.349Z,26.26
2023-08-15T12:20:00.900Z,26.41
2023-08-15T12:25:00.396Z,26.36
2023-08-15T12:30:12.864Z,26.36
2023-08-15T12:35:00.421Z,26.68
2023-08-15T12:40:00.441Z,26.25
2023-08-15T12:45:00.356Z,26.17
2023-08-15T12:50:00.441Z,26.52
2023-08-15T12:55:01.304Z,26.50
2023-08-15T13:00:00.844Z,26.26
2023-08-15T13:05:02.010Z,27.05
2023-08-15T13:10:00.365Z,26.99
2023-08-15T13:15:00.365Z,26.52
2023-08-15T13:20:00.400Z,26.78
2023-08-15T13:25:00.390Z,26.95
2023-08-15T13:30:00.371Z,26.76
2023-08-15T13:35:00.467Z,26.55
2023-08-15T13:40:00.375Z,25.98
2023-08-15T13:45:00.553Z,25.51
2023-08-15T13:50:00.358Z,25.64
2023-08-15T13:55:00.477Z,26.03
2023-08-15T14:00:02.457Z,26.56
2023-08-15T14:05:00.399Z,27.18
2023-08-15T14:10:00.750Z,27.35
2023-08-15T14:15:00.385Z,26.86
2023-08-15T14:20:00.567Z,26.93
2023-08-15T14:25:00.418Z,26.56
2023-08-15T14:30:00.416Z,26.59
2023-08-15T14:35:00.349Z,27.40
2023-08-15T14:40:00.613Z,26.98
2023-08-15T14:45:00.376Z,26.51
2023-08-15T14:50:01.640Z,27.01
2023-08-15T14:55:00.415Z,27.69
2023-08-15T15:00:01.622Z,27.01
2023-08-15T15:05:00.346Z,27.28
2023-08-15T15:10:00.778Z,27.69
2023-08-15T15:15:00.601Z,27.82
2023-08-15T15:20:00.466Z,27.74
2023-08-15T15:25:00.386Z,27.39
2023-08-15T15:30:00.423Z,27.52
2023-08-15T15:35:00.351Z,26.27
2023-08-15T15:40:00.405Z,25.97
2023-08-15T15:45:00.334Z,25.87
2023-08-15T15:50:00.429Z,26.63
2023-08-15T15:55:00.396Z,26.63
2023-08-15T16:00:01.680Z,26.97
2023-08-15T16:05:00.365Z,26.39
2023-08-15T16:10:00.473Z,26.05
2023-08-15T16:15:00.392Z,26.35
2023-08-15T16:20:00.609Z,26.40
2023-08-15T16:25:00.356Z,26.35
2023-08-15T16:30:14.922Z,26.28
2023-08-15T16:35:00.369Z,25.69
2023-08-15T16:40:00.384Z,25.47
2023-08-15T16:45:00.355Z,25.06
2023-08-15T16:50:00.368Z,24.81
2023-08-15T16:55:00.371Z,24.80
2023-08-15T17:00:00.658Z,24.82
2023-08-15T17:05:00.374Z,24.72
2023-08-15T17:10:00.362Z,24.70
2023-08-15T17:15:00.419Z,24.59
2023-08-15T17:20:00.560Z,24.15
2023-08-15T17:25:00.376Z,23.75
2023-08-15T17:30:00.358Z,23.33
2023-08-15T17:35:00.448Z,23.11
2023-08-15T17:40:00.396Z,22.95
2023-08-15T17:45:00.362Z,23.02
2023-08-15T17:50:00.395Z,22.83
2023-08-15T17:55:00.714Z,22.39
2023-08-15T18:00:00.551Z,22.03
2023-08-15T18:05:00.394Z,21.62
2023-08-15T18:10:00.354Z,21.22
2023-08-15T18:15:00.359Z,20.98
2023-08-15T18:20:00.424Z,20.85
2023-08-15T18:25:00.361Z,20.60
2023-08-15T18:30:00.330Z,20.36
2023-08-15T18:35:00.416Z,20.13
2023-08-15T18:40:00.370Z,19.91
2023-08-15T18:45:00.335Z,19.71
2023-08-15T18:50:00.542Z,19.53
2023-08-15T18:55:00.601Z,19.36
2023-08-15T19:00:01.838Z,19.18
2023-08-15T19:05:00.708Z,18.96
2023-08-15T19:10:00.383Z,18.77
2023-08-15T19:15:00.813Z,18.58
2023-08-15T19:20:00.394Z,18.42
2023-08-15T19:25:00.391Z,18.26
2023-08-15T19:30:00.444Z,18.13
2023-08-15T19:35:00.693Z,18.05
2023-08-15T19:40:00.386Z,18.06
2023-08-15T19:45:00.369Z,18.15
2023-08-15T19:50:00.631Z,18.20
2023-08-15T19:55:01.051Z,18.23
2023-08-15T20:00:00.819Z,18.21
2023-08-15T20:05:00.400Z,18.15
2023-08-15T20:10:11.148Z,18.06
2023-08-15T20:15:00.364Z,18.03
2023-08-15T20:20:00.611Z,18.05
2023-08-15T20:25:00.570Z,18.06
2023-08-15T20:30:00.358Z,18.10
2023-08-15T20:35:00.378Z,18.18
2023-08-15T20:40:00.360Z,18.25
2023-08-15T20:45:00.364Z,18.30
2023-08-15T20:50:00.406Z,18.38
2023-08-15T20:55:00.589Z,18.45
2023-08-15T21:00:00.802Z,18.51
2023-08-15T21:05:00.391Z,18.55
2023-08-15T21:10:02.151Z,18.56
2023-08-15T21:15:00.823Z,18.54
2023-08-15T21:20:00.741Z,18.50
2023-08-15T21:25:00.367Z,18.39
2023-08-15T21:30:00.431Z,18.28
2023-08-15T21:35:00.478Z,18.23
2023-08-15T21:40:00.403Z,18.13
2023-08-15T21:45:00.370Z,18.03
2023-08-15T21:50:00.380Z,17.95
2023-08-15T21:55:00.330Z,17.88
2023-08-15T22:00:00.915Z,17.86
2023-08-15T22:05:00.335Z,17.83
2023-08-15T22:10:00.388Z,17.79
2023-08-15T22:15:00.438Z,17.77
2023-08-15T22:20:00.539Z,17.77
2023-08-15T22:25:06.463Z,17.79
2023-08-15T22:30:00.437Z,17.78
2023-08-15T22:35:00.369Z,17.75
2023-08-15T22:40:00.395Z,17.73
2023-08-15T22:45:00.381Z,17.66
2023-08-15T22:50:00.403Z,17.60
2023-08-15T22:55:00.358Z,17.48
2023-08-15T23:00:01.774Z,17.34
2023-08-15T23:05:00.406Z,17.26
2023-08-15T23:10:00.512Z,17.26
2023-08-15T23:15:00.387Z,17.27
2023-08-15T23:20:00.474Z,17.27
2023-08-15T23:25:00.343Z,17.28
2023-08-15T23:30:00.376Z,17.31
2023-08-15T23:35:00.402Z,17.24
2023-08-15T23:40:00.331Z,17.06
2023-08-15T23:45:00.342Z,16.85
2023-08-15T23:50:02.389Z,16.67
2023-08-15T23:55:00.376Z,16.44
