createdAt,value
2019-02-09T00:01:57.992Z,2.90
2019-02-09T00:04:27.701Z,3.00
2019-02-09T00:06:57.480Z,3.00
2019-02-09T00:09:27.159Z,3.00
2019-02-09T00:11:56.838Z,3.00
2019-02-09T00:14:26.987Z,3.00
2019-02-09T00:16:56.682Z,3.00
2019-02-09T00:19:26.351Z,3.00
2019-02-09T00:21:56.063Z,3.10
2019-02-09T00:24:25.765Z,3.10
2019-02-09T00:26:55.443Z,3.10
2019-02-09T00:29:25.100Z,3.10
2019-02-09T00:31:54.739Z,3.20
2019-02-09T00:34:24.413Z,3.20
2019-02-09T00:36:54.056Z,3.20
2019-02-09T00:39:23.682Z,3.20
2019-02-09T00:41:53.393Z,3.20
2019-02-09T00:44:23.020Z,3.20
2019-02-09T00:46:52.660Z,3.20
2019-02-09T00:49:22.381Z,3.30
2019-02-09T00:51:53.087Z,3.30
2019-02-09T00:54:22.877Z,3.30
2019-02-09T00:56:52.557Z,3.30
2019-02-09T00:59:22.401Z,3.30
2019-02-09T01:01:52.440Z,3.20
2019-02-09T01:04:23.336Z,3.30
2019-02-09T01:06:53.022Z,3.30
2019-02-09T01:09:22.674Z,3.30
2019-02-09T01:11:52.808Z,3.30
2019-02-09T01:14:22.418Z,3.30
2019-02-09T01:16:52.094Z,3.30
2019-02-09T01:19:21.742Z,3.30
2019-02-09T01:21:51.396Z,3.30
2019-02-09T01:24:21.056Z,3.30
2019-02-09T01:26:50.740Z,3.40
2019-02-09T01:29:20.385Z,3.40
2019-02-09T01:31:50.088Z,3.40
2019-02-09T01:34:19.755Z,3.40
2019-02-09T01:36:49.388Z,3.40
2019-02-09T01:39:19.586Z,3.40
2019-02-09T01:41:49.248Z,3.40
2019-02-09T01:44:18.875Z,3.40
2019-02-09T01:46:48.599Z,3.40
2019-02-09T01:49:18.322Z,3.40
2019-02-09T01:51:47.994Z,3.40
2019-02-09T01:54:17.641Z,3.40
2019-02-09T01:56:47.391Z,3.40
2019-02-09T01:59:17.194Z,3.40
2019-02-09T02:01:46.879Z,3.40
2019-02-09T02:04:16.595Z,3.50
2019-02-09T02:06:46.265Z,3.40
2019-02-09T02:09:16.002Z,3.40
2019-02-09T02:11:45.681Z,3.40
2019-02-09T02:14:15.308Z,3.40
2019-02-09T02:16:45.466Z,3.40
2019-02-09T02:19:15.166Z,3.40
2019-02-09T02:21:45.054Z,3.40
2019-02-09T02:24:15.210Z,3.50
2019-02-09T02:26:44.894Z,3.40
2019-02-09T02:29:15.735Z,3.50
2019-02-09T02:31:45.397Z,3.50
2019-02-09T02:34:15.083Z,3.50
2019-02-09T02:36:44.742Z,3.50
2019-02-09T02:39:14.440Z,3.40
2019-02-09T02:41:44.175Z,3.40
2019-02-09T02:44:13.925Z,3.40
2019-02-09T02:46:43.599Z,3.50
2019-02-09T02:49:13.301Z,3.50
2019-02-09T02:51:42.979Z,3.50
2019-02-09T02:54:13.004Z,3.60
2019-02-09T02:56:42.731Z,3.60
2019-02-09T02:59:12.449Z,3.50
2019-02-09T03:01:42.167Z,3.50
2019-02-09T03:04:12.032Z,3.60
2019-02-09T03:06:41.696Z,3.50
2019-02-09T03:09:11.492Z,3.60
2019-02-09T03:11:41.242Z,3.50
2019-02-09T03:14:11.011Z,3.60
2019-02-09T03:16:40.766Z,3.60
2019-02-09T03:19:10.842Z,3.60
2019-02-09T03:21:40.501Z,3.60
2019-02-09T03:24:10.204Z,3.60
2019-02-09T03:26:39.903Z,3.60
2019-02-09T03:29:09.652Z,3.60
2019-02-09T03:31:39.354Z,3.60
2019-02-09T03:34:09.130Z,3.60
2019-02-09T03:36:38.849Z,3.60
2019-02-09T03:39:09.086Z,3.60
2019-02-09T03:41:38.885Z,3.60
2019-02-09T03:44:09.748Z,3.60
2019-02-09T03:46:39.430Z,3.60
2019-02-09T03:49:09.547Z,3.60
2019-02-09T03:51:39.604Z,3.60
2019-02-09T03:54:09.306Z,3.60
2019-02-09T03:56:39.005Z,3.60
2019-02-09T03:59:08.959Z,3.60
2019-02-09T04:01:38.968Z,3.60
2019-02-09T04:04:08.983Z,3.60
2019-02-09T04:06:38.624Z,3.70
2019-02-09T04:09:09.526Z,3.60
2019-02-09T04:11:39.232Z,3.60
2019-02-09T04:14:09.069Z,3.70
2019-02-09T04:16:38.726Z,3.70
2019-02-09T04:19:08.443Z,3.70
2019-02-09T04:21:38.078Z,3.70
2019-02-09T04:24:07.862Z,3.60
2019-02-09T04:26:37.515Z,3.60
2019-02-09T04:29:07.148Z,3.60
2019-02-09T04:31:36.824Z,3.60
2019-02-09T04:34:06.498Z,3.60
2019-02-09T04:36:36.202Z,3.60
2019-02-09T04:39:07.762Z,3.60
2019-02-09T04:41:37.381Z,3.60
2019-02-09T04:44:07.455Z,3.60
2019-02-09T04:46:37.396Z,3.60
2019-02-09T04:49:07.596Z,3.60
2019-02-09T04:51:37.290Z,3.60
2019-02-09T04:54:06.979Z,3.60
2019-02-09T04:56:36.734Z,3.50
2019-02-09T04:59:06.455Z,3.60
2019-02-09T05:01:36.441Z,3.60
2019-02-09T05:04:06.726Z,3.60
2019-02-09T05:06:36.895Z,3.60
2019-02-09T05:09:08.281Z,3.60
2019-02-09T05:11:37.930Z,3.70
2019-02-09T05:14:08.074Z,3.70
2019-02-09T05:16:37.715Z,3.60
2019-02-09T05:19:07.421Z,3.60
2019-02-09T05:21:37.460Z,3.60
2019-02-09T05:24:07.116Z,3.60
2019-02-09T05:26:36.839Z,3.60
2019-02-09T05:29:06.573Z,3.60
2019-02-09T05:31:36.209Z,3.60
2019-02-09T05:34:06.240Z,3.60
2019-02-09T05:36:35.928Z,3.60
2019-02-09T05:39:08.573Z,3.60
2019-02-09T05:41:38.617Z,3.60
2019-02-09T05:44:08.863Z,3.50
2019-02-09T05:46:38.560Z,3.50
2019-02-09T05:49:08.254Z,3.50
2019-02-09T05:51:37.826Z,3.50
2019-02-09T05:54:07.956Z,3.50
2019-02-09T05:56:40.141Z,3.50
2019-02-09T05:59:10.180Z,3.50
2019-02-09T06:01:39.902Z,3.50
2019-02-09T06:04:09.586Z,3.50
2019-02-09T06:06:39.208Z,3.50
2019-02-09T06:09:09.247Z,3.50
2019-02-09T06:11:38.918Z,3.60
2019-02-09T06:14:08.711Z,3.60
2019-02-09T06:16:38.440Z,3.50
2019-02-09T06:19:08.127Z,3.50
2019-02-09T06:21:37.800Z,3.50
2019-02-09T06:24:07.930Z,3.60
2019-02-09T06:26:37.639Z,3.60
2019-02-09T06:29:07.546Z,3.50
2019-02-09T06:31:40.885Z,3.60
2019-02-09T06:34:08.559Z,3.60
2019-02-09T06:36:38.219Z,3.60
2019-02-09T06:39:09.406Z,3.60
2019-02-09T06:41:39.543Z,3.50
2019-02-09T06:44:09.678Z,3.50
2019-02-09T06:46:39.728Z,3.60
2019-02-09T06:49:09.925Z,3.50
2019-02-09T06:51:40.061Z,3.50
2019-02-09T06:54:10.182Z,3.50
2019-02-09T06:56:40.273Z,3.50
2019-02-09T06:59:10.461Z,3.50
2019-02-09T07:01:47.598Z,3.60
2019-02-09T07:04:12.256Z,3.60
2019-02-09T07:06:42.542Z,3.60
2019-02-09T07:09:12.814Z,3.50
2019-02-09T07:11:42.944Z,3.60
2019-02-09T07:14:15.327Z,3.50
2019-02-09T07:16:45.362Z,3.50
2019-02-09T07:19:15.304Z,3.50
2019-02-09T07:21:45.345Z,3.50
2019-02-09T07:24:15.293Z,3.50
2019-02-09T07:26:45.347Z,3.60
2019-02-09T07:29:15.522Z,3.50
2019-02-09T07:31:45.675Z,3.60
2019-02-09T07:34:15.871Z,3.50
2019-02-09T07:36:46.205Z,3.60
2019-02-09T07:39:16.332Z,3.60
2019-02-09T07:41:46.529Z,3.60
2019-02-09T07:44:16.490Z,3.60
2019-02-09T07:46:46.587Z,3.50
2019-02-09T07:49:16.607Z,3.50
2019-02-09T07:51:46.707Z,3.50
2019-02-09T07:54:16.655Z,3.60
2019-02-09T07:56:46.712Z,3.50
2019-02-09T07:59:16.647Z,3.50
2019-02-09T08:01:46.680Z,3.50
2019-02-09T08:04:16.865Z,3.50
2019-02-09T08:06:46.915Z,3.40
2019-02-09T08:09:16.672Z,3.50
2019-02-09T08:11:48.054Z,3.50
2019-02-09T08:14:18.237Z,3.50
2019-02-09T08:16:48.349Z,3.50
2019-02-09T08:19:18.428Z,3.40
2019-02-09T08:21:48.527Z,3.50
2019-02-09T08:24:18.658Z,3.50
2019-02-09T08:26:48.659Z,3.50
2019-02-09T08:29:18.741Z,3.60
2019-02-09T08:31:48.890Z,3.50
2019-02-09T08:34:19.120Z,3.60
2019-02-09T08:36:49.402Z,3.50
2019-02-09T08:39:19.354Z,3.50
2019-02-09T08:41:49.617Z,3.50
2019-02-09T08:44:19.646Z,3.50
2019-02-09T08:46:49.792Z,3.50
2019-02-09T08:49:19.941Z,3.60
2019-02-09T08:51:50.010Z,3.60
2019-02-09T08:54:19.813Z,3.60
2019-02-09T08:56:49.870Z,3.50
2019-02-09T08:59:20.236Z,3.50
2019-02-09T09:01:50.357Z,3.50
2019-02-09T09:04:20.755Z,3.50
2019-02-09T09:06:50.909Z,3.50
2019-02-09T09:09:21.256Z,3.50
2019-02-09T09:11:51.524Z,3.60
2019-02-09T09:14:21.583Z,3.60
2019-02-09T09:16:51.710Z,3.60
2019-02-09T09:19:21.743Z,3.60
2019-02-09T09:21:51.937Z,3.50
2019-02-09T09:24:22.125Z,3.50
2019-02-09T09:26:52.299Z,3.50
2019-02-09T09:29:22.299Z,3.50
2019-02-09T09:31:52.420Z,3.50
2019-02-09T09:34:22.695Z,3.60
2019-02-09T09:36:53.084Z,3.50
2019-02-09T09:39:23.299Z,3.50
2019-02-09T09:41:53.424Z,3.50
2019-02-09T09:44:25.709Z,3.50
2019-02-09T09:47:02.471Z,3.50
2019-02-09T09:49:33.649Z,3.50
2019-02-09T09:52:03.839Z,3.60
2019-02-09T09:54:33.976Z,3.50
2019-02-09T09:57:04.290Z,3.60
2019-02-09T09:59:34.505Z,3.50
2019-02-09T10:02:04.934Z,3.60
2019-02-09T10:04:34.744Z,3.50
2019-02-09T10:07:04.844Z,3.50
2019-02-09T10:09:34.976Z,3.50
2019-02-09T10:12:05.128Z,3.50
2019-02-09T10:14:35.316Z,3.50
2019-02-09T10:17:05.197Z,3.50
2019-02-09T10:19:35.290Z,3.50
2019-02-09T10:22:05.664Z,3.50
2019-02-09T10:24:35.729Z,3.50
2019-02-09T10:27:06.145Z,3.50
2019-02-09T10:29:36.269Z,3.50
2019-02-09T10:32:06.414Z,3.50
2019-02-09T10:34:36.711Z,3.50
2019-02-09T10:37:06.937Z,3.50
2019-02-09T10:39:37.027Z,3.50
2019-02-09T10:42:07.240Z,3.40
2019-02-09T10:44:37.320Z,3.50
2019-02-09T10:47:07.375Z,3.50
2019-02-09T10:49:37.393Z,3.50
2019-02-09T10:52:07.516Z,3.50
2019-02-09T10:54:37.626Z,3.50
2019-02-09T10:57:07.773Z,3.50
2019-02-09T10:59:37.821Z,3.60
2019-02-09T11:02:08.189Z,3.50
2019-02-09T11:04:38.293Z,3.60
2019-02-09T11:07:09.241Z,3.70
2019-02-09T11:09:39.440Z,3.60
2019-02-09T11:12:09.593Z,3.60
2019-02-09T11:14:39.284Z,3.60
2019-02-09T11:17:09.423Z,3.60
2019-02-09T11:19:39.133Z,3.60
2019-02-09T11:22:09.169Z,3.50
2019-02-09T11:24:38.947Z,3.50
2019-02-09T11:27:09.086Z,3.40
2019-02-09T11:29:39.110Z,3.50
2019-02-09T11:32:09.207Z,3.50
2019-02-09T11:34:39.268Z,3.50
2019-02-09T11:37:09.309Z,3.50
2019-02-09T11:39:39.550Z,3.50
2019-02-09T11:42:09.802Z,3.50
2019-02-09T11:44:41.193Z,3.50
2019-02-09T11:47:26.248Z,3.50
2019-02-09T11:50:00.207Z,3.40
2019-02-09T11:52:35.764Z,3.40
2019-02-09T11:55:06.650Z,3.40
2019-02-09T11:57:36.820Z,3.50
2019-02-09T12:00:14.565Z,3.50
2019-02-09T12:02:44.812Z,3.40
2019-02-09T12:05:15.076Z,3.40
2019-02-09T12:07:45.143Z,3.40
2019-02-09T12:10:15.758Z,3.40
2019-02-09T12:12:45.902Z,3.40
2019-02-09T12:15:19.645Z,3.40
2019-02-09T12:17:49.801Z,3.40
2019-02-09T12:20:19.841Z,3.30
2019-02-09T12:22:49.853Z,3.40
2019-02-09T12:25:22.342Z,3.40
2019-02-09T12:27:52.625Z,3.40
2019-02-09T12:30:24.452Z,3.40
2019-02-09T12:32:54.530Z,3.40
2019-02-09T12:35:24.827Z,3.40
2019-02-09T12:37:54.921Z,3.40
2019-02-09T12:40:29.903Z,3.40
2019-02-09T12:43:00.256Z,3.30
2019-02-09T12:45:31.127Z,3.40
2019-02-09T12:48:01.007Z,3.40
2019-02-09T12:50:31.752Z,3.40
2019-02-09T12:53:01.499Z,3.40
2019-02-09T12:55:31.694Z,3.30
2019-02-09T12:58:01.744Z,3.40
2019-02-09T13:00:33.195Z,3.40
2019-02-09T13:03:11.690Z,3.40
2019-02-09T13:05:41.937Z,3.40
2019-02-09T13:08:11.987Z,3.30
2019-02-09T13:10:42.186Z,3.30
2019-02-09T13:13:12.415Z,3.40
2019-02-09T13:15:42.490Z,3.40
2019-02-09T13:18:12.741Z,3.40
2019-02-09T13:20:42.940Z,3.40
2019-02-09T13:23:13.293Z,3.50
2019-02-09T13:25:43.342Z,3.60
2019-02-09T13:28:15.125Z,3.60
2019-02-09T13:30:45.260Z,3.60
2019-02-09T13:33:15.401Z,3.50
2019-02-09T13:35:45.441Z,3.50
2019-02-09T13:38:15.544Z,3.40
2019-02-09T13:40:45.957Z,3.40
2019-02-09T13:43:16.069Z,3.40
2019-02-09T13:45:50.989Z,3.40
2019-02-09T13:48:21.051Z,3.30
2019-02-09T13:50:51.277Z,3.40
2019-02-09T13:53:21.249Z,3.50
2019-02-09T13:55:51.313Z,3.40
2019-02-09T13:58:21.283Z,3.40
2019-02-09T14:00:51.327Z,3.40
2019-02-09T14:03:21.359Z,3.30
2019-02-09T14:05:51.462Z,3.30
2019-02-09T14:08:21.544Z,3.40
2019-02-09T14:10:51.580Z,3.30
2019-02-09T14:13:21.603Z,3.40
2019-02-09T14:15:51.773Z,3.40
2019-02-09T14:18:21.868Z,3.50
2019-02-09T14:20:51.715Z,3.30
2019-02-09T14:23:21.760Z,3.40
2019-02-09T14:25:51.584Z,3.40
2019-02-09T14:28:23.363Z,3.30
2019-02-09T14:30:53.342Z,3.20
2019-02-09T14:33:23.252Z,3.30
2019-02-09T14:35:53.209Z,3.30
2019-02-09T14:38:23.444Z,3.40
2019-02-09T14:40:53.349Z,3.30
2019-02-09T14:43:23.295Z,3.30
2019-02-09T14:45:52.997Z,3.30
2019-02-09T14:48:23.001Z,3.20
2019-02-09T14:50:52.891Z,3.20
2019-02-09T14:53:23.012Z,3.30
2019-02-09T14:55:52.764Z,3.30
2019-02-09T14:58:22.929Z,3.30
2019-02-09T15:00:53.779Z,3.30
2019-02-09T15:03:26.975Z,3.20
2019-02-09T15:05:55.354Z,3.30
2019-02-09T15:08:25.441Z,3.30
2019-02-09T15:10:55.590Z,3.20
2019-02-09T15:13:25.651Z,3.30
2019-02-09T15:16:16.040Z,3.20
2019-02-09T15:18:46.152Z,3.20
2019-02-09T15:21:16.256Z,3.20
2019-02-09T15:23:46.437Z,3.20
2019-02-09T15:26:16.121Z,3.30
2019-02-09T15:28:45.956Z,3.20
2019-02-09T15:31:15.637Z,3.30
2019-02-09T15:33:45.741Z,3.20
2019-02-09T15:36:15.625Z,3.20
2019-02-09T15:38:45.767Z,3.20
2019-02-09T15:41:15.794Z,3.20
2019-02-09T15:43:45.447Z,3.30
2019-02-09T15:46:15.301Z,3.20
2019-02-09T15:48:44.979Z,3.30
2019-02-09T15:51:14.811Z,3.10
2019-02-09T15:53:44.516Z,3.10
2019-02-09T15:56:14.272Z,3.10
2019-02-09T15:58:43.965Z,3.10
2019-02-09T16:01:13.761Z,3.20
2019-02-09T16:03:43.998Z,3.30
2019-02-09T16:06:13.904Z,3.30
2019-02-09T16:08:43.628Z,3.20
2019-02-09T16:11:13.380Z,3.20
2019-02-09T16:13:45.878Z,3.10
2019-02-09T16:16:14.537Z,3.10
2019-02-09T16:18:44.226Z,3.10
2019-02-09T16:21:14.011Z,3.10
2019-02-09T16:23:44.213Z,3.10
2019-02-09T16:26:13.900Z,3.10
2019-02-09T16:28:43.630Z,3.10
2019-02-09T16:31:13.252Z,3.10
2019-02-09T16:33:43.264Z,3.10
2019-02-09T16:36:13.016Z,3.20
2019-02-09T16:38:43.015Z,3.20
2019-02-09T16:41:12.804Z,3.10
2019-02-09T16:43:42.820Z,3.10
2019-02-09T16:46:12.625Z,3.10
2019-02-09T16:48:42.647Z,3.10
2019-02-09T16:51:12.798Z,3.10
2019-02-09T16:53:42.783Z,3.10
2019-02-09T16:56:12.451Z,3.00
2019-02-09T16:58:42.501Z,3.10
2019-02-09T17:01:12.649Z,3.10
2019-02-09T17:03:42.861Z,3.20
2019-02-09T17:06:12.678Z,3.20
2019-02-09T17:08:42.653Z,3.20
2019-02-09T17:11:12.320Z,3.20
2019-02-09T17:13:42.289Z,3.10
2019-02-09T17:16:12.433Z,3.20
2019-02-09T17:18:42.092Z,3.20
2019-02-09T17:21:11.781Z,3.30
2019-02-09T17:23:41.655Z,3.40
2019-02-09T17:26:11.379Z,3.50
2019-02-09T17:28:41.104Z,3.40
2019-02-09T17:31:11.271Z,3.40
2019-02-09T17:33:41.002Z,3.50
2019-02-09T17:36:10.720Z,3.40
2019-02-09T17:38:40.405Z,3.40
2019-02-09T17:41:10.585Z,3.30
2019-02-09T17:43:40.608Z,3.30
2019-02-09T17:46:16.127Z,3.20
2019-02-09T17:48:45.777Z,3.20
2019-02-09T17:51:15.495Z,3.30
2019-02-09T17:53:45.112Z,3.30
2019-02-09T17:56:14.730Z,3.30
2019-02-09T17:58:44.492Z,3.40
2019-02-09T18:01:15.206Z,3.50
2019-02-09T18:03:44.922Z,3.40
2019-02-09T18:06:14.953Z,3.50
2019-02-09T18:08:44.951Z,3.40
2019-02-09T18:11:14.573Z,3.30
2019-02-09T18:13:44.682Z,3.30
2019-02-09T18:16:14.351Z,3.40
2019-02-09T18:18:44.521Z,3.40
2019-02-09T18:21:14.490Z,3.30
2019-02-09T18:23:44.127Z,3.40
2019-02-09T18:26:13.865Z,3.40
2019-02-09T18:28:43.528Z,3.40
2019-02-09T18:31:13.326Z,3.40
2019-02-09T18:33:43.366Z,3.40
2019-02-09T18:36:13.026Z,3.40
2019-02-09T18:38:43.033Z,3.60
2019-02-09T18:41:12.840Z,3.60
2019-02-09T18:43:42.939Z,3.60
2019-02-09T18:46:12.637Z,3.50
2019-02-09T18:48:42.836Z,3.60
2019-02-09T18:51:12.515Z,3.60
2019-02-09T18:53:42.168Z,3.60
2019-02-09T18:56:11.825Z,3.60
2019-02-09T18:58:41.621Z,3.50
2019-02-09T19:01:11.393Z,3.50
2019-02-09T19:03:41.047Z,3.60
2019-02-09T19:06:10.742Z,3.60
2019-02-09T19:08:40.481Z,3.60
2019-02-09T19:11:10.095Z,3.60
2019-02-09T19:13:39.984Z,3.60
2019-02-09T19:16:09.786Z,3.50
2019-02-09T19:18:39.444Z,3.40
2019-02-09T19:21:13.049Z,3.40
2019-02-09T19:23:42.768Z,3.50
2019-02-09T19:26:12.529Z,3.50
2019-02-09T19:28:42.168Z,3.50
2019-02-09T19:31:11.843Z,3.40
2019-02-09T19:33:41.456Z,3.40
2019-02-09T19:36:11.082Z,3.40
2019-02-09T19:38:40.712Z,3.40
2019-02-09T19:41:10.404Z,3.40
2019-02-09T19:43:40.042Z,3.40
2019-02-09T19:46:09.968Z,3.40
2019-02-09T19:48:39.623Z,3.40
2019-02-09T19:51:09.734Z,3.60
2019-02-09T19:53:39.407Z,3.50
2019-02-09T19:56:09.089Z,3.50
2019-02-09T19:58:38.807Z,3.50
2019-02-09T20:01:08.554Z,3.40
2019-02-09T20:03:38.374Z,3.40
2019-02-09T20:06:08.002Z,3.40
2019-02-09T20:08:37.691Z,3.40
2019-02-09T20:11:07.595Z,3.40
2019-02-09T20:13:37.674Z,3.30
2019-02-09T20:16:07.672Z,3.40
2019-02-09T20:18:37.768Z,3.40
2019-02-09T20:21:07.761Z,3.40
2019-02-09T20:23:37.401Z,3.40
2019-02-09T20:26:07.042Z,3.30
2019-02-09T20:28:36.763Z,3.20
2019-02-09T20:31:06.602Z,3.20
2019-02-09T20:33:36.297Z,3.20
2019-02-09T20:36:06.065Z,3.20
2019-02-09T20:38:35.792Z,3.20
2019-02-09T20:41:07.479Z,3.10
2019-02-09T20:43:37.563Z,3.20
2019-02-09T20:46:07.491Z,3.10
2019-02-09T20:48:37.464Z,3.10
2019-02-09T20:51:07.128Z,3.10
2019-02-09T20:53:36.772Z,3.10
2019-02-09T20:56:06.563Z,3.10
2019-02-09T20:58:36.351Z,3.10
2019-02-09T21:01:06.642Z,3.10
2019-02-09T21:03:36.987Z,3.10
2019-02-09T21:06:06.718Z,3.10
2019-02-09T21:08:36.364Z,3.20
2019-02-09T21:11:06.100Z,3.20
2019-02-09T21:13:36.283Z,3.20
2019-02-09T21:16:06.024Z,3.20
2019-02-09T21:18:35.700Z,3.30
2019-02-09T21:21:05.734Z,3.30
2019-02-09T21:23:35.435Z,3.20
2019-02-09T21:26:05.324Z,3.30
2019-02-09T21:28:35.035Z,3.20
2019-02-09T21:31:05.144Z,3.20
2019-02-09T21:33:34.837Z,3.30
2019-02-09T21:36:04.839Z,3.30
2019-02-09T21:38:34.501Z,3.30
2019-02-09T21:41:04.179Z,3.30
2019-02-09T21:43:33.890Z,3.30
2019-02-09T21:46:03.602Z,3.30
2019-02-09T21:48:33.290Z,3.30
2019-02-09T21:51:03.012Z,3.40
2019-02-09T21:53:32.713Z,3.40
2019-02-09T21:56:02.830Z,3.40
2019-02-09T21:58:33.786Z,3.50
2019-02-09T22:01:04.043Z,3.60
2019-02-09T22:03:33.717Z,3.60
2019-02-09T22:06:03.948Z,3.60
2019-02-09T22:08:33.685Z,3.60
2019-02-09T22:11:03.339Z,3.60
2019-02-09T22:13:33.066Z,3.60
2019-02-09T22:16:02.798Z,3.60
2019-02-09T22:18:32.564Z,3.60
2019-02-09T22:21:02.353Z,3.60
2019-02-09T22:23:32.006Z,3.60
2019-02-09T22:26:01.766Z,3.60
2019-02-09T22:28:31.398Z,3.60
2019-02-09T22:31:01.097Z,3.60
2019-02-09T22:33:30.800Z,3.60
2019-02-09T22:36:00.531Z,3.60
2019-02-09T22:38:30.236Z,3.50
2019-02-09T22:41:00.020Z,3.50
2019-02-09T22:43:29.700Z,3.50
2019-02-09T22:45:59.417Z,3.50
2019-02-09T22:48:29.120Z,3.50
2019-02-09T22:50:58.814Z,3.40
2019-02-09T22:53:28.462Z,3.50
2019-02-09T22:55:58.324Z,3.50
2019-02-09T22:58:28.030Z,3.40
2019-02-09T23:01:29.753Z,3.50
2019-02-09T23:04:27.411Z,3.50
2019-02-09T23:07:17.781Z,3.50
2019-02-09T23:09:47.510Z,3.40
2019-02-09T23:12:17.223Z,3.40
2019-02-09T23:14:46.881Z,3.30
2019-02-09T23:17:16.594Z,3.30
2019-02-09T23:19:46.625Z,3.30
2019-02-09T23:22:16.351Z,3.40
2019-02-09T23:24:46.050Z,3.30
2019-02-09T23:27:16.271Z,3.30
2019-02-09T23:29:45.943Z,3.30
2019-02-09T23:32:15.661Z,3.30
2019-02-09T23:34:45.455Z,3.30
2019-02-09T23:37:15.555Z,3.30
2019-02-09T23:39:45.691Z,3.30
2019-02-09T23:42:15.895Z,3.30
2019-02-09T23:44:46.129Z,3.40
2019-02-09T23:47:15.870Z,3.40
2019-02-09T23:49:45.603Z,3.40
2019-02-09T23:52:15.708Z,3.40
2019-02-09T23:54:45.514Z,3.40
2019-02-09T23:57:15.183Z,3.40
2019-02-09T23:59:44.979Z,3.40
