createdAt,value
2019-02-23T00:00:09.024Z,6.60
2019-02-23T00:02:37.541Z,6.60
2019-02-23T00:05:07.490Z,6.60
2019-02-23T00:07:35.986Z,6.60
2019-02-23T00:10:06.672Z,6.60
2019-02-23T00:12:35.500Z,6.60
2019-02-23T00:15:05.898Z,6.60
2019-02-23T00:17:35.940Z,6.60
2019-02-23T00:20:06.725Z,6.60
2019-02-23T00:22:35.187Z,6.60
2019-02-23T00:25:03.656Z,6.60
2019-02-23T00:27:34.875Z,6.60
2019-02-23T00:30:04.487Z,6.60
2019-02-23T00:32:33.283Z,6.60
2019-02-23T00:35:02.097Z,6.60
2019-02-23T00:37:30.960Z,6.60
2019-02-23T00:39:59.414Z,6.60
2019-02-23T00:42:27.888Z,6.50
2019-02-23T00:44:56.333Z,6.50
2019-02-23T00:47:25.049Z,6.50
2019-02-23T00:49:55.007Z,6.50
2019-02-23T00:52:24.572Z,6.50
2019-02-23T00:54:54.552Z,6.50
2019-02-23T00:57:23.402Z,6.50
2019-02-23T00:59:51.908Z,6.50
2019-02-23T01:02:20.352Z,6.50
2019-02-23T01:04:48.931Z,6.40
2019-02-23T01:07:17.512Z,6.40
2019-02-23T01:09:46.263Z,6.40
2019-02-23T01:12:17.966Z,6.40
2019-02-23T01:14:46.430Z,6.40
2019-02-23T01:17:15.182Z,6.40
2019-02-23T01:19:47.661Z,6.40
2019-02-23T01:22:14.708Z,6.30
2019-02-23T01:24:43.176Z,6.30
2019-02-23T01:27:12.948Z,6.30
2019-02-23T01:29:41.402Z,6.30
2019-02-23T01:32:10.420Z,6.20
2019-02-23T01:34:39.192Z,6.20
2019-02-23T01:37:07.973Z,6.10
2019-02-23T01:39:36.518Z,6.10
2019-02-23T01:42:06.123Z,6.10
2019-02-23T01:44:34.875Z,6.00
2019-02-23T01:47:03.372Z,6.00
2019-02-23T01:49:33.534Z,6.00
2019-02-23T01:52:02.229Z,5.90
2019-02-23T01:54:30.840Z,5.90
2019-02-23T01:56:59.625Z,5.80
2019-02-23T01:59:28.090Z,5.80
2019-02-23T02:01:56.555Z,5.80
2019-02-23T02:04:25.477Z,5.70
2019-02-23T02:06:54.005Z,5.70
2019-02-23T02:09:22.865Z,5.70
2019-02-23T02:11:51.634Z,5.60
2019-02-23T02:14:20.413Z,5.60
2019-02-23T02:16:52.449Z,5.60
2019-02-23T02:19:21.176Z,5.60
2019-02-23T02:21:51.476Z,5.60
2019-02-23T02:24:20.197Z,5.50
2019-02-23T02:26:48.940Z,5.50
2019-02-23T02:29:17.667Z,5.50
2019-02-23T02:31:46.440Z,5.50
2019-02-23T02:34:15.841Z,5.50
2019-02-23T02:36:46.280Z,5.50
2019-02-23T02:39:15.145Z,5.40
2019-02-23T02:41:44.009Z,5.40
2019-02-23T02:44:13.065Z,5.50
2019-02-23T02:46:41.778Z,5.40
2019-02-23T02:49:10.929Z,5.40
2019-02-23T02:51:39.373Z,5.40
2019-02-23T02:54:08.286Z,5.40
2019-02-23T02:56:37.187Z,5.40
2019-02-23T02:59:05.658Z,5.40
2019-02-23T03:01:34.133Z,5.40
2019-02-23T03:04:02.606Z,5.40
2019-02-23T03:06:31.058Z,5.40
2019-02-23T03:08:59.501Z,5.40
2019-02-23T03:11:29.787Z,5.40
2019-02-23T03:13:58.509Z,5.40
2019-02-23T03:16:27.275Z,5.40
2019-02-23T03:18:56.106Z,5.40
2019-02-23T03:21:24.840Z,5.40
2019-02-23T03:23:53.834Z,5.40
2019-02-23T03:26:22.305Z,5.40
2019-02-23T03:28:53.833Z,5.40
2019-02-23T03:31:24.823Z,5.30
2019-02-23T03:33:55.920Z,5.30
2019-02-23T03:36:24.781Z,5.20
2019-02-23T03:38:54.778Z,5.20
2019-02-23T03:41:23.508Z,5.20
2019-02-23T03:43:52.352Z,5.20
2019-02-23T03:46:20.876Z,5.20
2019-02-23T03:48:51.226Z,5.20
2019-02-23T03:51:19.919Z,5.10
2019-02-23T03:53:48.732Z,5.20
2019-02-23T03:56:17.508Z,5.10
2019-02-23T03:58:46.578Z,5.10
2019-02-23T04:01:15.386Z,5.10
2019-02-23T04:03:43.832Z,5.10
2019-02-23T04:06:12.312Z,5.00
2019-02-23T04:08:41.114Z,5.00
2019-02-23T04:11:09.704Z,5.10
2019-02-23T04:13:38.555Z,5.00
2019-02-23T04:16:07.270Z,5.00
2019-02-23T04:18:36.069Z,5.00
2019-02-23T04:21:04.561Z,5.00
2019-02-23T04:23:33.018Z,5.00
2019-02-23T04:26:04.974Z,5.00
2019-02-23T04:28:35.123Z,5.00
2019-02-23T04:31:03.648Z,4.90
2019-02-23T04:33:32.113Z,5.00
2019-02-23T04:36:00.967Z,4.90
2019-02-23T04:38:29.754Z,4.90
2019-02-23T04:40:58.200Z,4.90
2019-02-23T04:43:27.000Z,4.90
2019-02-23T04:45:55.732Z,4.80
2019-02-23T04:48:25.546Z,4.80
2019-02-23T04:50:54.039Z,4.80
2019-02-23T04:53:22.495Z,4.80
2019-02-23T04:55:51.219Z,4.80
2019-02-23T04:58:19.676Z,4.70
2019-02-23T05:00:48.128Z,4.70
2019-02-23T05:03:16.900Z,4.70
2019-02-23T05:05:45.372Z,4.70
2019-02-23T05:08:13.828Z,4.70
2019-02-23T05:10:42.556Z,4.70
2019-02-23T05:13:11.022Z,4.60
2019-02-23T05:15:39.776Z,4.60
2019-02-23T05:18:08.560Z,4.60
2019-02-23T05:20:37.048Z,4.60
2019-02-23T05:23:05.519Z,4.60
2019-02-23T05:25:34.026Z,4.60
2019-02-23T05:28:02.584Z,4.50
2019-02-23T05:30:31.034Z,4.50
2019-02-23T05:32:59.472Z,4.50
2019-02-23T05:35:27.972Z,4.50
2019-02-23T05:37:56.693Z,4.50
2019-02-23T05:40:25.167Z,4.40
2019-02-23T05:43:01.100Z,4.40
2019-02-23T05:45:23.908Z,4.40
2019-02-23T05:47:52.428Z,4.40
2019-02-23T05:50:21.153Z,4.40
2019-02-23T05:52:49.988Z,4.40
2019-02-23T05:55:18.514Z,4.40
2019-02-23T05:57:48.855Z,4.30
2019-02-23T06:00:17.644Z,4.30
2019-02-23T06:02:46.144Z,4.30
2019-02-23T06:05:14.615Z,4.30
2019-02-23T06:07:43.148Z,4.30
2019-02-23T06:10:12.920Z,4.30
2019-02-23T06:12:41.899Z,4.30
2019-02-23T06:15:12.258Z,4.30
2019-02-23T06:17:40.991Z,4.30
2019-02-23T06:20:09.782Z,4.20
2019-02-23T06:22:38.245Z,4.20
2019-02-23T06:25:08.231Z,4.30
2019-02-23T06:27:36.664Z,4.20
2019-02-23T06:30:09.249Z,4.20
2019-02-23T06:32:37.722Z,4.20
2019-02-23T06:35:08.560Z,4.20
2019-02-23T06:37:37.091Z,4.20
2019-02-23T06:40:10.772Z,4.20
2019-02-23T06:42:40.529Z,4.20
2019-02-23T06:45:13.644Z,4.10
2019-02-23T06:47:42.135Z,4.10
2019-02-23T06:50:10.681Z,4.10
2019-02-23T06:52:39.410Z,4.10
2019-02-23T06:55:08.321Z,4.10
2019-02-23T06:57:36.770Z,4.10
2019-02-23T07:00:08.601Z,4.10
2019-02-23T07:02:37.051Z,4.10
2019-02-23T07:05:05.773Z,4.10
2019-02-23T07:07:34.497Z,4.10
2019-02-23T07:10:03.657Z,4.10
2019-02-23T07:12:32.405Z,4.10
2019-02-23T07:15:01.757Z,4.10
2019-02-23T07:17:30.261Z,4.20
2019-02-23T07:19:58.965Z,4.20
2019-02-23T07:22:27.428Z,4.40
2019-02-23T07:24:57.505Z,4.70
2019-02-23T07:27:26.397Z,5.00
2019-02-23T07:29:55.173Z,5.50
2019-02-23T07:32:24.325Z,6.00
2019-02-23T07:34:52.849Z,6.40
2019-02-23T07:37:21.629Z,6.60
2019-02-23T07:39:50.444Z,6.70
2019-02-23T07:42:19.252Z,6.70
2019-02-23T07:44:51.009Z,6.70
2019-02-23T07:47:19.770Z,6.60
2019-02-23T07:49:48.241Z,6.40
2019-02-23T07:52:26.020Z,6.20
2019-02-23T07:54:48.515Z,6.20
2019-02-23T07:57:17.356Z,6.30
2019-02-23T07:59:46.061Z,6.30
2019-02-23T08:02:14.767Z,6.40
2019-02-23T08:04:44.008Z,6.60
2019-02-23T08:07:12.529Z,6.70
2019-02-23T08:09:42.879Z,6.90
2019-02-23T08:12:14.725Z,7.10
2019-02-23T08:14:44.074Z,7.10
2019-02-23T08:17:14.059Z,7.20
2019-02-23T08:19:42.946Z,7.20
2019-02-23T08:22:13.136Z,7.50
2019-02-23T08:24:41.649Z,7.40
2019-02-23T08:27:11.837Z,7.50
2019-02-23T08:29:40.289Z,7.70
2019-02-23T08:32:08.733Z,7.90
2019-02-23T08:34:37.292Z,8.10
2019-02-23T08:37:06.157Z,8.40
2019-02-23T08:39:37.495Z,8.60
2019-02-23T08:42:06.409Z,8.80
2019-02-23T08:44:34.872Z,8.90
2019-02-23T08:47:04.795Z,9.20
2019-02-23T08:49:33.342Z,9.60
2019-02-23T08:52:02.075Z,9.90
2019-02-23T08:54:31.682Z,10.10
2019-02-23T08:57:02.278Z,10.30
2019-02-23T08:59:32.194Z,10.00
2019-02-23T09:02:01.935Z,9.90
2019-02-23T09:04:30.416Z,10.00
2019-02-23T09:06:58.912Z,10.10
2019-02-23T09:09:27.431Z,10.30
2019-02-23T09:11:55.954Z,10.30
2019-02-23T09:14:24.756Z,10.20
2019-02-23T09:16:53.558Z,10.30
2019-02-23T09:19:22.357Z,10.50
2019-02-23T09:21:51.170Z,10.80
2019-02-23T09:24:20.374Z,11.10
2019-02-23T09:26:49.172Z,11.10
2019-02-23T09:29:17.944Z,10.90
2019-02-23T09:31:46.411Z,10.70
2019-02-23T09:34:16.412Z,10.60
2019-02-23T09:36:46.320Z,11.20
2019-02-23T09:39:15.355Z,11.60
2019-02-23T09:41:43.816Z,11.30
2019-02-23T09:44:13.738Z,11.40
2019-02-23T09:46:42.504Z,11.90
2019-02-23T09:49:11.329Z,12.00
2019-02-23T09:51:40.031Z,11.80
2019-02-23T09:54:08.584Z,11.60
2019-02-23T09:56:37.365Z,11.40
2019-02-23T09:59:05.813Z,11.70
2019-02-23T10:01:34.654Z,11.90
2019-02-23T10:04:06.152Z,11.80
2019-02-23T10:06:34.874Z,11.80
2019-02-23T10:09:03.867Z,11.70
2019-02-23T10:11:33.817Z,11.80
2019-02-23T10:14:02.302Z,12.40
2019-02-23T10:16:31.121Z,12.70
2019-02-23T10:18:59.844Z,12.40
2019-02-23T10:21:28.573Z,12.40
2019-02-23T10:23:57.024Z,12.90
2019-02-23T10:26:25.726Z,13.20
2019-02-23T10:28:54.228Z,13.40
2019-02-23T10:31:22.951Z,13.20
2019-02-23T10:33:51.634Z,13.50
2019-02-23T10:36:20.116Z,13.90
2019-02-23T10:38:48.560Z,13.90
2019-02-23T10:41:17.019Z,14.00
2019-02-23T10:43:46.920Z,14.50
2019-02-23T10:46:15.712Z,14.60
2019-02-23T10:48:45.740Z,14.30
2019-02-23T10:51:16.130Z,14.00
2019-02-23T10:53:45.714Z,13.90
2019-02-23T10:56:14.457Z,13.80
2019-02-23T10:58:42.915Z,13.80
2019-02-23T11:01:11.447Z,13.90
2019-02-23T11:03:40.810Z,14.10
2019-02-23T11:06:09.984Z,14.50
2019-02-23T11:08:38.878Z,14.80
2019-02-23T11:11:08.378Z,15.20
2019-02-23T11:13:36.886Z,15.80
2019-02-23T11:16:06.563Z,15.90
2019-02-23T11:18:35.455Z,16.40
2019-02-23T11:21:04.396Z,16.90
2019-02-23T11:23:43.796Z,16.90
2019-02-23T11:26:13.473Z,16.60
2019-02-23T11:28:45.039Z,16.70
2019-02-23T11:31:14.707Z,16.80
2019-02-23T11:33:43.256Z,17.00
2019-02-23T11:36:13.761Z,16.80
2019-02-23T11:38:42.258Z,16.50
2019-02-23T11:41:10.790Z,16.50
2019-02-23T11:43:41.842Z,16.60
2019-02-23T11:46:10.364Z,16.70
2019-02-23T11:48:39.087Z,16.70
2019-02-23T11:51:07.855Z,16.70
2019-02-23T11:53:36.762Z,16.70
2019-02-23T11:56:05.356Z,17.30
2019-02-23T11:58:34.100Z,17.30
2019-02-23T12:01:02.847Z,17.40
2019-02-23T12:03:31.624Z,18.20
2019-02-23T12:06:03.033Z,18.90
2019-02-23T12:08:31.577Z,19.70
2019-02-23T12:11:00.773Z,20.30
2019-02-23T12:13:29.333Z,20.30
2019-02-23T12:15:58.255Z,20.50
2019-02-23T12:18:28.396Z,20.10
2019-02-23T12:20:57.131Z,20.20
2019-02-23T12:23:25.941Z,20.70
2019-02-23T12:25:56.251Z,20.90
2019-02-23T12:28:27.784Z,20.80
2019-02-23T12:30:56.621Z,20.50
2019-02-23T12:33:25.484Z,20.80
2019-02-23T12:35:54.038Z,20.90
2019-02-23T12:38:22.772Z,21.60
2019-02-23T12:40:51.447Z,21.80
2019-02-23T12:43:19.930Z,21.90
2019-02-23T12:45:48.629Z,21.40
2019-02-23T12:48:19.803Z,21.30
2019-02-23T12:50:48.392Z,20.90
2019-02-23T12:53:17.841Z,21.00
2019-02-23T12:55:46.405Z,21.20
2019-02-23T12:58:16.475Z,21.30
2019-02-23T13:00:45.722Z,21.00
2019-02-23T13:03:14.713Z,20.80
2019-02-23T13:05:45.975Z,20.60
2019-02-23T13:08:14.492Z,20.80
2019-02-23T13:10:43.107Z,20.40
2019-02-23T13:13:31.382Z,20.70
2019-02-23T13:16:07.633Z,21.00
2019-02-23T13:18:56.016Z,20.90
2019-02-23T13:21:30.487Z,21.10
2019-02-23T13:24:28.249Z,20.90
2019-02-23T13:27:10.075Z,20.70
2019-02-23T13:30:04.158Z,20.70
2019-02-23T13:32:58.443Z,20.40
2019-02-23T13:35:38.541Z,19.80
2019-02-23T13:38:29.493Z,19.30
2019-02-23T13:41:07.587Z,19.40
2019-02-23T13:44:07.961Z,19.70
2019-02-23T13:46:51.663Z,20.00
2019-02-23T13:49:35.258Z,20.10
2019-02-23T13:52:12.795Z,19.90
2019-02-23T13:55:06.395Z,19.70
2019-02-23T13:57:50.363Z,19.50
2019-02-23T14:00:44.655Z,19.30
2019-02-23T14:03:33.086Z,19.40
2019-02-23T14:06:20.035Z,19.20
2019-02-23T14:09:11.465Z,19.60
2019-02-23T14:11:53.429Z,19.80
2019-02-23T14:14:39.961Z,19.80
2019-02-23T14:17:20.391Z,19.70
2019-02-23T14:20:10.361Z,19.80
2019-02-23T14:23:04.841Z,19.70
2019-02-23T14:25:45.099Z,19.40
2019-02-23T14:28:38.074Z,19.60
2019-02-23T14:31:12.347Z,19.70
2019-02-23T14:33:55.759Z,19.50
2019-02-23T14:36:52.879Z,19.60
2019-02-23T14:39:30.512Z,20.00
2019-02-23T14:42:10.932Z,20.00
2019-02-23T14:44:42.996Z,19.80
2019-02-23T14:47:16.484Z,19.60
2019-02-23T14:49:50.975Z,19.20
2019-02-23T14:52:48.372Z,19.10
2019-02-23T14:55:24.258Z,18.50
2019-02-23T14:58:21.600Z,18.00
2019-02-23T15:00:56.108Z,17.60
2019-02-23T15:04:04.606Z,16.90
2019-02-23T15:06:42.672Z,16.20
2019-02-23T15:09:48.164Z,15.50
2019-02-23T15:12:29.133Z,15.10
2019-02-23T15:15:18.705Z,14.80
2019-02-23T15:18:10.598Z,14.90
2019-02-23T15:21:04.332Z,15.10
2019-02-23T15:23:50.487Z,15.30
2019-02-23T15:26:41.758Z,15.40
2019-02-23T15:29:16.485Z,15.50
2019-02-23T15:32:24.089Z,15.40
2019-02-23T15:35:07.682Z,15.50
2019-02-23T15:37:45.033Z,15.50
2019-02-23T15:40:22.763Z,15.50
2019-02-23T15:43:26.450Z,15.50
2019-02-23T15:46:27.032Z,15.40
2019-02-23T15:49:29.852Z,15.50
2019-02-23T15:52:00.093Z,15.20
2019-02-23T15:54:29.327Z,15.00
2019-02-23T15:56:58.938Z,14.80
2019-02-23T15:59:30.332Z,14.60
2019-02-23T16:01:59.110Z,14.40
2019-02-23T16:04:29.061Z,14.30
2019-02-23T16:06:57.839Z,14.10
2019-02-23T16:09:26.321Z,13.80
2019-02-23T16:11:55.009Z,13.60
2019-02-23T16:14:23.557Z,13.40
2019-02-23T16:16:52.397Z,13.40
2019-02-23T16:19:21.170Z,13.30
2019-02-23T16:21:52.841Z,13.10
2019-02-23T16:24:20.421Z,13.00
2019-02-23T16:26:49.195Z,12.90
2019-02-23T16:29:22.641Z,12.80
2019-02-23T16:31:51.480Z,12.70
2019-02-23T16:34:20.662Z,12.50
2019-02-23T16:36:50.445Z,12.30
2019-02-23T16:39:19.265Z,12.20
2019-02-23T16:41:47.989Z,12.10
2019-02-23T16:44:26.840Z,12.00
2019-02-23T16:47:00.299Z,11.90
2019-02-23T16:49:28.980Z,11.70
2019-02-23T16:51:57.924Z,11.60
2019-02-23T16:54:26.407Z,11.50
2019-02-23T16:56:57.545Z,11.40
2019-02-23T16:59:28.709Z,11.30
2019-02-23T17:01:57.898Z,11.30
2019-02-23T17:04:26.624Z,11.20
2019-02-23T17:06:55.702Z,11.10
2019-02-23T17:09:25.670Z,11.00
2019-02-23T17:11:54.473Z,10.90
2019-02-23T17:14:23.265Z,10.90
2019-02-23T17:16:52.155Z,10.80
2019-02-23T17:19:20.606Z,10.70
2019-02-23T17:21:49.155Z,10.60
2019-02-23T17:24:17.649Z,10.50
2019-02-23T17:26:46.470Z,10.50
2019-02-23T17:29:14.934Z,10.40
2019-02-23T17:31:43.407Z,10.30
2019-02-23T17:34:12.625Z,10.30
2019-02-23T17:36:41.370Z,10.20
2019-02-23T17:39:10.667Z,10.10
2019-02-23T17:41:39.169Z,10.00
2019-02-23T17:44:07.930Z,10.00
2019-02-23T17:46:38.218Z,9.90
2019-02-23T17:49:08.565Z,9.80
2019-02-23T17:51:37.033Z,9.70
2019-02-23T17:54:05.759Z,9.70
2019-02-23T17:56:34.311Z,9.60
2019-02-23T17:59:02.885Z,9.60
2019-02-23T18:01:32.548Z,9.50
2019-02-23T18:04:01.000Z,9.40
2019-02-23T18:06:30.987Z,9.40
2019-02-23T18:09:01.173Z,9.30
2019-02-23T18:11:29.802Z,9.30
2019-02-23T18:13:58.658Z,9.20
2019-02-23T18:16:27.105Z,9.20
2019-02-23T18:18:57.564Z,9.10
2019-02-23T18:21:28.925Z,9.00
2019-02-23T18:23:57.370Z,8.90
2019-02-23T18:26:25.893Z,8.90
2019-02-23T18:28:54.387Z,8.80
2019-02-23T18:31:22.921Z,8.70
2019-02-23T18:33:51.730Z,8.70
2019-02-23T18:36:20.343Z,8.60
2019-02-23T18:38:49.120Z,8.50
2019-02-23T18:41:17.895Z,8.50
2019-02-23T18:43:46.409Z,8.40
2019-02-23T18:46:14.860Z,8.40
2019-02-23T18:48:43.449Z,8.30
2019-02-23T18:51:11.960Z,8.30
2019-02-23T18:53:40.405Z,8.30
2019-02-23T18:56:08.854Z,8.20
2019-02-23T18:58:37.363Z,8.20
2019-02-23T19:01:07.024Z,8.10
2019-02-23T19:03:35.915Z,8.10
2019-02-23T19:06:04.431Z,8.00
2019-02-23T19:08:32.885Z,8.00
2019-02-23T19:11:01.691Z,7.90
2019-02-23T19:13:30.567Z,7.80
2019-02-23T19:15:59.356Z,7.70
2019-02-23T19:18:27.802Z,7.70
2019-02-23T19:20:56.286Z,7.60
2019-02-23T19:23:24.750Z,7.60
2019-02-23T19:25:53.294Z,7.60
2019-02-23T19:28:24.697Z,7.60
2019-02-23T19:30:53.640Z,7.60
2019-02-23T19:33:22.533Z,7.50
2019-02-23T19:35:51.327Z,7.50
2019-02-23T19:38:19.771Z,7.50
2019-02-23T19:40:48.527Z,7.50
2019-02-23T19:43:17.274Z,7.50
2019-02-23T19:45:45.761Z,7.50
2019-02-23T19:48:14.850Z,7.50
2019-02-23T19:50:46.696Z,7.50
2019-02-23T19:53:15.209Z,7.50
2019-02-23T19:55:44.923Z,7.50
2019-02-23T19:58:13.377Z,7.40
2019-02-23T20:00:41.902Z,7.40
2019-02-23T20:03:11.763Z,7.40
2019-02-23T20:05:40.650Z,7.30
2019-02-23T20:08:09.168Z,7.30
2019-02-23T20:10:37.997Z,7.30
2019-02-23T20:13:06.509Z,7.30
2019-02-23T20:15:34.955Z,7.20
2019-02-23T20:18:03.467Z,7.20
2019-02-23T20:20:32.232Z,7.20
2019-02-23T20:23:00.708Z,7.20
2019-02-23T20:25:29.225Z,7.10
2019-02-23T20:27:58.622Z,7.10
2019-02-23T20:30:27.252Z,7.10
2019-02-23T20:32:57.244Z,7.00
2019-02-23T20:35:26.072Z,7.00
2019-02-23T20:37:54.814Z,6.90
2019-02-23T20:40:23.304Z,6.90
2019-02-23T20:42:52.032Z,6.90
2019-02-23T20:45:20.802Z,6.90
2019-02-23T20:47:50.839Z,6.80
2019-02-23T20:50:21.990Z,6.80
2019-02-23T20:52:52.297Z,6.80
2019-02-23T20:55:21.107Z,6.80
2019-02-23T20:57:51.964Z,6.80
2019-02-23T21:00:20.455Z,6.70
2019-02-23T21:02:52.725Z,6.70
2019-02-23T21:05:21.248Z,6.60
2019-02-23T21:07:51.476Z,6.60
2019-02-23T21:10:20.345Z,6.60
2019-02-23T21:12:50.116Z,6.50
2019-02-23T21:15:18.668Z,6.50
2019-02-23T21:17:47.184Z,6.40
2019-02-23T21:20:16.668Z,6.40
2019-02-23T21:22:45.225Z,6.40
2019-02-23T21:25:13.684Z,6.30
2019-02-23T21:27:42.522Z,6.30
2019-02-23T21:30:11.798Z,6.30
2019-02-23T21:32:43.186Z,6.30
2019-02-23T21:35:11.681Z,6.30
2019-02-23T21:37:40.241Z,6.30
2019-02-23T21:40:11.967Z,6.20
2019-02-23T21:42:40.153Z,6.20
2019-02-23T21:45:10.633Z,6.20
2019-02-23T21:47:39.438Z,6.10
2019-02-23T21:50:09.882Z,6.10
2019-02-23T21:52:38.384Z,6.10
2019-02-23T21:55:06.999Z,6.10
2019-02-23T21:57:35.747Z,6.10
2019-02-23T22:00:06.458Z,6.10
2019-02-23T22:02:34.960Z,6.10
2019-02-23T22:05:11.946Z,6.00
2019-02-23T22:07:34.402Z,6.00
2019-02-23T22:10:02.855Z,6.00
2019-02-23T22:12:31.418Z,6.00
2019-02-23T22:15:01.204Z,5.90
2019-02-23T22:17:30.013Z,5.90
2019-02-23T22:19:58.491Z,5.90
2019-02-23T22:22:26.969Z,5.90
2019-02-23T22:24:55.450Z,5.80
2019-02-23T22:27:31.194Z,5.80
2019-02-23T22:29:54.449Z,5.80
2019-02-23T22:32:23.241Z,5.80
2019-02-23T22:34:51.685Z,5.70
2019-02-23T22:37:20.499Z,5.70
2019-02-23T22:39:49.316Z,5.70
2019-02-23T22:42:20.039Z,5.70
2019-02-23T22:44:48.420Z,5.60
2019-02-23T22:47:17.733Z,5.60
2019-02-23T22:49:46.217Z,5.60
2019-02-23T22:52:14.853Z,5.50
2019-02-23T22:54:43.653Z,5.50
2019-02-23T22:57:12.429Z,5.50
2019-02-23T22:59:42.465Z,5.50
2019-02-23T23:02:11.343Z,5.40
2019-02-23T23:04:40.145Z,5.40
2019-02-23T23:07:10.557Z,5.40
2019-02-23T23:09:39.018Z,5.40
2019-02-23T23:12:07.529Z,5.30
2019-02-23T23:14:38.265Z,5.30
2019-02-23T23:17:06.802Z,5.30
2019-02-23T23:19:35.586Z,5.20
2019-02-23T23:22:04.463Z,5.20
2019-02-23T23:24:33.237Z,5.20
2019-02-23T23:27:01.943Z,5.10
2019-02-23T23:29:30.425Z,5.10
2019-02-23T23:31:59.042Z,5.10
2019-02-23T23:34:27.493Z,5.10
2019-02-23T23:36:56.053Z,5.00
2019-02-23T23:39:24.509Z,5.00
2019-02-23T23:41:53.019Z,5.00
2019-02-23T23:44:22.876Z,4.90
2019-02-23T23:46:52.859Z,4.90
2019-02-23T23:49:21.408Z,4.90
2019-02-23T23:51:49.969Z,4.80
2019-02-23T23:54:18.525Z,4.80
