createdAt,value
2017-09-22T00:00:30.275Z,6.60
2017-09-22T00:02:57.730Z,5.40
2017-09-22T00:05:25.167Z,5.90
2017-09-22T00:07:53.383Z,6.47
2017-09-22T00:10:20.824Z,6.00
2017-09-22T00:12:48.279Z,5.13
2017-09-22T00:15:16.490Z,5.53
2017-09-22T00:17:43.931Z,6.00
2017-09-22T00:20:11.371Z,5.60
2017-09-22T00:22:39.580Z,5.40
2017-09-22T00:25:07.023Z,6.43
2017-09-22T00:27:35.232Z,5.60
2017-09-22T00:30:02.686Z,5.17
2017-09-22T00:32:30.128Z,6.30
2017-09-22T00:34:58.336Z,6.77
2017-09-22T00:37:25.789Z,6.37
2017-09-22T00:39:53.261Z,5.90
2017-09-22T00:42:20.715Z,6.50
2017-09-22T00:44:48.151Z,5.93
2017-09-22T00:47:16.387Z,5.67
2017-09-22T00:49:43.827Z,5.83
2017-09-22T00:52:11.271Z,5.67
2017-09-22T00:54:38.722Z,5.80
2017-09-22T00:57:06.924Z,5.50
2017-09-22T00:59:34.375Z,5.63
2017-09-22T01:02:01.815Z,5.83
2017-09-22T01:04:30.035Z,6.97
2017-09-22T01:06:57.470Z,5.23
2017-09-22T01:09:25.690Z,6.60
2017-09-22T01:11:53.135Z,7.20
2017-09-22T01:14:20.570Z,6.10
2017-09-22T01:16:48.792Z,5.93
2017-09-22T01:19:16.227Z,6.00
2017-09-22T01:21:43.682Z,5.30
2017-09-22T01:24:11.898Z,5.63
2017-09-22T01:26:39.349Z,6.80
2017-09-22T01:29:06.916Z,6.50
2017-09-22T01:31:34.341Z,5.97
2017-09-22T01:34:02.582Z,5.97
2017-09-22T01:36:30.047Z,6.27
2017-09-22T01:38:57.502Z,7.37
2017-09-22T01:41:24.950Z,6.67
2017-09-22T01:43:52.402Z,6.90
2017-09-22T01:46:19.872Z,5.20
2017-09-22T01:48:47.315Z,7.43
2017-09-22T01:51:14.755Z,6.47
2017-09-22T01:53:42.968Z,6.13
2017-09-22T01:56:10.416Z,6.33
2017-09-22T01:58:38.632Z,5.67
2017-09-22T02:01:06.073Z,5.20
2017-09-22T02:03:33.527Z,6.97
2017-09-22T02:06:00.962Z,6.47
2017-09-22T02:08:29.185Z,6.53
2017-09-22T02:10:56.626Z,6.87
2017-09-22T02:13:24.068Z,6.00
2017-09-22T02:15:52.283Z,7.10
2017-09-22T02:18:19.742Z,6.80
2017-09-22T02:20:47.195Z,5.37
2017-09-22T02:23:14.635Z,6.00
2017-09-22T02:25:42.863Z,5.80
2017-09-22T02:28:10.325Z,6.50
2017-09-22T02:30:37.791Z,5.87
2017-09-22T02:33:05.239Z,7.00
2017-09-22T02:35:32.696Z,6.90
2017-09-22T02:38:00.191Z,7.93
2017-09-22T02:40:27.626Z,7.23
2017-09-22T02:42:55.081Z,7.03
2017-09-22T02:45:22.522Z,6.37
2017-09-22T02:47:50.739Z,6.97
2017-09-22T02:50:18.193Z,6.63
2017-09-22T02:52:45.656Z,5.60
2017-09-22T02:55:13.091Z,8.13
2017-09-22T02:57:41.302Z,6.53
2017-09-22T03:00:08.764Z,8.00
2017-09-22T03:02:36.243Z,7.57
2017-09-22T03:05:03.700Z,5.80
2017-09-22T03:07:31.145Z,6.83
2017-09-22T03:09:58.627Z,6.97
2017-09-22T03:12:26.072Z,7.70
2017-09-22T03:14:53.517Z,6.70
2017-09-22T03:17:21.732Z,6.67
2017-09-22T03:19:49.170Z,7.20
2017-09-22T03:22:16.627Z,6.57
2017-09-22T03:24:44.075Z,7.97
2017-09-22T03:27:12.289Z,6.83
2017-09-22T03:29:39.721Z,8.77
2017-09-22T03:32:07.962Z,7.23
2017-09-22T03:34:35.426Z,7.30
2017-09-22T03:37:02.891Z,7.30
2017-09-22T03:39:30.359Z,6.70
2017-09-22T03:41:57.820Z,7.00
2017-09-22T03:44:25.271Z,6.77
2017-09-22T03:46:52.719Z,6.30
2017-09-22T03:49:20.172Z,6.97
2017-09-22T03:51:47.614Z,6.60
2017-09-22T03:54:15.092Z,8.47
2017-09-22T03:56:42.563Z,7.50
2017-09-22T03:59:10.019Z,6.90
2017-09-22T04:01:37.477Z,7.13
2017-09-22T04:04:04.928Z,6.87
2017-09-22T04:06:32.387Z,7.20
2017-09-22T04:08:59.831Z,6.23
2017-09-22T04:11:28.056Z,7.67
2017-09-22T04:13:55.510Z,6.73
2017-09-22T04:16:22.975Z,6.80
2017-09-22T04:18:50.424Z,5.73
2017-09-22T04:21:17.864Z,6.17
2017-09-22T04:23:46.096Z,10.00
2017-09-22T04:26:13.533Z,8.00
2017-09-22T04:28:40.999Z,7.23
2017-09-22T04:31:08.440Z,6.00
2017-09-22T04:33:36.672Z,7.23
2017-09-22T04:36:04.124Z,6.63
2017-09-22T04:38:31.577Z,7.10
2017-09-22T04:43:32.028Z,6.33
2017-09-22T04:45:59.485Z,7.03
2017-09-22T04:48:26.924Z,6.20
2017-09-22T04:50:55.140Z,6.60
2017-09-22T04:53:22.585Z,7.63
2017-09-22T04:55:50.056Z,7.00
2017-09-22T04:58:17.562Z,6.83
2017-09-22T05:00:45.020Z,7.20
2017-09-22T05:03:12.468Z,6.90
2017-09-22T05:05:40.715Z,7.37
2017-09-22T05:08:08.163Z,5.70
2017-09-22T05:10:36.371Z,5.77
2017-09-22T05:13:03.830Z,6.93
2017-09-22T05:15:31.288Z,7.33
2017-09-22T05:17:58.771Z,6.90
2017-09-22T05:20:26.220Z,8.43
2017-09-22T05:22:53.679Z,7.30
2017-09-22T05:25:21.153Z,6.77
2017-09-22T05:27:48.612Z,6.53
2017-09-22T05:30:16.075Z,6.63
2017-09-22T05:32:43.524Z,6.30
2017-09-22T05:35:10.975Z,5.47
2017-09-22T05:37:38.417Z,6.70
2017-09-22T05:40:06.644Z,6.70
2017-09-22T05:42:34.087Z,6.83
2017-09-22T05:45:01.560Z,6.37
2017-09-22T05:47:30.376Z,5.33
2017-09-22T05:49:57.852Z,6.67
2017-09-22T05:52:25.307Z,7.20
2017-09-22T05:54:52.753Z,6.40
2017-09-22T05:57:20.215Z,6.20
2017-09-22T05:59:47.655Z,6.50
2017-09-22T06:02:15.119Z,7.10
2017-09-22T06:04:42.567Z,5.83
2017-09-22T06:07:10.789Z,5.90
2017-09-22T06:09:38.243Z,6.43
2017-09-22T06:12:05.692Z,6.27
2017-09-22T06:14:33.137Z,6.00
2017-09-22T06:17:01.355Z,6.27
2017-09-22T06:19:28.819Z,6.40
2017-09-22T06:21:56.287Z,5.20
2017-09-22T06:24:23.743Z,4.83
2017-09-22T06:26:51.184Z,5.17
2017-09-22T06:29:18.643Z,5.43
2017-09-22T06:31:46.079Z,5.50
2017-09-22T06:34:14.308Z,6.93
2017-09-22T06:36:41.767Z,5.23
2017-09-22T06:39:09.234Z,6.30
2017-09-22T06:41:36.698Z,5.77
2017-09-22T06:44:04.924Z,5.70
2017-09-22T06:46:32.387Z,5.30
2017-09-22T06:48:59.822Z,5.33
2017-09-22T06:51:27.271Z,5.47
2017-09-22T06:53:54.719Z,5.60
2017-09-22T06:56:22.175Z,5.60
2017-09-22T06:58:49.631Z,6.93
2017-09-22T07:01:17.087Z,5.97
2017-09-22T07:03:44.536Z,5.10
2017-09-22T07:06:12.796Z,5.37
2017-09-22T07:08:40.240Z,5.83
2017-09-22T07:11:07.696Z,6.00
2017-09-22T07:13:35.141Z,4.23
2017-09-22T07:16:02.613Z,5.90
2017-09-22T07:18:30.081Z,4.60
2017-09-22T07:20:57.555Z,4.47
2017-09-22T07:23:25.027Z,6.00
2017-09-22T07:25:52.478Z,4.90
2017-09-22T07:28:19.952Z,5.87
2017-09-22T07:30:47.403Z,6.27
2017-09-22T07:33:14.863Z,5.30
2017-09-22T07:35:42.315Z,5.73
2017-09-22T07:38:09.770Z,5.20
2017-09-22T07:40:37.235Z,4.93
2017-09-22T07:43:04.691Z,5.30
2017-09-22T07:45:32.159Z,6.43
2017-09-22T07:47:59.616Z,5.50
2017-09-22T07:50:27.064Z,5.30
2017-09-22T07:52:54.507Z,5.47
2017-09-22T07:55:22.741Z,6.20
2017-09-22T07:57:50.179Z,5.87
2017-09-22T08:00:17.632Z,6.40
2017-09-22T08:02:45.076Z,6.10
2017-09-22T08:05:13.307Z,5.03
2017-09-22T08:07:40.756Z,6.53
2017-09-22T08:10:08.215Z,5.80
2017-09-22T08:12:35.670Z,6.43
2017-09-22T08:15:03.130Z,7.90
2017-09-22T08:17:30.599Z,6.57
2017-09-22T08:19:58.032Z,5.90
2017-09-22T08:22:26.252Z,5.73
2017-09-22T08:24:53.696Z,5.70
2017-09-22T08:27:21.151Z,6.07
2017-09-22T08:29:48.595Z,6.67
2017-09-22T08:32:16.835Z,7.07
2017-09-22T08:34:44.292Z,7.07
2017-09-22T08:37:11.757Z,6.57
2017-09-22T08:39:39.221Z,6.10
2017-09-22T08:42:06.668Z,6.77
2017-09-22T08:44:34.124Z,6.57
2017-09-22T08:47:01.572Z,6.20
2017-09-22T08:49:29.038Z,6.27
2017-09-22T08:51:56.484Z,7.50
2017-09-22T08:54:24.692Z,6.53
2017-09-22T08:56:52.151Z,8.40
2017-09-22T08:59:19.591Z,6.50
2017-09-22T09:01:47.819Z,5.93
2017-09-22T09:04:15.267Z,6.50
2017-09-22T09:06:42.720Z,7.57
2017-09-22T09:09:10.173Z,6.70
2017-09-22T09:11:37.632Z,7.33
2017-09-22T09:14:05.105Z,6.60
2017-09-22T09:16:32.543Z,8.50
2017-09-22T09:19:00.759Z,7.33
2017-09-22T09:21:28.218Z,7.00
2017-09-22T09:23:55.673Z,7.67
2017-09-22T09:26:23.116Z,8.13
2017-09-22T09:28:51.368Z,8.20
2017-09-22T09:31:18.812Z,7.47
2017-09-22T09:33:46.281Z,6.97
2017-09-22T09:36:13.715Z,8.60
2017-09-22T09:38:41.176Z,7.73
2017-09-22T09:41:08.628Z,8.17
2017-09-22T09:43:36.076Z,7.50
2017-09-22T09:46:03.528Z,7.53
2017-09-22T09:48:31.740Z,9.60
2017-09-22T09:50:59.215Z,8.90
2017-09-22T09:53:26.662Z,8.73
2017-09-22T09:55:54.123Z,9.20
2017-09-22T09:58:21.571Z,8.50
2017-09-22T10:00:49.028Z,9.07
2017-09-22T10:03:17.247Z,9.13
2017-09-22T10:05:44.689Z,7.47
2017-09-22T10:08:12.135Z,7.53
2017-09-22T10:10:39.575Z,9.10
2017-09-22T10:13:07.214Z,9.40
2017-09-22T10:15:34.661Z,9.50
2017-09-22T10:18:02.091Z,7.77
2017-09-22T10:20:29.564Z,8.23
2017-09-22T10:22:57.007Z,7.57
2017-09-22T10:25:25.223Z,7.43
2017-09-22T10:27:52.672Z,7.90
2017-09-22T10:30:20.123Z,8.00
2017-09-22T10:32:47.579Z,8.40
2017-09-22T10:35:15.035Z,8.80
2017-09-22T10:37:43.251Z,8.93
2017-09-22T10:40:10.711Z,9.03
2017-09-22T10:42:38.192Z,10.30
2017-09-22T10:45:05.657Z,8.53
2017-09-22T10:47:33.272Z,8.43
2017-09-22T10:50:01.480Z,9.30
2017-09-22T10:52:28.951Z,8.90
2017-09-22T10:54:56.403Z,9.37
2017-09-22T10:57:23.855Z,9.03
2017-09-22T10:59:51.316Z,9.03
2017-09-22T11:02:18.772Z,7.73
2017-09-22T11:04:47.007Z,8.13
2017-09-22T11:07:14.451Z,9.87
2017-09-22T11:09:41.920Z,9.00
2017-09-22T11:12:09.375Z,7.73
2017-09-22T11:14:36.831Z,7.37
2017-09-22T11:17:04.289Z,7.30
2017-09-22T11:19:31.763Z,8.20
2017-09-22T11:21:59.211Z,7.83
2017-09-22T11:24:26.655Z,7.63
2017-09-22T11:26:54.114Z,6.30
2017-09-22T11:29:22.320Z,7.13
2017-09-22T11:31:49.275Z,6.90
2017-09-22T11:34:16.721Z,7.20
2017-09-22T11:36:44.176Z,6.80
2017-09-22T11:39:11.620Z,5.93
2017-09-22T11:41:39.866Z,7.23
2017-09-22T11:44:07.303Z,6.80
2017-09-22T11:46:34.781Z,7.50
2017-09-22T11:49:02.228Z,6.10
2017-09-22T11:51:29.675Z,6.80
2017-09-22T11:53:57.130Z,6.80
2017-09-22T11:56:24.587Z,7.13
2017-09-22T11:58:52.799Z,7.83
2017-09-22T12:01:20.250Z,7.70
2017-09-22T12:03:47.711Z,6.97
2017-09-22T12:06:15.221Z,6.30
2017-09-22T12:08:42.732Z,7.43
2017-09-22T12:11:10.170Z,7.40
2017-09-22T12:13:38.382Z,7.00
2017-09-22T12:16:05.847Z,6.73
2017-09-22T12:18:33.287Z,8.10
2017-09-22T12:21:01.512Z,7.50
2017-09-22T12:23:28.951Z,9.03
2017-09-22T12:25:56.407Z,7.00
2017-09-22T12:28:23.849Z,8.37
2017-09-22T12:30:52.092Z,8.10
2017-09-22T12:33:19.544Z,8.17
2017-09-22T12:35:46.984Z,8.30
2017-09-22T12:38:14.507Z,8.27
2017-09-22T12:40:42.001Z,7.27
2017-09-22T12:43:09.452Z,7.80
2017-09-22T12:45:36.904Z,8.57
2017-09-22T12:48:05.128Z,7.80
2017-09-22T12:50:32.576Z,6.90
2017-09-22T12:53:00.033Z,6.77
2017-09-22T12:55:27.484Z,7.50
2017-09-22T12:57:55.733Z,7.60
2017-09-22T13:00:23.180Z,8.23
2017-09-22T13:02:50.616Z,7.10
2017-09-22T13:05:18.072Z,5.73
2017-09-22T13:07:45.512Z,6.63
2017-09-22T13:10:13.736Z,7.10
2017-09-22T13:12:41.197Z,6.47
2017-09-22T13:15:08.660Z,6.40
2017-09-22T13:17:36.111Z,5.77
2017-09-22T13:20:03.568Z,5.40
2017-09-22T13:22:31.012Z,4.23
2017-09-22T13:24:58.532Z,4.23
2017-09-22T13:27:25.963Z,5.53
2017-09-22T13:29:53.417Z,4.50
2017-09-22T13:32:20.880Z,4.90
2017-09-22T13:34:48.323Z,4.40
2017-09-22T13:37:15.792Z,4.50
2017-09-22T13:39:43.248Z,4.67
2017-09-22T13:42:10.712Z,4.27
2017-09-22T13:44:38.151Z,4.37
2017-09-22T13:47:06.392Z,4.37
2017-09-22T13:49:33.856Z,4.00
2017-09-22T13:52:01.327Z,4.03
2017-09-22T13:54:28.772Z,4.27
2017-09-22T13:56:56.219Z,3.67
2017-09-22T13:59:23.667Z,4.17
2017-09-22T14:01:51.113Z,5.07
2017-09-22T14:04:19.323Z,4.13
2017-09-22T14:06:46.772Z,5.20
2017-09-22T14:09:14.986Z,5.53
2017-09-22T14:11:42.428Z,4.30
2017-09-22T14:14:09.876Z,4.83
2017-09-22T14:16:38.140Z,5.13
2017-09-22T14:19:06.376Z,4.80
2017-09-22T14:21:33.827Z,4.83
2017-09-22T14:24:01.273Z,5.83
2017-09-22T14:26:28.725Z,5.10
2017-09-22T14:28:56.180Z,5.27
2017-09-22T14:31:24.396Z,4.30
2017-09-22T14:33:51.847Z,4.67
2017-09-22T14:36:19.320Z,5.17
2017-09-22T14:38:46.768Z,5.20
2017-09-22T14:41:14.220Z,4.97
2017-09-22T14:43:41.679Z,4.70
2017-09-22T14:46:09.891Z,3.97
2017-09-22T14:48:37.360Z,3.70
2017-09-22T14:51:04.803Z,5.43
2017-09-22T14:53:32.259Z,4.37
2017-09-22T14:55:59.703Z,4.53
2017-09-22T14:58:27.942Z,4.93
2017-09-22T15:00:55.375Z,4.33
2017-09-22T15:03:22.812Z,4.33
2017-09-22T15:05:51.037Z,5.50
2017-09-22T15:08:18.482Z,4.40
2017-09-22T15:10:45.936Z,4.57
2017-09-22T15:13:13.378Z,4.97
2017-09-22T15:15:40.839Z,5.37
2017-09-22T15:18:09.048Z,4.80
2017-09-22T15:20:36.519Z,5.03
2017-09-22T15:23:03.960Z,5.40
2017-09-22T15:25:31.433Z,5.10
2017-09-22T15:27:58.867Z,5.03
2017-09-22T15:30:27.084Z,5.80
2017-09-22T15:32:54.547Z,5.40
2017-09-22T15:35:21.988Z,4.83
2017-09-22T15:37:49.458Z,5.27
2017-09-22T15:40:16.891Z,5.47
2017-09-22T15:42:45.112Z,5.80
2017-09-22T15:45:12.554Z,4.90
2017-09-22T15:47:40.005Z,4.73
2017-09-22T15:50:08.210Z,5.07
2017-09-22T15:52:35.679Z,5.70
2017-09-22T15:55:03.151Z,4.80
2017-09-22T15:57:30.601Z,4.70
2017-09-22T15:59:58.069Z,6.10
2017-09-22T16:02:25.507Z,4.37
2017-09-22T16:04:52.954Z,4.87
2017-09-22T16:07:21.189Z,4.50
2017-09-22T16:09:48.633Z,6.70
2017-09-22T16:12:16.083Z,4.90
2017-09-22T16:14:43.518Z,5.17
2017-09-22T16:17:11.734Z,5.53
2017-09-22T16:19:39.195Z,5.03
2017-09-22T16:22:06.639Z,4.30
2017-09-22T16:24:34.092Z,6.00
2017-09-22T16:27:02.307Z,5.63
2017-09-22T16:29:29.763Z,5.87
2017-09-22T16:31:57.241Z,5.10
2017-09-22T16:34:24.672Z,5.73
2017-09-22T16:36:52.143Z,5.73
2017-09-22T16:39:19.585Z,7.10
2017-09-22T16:41:47.814Z,6.00
2017-09-22T16:44:15.260Z,6.90
2017-09-22T16:46:42.699Z,5.00
2017-09-22T16:49:10.152Z,5.40
2017-09-22T16:51:38.356Z,6.90
2017-09-22T16:54:05.818Z,6.67
2017-09-22T16:56:33.252Z,5.37
2017-09-22T16:59:01.467Z,6.73
2017-09-22T17:01:28.908Z,5.40
2017-09-22T17:03:56.356Z,6.17
2017-09-22T17:06:24.566Z,5.47
2017-09-22T17:08:52.031Z,6.33
2017-09-22T17:11:19.475Z,6.23
2017-09-22T17:13:46.916Z,6.27
2017-09-22T17:16:15.137Z,5.47
2017-09-22T17:18:42.627Z,6.40
2017-09-22T17:21:10.076Z,5.40
2017-09-22T17:23:37.532Z,6.57
2017-09-22T17:26:04.974Z,5.93
2017-09-22T17:28:32.421Z,5.80
2017-09-22T17:31:00.640Z,6.50
2017-09-22T17:33:28.088Z,6.47
2017-09-22T17:35:55.562Z,7.50
2017-09-22T17:38:23.015Z,5.77
2017-09-22T17:40:50.451Z,6.30
2017-09-22T17:43:18.667Z,6.20
2017-09-22T17:45:46.099Z,7.00
2017-09-22T17:56:55.014Z,10.47
2017-09-22T17:59:22.445Z,6.73
2017-09-22T18:01:49.877Z,6.97
2017-09-22T18:04:18.076Z,5.40
2017-09-22T18:06:45.513Z,7.17
2017-09-22T18:09:13.739Z,6.00
2017-09-22T18:11:41.180Z,8.00
2017-09-22T18:14:08.613Z,6.77
2017-09-22T18:16:36.812Z,7.17
2017-09-22T18:19:04.246Z,8.70
2017-09-22T18:21:32.457Z,9.73
2017-09-22T18:23:59.886Z,8.27
2017-09-22T18:26:27.324Z,8.87
2017-09-22T18:28:54.763Z,8.73
2017-09-22T18:31:22.207Z,8.73
2017-09-22T18:33:49.634Z,9.00
2017-09-22T18:36:17.073Z,8.30
2017-09-22T18:38:44.499Z,7.10
2017-09-22T18:41:11.945Z,7.27
2017-09-22T18:43:39.397Z,6.90
2017-09-22T18:46:07.584Z,7.57
2017-09-22T18:48:35.088Z,8.30
2017-09-22T18:51:02.533Z,9.43
2017-09-22T18:53:30.581Z,11.57
2017-09-22T18:55:58.785Z,11.93
2017-09-22T18:58:26.239Z,10.60
2017-09-22T19:00:53.668Z,11.23
2017-09-22T19:03:21.153Z,10.50
2017-09-22T19:05:49.374Z,11.10
2017-09-22T19:08:16.815Z,9.83
2017-09-22T19:10:44.256Z,11.50
2017-09-22T19:13:12.485Z,13.57
2017-09-22T19:15:39.926Z,12.87
2017-09-22T19:18:07.362Z,10.77
2017-09-22T19:20:35.573Z,10.53
2017-09-22T19:23:03.014Z,10.27
2017-09-22T19:25:30.457Z,10.80
2017-09-22T19:27:58.655Z,10.40
2017-09-22T19:30:26.117Z,11.83
2017-09-22T19:32:53.553Z,8.57
2017-09-22T19:35:20.990Z,8.97
2017-09-22T19:37:48.447Z,13.70
2017-09-22T19:40:15.889Z,14.80
2017-09-22T19:42:43.353Z,14.50
2017-09-22T19:45:10.810Z,14.43
2017-09-22T19:47:38.263Z,11.30
2017-09-22T19:50:05.706Z,10.67
2017-09-22T19:52:33.913Z,7.53
2017-09-22T19:55:01.340Z,7.63
2017-09-22T19:57:29.567Z,7.20
2017-09-22T19:59:57.024Z,8.27
2017-09-22T20:02:24.436Z,9.00
2017-09-22T20:04:51.873Z,9.20
2017-09-22T20:07:19.317Z,9.23
2017-09-22T20:09:46.746Z,8.10
2017-09-22T20:12:14.185Z,8.70
2017-09-22T20:14:41.615Z,6.80
2017-09-22T20:17:09.054Z,8.40
2017-09-22T20:19:36.524Z,7.37
2017-09-22T20:22:03.964Z,9.63
2017-09-22T20:24:32.154Z,8.60
2017-09-22T20:26:59.592Z,9.60
2017-09-22T20:29:27.794Z,8.10
2017-09-22T20:31:55.242Z,8.50
2017-09-22T20:34:23.438Z,9.47
2017-09-22T20:36:50.882Z,9.10
2017-09-22T20:39:18.330Z,9.13
2017-09-22T20:41:46.528Z,8.90
2017-09-22T20:44:13.973Z,8.97
2017-09-22T20:46:42.213Z,9.03
2017-09-22T20:49:09.645Z,8.70
2017-09-22T20:51:37.078Z,8.23
2017-09-22T20:54:05.282Z,9.10
2017-09-22T20:56:32.713Z,9.30
2017-09-22T20:59:00.141Z,7.27
2017-09-22T21:01:27.576Z,6.93
2017-09-22T21:03:55.013Z,8.63
2017-09-22T21:06:23.230Z,7.90
2017-09-22T21:08:50.666Z,8.90
2017-09-22T21:11:18.098Z,8.87
2017-09-22T21:13:45.551Z,7.90
2017-09-22T21:16:12.986Z,7.90
2017-09-22T21:18:40.427Z,9.20
2017-09-22T21:21:07.861Z,7.10
2017-09-22T21:23:36.058Z,7.63
2017-09-22T21:26:03.489Z,9.33
2017-09-22T21:28:30.925Z,9.13
2017-09-22T21:30:58.368Z,9.47
2017-09-22T21:33:25.801Z,8.97
2017-09-22T21:35:53.256Z,9.30
2017-09-22T21:38:21.462Z,8.93
2017-09-22T21:40:48.900Z,7.60
2017-09-22T21:43:17.114Z,8.20
2017-09-22T21:45:44.559Z,8.60
2017-09-22T21:48:11.996Z,7.97
2017-09-22T21:50:40.202Z,7.53
2017-09-22T21:53:07.628Z,9.33
2017-09-22T21:55:35.832Z,8.70
2017-09-22T21:58:03.270Z,7.60
2017-09-22T22:00:30.693Z,7.40
2017-09-22T22:03:03.951Z,9.80
2017-09-22T22:05:34.580Z,9.03
2017-09-22T22:08:02.797Z,7.30
2017-09-22T22:10:30.229Z,8.00
2017-09-22T22:12:57.692Z,9.47
2017-09-22T22:15:25.125Z,6.80
2017-09-22T22:17:52.561Z,9.00
2017-09-22T22:20:19.997Z,8.40
2017-09-22T22:22:47.442Z,9.53
2017-09-22T22:25:14.887Z,8.07
2017-09-22T22:27:43.088Z,8.90
2017-09-22T22:30:10.530Z,8.20
2017-09-22T22:32:38.726Z,8.93
2017-09-22T22:35:06.185Z,9.10
2017-09-22T22:37:33.616Z,9.43
2017-09-22T22:40:01.044Z,9.50
2017-09-22T22:42:28.483Z,8.07
2017-09-22T22:44:55.918Z,7.50
2017-09-22T22:47:24.134Z,8.60
2017-09-22T22:49:51.581Z,8.40
2017-09-22T22:52:19.016Z,8.97
2017-09-22T22:54:47.214Z,8.90
2017-09-22T22:57:15.414Z,8.13
2017-09-22T22:59:42.857Z,8.43
2017-09-22T23:02:10.289Z,8.20
2017-09-22T23:04:37.733Z,8.57
2017-09-22T23:07:05.166Z,7.13
2017-09-22T23:09:32.605Z,8.43
2017-09-22T23:12:00.959Z,7.67
2017-09-22T23:14:28.406Z,9.10
2017-09-22T23:16:55.842Z,8.60
2017-09-22T23:19:23.311Z,7.97
2017-09-22T23:21:50.751Z,7.33
2017-09-22T23:24:18.184Z,8.70
2017-09-22T23:26:45.615Z,7.97
2017-09-22T23:29:13.045Z,7.37
2017-09-22T23:31:40.492Z,9.00
2017-09-22T23:34:07.935Z,8.20
2017-09-22T23:36:35.352Z,7.70
2017-09-22T23:39:02.802Z,8.70
2017-09-22T23:41:30.269Z,8.90
2017-09-22T23:43:57.706Z,9.17
2017-09-22T23:46:25.135Z,8.87
2017-09-22T23:48:52.584Z,8.80
2017-09-22T23:51:20.027Z,10.00
2017-09-22T23:53:47.457Z,8.23
2017-09-22T23:56:14.894Z,7.97
2017-09-22T23:58:43.092Z,9.20
