createdAt,value
2017-08-10T00:00:16.064Z,0
2017-08-10T00:02:40.102Z,0
2017-08-10T00:05:04.189Z,0
2017-08-10T00:07:28.218Z,0
2017-08-10T00:09:43.925Z,0
2017-08-10T00:12:07.987Z,0
2017-08-10T00:14:32.064Z,0
2017-08-10T00:16:56.206Z,0
2017-08-10T00:19:20.222Z,0
2017-08-10T00:21:44.281Z,0
2017-08-10T00:23:59.948Z,0
2017-08-10T00:26:15.535Z,0
2017-08-10T00:28:31.129Z,0
2017-08-10T00:30:55.814Z,0
2017-08-10T00:33:19.126Z,0
2017-08-10T00:35:34.712Z,0
2017-08-10T00:37:58.826Z,0
2017-08-10T00:40:22.816Z,0
2017-08-10T00:42:38.359Z,0
2017-08-10T00:45:02.377Z,0
2017-08-10T00:47:26.388Z,0
2017-08-10T00:49:50.921Z,0
2017-08-10T00:52:14.920Z,0
2017-08-10T00:54:39.004Z,0
2017-08-10T00:56:54.584Z,0
2017-08-10T00:59:10.172Z,0
2017-08-10T01:01:34.129Z,0
2017-08-10T01:03:58.123Z,0
2017-08-10T01:06:22.120Z,0
2017-08-10T01:08:46.187Z,0
2017-08-10T01:10:53.301Z,0
2017-08-10T01:13:08.911Z,0
2017-08-10T01:15:32.888Z,0
2017-08-10T01:17:56.862Z,0
2017-08-10T01:20:04.070Z,0
2017-08-10T01:22:28.064Z,0
2017-08-10T01:24:52.162Z,0
2017-08-10T01:27:16.115Z,0
2017-08-10T01:29:40.048Z,0
2017-08-10T01:32:03.961Z,0
2017-08-10T01:34:28.454Z,0
2017-08-10T01:38:53.800Z,0
2017-08-10T01:41:17.717Z,0
2017-08-10T01:43:41.662Z,0
2017-08-10T01:45:57.257Z,0
2017-08-10T01:48:21.215Z,0
2017-08-10T01:50:45.127Z,0
2017-08-10T01:53:00.652Z,0
2017-08-10T01:55:02.112Z,0
2017-08-10T01:57:26.082Z,0
2017-08-10T01:59:27.994Z,0
2017-08-10T02:01:43.529Z,0
2017-08-10T02:04:07.484Z,0
2017-08-10T02:06:31.516Z,0
2017-08-10T02:08:55.457Z,0
2017-08-10T02:11:19.386Z,0
2017-08-10T02:13:43.335Z,0
2017-08-10T02:16:07.329Z,0
2017-08-10T02:18:31.281Z,0
2017-08-10T02:20:46.810Z,0
2017-08-10T02:23:10.747Z,0
2017-08-10T02:25:34.684Z,0
2017-08-10T02:27:58.639Z,0
2017-08-10T02:30:22.549Z,0
2017-08-10T02:32:46.517Z,0
2017-08-10T02:35:10.502Z,0
2017-08-10T02:37:26.054Z,0
2017-08-10T02:39:50.045Z,0
2017-08-10T02:42:05.727Z,0
2017-08-10T02:46:05.577Z,0
2017-08-10T02:48:29.563Z,0
2017-08-10T02:50:45.135Z,0
2017-08-10T02:53:09.116Z,0
2017-08-10T02:55:33.167Z,0
2017-08-10T02:57:57.142Z,0
2017-08-10T02:59:55.820Z,0
2017-08-10T03:02:19.800Z,0
2017-08-10T03:06:37.152Z,0
2017-08-10T03:08:52.799Z,0
2017-08-10T03:11:16.769Z,0
2017-08-10T03:13:40.722Z,0
2017-08-10T03:15:56.255Z,0
2017-08-10T03:18:11.800Z,0
2017-08-10T03:20:35.751Z,0
2017-08-10T03:22:59.658Z,0
2017-08-10T03:25:15.164Z,0
2017-08-10T03:27:25.060Z,0
2017-08-10T03:29:40.551Z,0
2017-08-10T03:32:04.516Z,0
2017-08-10T03:34:28.578Z,0
2017-08-10T03:36:44.094Z,0
2017-08-10T03:39:08.035Z,0
2017-08-10T03:41:31.971Z,0
2017-08-10T03:43:55.975Z,0
2017-08-10T03:46:19.924Z,0
2017-08-10T03:48:27.013Z,0
2017-08-10T03:50:50.941Z,0
2017-08-10T03:53:06.390Z,0
2017-08-10T03:55:30.392Z,0
2017-08-10T03:57:54.339Z,0
2017-08-10T04:00:18.278Z,0
2017-08-10T04:02:42.229Z,4
2017-08-10T04:05:06.162Z,4
2017-08-10T04:07:30.053Z,0
2017-08-10T04:09:53.895Z,0
2017-08-10T04:12:17.836Z,4
2017-08-10T04:14:41.723Z,4
2017-08-10T04:17:05.599Z,4
2017-08-10T04:19:29.499Z,8
2017-08-10T04:21:53.328Z,12
2017-08-10T04:24:17.225Z,12
2017-08-10T04:26:41.199Z,12
2017-08-10T04:29:05.099Z,16
2017-08-10T04:31:12.146Z,16
2017-08-10T04:33:36.137Z,16
2017-08-10T04:36:00.044Z,16
2017-08-10T04:40:25.798Z,12
2017-08-10T04:44:42.608Z,16
2017-08-10T04:47:06.493Z,20
2017-08-10T04:49:30.409Z,16
2017-08-10T04:51:45.897Z,20
2017-08-10T04:54:09.817Z,28
2017-08-10T04:56:33.737Z,36
2017-08-10T04:58:49.216Z,44
2017-08-10T05:01:13.128Z,40
2017-08-10T05:03:37.031Z,44
2017-08-10T05:07:28.759Z,40
2017-08-10T05:09:44.284Z,48
2017-08-10T05:12:08.196Z,60
2017-08-10T05:14:32.104Z,64
2017-08-10T05:18:57.319Z,124
2017-08-10T05:21:21.250Z,140
2017-08-10T05:23:45.159Z,140
2017-08-10T05:26:09.066Z,144
2017-08-10T05:28:32.980Z,136
2017-08-10T05:30:48.585Z,116
2017-08-10T05:33:12.558Z,112
2017-08-10T05:35:36.441Z,112
2017-08-10T05:38:00.290Z,92
2017-08-10T05:40:24.209Z,92
2017-08-10T05:42:39.715Z,128
2017-08-10T05:45:03.779Z,144
2017-08-10T05:47:27.666Z,152
2017-08-10T05:49:51.746Z,180
2017-08-10T05:52:15.718Z,244
2017-08-10T05:54:39.521Z,324
2017-08-10T05:57:03.432Z,240
2017-08-10T05:59:27.438Z,224
2017-08-10T06:01:51.346Z,264
2017-08-10T06:04:15.163Z,276
2017-08-10T06:06:39.089Z,240
2017-08-10T06:09:02.998Z,316
2017-08-10T06:11:26.872Z,412
2017-08-10T06:13:50.775Z,416
2017-08-10T06:16:14.673Z,472
2017-08-10T06:18:38.546Z,424
2017-08-10T06:21:02.441Z,272
2017-08-10T06:23:26.366Z,240
2017-08-10T06:25:50.313Z,328
2017-08-10T06:28:14.211Z,312
2017-08-10T06:30:38.246Z,264
2017-08-10T06:33:02.136Z,372
2017-08-10T06:35:26.171Z,340
2017-08-10T06:37:50.019Z,264
2017-08-10T06:40:13.951Z,292
2017-08-10T06:42:37.850Z,296
2017-08-10T06:45:01.850Z,292
2017-08-10T06:47:25.745Z,308
2017-08-10T06:49:49.639Z,268
2017-08-10T06:52:13.659Z,240
2017-08-10T06:54:29.158Z,288
2017-08-10T06:56:53.057Z,344
2017-08-10T06:59:16.983Z,388
2017-08-10T07:01:40.993Z,284
2017-08-10T07:04:04.934Z,228
2017-08-10T07:06:28.882Z,208
2017-08-10T07:08:52.934Z,148
2017-08-10T07:11:16.838Z,144
2017-08-10T07:13:40.728Z,128
2017-08-10T07:15:56.213Z,144
2017-08-10T07:18:20.105Z,176
2017-08-10T07:20:35.599Z,192
2017-08-10T07:22:59.463Z,224
2017-08-10T07:27:17.406Z,236
2017-08-10T07:29:40.612Z,240
2017-08-10T07:32:04.412Z,332
2017-08-10T07:34:28.259Z,372
2017-08-10T07:36:52.110Z,408
2017-08-10T07:39:15.947Z,408
2017-08-10T07:41:39.778Z,392
2017-08-10T07:43:55.189Z,408
2017-08-10T07:46:19.048Z,508
2017-08-10T07:48:42.806Z,440
2017-08-10T07:51:06.666Z,436
2017-08-10T07:53:30.489Z,408
2017-08-10T07:55:54.323Z,416
2017-08-10T07:58:18.146Z,504
2017-08-10T08:00:42.024Z,532
2017-08-10T08:03:05.821Z,492
2017-08-10T08:05:21.262Z,424
2017-08-10T08:07:45.091Z,376
2017-08-10T08:10:08.891Z,420
2017-08-10T08:12:32.765Z,556
2017-08-10T08:14:56.753Z,572
2017-08-10T08:17:12.183Z,536
2017-08-10T08:19:27.633Z,584
2017-08-10T08:21:51.553Z,592
2017-08-10T08:24:15.405Z,728
2017-08-10T08:26:30.855Z,684
2017-08-10T08:28:54.733Z,576
2017-08-10T08:31:18.702Z,844
2017-08-10T08:33:42.598Z,1004
2017-08-10T08:36:06.514Z,804
2017-08-10T08:38:30.416Z,540
2017-08-10T08:40:54.319Z,396
2017-08-10T08:43:18.211Z,428
2017-08-10T08:45:42.177Z,552
2017-08-10T08:48:06.108Z,476
2017-08-10T08:50:21.622Z,480
2017-08-10T08:52:37.118Z,452
2017-08-10T08:54:52.543Z,640
2017-08-10T08:57:16.453Z,812
2017-08-10T08:59:40.380Z,680
2017-08-10T09:01:50.260Z,816
2017-08-10T09:04:14.187Z,944
2017-08-10T09:08:31.037Z,948
2017-08-10T09:10:54.946Z,892
2017-08-10T09:13:18.873Z,900
2017-08-10T09:15:42.768Z,836
2017-08-10T09:18:06.704Z,1028
2017-08-10T09:20:30.603Z,880
2017-08-10T09:22:54.503Z,644
2017-08-10T09:25:18.442Z,612
2017-08-10T09:29:43.718Z,648
2017-08-10T09:31:59.203Z,636
2017-08-10T09:34:14.694Z,720
2017-08-10T09:36:38.591Z,808
2017-08-10T09:38:54.077Z,820
2017-08-10T09:41:17.923Z,820
2017-08-10T09:43:41.828Z,656
2017-08-10T09:46:05.699Z,712
2017-08-10T09:48:29.609Z,976
2017-08-10T09:50:53.496Z,1024
2017-08-10T09:53:08.946Z,1104
2017-08-10T09:55:32.814Z,948
2017-08-10T09:57:56.708Z,1204
2017-08-10T10:00:20.643Z,1200
2017-08-10T10:02:44.683Z,1080
2017-08-10T10:05:00.170Z,1088
2017-08-10T10:07:24.087Z,956
2017-08-10T10:09:48.037Z,912
2017-08-10T10:12:11.920Z,752
2017-08-10T10:14:35.841Z,624
2017-08-10T10:16:59.763Z,508
2017-08-10T10:19:23.621Z,532
2017-08-10T10:21:47.547Z,684
2017-08-10T10:24:11.390Z,992
2017-08-10T10:26:26.964Z,968
2017-08-10T10:28:42.458Z,1044
2017-08-10T10:31:06.381Z,1244
2017-08-10T10:33:30.244Z,1168
2017-08-10T10:35:54.170Z,1088
2017-08-10T10:38:01.254Z,984
2017-08-10T10:40:25.230Z,1224
2017-08-10T10:42:49.160Z,1064
2017-08-10T10:45:13.169Z,836
2017-08-10T10:47:37.071Z,780
2017-08-10T10:50:01.004Z,1084
2017-08-10T10:52:16.531Z,1268
2017-08-10T10:54:40.456Z,1084
2017-08-10T10:56:55.938Z,980
2017-08-10T10:59:19.861Z,928
2017-08-10T11:01:43.761Z,1068
2017-08-10T11:04:07.643Z,1104
2017-08-10T11:06:31.579Z,1104
2017-08-10T11:08:55.489Z,1112
2017-08-10T11:11:10.979Z,1192
2017-08-10T11:13:34.937Z,1032
2017-08-10T11:15:58.788Z,1096
2017-08-10T11:18:22.663Z,1064
2017-08-10T11:20:38.125Z,940
2017-08-10T11:23:02.039Z,1164
2017-08-10T11:25:11.934Z,1248
2017-08-10T11:27:18.996Z,1204
2017-08-10T11:29:42.909Z,1296
2017-08-10T11:34:39.752Z,1208
2017-08-10T11:36:55.255Z,1184
2017-08-10T11:39:19.181Z,1132
2017-08-10T11:41:43.086Z,1136
2017-08-10T11:44:07.021Z,1284
2017-08-10T11:46:30.935Z,1240
2017-08-10T11:48:54.857Z,1324
2017-08-10T11:51:10.362Z,1288
2017-08-10T11:53:34.299Z,1328
2017-08-10T11:55:58.237Z,1216
2017-08-10T11:58:22.160Z,1128
2017-08-10T12:00:46.082Z,1148
2017-08-10T12:03:10.052Z,1136
2017-08-10T12:05:34.019Z,1216
2017-08-10T12:07:58.100Z,1072
2017-08-10T12:10:22.182Z,1056
2017-08-10T12:12:37.822Z,1000
2017-08-10T12:15:01.795Z,1008
2017-08-10T12:17:25.763Z,912
2017-08-10T12:19:49.802Z,880
2017-08-10T12:22:05.393Z,1040
2017-08-10T12:24:29.366Z,1124
2017-08-10T12:26:53.350Z,1148
2017-08-10T12:29:17.299Z,1140
2017-08-10T12:31:41.298Z,1072
2017-08-10T12:33:56.899Z,1276
2017-08-10T12:36:12.542Z,1280
2017-08-10T12:38:28.130Z,1316
2017-08-10T12:40:52.127Z,1288
2017-08-10T12:43:16.110Z,1316
2017-08-10T12:45:31.643Z,1328
2017-08-10T12:47:55.668Z,1320
2017-08-10T12:50:19.768Z,1476
2017-08-10T12:52:35.405Z,1492
2017-08-10T12:54:59.415Z,1452
2017-08-10T12:57:23.507Z,1540
2017-08-10T12:59:47.525Z,1456
2017-08-10T13:02:11.564Z,1368
2017-08-10T13:04:35.588Z,1288
2017-08-10T13:06:51.199Z,1396
2017-08-10T13:09:15.319Z,1468
2017-08-10T13:13:40.761Z,1356
2017-08-10T13:16:04.814Z,1360
2017-08-10T13:18:28.902Z,1480
2017-08-10T13:20:38.809Z,1496
2017-08-10T13:22:54.376Z,1604
2017-08-10T13:25:18.339Z,1572
2017-08-10T13:27:33.963Z,1564
2017-08-10T13:29:57.988Z,1436
2017-08-10T13:32:05.245Z,1380
2017-08-10T13:34:29.242Z,1392
2017-08-10T13:38:46.761Z,1404
2017-08-10T13:41:10.740Z,1380
2017-08-10T13:45:36.106Z,1508
2017-08-10T13:47:51.754Z,1732
2017-08-10T13:50:07.332Z,1620
2017-08-10T13:52:31.346Z,1628
2017-08-10T13:54:46.994Z,1656
2017-08-10T13:57:11.007Z,1592
2017-08-10T13:59:26.595Z,1496
2017-08-10T14:01:50.583Z,1488
2017-08-10T14:08:00.885Z,1256
2017-08-10T14:10:24.941Z,1248
2017-08-10T14:14:50.380Z,1344
2017-08-10T14:17:14.340Z,1320
2017-08-10T14:19:38.231Z,1216
2017-08-10T14:22:02.118Z,1168
2017-08-10T14:24:17.612Z,1052
2017-08-10T14:26:41.552Z,1112
2017-08-10T14:28:57.104Z,1228
2017-08-10T14:31:21.032Z,1332
2017-08-10T14:35:38.436Z,1512
2017-08-10T14:37:40.371Z,1484
2017-08-10T14:40:04.343Z,1568
2017-08-10T14:42:28.972Z,1588
2017-08-10T14:45:01.196Z,1744
2017-08-10T14:47:25.169Z,1684
2017-08-10T14:49:49.179Z,1844
2017-08-10T14:52:13.234Z,1884
2017-08-10T14:54:37.199Z,1876
2017-08-10T14:57:01.296Z,1796
2017-08-10T14:59:25.369Z,1828
2017-08-10T15:01:49.392Z,1684
2017-08-10T15:04:05.103Z,1960
2017-08-10T15:06:29.230Z,2492
2017-08-10T15:08:44.914Z,2948
2017-08-10T15:11:09.099Z,3024
2017-08-10T15:13:33.157Z,2848
2017-08-10T15:15:57.389Z,2404
2017-08-10T15:18:13.052Z,2072
2017-08-10T15:20:37.204Z,1628
2017-08-10T15:22:52.923Z,1964
2017-08-10T15:25:08.673Z,1872
2017-08-10T15:27:32.772Z,1852
2017-08-10T15:29:48.423Z,1652
2017-08-10T15:32:12.573Z,1380
2017-08-10T15:34:28.260Z,1144
2017-08-10T15:36:43.942Z,1088
2017-08-10T15:39:08.124Z,1244
2017-08-10T15:41:32.189Z,1448
2017-08-10T15:43:47.948Z,1592
2017-08-10T15:46:12.063Z,1572
2017-08-10T15:48:27.807Z,1496
2017-08-10T15:50:51.939Z,1432
2017-08-10T15:53:16.108Z,1212
2017-08-10T15:55:40.199Z,1100
2017-08-10T15:58:04.241Z,1116
2017-08-10T16:00:28.342Z,1184
2017-08-10T16:02:52.433Z,1204
2017-08-10T16:05:16.530Z,1184
2017-08-10T16:07:40.540Z,996
2017-08-10T16:10:04.680Z,800
2017-08-10T16:12:28.755Z,792
2017-08-10T16:14:52.842Z,644
2017-08-10T16:17:08.484Z,664
2017-08-10T16:19:32.489Z,624
2017-08-10T16:21:48.141Z,588
2017-08-10T16:24:27.111Z,568
2017-08-10T16:26:51.190Z,584
2017-08-10T16:29:15.181Z,592
2017-08-10T16:31:39.122Z,580
2017-08-10T16:34:03.128Z,556
2017-08-10T16:36:27.216Z,508
2017-08-10T16:38:42.747Z,436
2017-08-10T16:40:58.384Z,416
2017-08-10T16:43:22.320Z,428
2017-08-10T16:47:39.687Z,384
2017-08-10T16:49:55.197Z,360
2017-08-10T16:52:19.112Z,428
2017-08-10T16:54:34.594Z,416
2017-08-10T16:56:58.601Z,480
2017-08-10T16:59:22.577Z,456
2017-08-10T17:01:38.121Z,436
2017-08-10T17:04:01.958Z,428
2017-08-10T17:06:25.911Z,420
2017-08-10T17:08:49.832Z,432
2017-08-10T17:11:13.788Z,416
2017-08-10T17:13:37.771Z,412
2017-08-10T17:16:01.735Z,384
2017-08-10T17:18:32.585Z,376
2017-08-10T17:20:48.948Z,392
2017-08-10T17:23:12.963Z,408
2017-08-10T17:25:36.899Z,404
2017-08-10T17:28:00.751Z,420
2017-08-10T17:30:24.556Z,404
2017-08-10T17:32:48.650Z,416
2017-08-10T17:35:12.436Z,428
2017-08-10T17:37:36.355Z,416
2017-08-10T17:40:00.314Z,400
2017-08-10T17:42:24.271Z,388
2017-08-10T17:44:48.140Z,360
2017-08-10T17:47:07.514Z,336
2017-08-10T17:49:31.542Z,332
2017-08-10T17:51:55.452Z,320
2017-08-10T17:54:19.299Z,304
2017-08-10T17:56:43.368Z,288
2017-08-10T17:59:07.301Z,284
2017-08-10T18:03:33.057Z,228
2017-08-10T18:05:56.935Z,204
2017-08-10T18:08:12.405Z,196
2017-08-10T18:10:36.223Z,176
2017-08-10T18:13:00.058Z,164
2017-08-10T18:15:23.894Z,144
2017-08-10T18:17:47.745Z,136
2017-08-10T18:20:15.529Z,112
2017-08-10T18:22:39.359Z,112
2017-08-10T18:25:03.223Z,96
2017-08-10T18:27:27.054Z,84
2017-08-10T18:29:51.028Z,72
2017-08-10T18:32:14.778Z,64
2017-08-10T18:38:41.719Z,48
2017-08-10T18:41:05.603Z,44
2017-08-10T18:43:29.805Z,36
2017-08-10T18:46:01.319Z,28
2017-08-10T18:48:25.159Z,24
2017-08-10T18:50:50.078Z,16
2017-08-10T18:53:13.907Z,12
2017-08-10T18:55:37.792Z,12
2017-08-10T18:58:01.595Z,8
2017-08-10T19:00:25.623Z,8
2017-08-10T19:02:49.513Z,4
2017-08-10T19:07:17.389Z,0
2017-08-10T19:09:42.243Z,4
2017-08-10T19:12:06.203Z,0
2017-08-10T19:14:30.059Z,0
2017-08-10T19:16:53.965Z,0
2017-08-10T19:19:17.940Z,0
2017-08-10T19:21:41.988Z,0
2017-08-10T19:23:52.459Z,0
2017-08-10T19:26:16.076Z,0
2017-08-10T19:28:40.083Z,0
2017-08-10T19:31:04.150Z,0
2017-08-10T19:33:28.283Z,0
2017-08-10T19:35:53.397Z,0
2017-08-10T19:38:17.112Z,0
2017-08-10T19:40:41.403Z,0
2017-08-10T19:43:05.766Z,0
2017-08-10T19:45:30.043Z,0
2017-08-10T19:47:54.458Z,0
2017-08-10T19:50:07.422Z,0
2017-08-10T19:52:31.484Z,0
2017-08-10T19:56:31.307Z,0
2017-08-10T19:58:55.339Z,0
2017-08-10T20:01:19.352Z,0
2017-08-10T20:03:43.340Z,0
2017-08-10T20:06:07.177Z,0
2017-08-10T20:08:31.038Z,0
2017-08-10T20:10:54.837Z,0
2017-08-10T20:13:10.294Z,0
2017-08-10T20:17:10.478Z,0
2017-08-10T20:19:34.291Z,0
2017-08-10T20:21:58.094Z,0
2017-08-10T20:24:21.822Z,0
2017-08-10T20:26:45.605Z,0
2017-08-10T20:29:00.981Z,0
2017-08-10T20:31:24.768Z,0
2017-08-10T20:33:48.688Z,0
2017-08-10T20:36:12.536Z,0
2017-08-10T20:38:36.256Z,0
2017-08-10T20:41:00.149Z,0
2017-08-10T20:43:10.469Z,0
2017-08-10T20:45:34.294Z,0
2017-08-10T20:47:54.969Z,0
2017-08-10T20:50:21.652Z,0
2017-08-10T20:52:45.390Z,0
2017-08-10T20:55:09.171Z,0
2017-08-10T20:57:33.013Z,0
2017-08-10T20:59:56.745Z,0
2017-08-10T21:02:20.689Z,0
2017-08-10T21:04:44.571Z,0
2017-08-10T21:07:08.464Z,0
2017-08-10T21:09:32.225Z,0
2017-08-10T21:11:56.280Z,0
2017-08-10T21:14:21.147Z,0
2017-08-10T21:16:45.979Z,0
2017-08-10T21:19:09.808Z,0
2017-08-10T21:21:33.663Z,0
2017-08-10T21:23:57.582Z,0
2017-08-10T21:26:21.284Z,0
2017-08-10T21:28:45.264Z,0
2017-08-10T21:31:10.058Z,0
2017-08-10T21:33:33.854Z,0
2017-08-10T21:35:57.726Z,0
2017-08-10T21:38:23.573Z,0
2017-08-10T21:40:47.453Z,0
2017-08-10T21:43:11.095Z,0
2017-08-10T21:45:34.958Z,0
2017-08-10T21:47:50.296Z,0
2017-08-10T21:50:14.282Z,0
2017-08-10T21:52:38.173Z,0
2017-08-10T21:55:01.943Z,0
2017-08-10T21:57:25.995Z,0
2017-08-10T21:59:49.791Z,0
2017-08-10T22:02:13.729Z,0
2017-08-10T22:04:37.421Z,0
2017-08-10T22:09:02.713Z,0
2017-08-10T22:11:44.982Z,0
2017-08-10T22:14:09.076Z,0
2017-08-10T22:16:32.929Z,0
2017-08-10T22:18:56.801Z,0
2017-08-10T22:21:27.393Z,0
2017-08-10T22:23:37.802Z,0
2017-08-10T22:26:01.611Z,0
2017-08-10T22:28:25.405Z,0
2017-08-10T22:30:49.133Z,0
2017-08-10T22:33:12.927Z,0
2017-08-10T22:35:36.678Z,0
2017-08-10T22:38:00.428Z,0
2017-08-10T22:42:00.480Z,0
2017-08-10T22:44:38.941Z,0
2017-08-10T22:47:02.686Z,0
2017-08-10T22:51:28.224Z,0
2017-08-10T22:53:51.936Z,0
2017-08-10T22:56:15.795Z,0
2017-08-10T22:58:39.549Z,0
2017-08-10T23:01:03.416Z,0
2017-08-10T23:03:27.226Z,0
2017-08-10T23:05:50.995Z,0
2017-08-10T23:08:14.770Z,0
2017-08-10T23:10:38.478Z,0
2017-08-10T23:13:02.657Z,0
2017-08-10T23:15:26.346Z,0
2017-08-10T23:17:50.173Z,0
2017-08-10T23:20:15.862Z,0
2017-08-10T23:22:41.740Z,0
2017-08-10T23:25:05.433Z,0
2017-08-10T23:27:30.286Z,0
2017-08-10T23:30:02.558Z,0
2017-08-10T23:32:26.334Z,0
2017-08-10T23:34:50.077Z,0
2017-08-10T23:37:13.816Z,0
2017-08-10T23:39:37.585Z,0
2017-08-10T23:42:01.326Z,0
2017-08-10T23:44:25.135Z,0
2017-08-10T23:46:49.003Z,0
2017-08-10T23:49:13.791Z,0
2017-08-10T23:51:45.221Z,0
2017-08-10T23:54:08.926Z,0
2017-08-10T23:56:32.686Z,0
2017-08-10T23:58:56.441Z,0
