createdAt,value
2019-03-03T00:02:07.210Z,10.33
2019-03-03T00:06:12.212Z,11.33
2019-03-03T00:10:17.311Z,10.40
2019-03-03T00:14:22.215Z,11.80
2019-03-03T00:18:27.118Z,11.10
2019-03-03T00:22:32.037Z,11.50
2019-03-03T00:26:36.922Z,10.67
2019-03-03T00:30:41.881Z,12.93
2019-03-03T00:34:46.737Z,9.33
2019-03-03T00:39:13.542Z,9.63
2019-03-03T00:43:52.689Z,8.37
2019-03-03T00:48:12.682Z,9.37
2019-03-03T00:52:26.446Z,10.17
2019-03-03T00:56:39.247Z,11.00
2019-03-03T01:01:03.204Z,11.57
2019-03-03T01:05:15.837Z,9.40
2019-03-03T01:09:54.050Z,10.57
2019-03-03T01:14:23.799Z,9.67
2019-03-03T01:19:05.918Z,13.93
2019-03-03T01:23:27.244Z,9.80
2019-03-03T01:27:32.158Z,12.80
2019-03-03T01:31:37.083Z,10.20
2019-03-03T01:35:42.000Z,10.83
2019-03-03T01:39:46.983Z,11.20
2019-03-03T01:43:51.995Z,10.50
2019-03-03T01:47:56.912Z,9.50
2019-03-03T01:52:02.367Z,11.00
2019-03-03T01:56:07.420Z,10.40
2019-03-03T02:00:25.674Z,9.10
2019-03-03T02:04:30.572Z,10.80
2019-03-03T02:08:35.454Z,10.03
2019-03-03T02:12:40.540Z,12.50
2019-03-03T02:16:45.794Z,10.30
2019-03-03T02:20:50.915Z,11.37
2019-03-03T02:24:55.942Z,9.83
2019-03-03T02:29:00.846Z,10.37
2019-03-03T02:33:05.733Z,12.50
2019-03-03T02:37:10.617Z,10.70
2019-03-03T02:41:15.624Z,10.83
2019-03-03T02:45:20.695Z,10.77
2019-03-03T02:49:25.700Z,9.57
2019-03-03T02:53:30.604Z,11.00
2019-03-03T02:57:35.620Z,11.10
2019-03-03T03:01:51.764Z,11.70
2019-03-03T03:06:20.233Z,11.80
2019-03-03T03:10:52.867Z,11.43
2019-03-03T03:15:05.820Z,11.33
2019-03-03T03:19:39.051Z,11.30
2019-03-03T03:24:02.932Z,10.00
2019-03-03T03:28:19.281Z,11.47
2019-03-03T03:32:29.239Z,10.23
2019-03-03T03:36:43.852Z,11.20
2019-03-03T03:41:04.234Z,10.57
2019-03-03T03:45:23.031Z,11.00
2019-03-03T03:49:42.876Z,11.20
2019-03-03T03:53:59.389Z,10.03
2019-03-03T03:58:22.357Z,10.20
2019-03-03T04:03:01.373Z,10.40
2019-03-03T04:07:34.156Z,11.73
2019-03-03T04:12:07.067Z,11.73
2019-03-03T04:16:48.745Z,10.00
2019-03-03T04:21:21.459Z,14.10
2019-03-03T04:25:43.442Z,9.90
2019-03-03T04:29:54.420Z,10.10
2019-03-03T04:34:11.182Z,11.43
2019-03-03T04:38:32.118Z,13.43
2019-03-03T04:42:52.402Z,11.20
2019-03-03T04:47:16.245Z,9.70
2019-03-03T04:51:43.209Z,9.67
2019-03-03T04:56:12.873Z,9.63
2019-03-03T05:00:28.877Z,9.30
2019-03-03T05:05:02.003Z,12.50
2019-03-03T05:09:29.694Z,8.37
2019-03-03T05:13:53.469Z,11.83
2019-03-03T05:18:04.362Z,10.10
2019-03-03T05:22:09.301Z,10.90
2019-03-03T05:26:14.316Z,11.33
2019-03-03T05:30:19.722Z,11.03
2019-03-03T05:34:24.637Z,9.70
2019-03-03T05:38:29.641Z,11.20
2019-03-03T05:42:34.515Z,10.20
2019-03-03T05:46:39.425Z,9.97
2019-03-03T05:50:44.434Z,10.60
2019-03-03T05:54:49.312Z,10.33
2019-03-03T05:58:55.278Z,11.80
2019-03-03T06:03:01.193Z,9.70
2019-03-03T06:07:06.122Z,10.83
2019-03-03T06:11:10.994Z,11.07
2019-03-03T06:15:16.864Z,14.18
2019-03-03T06:19:21.831Z,12.20
2019-03-03T06:23:26.983Z,10.90
2019-03-03T06:27:31.890Z,13.07
2019-03-03T06:31:36.794Z,10.07
2019-03-03T06:35:41.762Z,13.90
2019-03-03T06:39:46.646Z,11.27
2019-03-03T06:43:51.743Z,11.70
2019-03-03T06:47:56.679Z,12.57
2019-03-03T06:52:02.062Z,13.87
2019-03-03T06:56:07.385Z,12.10
2019-03-03T07:00:15.130Z,11.60
2019-03-03T07:04:20.050Z,13.00
2019-03-03T07:08:24.988Z,12.67
2019-03-03T07:12:29.932Z,12.37
2019-03-03T07:16:34.924Z,10.50
2019-03-03T07:20:39.999Z,11.10
2019-03-03T07:24:45.040Z,11.80
2019-03-03T07:28:50.036Z,10.77
2019-03-03T07:33:17.867Z,13.50
2019-03-03T07:37:23.398Z,13.63
2019-03-03T07:41:31.318Z,13.73
2019-03-03T07:45:36.364Z,13.53
2019-03-03T07:49:42.436Z,13.33
2019-03-03T07:53:47.801Z,15.00
2019-03-03T07:57:53.390Z,15.50
2019-03-03T08:01:58.680Z,10.77
2019-03-03T08:06:03.776Z,11.40
2019-03-03T08:10:09.254Z,12.43
2019-03-03T08:14:14.177Z,10.30
2019-03-03T08:18:19.338Z,8.30
2019-03-03T08:22:24.231Z,10.90
2019-03-03T08:26:29.296Z,9.80
2019-03-03T08:30:34.370Z,8.20
2019-03-03T08:34:39.254Z,9.00
2019-03-03T08:38:44.195Z,8.30
2019-03-03T08:43:07.983Z,8.20
2019-03-03T08:47:30.793Z,6.50
2019-03-03T08:51:54.619Z,6.80
2019-03-03T08:56:33.635Z,6.33
2019-03-03T09:01:00.215Z,9.20
2019-03-03T09:05:32.970Z,7.17
2019-03-03T09:09:59.786Z,9.20
2019-03-03T09:14:29.685Z,10.20
2019-03-03T09:18:47.850Z,8.63
2019-03-03T09:23:10.593Z,7.80
2019-03-03T09:27:32.941Z,7.80
2019-03-03T09:32:11.925Z,8.27
2019-03-03T09:36:35.930Z,7.20
2019-03-03T09:40:48.636Z,7.90
2019-03-03T09:45:03.172Z,7.90
2019-03-03T09:49:45.704Z,10.60
2019-03-03T09:54:11.322Z,9.03
2019-03-03T09:58:41.911Z,9.50
2019-03-03T10:03:09.507Z,7.00
2019-03-03T10:07:33.372Z,5.70
2019-03-03T10:11:57.348Z,4.00
2019-03-03T10:16:21.228Z,3.70
2019-03-03T10:20:47.691Z,2.50
2019-03-03T10:25:10.482Z,3.10
2019-03-03T10:29:52.422Z,2.77
2019-03-03T10:34:18.766Z,3.00
2019-03-03T10:38:36.164Z,2.37
2019-03-03T10:42:55.712Z,2.30
2019-03-03T10:47:22.461Z,2.70
2019-03-03T10:51:38.877Z,2.83
2019-03-03T10:56:01.291Z,3.40
2019-03-03T11:00:26.273Z,3.53
2019-03-03T11:04:50.228Z,2.93
2019-03-03T11:09:33.240Z,3.53
2019-03-03T11:14:00.233Z,4.03
2019-03-03T11:18:33.242Z,2.73
2019-03-03T11:22:56.469Z,1.97
2019-03-03T11:27:19.355Z,2.17
2019-03-03T11:32:01.774Z,1.67
2019-03-03T11:36:34.946Z,2.00
2019-03-03T11:40:49.674Z,1.87
2019-03-03T11:45:12.220Z,1.57
2019-03-03T11:49:39.838Z,2.33
2019-03-03T11:53:51.634Z,1.90
2019-03-03T11:58:18.126Z,1.73
2019-03-03T12:02:53.592Z,3.07
2019-03-03T12:07:10.714Z,2.47
2019-03-03T12:11:41.177Z,2.10
2019-03-03T12:15:58.689Z,2.67
2019-03-03T12:20:21.743Z,2.50
2019-03-03T12:24:33.055Z,2.83
2019-03-03T12:28:56.320Z,2.90
2019-03-03T12:33:10.231Z,2.80
2019-03-03T12:37:27.385Z,3.30
2019-03-03T12:41:50.882Z,2.37
2019-03-03T12:46:13.385Z,3.03
2019-03-03T12:50:42.932Z,2.70
2019-03-03T12:55:12.980Z,2.90
2019-03-03T12:59:39.969Z,3.20
2019-03-03T13:04:02.612Z,2.60
2019-03-03T13:08:22.131Z,2.63
2019-03-03T13:12:44.574Z,3.07
2019-03-03T13:17:20.450Z,1.90
2019-03-03T13:21:44.021Z,3.03
2019-03-03T13:26:05.160Z,2.60
2019-03-03T13:30:28.927Z,1.83
2019-03-03T13:34:43.751Z,2.60
2019-03-03T13:39:07.868Z,2.43
2019-03-03T13:43:12.758Z,3.10
2019-03-03T13:47:17.834Z,2.13
2019-03-03T13:51:22.846Z,2.57
2019-03-03T13:55:27.873Z,2.03
2019-03-03T13:59:33.001Z,2.37
2019-03-03T14:03:37.904Z,2.20
2019-03-03T14:07:44.112Z,2.97
2019-03-03T14:11:50.107Z,2.20
2019-03-03T14:15:55.207Z,2.33
2019-03-03T14:20:00.784Z,1.73
2019-03-03T14:24:06.137Z,2.20
2019-03-03T14:28:11.297Z,1.40
2019-03-03T14:32:16.320Z,2.00
2019-03-03T14:36:21.380Z,1.27
2019-03-03T14:40:26.290Z,1.47
2019-03-03T14:44:31.327Z,1.27
2019-03-03T14:48:36.495Z,1.43
2019-03-03T14:52:41.504Z,1.47
2019-03-03T14:56:47.144Z,1.80
2019-03-03T15:00:52.994Z,1.37
2019-03-03T15:04:58.001Z,1.23
2019-03-03T15:09:05.190Z,1.53
2019-03-03T15:13:10.793Z,1.37
2019-03-03T15:17:16.467Z,1.60
2019-03-03T15:21:25.020Z,1.37
2019-03-03T15:25:28.274Z,1.10
2019-03-03T15:29:33.961Z,0.93
2019-03-03T15:33:39.255Z,1.00
2019-03-03T15:37:44.265Z,0.90
2019-03-03T15:41:49.509Z,1.30
2019-03-03T15:45:54.421Z,2.13
2019-03-03T15:49:59.454Z,2.30
2019-03-03T15:54:04.629Z,1.00
2019-03-03T15:58:09.521Z,1.03
2019-03-03T16:02:15.278Z,1.40
2019-03-03T16:06:21.967Z,1.37
2019-03-03T16:10:27.055Z,1.43
2019-03-03T16:14:32.124Z,1.40
2019-03-03T16:18:37.411Z,1.10
2019-03-03T16:22:42.311Z,0.97
2019-03-03T16:26:47.237Z,1.30
2019-03-03T16:30:52.151Z,1.73
2019-03-03T16:34:57.027Z,1.10
2019-03-03T16:39:01.974Z,1.33
2019-03-03T16:43:07.004Z,1.40
2019-03-03T16:47:11.993Z,2.35
2019-03-03T16:51:17.081Z,1.53
2019-03-03T16:55:22.021Z,1.37
2019-03-03T16:59:26.880Z,0.83
2019-03-03T17:03:31.844Z,1.40
2019-03-03T17:07:36.751Z,1.70
2019-03-03T17:11:41.771Z,1.67
2019-03-03T17:15:46.780Z,1.40
2019-03-03T17:19:53.256Z,1.50
2019-03-03T17:23:58.237Z,1.90
2019-03-03T17:28:03.330Z,2.20
2019-03-03T17:32:09.260Z,1.73
2019-03-03T17:36:14.158Z,1.92
2019-03-03T17:40:20.166Z,2.00
2019-03-03T17:44:25.057Z,2.30
2019-03-03T17:48:29.951Z,2.97
2019-03-03T17:52:34.972Z,2.87
2019-03-03T17:56:39.856Z,3.50
2019-03-03T18:00:46.305Z,3.37
2019-03-03T18:04:51.419Z,4.43
2019-03-03T18:08:56.328Z,3.27
2019-03-03T18:13:01.267Z,3.83
2019-03-03T18:17:06.179Z,5.03
2019-03-03T18:21:11.114Z,4.00
2019-03-03T18:25:20.402Z,4.87
2019-03-03T18:29:26.293Z,4.70
2019-03-03T18:33:31.275Z,4.90
2019-03-03T18:37:36.322Z,4.90
2019-03-03T18:41:41.576Z,6.30
2019-03-03T18:45:46.457Z,5.10
2019-03-03T18:49:51.429Z,5.40
2019-03-03T18:53:56.484Z,6.60
2019-03-03T18:58:01.598Z,5.60
2019-03-03T19:02:06.548Z,6.53
2019-03-03T19:06:11.503Z,5.37
2019-03-03T19:10:17.322Z,4.43
2019-03-03T19:14:28.273Z,5.63
2019-03-03T19:18:28.778Z,4.50
2019-03-03T19:22:33.787Z,6.30
2019-03-03T19:26:39.254Z,5.37
2019-03-03T19:30:44.119Z,4.77
2019-03-03T19:34:49.070Z,4.43
2019-03-03T19:38:54.071Z,5.22
2019-03-03T19:42:59.990Z,5.07
2019-03-03T19:47:05.104Z,4.90
2019-03-03T19:51:10.355Z,5.27
2019-03-03T19:55:15.546Z,4.40
2019-03-03T19:59:37.389Z,4.53
