createdAt,value
2016-11-05T00:15:59.001Z,984.89
2016-11-05T00:17:09.380Z,984.83
2016-11-05T01:15:48.656Z,984.25
2016-11-05T01:16:59.074Z,984.26
2016-11-05T02:15:45.655Z,983.59
2016-11-05T02:16:56.047Z,983.55
2016-11-05T02:18:06.446Z,983.47
2016-11-05T02:19:16.836Z,983.39
2016-11-05T02:20:27.238Z,983.4
2016-11-05T02:21:37.635Z,983.4
2016-11-05T02:22:48.033Z,983.41
2016-11-05T02:23:58.429Z,983.43
2016-11-05T02:25:08.830Z,983.43
2016-11-05T02:26:19.179Z,983.43
2016-11-05T02:27:29.540Z,983.43
2016-11-05T02:28:39.891Z,983.43
2016-11-05T02:29:50.245Z,983.43
2016-11-05T02:31:00.612Z,983.43
2016-11-05T02:32:10.973Z,983.43
2016-11-05T02:33:21.329Z,983.43
2016-11-05T02:34:31.685Z,983.43
2016-11-05T02:35:42.042Z,983.43
2016-11-05T02:36:52.400Z,983.43
2016-11-05T02:38:02.762Z,983.43
2016-11-05T02:39:13.122Z,983.43
2016-11-05T02:40:23.484Z,983.43
2016-11-05T02:41:33.839Z,983.43
2016-11-05T02:42:44.196Z,983.43
2016-11-05T02:43:54.557Z,983.43
2016-11-05T02:45:04.921Z,983.43
2016-11-05T02:46:15.291Z,983.43
2016-11-05T02:47:25.646Z,983.43
2016-11-05T02:48:36.007Z,983.43
2016-11-05T02:49:46.364Z,983.43
2016-11-05T02:50:56.726Z,983.43
2016-11-05T03:16:46.498Z,0
2016-11-05T03:17:56.842Z,0
2016-11-05T03:19:07.187Z,0
2016-11-05T04:15:39.049Z,982.52
2016-11-05T04:16:49.452Z,982.5
2016-11-05T05:15:36.664Z,981.76
2016-11-05T05:16:47.059Z,981.7
2016-11-05T05:17:57.452Z,981.72
2016-11-05T05:19:07.871Z,981.72
2016-11-05T05:20:18.266Z,981.79
2016-11-05T05:21:28.657Z,981.74
2016-11-05T05:22:39.059Z,981.68
2016-11-05T05:23:49.457Z,981.66
2016-11-05T05:24:59.855Z,981.69
2016-11-05T05:26:10.209Z,981.69
2016-11-05T05:27:20.562Z,981.69
2016-11-05T05:28:30.914Z,981.69
2016-11-05T05:29:41.268Z,981.69
2016-11-05T06:15:18.919Z,981.47
2016-11-05T06:16:29.312Z,981.45
2016-11-05T06:17:39.706Z,981.39
2016-11-05T06:18:50.100Z,981.41
2016-11-05T06:20:00.500Z,981.39
2016-11-05T06:21:10.900Z,981.34
2016-11-05T06:22:21.298Z,981.34
2016-11-05T06:23:31.696Z,981.31
2016-11-05T06:24:42.099Z,981.38
2016-11-05T06:25:52.455Z,981.38
2016-11-05T06:27:02.810Z,981.38
2016-11-05T06:28:13.164Z,981.38
2016-11-05T06:29:23.522Z,981.38
2016-11-05T06:30:33.876Z,981.38
2016-11-05T06:31:44.233Z,981.38
2016-11-05T07:15:44.193Z,980.75
2016-11-05T07:16:54.590Z,980.67
2016-11-05T07:18:04.984Z,980.69
2016-11-05T07:19:15.375Z,980.7
2016-11-05T07:20:25.775Z,980.74
2016-11-05T07:21:36.171Z,980.73
2016-11-05T07:22:46.572Z,980.69
2016-11-05T07:23:56.987Z,980.69
2016-11-05T07:25:07.384Z,980.67
2016-11-05T07:26:17.734Z,980.67
2016-11-05T07:27:28.098Z,980.67
2016-11-05T07:28:38.445Z,980.67
2016-11-05T07:29:48.796Z,980.67
2016-11-05T07:30:59.152Z,980.67
2016-11-05T07:32:09.508Z,980.67
2016-11-05T07:33:19.867Z,980.67
2016-11-05T07:34:30.238Z,980.67
2016-11-05T07:35:40.590Z,980.67
2016-11-05T07:36:50.949Z,980.67
2016-11-05T07:38:01.305Z,980.67
2016-11-05T07:39:11.667Z,980.67
2016-11-05T07:40:22.022Z,980.67
2016-11-05T07:41:32.384Z,980.67
2016-11-05T07:42:42.737Z,980.67
2016-11-05T07:43:53.096Z,980.67
2016-11-05T07:45:03.456Z,980.67
2016-11-05T07:46:13.817Z,980.67
2016-11-05T07:47:24.181Z,980.67
2016-11-05T07:48:34.538Z,980.67
2016-11-05T07:49:44.896Z,980.67
2016-11-05T08:15:50.951Z,980.54
2016-11-05T08:17:01.350Z,980.53
2016-11-05T08:18:11.750Z,980.54
2016-11-05T08:19:22.140Z,980.51
2016-11-05T08:20:32.538Z,980.51
2016-11-05T08:21:42.930Z,980.43
2016-11-05T08:22:53.332Z,980.38
2016-11-05T09:15:49.513Z,0
2016-11-05T09:16:59.859Z,0
2016-11-05T09:18:10.208Z,0
2016-11-05T09:19:20.558Z,0
2016-11-05T09:20:30.940Z,0
2016-11-05T09:21:41.143Z,0
2016-11-05T10:15:43.810Z,979.18
2016-11-05T10:16:54.219Z,979.18
2016-11-05T10:18:04.643Z,979.17
2016-11-05T10:19:14.997Z,979.13
2016-11-05T10:20:25.394Z,979.13
2016-11-05T10:21:35.793Z,979.1
2016-11-05T10:22:46.191Z,979.08
2016-11-05T10:23:56.591Z,979.05
2016-11-05T10:25:06.985Z,979.06
2016-11-05T10:26:17.338Z,979.06
2016-11-05T10:27:27.690Z,979.06
2016-11-05T10:28:38.034Z,979.06
2016-11-05T10:29:48.399Z,979.06
2016-11-05T10:30:58.752Z,979.06
2016-11-05T10:32:09.112Z,979.06
2016-11-05T10:33:19.472Z,979.06
2016-11-05T10:34:29.830Z,979.06
2016-11-05T10:35:40.187Z,979.06
2016-11-05T10:36:50.553Z,979.06
2016-11-05T10:38:00.906Z,979.06
2016-11-05T11:15:45.738Z,978.73
2016-11-05T12:15:43.964Z,978.36
2016-11-05T12:16:54.359Z,978.32
2016-11-05T12:18:04.769Z,978.32
2016-11-05T13:16:05.857Z,978.11
2016-11-05T13:17:16.249Z,978
2016-11-05T13:18:26.645Z,977.99
2016-11-05T13:19:37.043Z,978.04
2016-11-05T13:20:47.436Z,977.93
2016-11-05T13:21:57.842Z,977.85
2016-11-05T13:23:08.247Z,977.82
2016-11-05T13:24:18.641Z,977.83
2016-11-05T13:25:29.041Z,977.84
2016-11-05T13:26:39.398Z,977.84
2016-11-05T13:27:49.760Z,977.84
2016-11-05T13:29:00.113Z,977.84
2016-11-05T13:30:10.463Z,977.84
2016-11-05T13:31:20.822Z,977.84
2016-11-05T13:32:31.177Z,977.84
2016-11-05T14:16:11.773Z,978.13
2016-11-05T14:17:22.170Z,978.15
2016-11-05T14:18:32.564Z,978.21
2016-11-05T14:19:42.958Z,978.19
2016-11-05T14:20:53.355Z,978.22
2016-11-05T14:22:03.757Z,978.22
2016-11-05T14:23:14.157Z,978.15
2016-11-05T14:24:24.561Z,978.1
2016-11-05T14:25:34.908Z,978.1
2016-11-05T14:26:45.259Z,978.1
2016-11-05T14:27:55.616Z,978.1
2016-11-05T14:29:05.968Z,978.1
2016-11-05T14:30:16.321Z,978.1
2016-11-05T14:31:26.680Z,978.1
2016-11-05T14:32:37.037Z,978.1
2016-11-05T14:33:47.393Z,978.1
2016-11-05T14:34:57.755Z,978.1
2016-11-05T14:36:08.116Z,978.1
2016-11-05T14:37:18.475Z,978.1
2016-11-05T14:38:28.831Z,978.1
2016-11-05T14:39:39.183Z,978.1
2016-11-05T14:40:49.544Z,978.1
2016-11-05T14:41:59.904Z,978.1
2016-11-05T14:43:10.266Z,978.1
2016-11-05T14:44:20.629Z,978.1
2016-11-05T14:45:30.990Z,978.1
2016-11-05T14:46:41.351Z,978.1
2016-11-05T14:47:51.719Z,978.1
2016-11-05T14:49:02.079Z,978.1
2016-11-05T14:50:12.440Z,978.1
2016-11-05T15:16:19.527Z,978.29
2016-11-05T15:17:29.923Z,978.29
2016-11-05T15:18:40.318Z,978.36
2016-11-05T15:19:50.713Z,978.32
2016-11-05T15:21:01.105Z,978.26
2016-11-05T15:22:11.503Z,978.23
2016-11-05T15:23:21.894Z,978.22
2016-11-05T15:24:32.291Z,978.2
2016-11-05T15:25:42.645Z,978.2
2016-11-05T15:26:52.995Z,978.2
2016-11-05T15:28:03.349Z,978.2
2016-11-05T15:29:13.703Z,978.2
2016-11-05T15:30:24.059Z,978.2
2016-11-05T15:31:34.414Z,978.2
2016-11-05T15:32:44.771Z,978.2
2016-11-05T15:33:55.129Z,978.2
2016-11-05T15:35:05.491Z,978.2
2016-11-05T15:36:15.848Z,978.2
2016-11-05T15:37:26.214Z,978.2
2016-11-05T15:38:36.569Z,978.2
2016-11-05T15:39:46.925Z,978.2
2016-11-05T16:16:21.443Z,978.59
2016-11-05T16:17:31.834Z,978.56
2016-11-05T16:18:42.231Z,978.58
2016-11-05T16:19:52.631Z,978.62
2016-11-05T16:21:03.034Z,978.58
2016-11-05T16:22:13.435Z,978.57
2016-11-05T16:23:23.834Z,978.5
2016-11-05T16:24:34.223Z,978.43
2016-11-05T16:25:44.620Z,978.41
2016-11-05T16:26:54.974Z,978.41
2016-11-05T16:28:05.385Z,978.41
2016-11-05T17:15:57.138Z,979.15
2016-11-05T17:17:07.534Z,979.11
2016-11-05T17:18:17.928Z,979.12
2016-11-05T17:19:08.417Z,979.09
2016-11-05T17:20:18.818Z,979.09
2016-11-05T17:21:29.212Z,979.11
2016-11-05T17:22:39.614Z,979.14
2016-11-05T17:23:50.010Z,979.11
2016-11-05T17:25:00.408Z,979.09
2016-11-05T17:26:10.765Z,979.09
2016-11-05T17:27:21.121Z,979.09
2016-11-05T17:28:31.471Z,979.09
2016-11-05T17:29:41.825Z,979.09
2016-11-05T17:30:52.180Z,979.09
2016-11-05T17:32:02.526Z,979.09
2016-11-05T17:33:12.877Z,979.09
2016-11-05T17:34:23.230Z,979.09
2016-11-05T17:35:33.599Z,979.09
2016-11-05T18:16:04.485Z,978.99
2016-11-05T18:17:14.879Z,979.02
2016-11-05T18:18:25.268Z,979.05
2016-11-05T19:16:01.042Z,979.24
2016-11-05T19:17:11.435Z,979.27
2016-11-05T19:18:21.852Z,979.23
2016-11-05T19:19:32.257Z,979.17
2016-11-05T19:20:42.655Z,979.13
2016-11-05T19:21:53.055Z,979.13
2016-11-05T19:23:03.464Z,979.18
2016-11-05T19:24:13.864Z,979.19
2016-11-05T19:25:24.269Z,979.2
2016-11-05T19:26:34.612Z,979.2
2016-11-05T19:27:44.972Z,979.2
2016-11-05T20:16:22.988Z,979.65
2016-11-05T20:17:33.382Z,979.6
2016-11-05T20:18:43.772Z,979.58
2016-11-05T20:19:54.171Z,979.49
2016-11-05T20:21:04.573Z,979.51
2016-11-05T20:22:14.973Z,979.49
2016-11-05T20:23:25.386Z,979.54
2016-11-05T20:24:35.785Z,979.55
2016-11-05T20:25:46.179Z,979.58
2016-11-05T20:26:56.584Z,979.55
2016-11-05T20:28:06.976Z,979.55
2016-11-05T20:29:17.377Z,979.54
2016-11-05T20:30:27.782Z,979.55
2016-11-05T20:31:38.204Z,979.6
2016-11-05T20:32:48.587Z,979.63
2016-11-05T21:16:09.395Z,0
2016-11-05T21:17:19.747Z,0
2016-11-05T21:18:30.095Z,0
2016-11-05T22:16:17.682Z,0
2016-11-05T22:17:28.039Z,0
2016-11-05T22:18:38.383Z,0
2016-11-05T22:19:48.732Z,0
2016-11-05T23:16:27.339Z,0
2016-11-05T23:17:37.683Z,0
2016-11-05T23:18:48.031Z,0
2016-11-05T23:19:58.381Z,0
