createdAt,value
2017-12-29T00:00:55.642Z,98660.94
2017-12-29T00:03:23.318Z,98651.52
2017-12-29T00:05:50.386Z,98677.23
2017-12-29T00:08:16.683Z,98673.53
2017-12-29T00:10:43.752Z,98675.24
2017-12-29T00:13:10.025Z,98682.63
2017-12-29T00:15:36.342Z,98686.42
2017-12-29T00:18:02.651Z,98688.59
2017-12-29T00:20:28.909Z,98690.18
2017-12-29T00:22:55.233Z,98690.13
2017-12-29T00:25:21.518Z,98703.85
2017-12-29T00:27:48.625Z,98696.60
2017-12-29T00:30:14.961Z,98696.39
2017-12-29T00:32:41.272Z,98696.80
2017-12-29T00:35:07.540Z,98677.88
2017-12-29T00:37:33.843Z,98699.52
2017-12-29T00:40:00.104Z,98701.27
2017-12-29T00:42:26.372Z,98702.94
2017-12-29T00:44:52.634Z,98719.83
2017-12-29T00:47:18.927Z,98723.67
2017-12-29T00:49:45.242Z,98720.80
2017-12-29T00:52:12.228Z,98728.05
2017-12-29T00:54:38.534Z,98736.88
2017-12-29T00:57:04.862Z,98745.05
2017-12-29T00:59:31.158Z,98745.28
2017-12-29T01:01:57.420Z,98743.48
2017-12-29T01:04:23.676Z,98753.53
2017-12-29T01:06:49.978Z,98757.75
2017-12-29T01:09:16.256Z,98749.57
2017-12-29T01:11:42.524Z,98744.94
2017-12-29T01:14:09.532Z,98749.02
2017-12-29T01:16:35.789Z,98757.28
2017-12-29T01:19:02.025Z,98749.07
2017-12-29T01:21:29.049Z,98763.48
2017-12-29T01:23:55.293Z,98762.08
2017-12-29T01:26:22.356Z,98764.16
2017-12-29T01:28:49.377Z,98785.67
2017-12-29T01:31:15.648Z,98781.29
2017-12-29T01:33:41.943Z,98796.34
2017-12-29T01:36:08.223Z,98778.78
2017-12-29T01:38:34.485Z,98777.45
2017-12-29T01:41:00.784Z,98783.30
2017-12-29T01:43:27.093Z,98800.33
2017-12-29T01:45:54.104Z,98808.89
2017-12-29T01:48:20.376Z,98808.18
2017-12-29T01:50:46.671Z,98811.41
2017-12-29T01:53:12.934Z,98822.04
2017-12-29T01:55:39.192Z,98831.98
2017-12-29T01:58:05.492Z,98817.63
2017-12-29T02:00:31.772Z,98818.14
2017-12-29T02:02:58.048Z,98819.11
2017-12-29T02:05:25.060Z,98828.13
2017-12-29T02:07:51.346Z,98845.71
2017-12-29T02:10:17.624Z,98845.95
2017-12-29T02:12:43.982Z,98835.00
2017-12-29T02:15:10.992Z,98841.56
2017-12-29T02:17:37.244Z,98837.19
2017-12-29T02:20:03.487Z,98836.08
2017-12-29T02:22:30.489Z,98847.51
2017-12-29T02:24:56.730Z,98846.52
2017-12-29T02:27:23.068Z,98855.02
2017-12-29T02:29:49.326Z,98853.34
2017-12-29T02:32:16.341Z,98854.10
2017-12-29T02:34:42.625Z,98850.58
2017-12-29T02:37:08.900Z,98853.40
2017-12-29T02:39:35.155Z,98863.11
2017-12-29T02:42:02.156Z,98865.75
2017-12-29T02:44:28.400Z,98868.11
2017-12-29T02:46:54.703Z,98871.61
2017-12-29T02:49:20.944Z,98872.60
2017-12-29T02:51:47.260Z,98868.09
2017-12-29T02:54:14.515Z,98876.28
2017-12-29T02:56:40.788Z,98875.44
2017-12-29T02:59:07.020Z,98876.91
2017-12-29T03:01:33.300Z,98869.96
2017-12-29T03:03:59.550Z,98877.56
2017-12-29T03:06:25.848Z,98870.96
2017-12-29T03:08:52.104Z,98883.84
2017-12-29T03:11:18.380Z,98881.71
2017-12-29T03:13:45.400Z,98882.61
2017-12-29T03:16:11.666Z,98883.81
2017-12-29T03:18:38.705Z,98890.36
2017-12-29T03:21:05.786Z,98904.33
2017-12-29T03:23:32.055Z,98898.69
2017-12-29T03:25:58.363Z,98897.19
2017-12-29T03:28:24.741Z,98901.44
2017-12-29T03:30:51.016Z,98894.98
2017-12-29T03:33:17.302Z,98897.84
2017-12-29T03:35:43.619Z,98896.12
2017-12-29T03:38:09.892Z,98907.56
2017-12-29T03:40:36.141Z,98923.35
2017-12-29T03:43:02.401Z,98900.79
2017-12-29T03:45:28.654Z,98898.70
2017-12-29T03:47:55.691Z,98907.02
2017-12-29T03:50:21.953Z,98912.75
2017-12-29T03:52:48.205Z,98913.06
2017-12-29T03:55:14.550Z,98906.40
2017-12-29T03:57:40.826Z,98884.59
2017-12-29T04:00:07.827Z,98908.34
2017-12-29T04:02:34.164Z,98919.68
2017-12-29T04:05:00.459Z,98924.45
2017-12-29T04:07:27.384Z,98922.16
2017-12-29T04:09:54.368Z,98921.38
2017-12-29T04:12:20.713Z,98916.70
2017-12-29T04:14:47.017Z,98917.20
2017-12-29T04:17:13.254Z,98926.34
2017-12-29T04:19:39.527Z,98929.16
2017-12-29T04:22:05.814Z,98944.42
2017-12-29T04:24:32.136Z,98925.52
2017-12-29T04:26:58.407Z,98931.84
2017-12-29T04:29:24.686Z,98919.77
2017-12-29T04:31:50.927Z,98934.48
2017-12-29T04:34:17.191Z,98936.23
2017-12-29T04:36:43.559Z,98941.58
2017-12-29T04:39:10.572Z,98941.63
2017-12-29T04:41:36.903Z,98942.25
2017-12-29T04:44:03.193Z,98947.08
2017-12-29T04:46:29.501Z,98949.55
2017-12-29T04:48:56.540Z,98952.48
2017-12-29T04:51:23.552Z,98954.89
2017-12-29T04:53:49.775Z,98963.84
2017-12-29T04:56:16.076Z,98965.68
2017-12-29T04:58:42.346Z,98965.48
2017-12-29T05:01:08.656Z,98970.56
2017-12-29T05:03:34.971Z,98971.32
2017-12-29T05:06:01.220Z,98976.41
2017-12-29T05:08:27.504Z,98972.01
2017-12-29T05:10:54.496Z,98969.30
2017-12-29T05:13:20.804Z,98975.72
2017-12-29T05:15:47.064Z,98983.17
2017-12-29T05:18:13.364Z,98975.91
2017-12-29T05:20:40.615Z,98978.69
2017-12-29T05:23:06.858Z,98979.70
2017-12-29T05:25:33.108Z,98978.57
2017-12-29T05:27:59.393Z,98979.70
2017-12-29T05:30:26.400Z,98991.83
2017-12-29T05:32:52.708Z,98982.42
2017-12-29T05:35:18.980Z,98977.91
2017-12-29T05:37:45.995Z,98986.44
2017-12-29T05:40:12.265Z,98993.45
2017-12-29T05:42:39.247Z,99004.41
2017-12-29T05:45:05.587Z,98997.36
2017-12-29T05:47:31.871Z,99000.38
2017-12-29T05:49:58.939Z,99006.91
2017-12-29T05:52:25.228Z,99004.63
2017-12-29T05:54:51.556Z,99006.90
2017-12-29T05:57:17.850Z,99013.25
2017-12-29T05:59:44.197Z,99015.33
2017-12-29T06:02:10.508Z,99011.34
2017-12-29T06:04:36.816Z,99014.53
2017-12-29T06:07:03.079Z,99017.03
2017-12-29T06:09:29.404Z,99009.77
2017-12-29T06:11:55.648Z,99004.08
2017-12-29T06:14:21.934Z,99000.86
2017-12-29T06:16:48.936Z,99001.14
2017-12-29T06:19:15.212Z,98998.99
2017-12-29T06:21:42.234Z,99003.66
2017-12-29T06:24:08.509Z,99003.83
2017-12-29T06:26:34.838Z,98998.95
2017-12-29T06:29:01.063Z,99001.92
2017-12-29T06:31:27.327Z,98993.44
2017-12-29T06:33:53.597Z,99010.26
2017-12-29T06:36:20.631Z,99018.11
2017-12-29T06:38:46.907Z,99016.59
2017-12-29T06:41:13.151Z,99023.02
2017-12-29T06:43:39.467Z,99027.28
2017-12-29T06:46:05.794Z,99018.47
2017-12-29T06:48:32.097Z,99034.00
2017-12-29T06:50:59.135Z,99027.84
2017-12-29T06:53:25.443Z,99034.91
2017-12-29T06:55:51.687Z,99039.23
2017-12-29T06:58:17.943Z,99042.23
2017-12-29T07:00:44.223Z,99045.37
2017-12-29T07:03:10.558Z,99039.56
2017-12-29T07:05:36.855Z,99043.95
2017-12-29T07:08:03.118Z,99041.00
2017-12-29T07:10:29.392Z,99059.64
2017-12-29T07:12:56.540Z,99053.83
2017-12-29T07:15:23.518Z,99056.76
2017-12-29T07:17:49.796Z,99065.51
2017-12-29T07:20:16.074Z,99062.95
2017-12-29T07:22:42.304Z,99066.52
2017-12-29T07:25:08.642Z,99061.95
2017-12-29T07:27:34.886Z,99062.06
2017-12-29T07:30:01.174Z,99057.70
2017-12-29T07:32:27.452Z,99062.16
2017-12-29T07:34:53.814Z,99055.20
2017-12-29T07:37:20.066Z,99064.90
2017-12-29T07:39:47.108Z,99062.53
2017-12-29T07:42:13.362Z,99064.55
2017-12-29T07:44:39.601Z,99064.84
2017-12-29T07:47:05.910Z,99070.78
2017-12-29T07:49:32.213Z,99070.71
2017-12-29T07:51:58.478Z,99066.62
2017-12-29T07:54:24.759Z,99065.13
2017-12-29T07:56:51.037Z,99066.20
2017-12-29T07:59:17.333Z,99070.05
2017-12-29T08:01:43.601Z,99066.78
2017-12-29T08:04:09.890Z,99077.13
2017-12-29T08:06:36.157Z,99067.94
2017-12-29T08:09:02.436Z,99077.11
2017-12-29T08:11:28.761Z,99076.88
2017-12-29T08:13:55.065Z,99069.42
2017-12-29T08:16:21.341Z,99066.41
2017-12-29T08:18:47.677Z,99068.72
2017-12-29T08:21:14.031Z,99076.23
2017-12-29T08:23:41.028Z,99076.44
2017-12-29T08:26:07.369Z,99077.24
2017-12-29T08:28:33.634Z,99074.22
2017-12-29T08:31:00.666Z,99075.98
2017-12-29T08:33:27.702Z,99085.58
2017-12-29T08:35:54.004Z,99081.95
2017-12-29T08:38:20.266Z,99091.47
2017-12-29T08:40:46.556Z,99087.75
2017-12-29T08:43:12.880Z,99077.95
2017-12-29T08:45:39.143Z,99089.27
2017-12-29T08:48:05.376Z,99080.13
2017-12-29T08:50:31.769Z,99083.70
2017-12-29T08:52:57.996Z,99094.83
2017-12-29T08:55:24.289Z,99087.55
2017-12-29T08:57:50.533Z,99094.95
2017-12-29T09:00:17.571Z,99094.07
2017-12-29T09:02:44.850Z,99106.19
2017-12-29T09:05:11.146Z,99096.23
2017-12-29T09:07:37.409Z,99106.81
2017-12-29T09:10:03.733Z,99105.51
2017-12-29T09:12:30.008Z,99106.41
2017-12-29T09:14:56.315Z,99110.26
2017-12-29T09:17:22.574Z,99120.26
2017-12-29T09:19:48.835Z,99114.37
2017-12-29T09:22:15.838Z,99112.05
2017-12-29T09:24:42.099Z,99122.10
2017-12-29T09:27:08.502Z,99126.88
2017-12-29T09:29:34.783Z,99126.63
2017-12-29T09:32:01.748Z,99127.38
2017-12-29T09:34:28.042Z,99122.81
2017-12-29T09:36:54.272Z,99134.91
2017-12-29T09:39:21.282Z,99124.90
2017-12-29T09:41:47.608Z,99128.70
2017-12-29T09:44:13.918Z,99131.98
2017-12-29T09:46:40.149Z,99140.64
2017-12-29T09:49:06.458Z,99144.08
2017-12-29T09:51:32.812Z,99140.84
2017-12-29T09:53:59.094Z,99136.62
2017-12-29T09:56:25.380Z,99145.16
2017-12-29T09:58:51.702Z,99148.80
2017-12-29T10:01:18.047Z,99134.84
2017-12-29T10:03:44.394Z,99140.72
2017-12-29T10:06:10.667Z,99133.51
2017-12-29T10:08:37.671Z,99122.80
2017-12-29T10:11:04.019Z,99129.42
2017-12-29T10:13:30.428Z,99121.25
2017-12-29T10:15:56.743Z,99124.16
2017-12-29T10:18:23.017Z,99123.63
2017-12-29T10:20:49.347Z,99129.58
2017-12-29T10:23:15.703Z,99126.55
2017-12-29T10:25:42.748Z,99129.89
2017-12-29T10:28:09.800Z,99130.11
2017-12-29T10:30:36.812Z,99123.46
2017-12-29T10:33:03.145Z,99134.63
2017-12-29T10:35:29.398Z,99144.77
2017-12-29T10:37:56.434Z,99113.92
2017-12-29T10:40:22.682Z,99117.58
2017-12-29T10:42:49.777Z,99113.75
2017-12-29T10:45:16.017Z,99120.78
2017-12-29T10:47:42.264Z,99120.62
2017-12-29T10:50:08.594Z,99122.13
2017-12-29T10:52:34.869Z,99103.96
2017-12-29T10:55:01.151Z,99106.98
2017-12-29T10:57:27.369Z,99107.39
2017-12-29T10:59:53.623Z,99100.25
2017-12-29T11:02:19.925Z,99104.16
2017-12-29T11:04:46.193Z,99101.72
2017-12-29T11:07:13.235Z,99099.54
2017-12-29T11:09:40.263Z,99102.89
2017-12-29T11:12:06.605Z,99101.83
2017-12-29T11:14:33.765Z,99106.86
2017-12-29T11:17:00.818Z,99106.28
2017-12-29T11:19:27.839Z,99098.38
2017-12-29T11:21:54.136Z,99084.62
2017-12-29T11:24:20.395Z,99091.35
2017-12-29T11:26:46.733Z,99085.23
2017-12-29T11:29:13.007Z,99081.39
2017-12-29T11:31:39.311Z,99074.64
2017-12-29T11:34:06.332Z,99063.48
2017-12-29T11:36:32.576Z,99078.33
2017-12-29T11:38:58.880Z,99073.41
2017-12-29T11:41:25.165Z,99083.73
2017-12-29T11:43:51.450Z,99077.75
2017-12-29T11:46:17.743Z,99077.25
2017-12-29T11:48:44.105Z,99080.84
2017-12-29T11:51:10.401Z,99074.95
2017-12-29T11:53:36.671Z,99083.74
2017-12-29T11:56:02.971Z,99067.31
2017-12-29T11:58:29.217Z,99064.47
2017-12-29T12:00:55.531Z,99067.31
2017-12-29T12:03:21.789Z,99073.42
2017-12-29T12:05:48.122Z,99065.92
2017-12-29T12:08:14.423Z,99065.68
2017-12-29T12:10:40.703Z,99085.25
2017-12-29T12:13:06.995Z,99072.25
2017-12-29T12:15:33.279Z,99065.89
2017-12-29T12:18:00.307Z,99069.95
2017-12-29T12:20:26.604Z,99055.89
2017-12-29T12:22:52.921Z,99066.32
2017-12-29T12:25:19.210Z,99061.06
2017-12-29T12:27:45.535Z,99050.23
2017-12-29T12:30:11.843Z,99049.10
2017-12-29T12:32:38.089Z,99062.17
2017-12-29T12:35:04.378Z,99059.97
2017-12-29T12:37:30.636Z,99059.32
2017-12-29T12:39:56.896Z,99058.77
2017-12-29T12:42:23.907Z,99052.87
2017-12-29T12:44:50.155Z,99050.73
2017-12-29T12:47:16.517Z,99047.63
2017-12-29T12:49:43.514Z,99039.48
2017-12-29T12:52:09.892Z,99047.41
2017-12-29T12:54:36.868Z,99035.00
2017-12-29T12:57:03.131Z,99040.30
2017-12-29T12:59:29.416Z,99047.42
2017-12-29T13:01:55.701Z,99043.10
2017-12-29T13:04:22.040Z,99053.25
2017-12-29T13:06:48.304Z,99059.12
2017-12-29T13:09:14.622Z,99051.06
2017-12-29T13:11:41.717Z,99053.16
2017-12-29T13:14:08.045Z,99059.84
2017-12-29T13:16:34.319Z,99061.55
2017-12-29T13:19:01.371Z,99078.82
2017-12-29T13:21:28.439Z,99069.52
2017-12-29T13:23:54.730Z,99071.22
2017-12-29T13:26:21.770Z,99073.53
2017-12-29T13:28:48.057Z,99074.72
2017-12-29T13:31:14.350Z,99072.04
2017-12-29T13:33:40.620Z,99067.39
2017-12-29T13:36:06.895Z,99059.54
2017-12-29T13:38:33.191Z,99069.75
2017-12-29T13:40:59.496Z,99081.48
2017-12-29T13:43:26.505Z,99098.39
2017-12-29T13:45:52.830Z,99087.16
2017-12-29T13:48:19.150Z,99092.77
2017-12-29T13:50:45.456Z,99097.44
2017-12-29T13:53:11.706Z,99098.34
2017-12-29T13:55:37.984Z,99104.06
2017-12-29T13:58:05.024Z,99102.75
2017-12-29T14:00:31.298Z,99097.09
2017-12-29T14:02:57.600Z,99101.75
2017-12-29T14:05:23.888Z,99105.36
2017-12-29T14:07:50.149Z,99110.08
2017-12-29T14:10:17.240Z,99118.66
2017-12-29T14:12:43.510Z,99113.00
2017-12-29T14:15:09.799Z,99106.22
2017-12-29T14:17:36.330Z,99106.05
2017-12-29T14:20:02.587Z,99109.47
2017-12-29T14:22:28.869Z,99106.86
2017-12-29T14:24:55.151Z,99111.08
2017-12-29T14:27:21.424Z,99116.66
2017-12-29T14:29:49.325Z,99123.48
2017-12-29T14:32:15.595Z,99110.48
2017-12-29T14:34:41.903Z,99115.36
2017-12-29T14:37:08.188Z,99111.65
2017-12-29T14:39:34.425Z,99115.73
2017-12-29T14:42:00.821Z,99106.67
2017-12-29T14:44:27.076Z,99106.52
2017-12-29T14:46:53.356Z,99114.00
2017-12-29T14:49:19.636Z,99112.09
2017-12-29T14:51:45.989Z,99105.56
2017-12-29T14:54:12.329Z,99110.59
2017-12-29T14:56:38.581Z,99111.81
2017-12-29T14:59:04.856Z,99112.72
2017-12-29T15:01:31.873Z,99103.84
2017-12-29T15:03:58.158Z,99104.14
2017-12-29T15:06:24.418Z,99103.24
2017-12-29T15:08:50.902Z,99097.43
2017-12-29T15:11:17.164Z,99090.39
2017-12-29T15:13:43.447Z,99098.41
2017-12-29T15:16:10.482Z,99100.66
2017-12-29T15:18:36.794Z,99101.83
2017-12-29T15:21:03.100Z,99102.84
2017-12-29T15:23:29.360Z,99099.30
2017-12-29T15:25:55.665Z,99096.67
2017-12-29T15:28:21.957Z,99091.72
2017-12-29T15:30:49.181Z,99093.75
2017-12-29T15:33:15.454Z,99090.52
2017-12-29T15:35:41.724Z,99099.88
2017-12-29T15:38:08.088Z,99092.50
2017-12-29T15:40:34.387Z,99092.31
2017-12-29T15:43:00.689Z,99086.27
2017-12-29T15:45:26.997Z,99089.66
2017-12-29T15:47:53.297Z,99079.57
2017-12-29T15:50:19.603Z,99083.67
2017-12-29T15:52:45.933Z,99078.34
2017-12-29T15:55:12.205Z,99079.17
2017-12-29T15:57:39.253Z,99082.79
2017-12-29T16:00:06.251Z,99073.50
2017-12-29T16:02:33.461Z,99075.22
2017-12-29T16:05:00.536Z,99076.20
2017-12-29T16:07:26.830Z,99080.04
2017-12-29T16:09:53.849Z,99076.34
2017-12-29T16:12:20.136Z,99063.61
2017-12-29T16:14:46.427Z,99065.20
2017-12-29T16:17:12.697Z,99055.85
2017-12-29T16:19:39.017Z,99048.60
2017-12-29T16:22:05.300Z,99050.16
2017-12-29T16:24:31.595Z,99043.55
2017-12-29T16:26:58.003Z,99043.52
2017-12-29T16:29:24.259Z,99046.48
2017-12-29T16:31:50.555Z,99048.30
2017-12-29T16:34:17.613Z,99042.52
2017-12-29T16:36:43.857Z,99037.23
2017-12-29T16:39:10.123Z,99035.63
2017-12-29T16:41:36.429Z,99029.59
2017-12-29T16:44:02.697Z,99029.46
2017-12-29T16:46:29.019Z,99030.05
2017-12-29T16:48:55.355Z,99026.44
2017-12-29T16:51:21.681Z,99023.47
2017-12-29T16:53:48.087Z,99027.19
2017-12-29T16:56:14.528Z,99024.05
2017-12-29T16:58:40.917Z,99021.75
2017-12-29T17:01:07.286Z,99019.00
2017-12-29T17:03:33.600Z,99012.76
2017-12-29T17:05:59.969Z,99008.48
2017-12-29T17:08:26.262Z,99003.37
2017-12-29T17:10:52.652Z,98990.34
2017-12-29T17:13:18.958Z,98995.73
2017-12-29T17:15:45.266Z,98997.46
2017-12-29T17:18:11.577Z,98998.62
2017-12-29T17:20:37.932Z,99002.94
2017-12-29T17:23:04.288Z,98994.14
2017-12-29T17:25:30.659Z,98994.75
2017-12-29T17:27:57.704Z,98993.08
2017-12-29T17:30:24.747Z,98987.30
2017-12-29T17:32:51.031Z,98979.20
2017-12-29T17:35:17.348Z,98983.84
2017-12-29T17:37:43.670Z,98974.07
2017-12-29T17:40:09.937Z,98977.48
2017-12-29T17:42:36.235Z,98977.00
2017-12-29T17:45:02.529Z,98975.74
2017-12-29T17:47:28.907Z,98973.20
2017-12-29T17:49:55.199Z,98960.35
2017-12-29T17:52:22.257Z,98967.13
2017-12-29T17:54:49.247Z,98957.37
2017-12-29T17:57:15.564Z,98949.84
2017-12-29T17:59:41.838Z,98939.47
2017-12-29T18:02:08.968Z,98935.69
2017-12-29T18:04:35.954Z,98932.03
2017-12-29T18:07:02.991Z,98940.04
2017-12-29T18:09:29.320Z,98928.91
2017-12-29T18:11:55.612Z,98926.41
2017-12-29T18:14:21.920Z,98926.77
2017-12-29T18:16:48.354Z,98935.39
2017-12-29T18:19:14.639Z,98927.05
2017-12-29T18:21:41.724Z,98933.33
2017-12-29T18:24:08.037Z,98931.06
2017-12-29T18:26:35.069Z,98924.97
2017-12-29T18:29:01.357Z,98916.19
2017-12-29T18:31:27.715Z,98916.81
2017-12-29T18:33:54.066Z,98920.41
2017-12-29T18:36:20.337Z,98910.68
2017-12-29T18:38:46.587Z,98914.06
2017-12-29T18:41:12.889Z,98909.42
2017-12-29T18:43:39.133Z,98906.53
2017-12-29T18:46:05.475Z,98908.73
2017-12-29T18:48:31.788Z,98877.82
2017-12-29T18:50:58.073Z,98897.02
2017-12-29T18:53:24.424Z,98889.73
2017-12-29T18:55:51.459Z,98887.02
2017-12-29T18:58:18.496Z,98884.30
2017-12-29T19:00:44.818Z,98872.35
2017-12-29T19:03:11.104Z,98869.17
2017-12-29T19:05:37.387Z,98869.08
2017-12-29T19:08:03.642Z,98867.75
2017-12-29T19:10:30.682Z,98868.06
2017-12-29T19:12:57.736Z,98874.82
2017-12-29T19:15:24.770Z,98874.78
2017-12-29T19:17:51.916Z,98865.80
2017-12-29T19:20:18.164Z,98863.61
2017-12-29T19:22:45.290Z,98861.20
2017-12-29T19:25:11.589Z,98856.44
2017-12-29T19:27:37.937Z,98870.41
2017-12-29T19:30:04.201Z,98856.52
2017-12-29T19:32:31.262Z,98854.70
2017-12-29T19:34:57.583Z,98849.68
2017-12-29T19:37:24.594Z,98848.50
2017-12-29T19:39:50.901Z,98844.60
2017-12-29T19:42:17.261Z,98839.06
2017-12-29T19:44:43.531Z,98839.45
2017-12-29T19:47:10.559Z,98836.42
2017-12-29T19:49:37.562Z,98834.58
2017-12-29T19:52:03.888Z,98837.02
2017-12-29T19:54:30.146Z,98839.39
2017-12-29T19:56:56.492Z,98834.37
2017-12-29T19:59:22.816Z,98837.47
2017-12-29T20:01:49.138Z,98832.84
2017-12-29T20:04:15.428Z,98828.73
2017-12-29T20:06:41.755Z,98824.13
2017-12-29T20:09:08.065Z,98819.05
2017-12-29T20:11:35.096Z,98819.30
2017-12-29T20:14:01.403Z,98819.22
2017-12-29T20:16:34.630Z,98814.03
2017-12-29T20:19:01.662Z,98819.53
2017-12-29T20:21:27.940Z,98807.38
2017-12-29T20:23:54.284Z,98804.13
2017-12-29T20:26:20.613Z,98802.63
2017-12-29T20:28:46.942Z,98800.27
2017-12-29T20:31:13.220Z,98797.20
2017-12-29T20:33:39.560Z,98799.40
2017-12-29T20:36:06.596Z,98798.14
2017-12-29T20:38:32.886Z,98793.27
2017-12-29T20:40:59.214Z,98790.48
2017-12-29T20:43:25.528Z,98779.02
2017-12-29T20:45:51.795Z,98773.73
2017-12-29T20:48:18.120Z,98781.23
2017-12-29T20:50:44.456Z,98782.59
2017-12-29T20:53:10.793Z,98775.66
2017-12-29T20:55:37.098Z,98778.79
2017-12-29T20:58:03.387Z,98769.01
2017-12-29T21:00:30.433Z,98770.26
2017-12-29T21:02:57.527Z,98769.59
2017-12-29T21:05:23.809Z,98774.54
2017-12-29T21:07:50.856Z,98769.53
2017-12-29T21:10:18.058Z,98769.42
2017-12-29T21:12:44.351Z,98769.42
2017-12-29T21:15:11.560Z,98767.02
2017-12-29T21:17:37.841Z,98762.22
2017-12-29T21:20:04.174Z,98759.00
2017-12-29T21:22:30.452Z,98754.70
2017-12-29T21:24:56.766Z,98763.23
2017-12-29T21:27:23.068Z,98766.74
2017-12-29T21:29:49.351Z,98758.38
2017-12-29T21:32:15.625Z,98760.23
2017-12-29T21:34:41.942Z,98760.44
2017-12-29T21:37:08.928Z,98766.61
2017-12-29T21:39:35.189Z,98761.38
2017-12-29T21:42:02.064Z,98764.30
2017-12-29T21:44:29.101Z,98759.08
2017-12-29T21:46:56.213Z,98760.11
2017-12-29T21:49:22.523Z,98767.75
2017-12-29T21:51:48.802Z,98768.86
2017-12-29T21:54:15.091Z,98756.50
2017-12-29T21:56:41.389Z,98759.86
2017-12-29T21:59:07.659Z,98762.30
2017-12-29T22:01:34.855Z,98760.28
2017-12-29T22:04:02.382Z,98751.72
2017-12-29T22:06:28.649Z,98761.90
2017-12-29T22:08:56.155Z,98759.91
2017-12-29T22:11:22.455Z,98759.46
2017-12-29T22:13:48.718Z,98757.55
2017-12-29T22:16:15.028Z,98760.29
2017-12-29T22:18:41.376Z,98754.99
2017-12-29T22:21:07.644Z,98763.01
2017-12-29T22:23:33.956Z,98765.16
2017-12-29T22:26:00.184Z,98760.64
2017-12-29T22:28:26.500Z,98753.22
2017-12-29T22:30:52.848Z,98752.48
2017-12-29T22:33:19.132Z,98750.45
2017-12-29T22:35:45.427Z,98747.78
2017-12-29T22:38:11.702Z,98749.13
2017-12-29T22:40:38.053Z,98749.30
2017-12-29T22:43:04.313Z,98748.19
2017-12-29T22:45:30.673Z,98748.59
2017-12-29T22:47:57.701Z,98750.17
2017-12-29T22:50:23.926Z,98747.88
2017-12-29T22:52:50.153Z,98744.53
2017-12-29T22:55:16.447Z,98744.19
2017-12-29T22:57:42.703Z,98737.17
2017-12-29T23:00:08.956Z,98741.08
2017-12-29T23:02:35.985Z,98744.13
2017-12-29T23:05:02.285Z,98748.67
2017-12-29T23:07:28.577Z,98755.61
2017-12-29T23:09:54.849Z,98746.52
2017-12-29T23:12:21.124Z,98747.16
2017-12-29T23:14:48.139Z,98758.20
2017-12-29T23:17:14.425Z,98749.44
2017-12-29T23:19:40.687Z,98760.79
2017-12-29T23:22:06.915Z,98758.74
2017-12-29T23:24:33.226Z,98765.27
2017-12-29T23:27:00.419Z,98769.55
2017-12-29T23:29:26.687Z,98766.64
2017-12-29T23:31:52.940Z,98765.28
2017-12-29T23:34:19.232Z,98769.61
2017-12-29T23:36:46.302Z,98768.69
2017-12-29T23:39:12.558Z,98777.50
2017-12-29T23:41:38.943Z,98782.13
2017-12-29T23:44:06.326Z,98782.66
2017-12-29T23:46:32.580Z,98777.84
2017-12-29T23:48:58.881Z,98782.55
2017-12-29T23:51:25.154Z,98779.41
2017-12-29T23:53:51.452Z,98775.03
2017-12-29T23:56:17.684Z,98781.77
2017-12-29T23:58:43.940Z,98783.55
