createdAt,value
2022-10-26T00:00:02.860Z,0.00
2022-10-26T00:01:02.816Z,0.00
2022-10-26T00:02:02.146Z,0.00
2022-10-26T00:03:02.152Z,0.00
2022-10-26T00:04:02.055Z,0.00
2022-10-26T00:05:01.852Z,0.00
2022-10-26T00:06:02.136Z,0.00
2022-10-26T00:07:01.958Z,0.00
2022-10-26T00:08:02.586Z,0.00
2022-10-26T00:09:02.220Z,0.00
2022-10-26T00:10:02.108Z,0.00
2022-10-26T00:11:01.994Z,0.00
2022-10-26T00:12:02.558Z,0.00
2022-10-26T00:13:02.668Z,0.00
2022-10-26T00:14:02.624Z,0.00
2022-10-26T00:15:03.188Z,0.00
2022-10-26T00:16:02.689Z,0.00
2022-10-26T00:17:01.811Z,0.00
2022-10-26T00:18:02.134Z,0.00
2022-10-26T00:19:02.399Z,0.00
2022-10-26T00:20:02.217Z,0.00
2022-10-26T00:21:02.331Z,0.00
2022-10-26T00:22:02.290Z,0.00
2022-10-26T00:23:02.489Z,0.00
2022-10-26T00:24:02.285Z,0.00
2022-10-26T00:25:02.011Z,0.00
2022-10-26T00:26:02.595Z,0.00
2022-10-26T00:27:02.713Z,0.00
2022-10-26T00:28:02.810Z,0.00
2022-10-26T00:29:02.943Z,0.00
2022-10-26T00:30:02.619Z,0.00
2022-10-26T00:31:02.988Z,0.00
2022-10-26T00:32:02.976Z,0.00
2022-10-26T00:33:02.911Z,0.00
2022-10-26T00:34:02.714Z,0.00
2022-10-26T00:35:10.668Z,0.00
2022-10-26T00:36:02.928Z,0.00
2022-10-26T00:37:01.786Z,0.00
2022-10-26T00:38:02.287Z,0.00
2022-10-26T00:39:01.643Z,0.00
2022-10-26T00:40:01.714Z,0.00
2022-10-26T00:41:02.202Z,0.00
2022-10-26T00:42:02.440Z,0.00
2022-10-26T00:43:02.508Z,0.00
2022-10-26T00:44:02.417Z,0.00
2022-10-26T00:45:02.939Z,0.00
2022-10-26T00:46:02.479Z,0.00
2022-10-26T00:47:02.001Z,0.00
2022-10-26T00:48:02.006Z,0.00
2022-10-26T00:49:02.180Z,0.00
2022-10-26T00:50:02.015Z,0.00
2022-10-26T00:51:01.814Z,0.00
2022-10-26T00:52:02.620Z,0.00
2022-10-26T00:53:02.457Z,0.00
2022-10-26T00:54:02.513Z,0.00
2022-10-26T00:55:02.156Z,0.00
2022-10-26T00:56:02.534Z,0.00
2022-10-26T00:57:02.274Z,0.00
2022-10-26T00:58:02.774Z,0.00
2022-10-26T00:59:02.607Z,0.00
2022-10-26T01:00:02.182Z,0.00
2022-10-26T01:01:02.190Z,0.00
2022-10-26T01:02:02.737Z,0.00
2022-10-26T01:03:03.127Z,0.00
2022-10-26T01:04:02.925Z,0.00
2022-10-26T01:05:02.914Z,0.00
2022-10-26T01:06:02.646Z,0.00
2022-10-26T01:07:01.970Z,0.00
2022-10-26T01:08:02.389Z,0.00
2022-10-26T01:09:02.257Z,0.00
2022-10-26T01:10:02.525Z,0.00
2022-10-26T01:11:02.502Z,0.00
2022-10-26T01:12:02.341Z,0.00
2022-10-26T01:13:02.241Z,0.00
2022-10-26T01:14:02.449Z,0.00
2022-10-26T01:15:02.344Z,0.00
2022-10-26T01:16:02.101Z,0.00
2022-10-26T01:18:02.337Z,0.00
2022-10-26T01:19:02.781Z,0.00
2022-10-26T01:20:02.567Z,0.00
2022-10-26T01:21:02.838Z,0.00
2022-10-26T01:22:02.718Z,0.00
2022-10-26T01:23:02.420Z,0.00
2022-10-26T01:24:02.932Z,0.00
2022-10-26T01:25:02.712Z,0.00
2022-10-26T01:26:02.636Z,0.00
2022-10-26T01:27:02.868Z,0.00
2022-10-26T01:28:03.437Z,0.00
2022-10-26T01:29:03.513Z,0.00
2022-10-26T01:30:02.913Z,0.00
2022-10-26T01:31:02.979Z,0.00
2022-10-26T01:32:02.461Z,0.00
2022-10-26T01:33:02.197Z,0.00
2022-10-26T01:34:02.784Z,0.00
2022-10-26T01:35:02.401Z,0.00
2022-10-26T01:36:02.242Z,0.00
2022-10-26T01:37:02.777Z,0.00
2022-10-26T01:38:02.441Z,0.00
2022-10-26T01:39:02.370Z,0.00
2022-10-26T01:40:02.853Z,0.00
2022-10-26T01:41:02.588Z,0.00
2022-10-26T01:42:03.061Z,0.00
2022-10-26T01:43:02.812Z,0.00
2022-10-26T01:44:03.341Z,0.00
2022-10-26T01:45:03.076Z,0.00
2022-10-26T01:46:03.414Z,0.00
2022-10-26T01:47:02.632Z,0.00
2022-10-26T01:48:02.957Z,0.00
2022-10-26T01:49:02.636Z,0.00
2022-10-26T01:50:02.504Z,0.00
2022-10-26T01:51:02.866Z,0.00
2022-10-26T01:52:03.412Z,0.00
2022-10-26T01:53:03.498Z,0.00
2022-10-26T01:54:03.650Z,0.00
2022-10-26T01:55:03.123Z,0.00
2022-10-26T01:56:03.493Z,0.00
2022-10-26T01:57:02.710Z,0.00
2022-10-26T01:58:02.552Z,0.00
2022-10-26T01:59:03.023Z,0.00
2022-10-26T02:00:02.912Z,0.00
2022-10-26T02:01:03.312Z,0.00
2022-10-26T02:02:02.618Z,0.00
2022-10-26T02:03:02.740Z,0.00
2022-10-26T02:04:02.868Z,0.00
2022-10-26T02:05:02.474Z,0.00
2022-10-26T02:06:02.386Z,0.00
2022-10-26T02:07:02.909Z,0.00
2022-10-26T02:08:02.924Z,0.00
2022-10-26T02:09:02.815Z,0.00
2022-10-26T02:10:02.719Z,0.00
2022-10-26T02:11:02.581Z,0.00
2022-10-26T02:12:02.630Z,0.00
2022-10-26T02:13:03.207Z,0.00
2022-10-26T02:14:02.887Z,0.00
2022-10-26T02:15:03.015Z,0.00
2022-10-26T02:16:02.889Z,0.00
2022-10-26T02:17:02.469Z,0.00
2022-10-26T02:18:02.217Z,0.00
2022-10-26T02:19:02.405Z,0.00
2022-10-26T02:20:02.247Z,0.00
2022-10-26T02:21:02.565Z,0.00
2022-10-26T02:22:02.307Z,0.00
2022-10-26T02:23:02.221Z,0.00
2022-10-26T02:24:02.834Z,0.00
2022-10-26T02:25:02.512Z,0.00
2022-10-26T02:26:02.394Z,0.00
2022-10-26T02:27:02.505Z,0.00
2022-10-26T02:28:02.368Z,0.00
2022-10-26T02:29:02.963Z,0.00
2022-10-26T02:30:02.627Z,0.00
2022-10-26T02:31:02.526Z,0.00
2022-10-26T02:32:02.573Z,0.00
2022-10-26T02:33:03.131Z,0.00
2022-10-26T02:34:03.068Z,0.00
2022-10-26T02:35:02.968Z,0.00
2022-10-26T02:36:02.813Z,0.00
2022-10-26T02:37:02.162Z,0.00
2022-10-26T02:38:01.834Z,0.00
2022-10-26T02:39:02.243Z,0.00
2022-10-26T02:40:02.117Z,0.00
2022-10-26T02:41:02.103Z,0.00
2022-10-26T02:42:02.198Z,0.00
2022-10-26T02:43:02.362Z,0.00
2022-10-26T02:44:02.264Z,0.00
2022-10-26T02:45:02.016Z,0.00
2022-10-26T02:46:02.405Z,0.00
2022-10-26T02:47:02.490Z,0.00
2022-10-26T02:48:02.376Z,0.00
2022-10-26T02:49:03.114Z,0.00
2022-10-26T02:50:02.478Z,0.00
2022-10-26T02:51:02.446Z,0.00
2022-10-26T02:52:03.088Z,0.00
2022-10-26T02:53:02.512Z,0.00
2022-10-26T02:54:02.882Z,0.00
2022-10-26T02:55:02.728Z,0.00
2022-10-26T02:56:02.557Z,0.00
2022-10-26T02:57:03.122Z,0.00
2022-10-26T02:58:02.705Z,0.00
2022-10-26T02:59:03.010Z,0.00
2022-10-26T03:00:03.056Z,0.00
2022-10-26T03:01:02.407Z,0.00
2022-10-26T03:02:01.995Z,0.00
2022-10-26T03:03:02.547Z,0.00
2022-10-26T03:04:02.158Z,0.00
2022-10-26T03:05:02.585Z,0.00
2022-10-26T03:06:02.181Z,0.00
2022-10-26T03:07:02.295Z,0.00
2022-10-26T03:08:02.493Z,0.00
2022-10-26T03:09:02.380Z,0.00
2022-10-26T03:10:02.091Z,0.00
2022-10-26T03:11:02.404Z,0.00
2022-10-26T03:12:02.430Z,0.00
2022-10-26T03:13:02.317Z,0.00
2022-10-26T03:14:02.296Z,0.00
2022-10-26T03:15:02.332Z,0.00
2022-10-26T03:16:02.281Z,0.00
2022-10-26T03:17:01.793Z,0.00
2022-10-26T03:18:02.058Z,0.00
2022-10-26T03:19:02.151Z,0.00
2022-10-26T03:20:01.909Z,0.00
2022-10-26T03:21:02.392Z,0.00
2022-10-26T03:22:01.978Z,0.00
2022-10-26T03:23:01.967Z,0.00
2022-10-26T03:24:02.291Z,0.00
2022-10-26T03:25:02.655Z,0.00
2022-10-26T03:26:02.204Z,0.00
2022-10-26T03:27:02.741Z,0.00
2022-10-26T03:28:02.075Z,0.00
2022-10-26T03:29:01.969Z,0.00
2022-10-26T03:30:02.212Z,0.00
2022-10-26T03:31:02.235Z,0.00
2022-10-26T03:32:03.248Z,0.00
2022-10-26T03:33:02.891Z,0.00
2022-10-26T03:34:02.682Z,0.00
2022-10-26T03:35:02.688Z,0.00
2022-10-26T03:36:03.130Z,0.00
2022-10-26T03:37:02.055Z,0.00
2022-10-26T03:38:02.423Z,0.00
2022-10-26T03:39:02.361Z,0.00
2022-10-26T03:40:02.031Z,0.00
2022-10-26T03:41:02.329Z,0.00
2022-10-26T03:42:02.967Z,0.00
2022-10-26T03:43:02.583Z,0.00
2022-10-26T03:44:02.600Z,0.00
2022-10-26T03:45:02.572Z,0.00
2022-10-26T03:46:02.939Z,0.00
2022-10-26T03:47:02.796Z,0.00
2022-10-26T03:48:02.928Z,0.00
2022-10-26T03:49:02.680Z,0.00
2022-10-26T03:50:02.943Z,0.00
2022-10-26T03:51:02.942Z,0.00
2022-10-26T03:52:02.824Z,0.00
2022-10-26T03:53:02.582Z,0.00
2022-10-26T03:54:02.486Z,0.00
2022-10-26T03:55:02.385Z,0.00
2022-10-26T03:56:02.895Z,0.00
2022-10-26T03:57:02.608Z,0.00
2022-10-26T03:58:02.606Z,0.00
2022-10-26T03:59:02.400Z,0.00
2022-10-26T04:00:03.033Z,0.00
2022-10-26T04:01:02.729Z,0.00
2022-10-26T04:02:02.708Z,0.00
2022-10-26T04:03:02.645Z,0.00
2022-10-26T04:04:03.088Z,0.00
2022-10-26T04:05:03.052Z,0.00
2022-10-26T04:06:02.763Z,0.00
2022-10-26T04:07:02.471Z,0.00
2022-10-26T04:08:02.976Z,0.00
2022-10-26T04:09:02.785Z,0.00
2022-10-26T04:10:03.017Z,0.00
2022-10-26T04:11:04.647Z,0.00
2022-10-26T04:12:03.265Z,0.00
2022-10-26T04:13:03.070Z,0.00
2022-10-26T04:14:03.324Z,0.00
2022-10-26T04:16:03.360Z,0.00
2022-10-26T04:17:02.980Z,0.00
2022-10-26T04:18:02.751Z,0.00
2022-10-26T04:19:03.243Z,0.00
2022-10-26T04:20:03.018Z,0.00
2022-10-26T04:21:03.395Z,0.00
2022-10-26T04:22:02.306Z,0.00
2022-10-26T04:23:02.090Z,0.00
2022-10-26T04:24:02.210Z,0.00
2022-10-26T04:25:02.171Z,0.00
2022-10-26T04:26:02.323Z,0.00
2022-10-26T04:27:02.900Z,0.00
2022-10-26T04:28:02.826Z,0.00
2022-10-26T04:29:02.983Z,0.00
2022-10-26T04:30:03.092Z,0.00
2022-10-26T04:31:02.954Z,0.00
2022-10-26T04:32:02.563Z,0.00
2022-10-26T04:33:02.803Z,0.00
2022-10-26T04:34:02.440Z,0.00
2022-10-26T04:35:02.355Z,0.00
2022-10-26T04:36:02.645Z,0.00
2022-10-26T04:37:02.344Z,0.00
2022-10-26T04:38:02.064Z,0.00
2022-10-26T04:39:02.191Z,0.00
2022-10-26T04:40:02.561Z,0.00
2022-10-26T04:41:02.146Z,0.00
2022-10-26T04:42:02.267Z,0.00
2022-10-26T04:43:02.069Z,0.00
2022-10-26T04:44:02.009Z,0.00
2022-10-26T04:45:01.878Z,0.00
2022-10-26T04:46:01.979Z,0.00
2022-10-26T04:47:02.576Z,0.00
2022-10-26T04:48:02.233Z,0.00
2022-10-26T04:49:02.197Z,0.00
2022-10-26T04:50:02.532Z,0.00
2022-10-26T04:51:02.188Z,0.00
2022-10-26T04:52:02.676Z,0.00
2022-10-26T04:53:02.518Z,0.00
2022-10-26T04:54:02.749Z,0.00
2022-10-26T04:55:02.368Z,0.00
2022-10-26T04:56:02.546Z,0.00
2022-10-26T04:57:03.231Z,0.00
2022-10-26T04:58:03.095Z,0.00
2022-10-26T04:59:02.957Z,0.00
2022-10-26T05:00:03.142Z,0.00
2022-10-26T05:01:03.337Z,0.00
2022-10-26T05:02:01.716Z,0.00
2022-10-26T05:03:01.590Z,0.00
2022-10-26T05:04:01.542Z,0.00
2022-10-26T05:06:01.786Z,0.00
2022-10-26T05:07:02.197Z,0.00
2022-10-26T05:08:02.103Z,0.00
2022-10-26T05:09:02.536Z,0.00
2022-10-26T05:10:02.385Z,0.00
2022-10-26T05:11:02.227Z,0.00
2022-10-26T05:12:02.752Z,0.00
2022-10-26T05:13:02.429Z,0.00
2022-10-26T05:14:02.861Z,0.00
2022-10-26T05:15:05.024Z,0.00
2022-10-26T05:16:02.497Z,0.00
2022-10-26T05:17:02.330Z,0.00
2022-10-26T05:18:02.267Z,0.00
2022-10-26T05:19:02.064Z,0.00
2022-10-26T05:20:01.869Z,0.00
2022-10-26T05:21:01.866Z,0.00
2022-10-26T05:22:02.393Z,0.00
2022-10-26T05:23:02.139Z,0.00
2022-10-26T05:24:02.433Z,0.00
2022-10-26T05:25:01.933Z,0.00
2022-10-26T05:26:02.091Z,0.00
2022-10-26T05:27:02.669Z,0.00
2022-10-26T05:28:02.469Z,0.00
2022-10-26T05:29:02.287Z,0.00
2022-10-26T05:30:02.846Z,0.00
2022-10-26T05:31:02.409Z,0.00
2022-10-26T05:32:02.992Z,0.00
2022-10-26T05:33:02.565Z,0.00
2022-10-26T05:34:02.463Z,0.00
2022-10-26T05:35:03.041Z,0.00
2022-10-26T05:36:02.501Z,0.00
2022-10-26T05:37:02.029Z,0.00
2022-10-26T05:38:01.865Z,0.00
2022-10-26T05:39:01.883Z,0.00
2022-10-26T05:40:01.809Z,0.00
2022-10-26T05:41:01.507Z,0.00
2022-10-26T05:42:02.663Z,0.00
2022-10-26T05:43:02.554Z,0.00
2022-10-26T05:44:02.422Z,0.00
2022-10-26T05:45:02.156Z,0.00
2022-10-26T05:46:02.403Z,0.00
2022-10-26T05:47:02.600Z,0.00
2022-10-26T05:48:03.391Z,4.00
2022-10-26T05:49:02.492Z,4.00
2022-10-26T05:50:02.412Z,4.00
2022-10-26T05:51:02.974Z,0.00
2022-10-26T05:52:02.303Z,4.00
2022-10-26T05:53:02.162Z,4.00
2022-10-26T05:54:01.743Z,4.00
2022-10-26T05:55:02.249Z,4.00
2022-10-26T05:56:03.973Z,8.00
2022-10-26T05:57:02.910Z,12.00
2022-10-26T05:58:02.929Z,8.00
2022-10-26T05:59:02.431Z,8.00
2022-10-26T06:00:02.670Z,16.00
2022-10-26T06:01:02.627Z,16.00
2022-10-26T06:02:01.628Z,20.00
2022-10-26T06:03:01.498Z,16.00
2022-10-26T06:04:01.611Z,20.00
2022-10-26T06:05:01.898Z,24.00
2022-10-26T06:06:04.014Z,28.00
2022-10-26T06:07:01.740Z,32.00
2022-10-26T06:08:02.359Z,32.00
2022-10-26T06:09:01.863Z,40.00
2022-10-26T06:10:01.807Z,44.00
2022-10-26T06:11:02.322Z,52.00
2022-10-26T06:12:02.196Z,56.00
2022-10-26T06:13:02.191Z,60.00
2022-10-26T06:14:01.942Z,60.00
2022-10-26T06:15:02.264Z,60.00
2022-10-26T06:16:02.123Z,60.00
2022-10-26T06:17:01.985Z,64.00
2022-10-26T06:18:02.606Z,64.00
2022-10-26T06:19:02.340Z,68.00
2022-10-26T06:20:02.306Z,72.00
2022-10-26T06:21:02.241Z,76.00
2022-10-26T06:22:02.147Z,84.00
2022-10-26T06:23:02.353Z,88.00
2022-10-26T06:24:02.353Z,92.00
2022-10-26T06:25:02.311Z,100.00
2022-10-26T06:26:02.176Z,112.00
2022-10-26T06:27:02.408Z,116.00
2022-10-26T06:28:02.832Z,128.00
2022-10-26T06:29:02.673Z,144.00
2022-10-26T06:30:02.635Z,160.00
2022-10-26T06:31:02.613Z,168.00
2022-10-26T06:32:02.491Z,184.00
2022-10-26T06:33:11.529Z,192.00
2022-10-26T06:34:03.084Z,196.00
2022-10-26T06:35:07.016Z,196.00
2022-10-26T06:36:02.829Z,196.00
2022-10-26T06:37:01.602Z,204.00
2022-10-26T06:38:01.836Z,208.00
2022-10-26T06:39:01.612Z,204.00
2022-10-26T06:40:02.202Z,212.00
2022-10-26T06:41:01.790Z,232.00
2022-10-26T06:42:02.457Z,252.00
2022-10-26T06:43:02.846Z,264.00
2022-10-26T06:44:02.797Z,268.00
2022-10-26T06:45:02.583Z,248.00
2022-10-26T06:46:02.625Z,224.00
2022-10-26T06:47:03.189Z,204.00
2022-10-26T06:48:02.948Z,200.00
2022-10-26T06:49:02.479Z,212.00
2022-10-26T06:50:02.979Z,220.00
2022-10-26T06:51:02.952Z,220.00
2022-10-26T06:52:02.269Z,224.00
2022-10-26T06:53:02.750Z,224.00
2022-10-26T06:54:02.714Z,240.00
2022-10-26T06:55:02.761Z,260.00
2022-10-26T06:56:02.536Z,284.00
2022-10-26T06:57:02.514Z,316.00
2022-10-26T06:58:02.448Z,348.00
2022-10-26T06:59:04.857Z,396.00
2022-10-26T07:00:02.595Z,456.00
2022-10-26T07:01:02.717Z,500.00
2022-10-26T07:02:05.655Z,528.00
2022-10-26T07:03:02.833Z,564.00
2022-10-26T07:04:03.106Z,572.00
2022-10-26T07:05:02.471Z,560.00
2022-10-26T07:06:02.895Z,524.00
2022-10-26T07:07:03.173Z,480.00
2022-10-26T07:08:03.204Z,452.00
2022-10-26T07:09:03.275Z,436.00
2022-10-26T07:10:03.270Z,428.00
2022-10-26T07:11:03.221Z,424.00
2022-10-26T07:12:03.484Z,424.00
2022-10-26T07:13:03.004Z,432.00
2022-10-26T07:14:03.647Z,424.00
2022-10-26T07:15:03.473Z,420.00
2022-10-26T07:16:03.549Z,420.00
2022-10-26T07:17:03.669Z,436.00
2022-10-26T07:18:03.586Z,444.00
2022-10-26T07:19:03.262Z,452.00
2022-10-26T07:20:03.291Z,464.00
2022-10-26T07:21:04.185Z,476.00
2022-10-26T07:22:03.078Z,480.00
2022-10-26T07:23:03.025Z,468.00
2022-10-26T07:24:03.034Z,436.00
2022-10-26T07:25:03.473Z,396.00
2022-10-26T07:26:03.358Z,356.00
2022-10-26T07:27:03.509Z,364.00
2022-10-26T07:28:03.004Z,412.00
2022-10-26T07:29:03.598Z,488.00
2022-10-26T07:30:03.336Z,584.00
2022-10-26T07:31:03.376Z,696.00
2022-10-26T07:32:02.812Z,804.00
2022-10-26T07:33:03.210Z,968.00
2022-10-26T07:34:02.964Z,1052.00
2022-10-26T07:35:02.927Z,1136.00
2022-10-26T07:36:03.141Z,1164.00
2022-10-26T07:37:03.264Z,1172.00
2022-10-26T07:38:02.753Z,1148.00
2022-10-26T07:39:03.268Z,1136.00
2022-10-26T07:40:05.758Z,1144.00
2022-10-26T07:41:02.855Z,1172.00
2022-10-26T07:42:03.356Z,1288.00
2022-10-26T07:43:03.275Z,1396.00
2022-10-26T07:44:03.313Z,1504.00
2022-10-26T07:45:03.809Z,1564.00
2022-10-26T07:46:03.272Z,1680.00
2022-10-26T07:47:02.634Z,1780.00
2022-10-26T07:48:03.221Z,1904.00
2022-10-26T07:49:03.219Z,1816.00
2022-10-26T07:50:03.112Z,1720.00
2022-10-26T07:51:03.374Z,1664.00
2022-10-26T07:52:03.175Z,1596.00
2022-10-26T07:53:03.072Z,1620.00
2022-10-26T07:54:02.879Z,1736.00
2022-10-26T07:55:03.028Z,1900.00
2022-10-26T07:56:03.076Z,1980.00
2022-10-26T07:58:03.652Z,1928.00
2022-10-26T07:59:03.739Z,1944.00
2022-10-26T08:00:03.724Z,2144.00
2022-10-26T08:01:04.071Z,2228.00
2022-10-26T08:02:01.849Z,2304.00
2022-10-26T08:03:01.657Z,2256.00
2022-10-26T08:04:01.695Z,2168.00
2022-10-26T08:05:01.971Z,2320.00
2022-10-26T08:06:01.839Z,2556.00
2022-10-26T08:07:01.779Z,2808.00
2022-10-26T08:08:02.058Z,2896.00
2022-10-26T08:09:01.998Z,2848.00
2022-10-26T08:10:02.009Z,2876.00
2022-10-26T08:11:02.047Z,3016.00
2022-10-26T08:12:02.386Z,4768.00
2022-10-26T08:13:02.277Z,3760.00
2022-10-26T08:14:02.342Z,6416.00
2022-10-26T08:15:02.391Z,3316.00
2022-10-26T08:16:02.647Z,3292.00
2022-10-26T08:17:02.492Z,6216.00
2022-10-26T08:18:02.257Z,6872.00
2022-10-26T08:19:02.668Z,3160.00
2022-10-26T08:20:02.364Z,3200.00
2022-10-26T08:21:10.663Z,3052.00
2022-10-26T08:22:02.963Z,4076.00
2022-10-26T08:23:02.753Z,3864.00
2022-10-26T08:24:02.501Z,3720.00
2022-10-26T08:25:02.576Z,3820.00
2022-10-26T08:26:02.720Z,3972.00
2022-10-26T08:27:02.489Z,4500.00
2022-10-26T08:28:02.487Z,5372.00
2022-10-26T08:29:02.099Z,6176.00
2022-10-26T08:30:02.167Z,6280.00
2022-10-26T08:31:02.229Z,5836.00
2022-10-26T08:32:02.864Z,4116.00
2022-10-26T08:33:02.495Z,3200.00
2022-10-26T08:34:02.776Z,3116.00
2022-10-26T08:35:02.686Z,3080.00
2022-10-26T08:36:02.891Z,2940.00
2022-10-26T08:37:02.876Z,3160.00
2022-10-26T08:38:02.602Z,2948.00
2022-10-26T08:39:02.666Z,2844.00
2022-10-26T08:40:03.548Z,2896.00
2022-10-26T08:41:02.561Z,3036.00
2022-10-26T08:42:02.662Z,2880.00
2022-10-26T08:43:02.280Z,2924.00
2022-10-26T08:44:02.240Z,3060.00
2022-10-26T08:45:02.079Z,3768.00
2022-10-26T08:46:02.267Z,3900.00
2022-10-26T08:47:02.944Z,4540.00
2022-10-26T08:48:03.150Z,4608.00
2022-10-26T08:49:02.832Z,4768.00
2022-10-26T08:50:02.485Z,5828.00
2022-10-26T08:51:02.531Z,7068.00
2022-10-26T08:52:01.939Z,7976.00
2022-10-26T08:53:01.585Z,8524.00
2022-10-26T08:54:02.067Z,14016.00
2022-10-26T08:55:02.251Z,12472.00
2022-10-26T08:56:02.284Z,7836.00
2022-10-26T08:57:02.394Z,9792.00
2022-10-26T08:58:02.340Z,9724.00
2022-10-26T08:59:02.855Z,6164.00
2022-10-26T09:00:02.478Z,6040.00
2022-10-26T09:01:02.641Z,10152.00
2022-10-26T09:02:03.240Z,6408.00
2022-10-26T09:03:02.568Z,6780.00
2022-10-26T09:05:02.593Z,7332.00
2022-10-26T09:06:02.554Z,7440.00
2022-10-26T09:07:02.949Z,7384.00
2022-10-26T09:08:02.932Z,7676.00
2022-10-26T09:09:03.269Z,7868.00
2022-10-26T09:10:03.132Z,7904.00
2022-10-26T09:11:02.736Z,8020.00
2022-10-26T09:12:02.438Z,7964.00
2022-10-26T09:13:02.438Z,8032.00
2022-10-26T09:14:02.909Z,8124.00
2022-10-26T09:15:02.765Z,8464.00
2022-10-26T09:16:02.426Z,8192.00
2022-10-26T09:17:02.857Z,8076.00
2022-10-26T09:18:02.742Z,8620.00
2022-10-26T09:19:03.111Z,9112.00
2022-10-26T09:20:02.976Z,8732.00
2022-10-26T09:21:03.031Z,8272.00
2022-10-26T09:22:03.684Z,7204.00
2022-10-26T09:23:03.638Z,6740.00
2022-10-26T09:24:03.245Z,7120.00
2022-10-26T09:25:06.783Z,6528.00
2022-10-26T09:26:03.045Z,6776.00
2022-10-26T09:27:03.209Z,6876.00
2022-10-26T09:28:03.191Z,6976.00
2022-10-26T09:29:03.558Z,7016.00
2022-10-26T09:30:03.588Z,7112.00
2022-10-26T09:31:03.606Z,6716.00
2022-10-26T09:32:02.788Z,6500.00
2022-10-26T09:33:03.143Z,6416.00
2022-10-26T09:34:02.787Z,6360.00
2022-10-26T09:35:02.824Z,6596.00
2022-10-26T09:36:03.429Z,6888.00
2022-10-26T09:37:03.064Z,7164.00
2022-10-26T09:38:03.417Z,7252.00
2022-10-26T09:39:03.415Z,7224.00
2022-10-26T09:40:03.245Z,7100.00
2022-10-26T09:41:03.197Z,6764.00
2022-10-26T09:42:02.725Z,6128.00
2022-10-26T09:43:02.686Z,5696.00
2022-10-26T09:44:03.286Z,4984.00
2022-10-26T09:45:02.655Z,4412.00
2022-10-26T09:46:03.155Z,4244.00
2022-10-26T09:47:03.142Z,7808.00
2022-10-26T09:48:05.264Z,11428.00
2022-10-26T09:50:03.180Z,5996.00
2022-10-26T09:51:04.752Z,6592.00
2022-10-26T09:52:03.241Z,7452.00
2022-10-26T09:53:03.298Z,9624.00
2022-10-26T09:54:03.633Z,16192.00
2022-10-26T09:55:03.723Z,10852.00
2022-10-26T09:56:03.592Z,10944.00
2022-10-26T09:57:03.216Z,11676.00
2022-10-26T09:58:02.873Z,10328.00
2022-10-26T09:59:02.602Z,9884.00
2022-10-26T10:00:02.900Z,9780.00
2022-10-26T10:01:03.189Z,9792.00
2022-10-26T10:02:02.430Z,9356.00
2022-10-26T10:03:02.821Z,8744.00
2022-10-26T10:04:02.588Z,8284.00
2022-10-26T10:05:02.844Z,8240.00
2022-10-26T10:06:02.545Z,8540.00
2022-10-26T10:07:02.616Z,9868.00
2022-10-26T10:08:03.081Z,8568.00
2022-10-26T10:09:02.909Z,9920.00
2022-10-26T10:10:03.023Z,9952.00
2022-10-26T10:11:02.849Z,8732.00
2022-10-26T10:12:02.054Z,9212.00
2022-10-26T10:13:01.930Z,7684.00
2022-10-26T10:14:01.951Z,6368.00
2022-10-26T10:15:02.062Z,5828.00
2022-10-26T10:16:01.996Z,5904.00
2022-10-26T10:17:02.678Z,7696.00
2022-10-26T10:18:03.405Z,6716.00
2022-10-26T10:19:02.760Z,6120.00
2022-10-26T10:20:02.925Z,7416.00
2022-10-26T10:21:02.740Z,8408.00
2022-10-26T10:22:02.745Z,9088.00
2022-10-26T10:23:02.613Z,9784.00
2022-10-26T10:24:02.556Z,10300.00
2022-10-26T10:25:02.510Z,10428.00
2022-10-26T10:26:03.142Z,10732.00
2022-10-26T10:27:02.393Z,5624.00
2022-10-26T10:28:02.423Z,4676.00
2022-10-26T10:29:02.246Z,4916.00
2022-10-26T10:30:04.308Z,5888.00
2022-10-26T10:31:02.287Z,5892.00
2022-10-26T10:32:02.800Z,7188.00
2022-10-26T10:33:02.763Z,7292.00
2022-10-26T10:34:02.560Z,8972.00
2022-10-26T10:35:02.987Z,8168.00
2022-10-26T10:36:02.525Z,7784.00
2022-10-26T10:37:02.542Z,8420.00
2022-10-26T10:38:02.183Z,7704.00
2022-10-26T10:39:02.538Z,7780.00
2022-10-26T10:40:02.623Z,8436.00
2022-10-26T10:41:02.130Z,8244.00
2022-10-26T10:42:02.845Z,8304.00
2022-10-26T10:43:02.525Z,8828.00
2022-10-26T10:44:03.047Z,11072.00
2022-10-26T10:45:02.632Z,12276.00
2022-10-26T10:46:02.703Z,12044.00
2022-10-26T10:47:02.328Z,6432.00
2022-10-26T10:48:02.315Z,8392.00
2022-10-26T10:49:02.001Z,8048.00
2022-10-26T10:50:02.458Z,6536.00
2022-10-26T10:51:01.934Z,6416.00
2022-10-26T10:52:02.735Z,10628.00
2022-10-26T10:53:02.822Z,11948.00
2022-10-26T10:54:02.635Z,7264.00
2022-10-26T10:55:02.988Z,9620.00
2022-10-26T10:56:05.350Z,10628.00
2022-10-26T10:57:02.845Z,9928.00
2022-10-26T10:58:03.078Z,7724.00
2022-10-26T10:59:03.052Z,6760.00
2022-10-26T11:00:02.804Z,5116.00
2022-10-26T11:01:02.845Z,10664.00
2022-10-26T11:02:02.712Z,6788.00
2022-10-26T11:03:02.554Z,5468.00
2022-10-26T11:04:02.215Z,4828.00
2022-10-26T11:05:02.306Z,4816.00
2022-10-26T11:06:02.397Z,4816.00
2022-10-26T11:07:02.278Z,7380.00
2022-10-26T11:08:02.332Z,9004.00
2022-10-26T11:09:02.409Z,8976.00
2022-10-26T11:10:02.333Z,9300.00
2022-10-26T11:11:01.982Z,7736.00
2022-10-26T11:12:02.778Z,6536.00
2022-10-26T11:13:02.742Z,6700.00
2022-10-26T11:14:02.685Z,6844.00
2022-10-26T11:15:02.775Z,6504.00
2022-10-26T11:16:02.660Z,6272.00
2022-10-26T11:17:02.499Z,6056.00
2022-10-26T11:18:02.422Z,5396.00
2022-10-26T11:19:02.333Z,5976.00
2022-10-26T11:20:02.433Z,5752.00
2022-10-26T11:21:02.541Z,5648.00
2022-10-26T11:22:02.982Z,5496.00
2022-10-26T11:23:02.774Z,5696.00
2022-10-26T11:24:03.021Z,5980.00
2022-10-26T11:25:02.837Z,5776.00
2022-10-26T11:26:02.870Z,6040.00
2022-10-26T11:27:02.376Z,7116.00
2022-10-26T11:28:02.203Z,7704.00
2022-10-26T11:29:02.440Z,9100.00
2022-10-26T11:30:01.946Z,9888.00
2022-10-26T11:31:02.196Z,9908.00
2022-10-26T11:32:02.908Z,9928.00
2022-10-26T11:33:02.734Z,10840.00
2022-10-26T11:34:02.774Z,10464.00
2022-10-26T11:35:02.786Z,11156.00
2022-10-26T11:36:02.686Z,11432.00
2022-10-26T11:37:01.760Z,11680.00
2022-10-26T11:38:01.980Z,11828.00
2022-10-26T11:39:06.173Z,11732.00
2022-10-26T11:40:02.334Z,12828.00
2022-10-26T11:41:02.397Z,12860.00
2022-10-26T11:42:02.412Z,12716.00
2022-10-26T11:43:02.610Z,14304.00
2022-10-26T11:44:02.672Z,14108.00
2022-10-26T11:45:02.792Z,14816.00
2022-10-26T11:46:02.642Z,14400.00
2022-10-26T11:47:02.638Z,13936.00
2022-10-26T11:48:03.262Z,12940.00
2022-10-26T11:49:02.984Z,10724.00
2022-10-26T11:50:03.128Z,12320.00
2022-10-26T11:51:03.176Z,16928.00
2022-10-26T11:52:03.302Z,17792.00
2022-10-26T11:53:02.380Z,17056.00
2022-10-26T11:54:02.647Z,8664.00
2022-10-26T11:55:02.724Z,8108.00
2022-10-26T11:56:03.015Z,11148.00
2022-10-26T11:57:02.841Z,10384.00
2022-10-26T11:58:02.689Z,9120.00
2022-10-26T12:00:02.037Z,8052.00
2022-10-26T12:01:02.085Z,8676.00
2022-10-26T12:02:02.101Z,11188.00
2022-10-26T12:03:03.028Z,7476.00
2022-10-26T12:04:02.498Z,11008.00
2022-10-26T12:05:03.150Z,10884.00
2022-10-26T12:06:03.156Z,10216.00
2022-10-26T12:07:02.839Z,8736.00
2022-10-26T12:08:02.891Z,8812.00
2022-10-26T12:09:02.975Z,6132.00
2022-10-26T12:10:02.767Z,6952.00
2022-10-26T12:11:03.130Z,5660.00
2022-10-26T12:12:02.860Z,6000.00
2022-10-26T12:13:02.651Z,6692.00
2022-10-26T12:14:02.707Z,7196.00
2022-10-26T12:15:02.313Z,7256.00
2022-10-26T12:16:04.284Z,3720.00
2022-10-26T12:17:02.490Z,4380.00
2022-10-26T12:18:03.124Z,5836.00
2022-10-26T12:19:03.352Z,4940.00
2022-10-26T12:20:03.034Z,5444.00
2022-10-26T12:21:03.248Z,6104.00
2022-10-26T12:22:03.167Z,5484.00
2022-10-26T12:23:02.536Z,3992.00
2022-10-26T12:24:02.681Z,4464.00
2022-10-26T12:25:02.941Z,4988.00
2022-10-26T12:26:03.011Z,5616.00
2022-10-26T12:27:03.077Z,5932.00
2022-10-26T12:28:02.373Z,6388.00
2022-10-26T12:29:02.414Z,6056.00
2022-10-26T12:30:02.499Z,6292.00
2022-10-26T12:31:02.542Z,6904.00
2022-10-26T12:32:02.622Z,7300.00
2022-10-26T12:33:02.885Z,7996.00
2022-10-26T12:34:03.372Z,8176.00
2022-10-26T12:35:02.930Z,8576.00
2022-10-26T12:36:03.066Z,8820.00
2022-10-26T12:37:02.937Z,9132.00
2022-10-26T12:38:02.708Z,8380.00
2022-10-26T12:39:02.752Z,8392.00
2022-10-26T12:40:02.608Z,7816.00
2022-10-26T12:41:02.680Z,7372.00
2022-10-26T12:42:02.354Z,6736.00
2022-10-26T12:43:03.030Z,6196.00
2022-10-26T12:44:06.014Z,6148.00
2022-10-26T12:45:02.582Z,6260.00
2022-10-26T12:46:02.627Z,6068.00
2022-10-26T12:47:02.667Z,6148.00