createdAt,value
2019-02-24T00:00:42.383Z,102974.85
2019-02-24T00:03:10.728Z,102975.14
2019-02-24T00:05:39.351Z,102979.69
2019-02-24T00:08:07.663Z,102979.39
2019-02-24T00:10:36.026Z,102977.40
2019-02-24T00:13:04.337Z,102980.55
2019-02-24T00:15:32.628Z,102974.08
2019-02-24T00:18:01.347Z,102966.41
2019-02-24T00:20:29.656Z,102970.02
2019-02-24T00:22:57.980Z,102970.66
2019-02-24T00:25:26.296Z,102967.33
2019-02-24T00:27:54.601Z,102971.38
2019-02-24T00:30:22.909Z,102971.41
2019-02-24T00:32:51.248Z,102968.47
2019-02-24T00:35:19.619Z,102970.53
2019-02-24T00:37:47.914Z,102973.14
2019-02-24T00:40:16.556Z,102975.23
2019-02-24T00:42:44.852Z,102979.59
2019-02-24T00:45:13.183Z,102986.55
2019-02-24T00:47:41.793Z,102987.45
2019-02-24T00:50:10.354Z,102988.03
2019-02-24T00:52:38.666Z,102982.42
2019-02-24T00:55:07.889Z,102978.06
2019-02-24T00:57:36.193Z,102975.95
2019-02-24T01:00:07.057Z,102977.25
2019-02-24T01:02:35.365Z,102971.28
2019-02-24T01:05:04.630Z,102961.48
2019-02-24T01:07:32.917Z,102967.67
2019-02-24T01:10:01.337Z,102973.73
2019-02-24T01:12:29.886Z,102970.67
2019-02-24T01:14:58.469Z,102973.58
2019-02-24T01:17:26.773Z,102964.23
2019-02-24T01:19:55.091Z,102970.56
2019-02-24T01:22:23.387Z,102966.56
2019-02-24T01:24:51.696Z,102969.17
2019-02-24T01:27:20.001Z,102964.03
2019-02-24T01:29:48.323Z,102958.27
2019-02-24T01:32:16.907Z,102962.84
2019-02-24T01:34:45.491Z,102962.69
2019-02-24T01:37:13.810Z,102960.39
2019-02-24T01:39:42.118Z,102964.17
2019-02-24T01:42:10.437Z,102965.90
2019-02-24T01:44:38.873Z,102965.95
2019-02-24T01:47:07.179Z,102967.72
2019-02-24T01:49:35.486Z,102967.27
2019-02-24T01:52:03.802Z,102964.56
2019-02-24T01:54:32.126Z,102963.72
2019-02-24T01:57:00.433Z,102958.63
2019-02-24T01:59:28.720Z,102959.54
2019-02-24T02:01:57.342Z,102957.78
2019-02-24T02:04:25.670Z,102951.67
2019-02-24T02:06:54.056Z,102951.67
2019-02-24T02:09:22.365Z,102946.91
2019-02-24T02:11:50.672Z,102937.05
2019-02-24T02:14:18.969Z,102936.59
2019-02-24T02:16:47.364Z,102938.31
2019-02-24T02:19:15.999Z,102937.05
2019-02-24T02:21:44.300Z,102940.19
2019-02-24T02:24:12.606Z,102935.17
2019-02-24T02:26:41.235Z,102934.84
2019-02-24T02:29:09.601Z,102933.66
2019-02-24T02:31:38.200Z,102931.36
2019-02-24T02:34:06.532Z,102925.82
2019-02-24T02:36:35.167Z,102929.51
2019-02-24T02:39:04.371Z,102935.23
2019-02-24T02:41:32.653Z,102935.53
2019-02-24T02:44:00.986Z,102936.23
2019-02-24T02:46:29.279Z,102934.09
2019-02-24T02:48:57.580Z,102937.75
2019-02-24T02:51:25.919Z,102930.14
2019-02-24T02:53:54.209Z,102933.46
2019-02-24T02:56:22.542Z,102930.16
2019-02-24T02:58:54.159Z,102931.45
2019-02-24T03:01:20.890Z,102924.86
2019-02-24T03:03:49.307Z,102927.86
2019-02-24T03:06:19.260Z,102923.66
2019-02-24T03:08:49.225Z,102929.70
2019-02-24T03:11:17.600Z,102931.39
2019-02-24T03:13:45.902Z,102926.28
2019-02-24T03:16:16.160Z,102933.33
2019-02-24T03:18:44.400Z,102923.52
2019-02-24T03:21:12.734Z,102928.34
2019-02-24T03:23:41.023Z,102927.50
2019-02-24T03:26:09.325Z,102932.25
2019-02-24T03:28:37.613Z,102929.25
2019-02-24T03:31:06.252Z,102927.11
2019-02-24T03:33:34.838Z,102929.56
2019-02-24T03:36:03.423Z,102926.82
2019-02-24T03:38:32.016Z,102930.61
2019-02-24T03:41:00.305Z,102941.33
2019-02-24T03:43:28.644Z,102944.23
2019-02-24T03:45:57.231Z,102948.50
2019-02-24T03:48:25.559Z,102955.77
2019-02-24T03:50:53.860Z,102947.51
2019-02-24T03:53:22.189Z,102949.72
2019-02-24T03:55:50.488Z,102957.24
2019-02-24T03:58:18.876Z,102956.17
2019-02-24T04:00:47.177Z,102956.80
2019-02-24T04:03:15.501Z,102958.63
2019-02-24T04:05:43.817Z,102962.14
2019-02-24T04:08:12.128Z,102953.20
2019-02-24T04:10:40.509Z,102955.97
2019-02-24T04:13:08.851Z,102955.28
2019-02-24T04:15:37.306Z,102956.29
2019-02-24T04:18:05.617Z,102960.80
2019-02-24T04:20:33.922Z,102959.23
2019-02-24T04:23:02.502Z,102959.66
2019-02-24T04:25:30.828Z,102962.37
2019-02-24T04:27:59.473Z,102979.28
2019-02-24T04:30:27.820Z,102970.24
2019-02-24T04:32:56.111Z,102975.97
2019-02-24T04:35:24.426Z,102974.75
2019-02-24T04:37:52.742Z,102978.72
2019-02-24T04:40:21.038Z,102977.95
2019-02-24T04:42:49.348Z,102979.27
2019-02-24T04:45:17.666Z,102970.62
2019-02-24T04:47:45.965Z,102970.75
2019-02-24T04:50:14.269Z,102970.00
2019-02-24T04:52:42.655Z,102968.43
2019-02-24T04:55:11.060Z,102959.88
2019-02-24T04:57:39.381Z,102962.55
2019-02-24T05:00:09.631Z,102962.48
2019-02-24T05:02:37.951Z,102957.68
2019-02-24T05:05:06.399Z,102960.73
2019-02-24T05:07:35.626Z,102960.41
2019-02-24T05:10:05.377Z,102965.22
2019-02-24T05:12:33.697Z,102965.67
2019-02-24T05:15:02.091Z,102956.18
2019-02-24T05:17:30.421Z,102961.40
2019-02-24T05:19:58.709Z,102958.48
2019-02-24T05:22:27.056Z,102960.67
2019-02-24T05:24:55.374Z,102960.27
2019-02-24T05:27:24.061Z,102963.22
2019-02-24T05:29:52.636Z,102969.31
2019-02-24T05:32:20.955Z,102976.26
2019-02-24T05:34:49.276Z,102967.56
2019-02-24T05:37:17.579Z,102976.98
2019-02-24T05:39:46.274Z,102978.27
2019-02-24T05:42:14.575Z,102976.66
2019-02-24T05:44:42.876Z,102973.80
2019-02-24T05:47:11.198Z,102970.80
2019-02-24T05:49:39.510Z,102971.25
2019-02-24T05:52:07.798Z,102979.56
2019-02-24T05:54:36.140Z,102977.37
2019-02-24T05:57:04.786Z,102974.38
2019-02-24T05:59:33.127Z,102975.62
2019-02-24T06:02:01.430Z,102968.73
2019-02-24T06:04:30.028Z,102972.64
2019-02-24T06:06:58.331Z,102970.55
2019-02-24T06:09:26.636Z,102957.62
2019-02-24T06:11:55.117Z,102962.05
2019-02-24T06:14:23.415Z,102962.05
2019-02-24T06:16:51.737Z,102961.59
2019-02-24T06:19:20.301Z,102964.98
2019-02-24T06:21:48.623Z,102964.92
2019-02-24T06:24:16.927Z,102956.61
2019-02-24T06:26:45.246Z,102951.39
2019-02-24T06:29:15.201Z,102950.12
2019-02-24T06:31:43.529Z,102947.97
2019-02-24T06:34:11.813Z,102951.48
2019-02-24T06:36:40.135Z,102954.06
2019-02-24T06:39:08.426Z,102957.04
2019-02-24T06:41:36.745Z,102967.43
2019-02-24T06:44:05.044Z,102966.45
2019-02-24T06:46:33.331Z,102974.12
2019-02-24T06:49:01.643Z,102980.48
2019-02-24T06:51:29.946Z,102975.16
2019-02-24T06:53:58.250Z,102982.11
2019-02-24T06:56:26.561Z,102986.00
2019-02-24T06:58:54.864Z,102989.05
2019-02-24T07:01:23.239Z,102984.23
2019-02-24T07:03:51.562Z,102976.97
2019-02-24T07:06:19.865Z,102981.33
2019-02-24T07:08:48.195Z,102971.77
2019-02-24T07:11:16.497Z,102970.84
2019-02-24T07:13:45.150Z,102980.22
2019-02-24T07:16:13.462Z,102978.89
2019-02-24T07:18:41.834Z,102986.96
2019-02-24T07:21:10.128Z,102981.24
2019-02-24T07:23:38.466Z,102982.83
2019-02-24T07:26:06.770Z,102985.22
2019-02-24T07:28:35.078Z,102983.19
2019-02-24T07:31:03.386Z,102978.66
2019-02-24T07:33:31.717Z,102988.84
2019-02-24T07:36:00.021Z,102998.66
2019-02-24T07:38:28.330Z,102995.59
2019-02-24T07:40:56.712Z,102989.72
2019-02-24T07:43:25.376Z,102992.45
2019-02-24T07:45:53.965Z,102990.78
2019-02-24T07:48:22.496Z,102993.59
2019-02-24T07:50:50.807Z,102993.36
2019-02-24T07:53:19.097Z,103001.76
2019-02-24T07:55:47.412Z,102996.77
2019-02-24T07:58:15.710Z,103003.41
2019-02-24T08:00:44.049Z,103011.32
2019-02-24T08:03:12.360Z,103013.23
2019-02-24T08:05:40.663Z,103010.84
2019-02-24T08:08:16.200Z,103016.63
2019-02-24T08:10:39.027Z,103025.82
2019-02-24T08:13:07.350Z,103028.02
2019-02-24T08:15:35.655Z,103029.04
2019-02-24T08:18:03.957Z,103028.75
2019-02-24T08:20:33.458Z,103034.97
2019-02-24T08:23:01.766Z,103036.77
2019-02-24T08:25:30.371Z,103040.70
2019-02-24T08:27:58.692Z,103044.66
2019-02-24T08:30:27.242Z,103051.16
2019-02-24T08:32:55.561Z,103048.53
2019-02-24T08:35:23.918Z,103048.59
2019-02-24T08:37:52.222Z,103051.28
2019-02-24T08:40:20.544Z,103053.03
2019-02-24T08:42:48.871Z,103058.77
2019-02-24T08:45:17.161Z,103058.76
2019-02-24T08:47:45.477Z,103056.20
2019-02-24T08:50:13.782Z,103054.16
2019-02-24T08:52:42.088Z,103053.97
2019-02-24T08:55:10.403Z,103061.86
2019-02-24T08:57:38.724Z,103059.35
2019-02-24T09:00:10.190Z,103058.58
2019-02-24T09:02:38.496Z,103054.19
2019-02-24T09:05:07.064Z,103059.90
2019-02-24T09:07:35.402Z,103058.69
2019-02-24T09:10:04.086Z,103056.37
2019-02-24T09:12:32.386Z,103055.97
2019-02-24T09:15:00.770Z,103050.15
2019-02-24T09:17:29.068Z,103045.52
2019-02-24T09:19:57.408Z,103045.21
2019-02-24T09:22:25.765Z,103060.12
2019-02-24T09:24:54.263Z,103056.27
2019-02-24T09:27:22.560Z,103055.39
2019-02-24T09:29:50.925Z,103059.86
2019-02-24T09:32:19.232Z,103065.99
2019-02-24T09:34:47.551Z,103065.99
2019-02-24T09:37:15.846Z,103065.52
2019-02-24T09:39:44.154Z,103074.27
2019-02-24T09:42:12.446Z,103078.61
2019-02-24T09:44:40.756Z,103076.05
2019-02-24T09:47:09.041Z,103072.77
2019-02-24T09:49:37.461Z,103078.55
2019-02-24T09:52:05.767Z,103070.82
2019-02-24T09:54:34.089Z,103081.78
2019-02-24T09:57:02.737Z,103081.56
2019-02-24T09:59:31.024Z,103072.65
2019-02-24T10:01:59.401Z,103083.44
2019-02-24T10:04:27.666Z,103080.91
2019-02-24T10:06:55.960Z,103085.87
2019-02-24T10:09:24.246Z,103092.23
2019-02-24T10:11:52.550Z,103088.94
2019-02-24T10:14:20.840Z,103093.42
2019-02-24T10:16:49.149Z,103095.28
2019-02-24T10:19:17.447Z,103094.27
2019-02-24T10:21:45.770Z,103094.73
2019-02-24T10:24:14.053Z,103091.02
2019-02-24T10:26:42.378Z,103093.30
2019-02-24T10:29:10.688Z,103093.84
2019-02-24T10:31:38.993Z,103092.02
2019-02-24T10:34:07.739Z,103088.47
2019-02-24T10:36:36.062Z,103091.48
2019-02-24T10:39:04.900Z,103099.55
2019-02-24T10:41:33.215Z,103093.08
2019-02-24T10:44:01.555Z,103091.83
2019-02-24T10:46:30.317Z,103080.97
2019-02-24T10:49:03.283Z,103078.96
2019-02-24T10:51:28.639Z,103083.52
2019-02-24T10:53:57.014Z,103083.17
2019-02-24T10:56:25.324Z,103079.64
2019-02-24T10:58:53.690Z,103073.72
2019-02-24T11:01:29.245Z,103075.55
2019-02-24T11:03:52.023Z,103066.25
2019-02-24T11:06:20.343Z,103063.86
2019-02-24T11:08:48.718Z,103065.38
2019-02-24T11:11:17.017Z,103061.47
2019-02-24T11:13:45.312Z,103053.83
2019-02-24T11:16:13.630Z,103056.81
2019-02-24T11:18:42.213Z,103060.84
2019-02-24T11:21:10.521Z,103066.67
2019-02-24T11:23:38.827Z,103056.26
2019-02-24T11:26:07.137Z,103058.70
2019-02-24T11:28:35.420Z,103070.45
2019-02-24T11:31:03.712Z,103070.56
2019-02-24T11:33:32.369Z,103079.36
2019-02-24T11:36:00.733Z,103072.30
2019-02-24T11:38:29.050Z,103080.39
2019-02-24T11:40:57.337Z,103082.98
2019-02-24T11:43:25.644Z,103079.62
2019-02-24T11:45:53.948Z,103075.27
2019-02-24T11:48:22.259Z,103074.53
2019-02-24T11:50:50.551Z,103068.97
2019-02-24T11:53:19.201Z,103064.91
2019-02-24T11:55:47.501Z,103075.92
2019-02-24T11:58:15.802Z,103069.08
2019-02-24T12:00:44.115Z,103062.75
2019-02-24T12:03:12.450Z,103055.25
2019-02-24T12:05:40.744Z,103054.95
2019-02-24T12:08:09.051Z,103056.01
2019-02-24T12:10:37.365Z,103047.42
2019-02-24T12:13:05.910Z,103047.23
2019-02-24T12:15:34.217Z,103047.98
2019-02-24T12:18:02.544Z,103039.74
2019-02-24T12:20:30.882Z,103037.25
2019-02-24T12:22:59.191Z,103046.50
2019-02-24T12:25:27.486Z,103046.19
2019-02-24T12:27:55.795Z,103045.34
2019-02-24T12:30:24.101Z,103045.55
2019-02-24T12:32:52.410Z,103041.87
2019-02-24T12:35:20.981Z,103044.84
2019-02-24T12:37:49.342Z,103038.80
2019-02-24T12:40:17.977Z,103043.63
2019-02-24T12:42:46.289Z,103033.53
2019-02-24T12:45:15.454Z,103031.38
2019-02-24T12:47:43.779Z,103025.33
2019-02-24T12:50:13.718Z,103021.84
2019-02-24T12:52:42.030Z,103025.05
2019-02-24T12:55:10.433Z,103021.77
2019-02-24T12:57:39.043Z,103017.33
2019-02-24T13:00:15.257Z,103020.95
2019-02-24T13:02:43.825Z,103017.03
2019-02-24T13:05:12.145Z,103012.66
2019-02-24T13:07:40.447Z,103011.48
2019-02-24T13:10:11.510Z,103009.05
2019-02-24T13:12:39.790Z,103007.42
2019-02-24T13:15:08.173Z,102998.86
2019-02-24T13:17:36.465Z,103003.94
2019-02-24T13:20:07.615Z,102998.53
2019-02-24T13:22:36.000Z,102997.34
2019-02-24T13:25:05.775Z,102998.97
2019-02-24T13:27:34.094Z,102997.44
2019-02-24T13:30:02.400Z,102993.98
2019-02-24T13:32:30.769Z,102992.36
2019-02-24T13:34:59.310Z,102993.41
2019-02-24T13:37:27.734Z,102982.84
2019-02-24T13:39:56.371Z,102985.56
2019-02-24T13:42:24.686Z,102983.20
2019-02-24T13:44:52.987Z,102978.37
2019-02-24T13:47:21.303Z,102981.95
2019-02-24T13:49:49.602Z,102969.34
2019-02-24T13:52:17.918Z,102974.06
2019-02-24T13:54:46.233Z,102979.31
2019-02-24T13:57:14.773Z,102987.02
2019-02-24T13:59:43.151Z,102983.50
2019-02-24T14:02:11.460Z,102986.15
2019-02-24T14:04:39.772Z,102981.08
2019-02-24T14:07:08.149Z,102985.05
2019-02-24T14:09:36.454Z,102986.32
2019-02-24T14:12:04.750Z,102981.04
2019-02-24T14:14:33.078Z,102982.80
2019-02-24T14:17:01.642Z,102980.89
2019-02-24T14:19:30.229Z,102970.17
2019-02-24T14:21:58.545Z,102969.82
2019-02-24T14:24:26.834Z,102966.91
2019-02-24T14:26:55.134Z,102965.11
2019-02-24T14:29:23.695Z,102966.25
2019-02-24T14:31:52.316Z,102972.52
2019-02-24T14:34:20.613Z,102970.34
2019-02-24T14:36:48.912Z,102970.66
2019-02-24T14:39:17.212Z,102974.53
2019-02-24T14:41:45.519Z,102971.55
2019-02-24T14:44:13.814Z,102978.91
2019-02-24T14:46:42.131Z,102983.27
2019-02-24T14:49:10.416Z,102986.98
2019-02-24T14:51:38.719Z,102982.56
2019-02-24T14:54:07.083Z,102983.76
2019-02-24T14:56:35.382Z,102982.56
2019-02-24T14:59:05.556Z,102987.98
2019-02-24T15:01:34.004Z,102988.16
2019-02-24T15:04:02.318Z,102988.99
2019-02-24T15:06:30.692Z,102983.12
2019-02-24T15:08:59.333Z,102980.82
2019-02-24T15:11:27.626Z,102983.50
2019-02-24T15:13:55.944Z,102983.38
2019-02-24T15:16:24.244Z,102990.96
2019-02-24T15:18:52.867Z,102979.04
2019-02-24T15:21:21.174Z,102988.31
2019-02-24T15:23:49.463Z,102989.54
2019-02-24T15:26:17.774Z,102983.63
2019-02-24T15:28:46.075Z,102994.68
2019-02-24T15:31:14.740Z,102992.64
2019-02-24T15:33:43.042Z,102996.74
2019-02-24T15:36:12.767Z,102993.03
2019-02-24T15:38:41.081Z,102996.03
2019-02-24T15:41:09.690Z,102994.84
2019-02-24T15:43:38.105Z,102997.23
2019-02-24T15:46:06.748Z,102989.73
2019-02-24T15:48:35.059Z,102997.81
2019-02-24T15:51:03.372Z,102997.65
2019-02-24T15:53:31.659Z,102995.00
2019-02-24T15:56:00.813Z,102994.16
2019-02-24T15:58:29.105Z,103001.00
2019-02-24T16:00:57.430Z,103005.95
2019-02-24T16:03:25.715Z,103003.78
2019-02-24T16:05:54.044Z,103006.43
2019-02-24T16:08:22.665Z,103008.81
2019-02-24T16:10:50.971Z,103007.62
2019-02-24T16:13:19.351Z,103009.17
2019-02-24T16:15:47.645Z,102999.60
2019-02-24T16:18:15.959Z,103000.17
2019-02-24T16:20:44.274Z,102993.16
2019-02-24T16:23:12.665Z,102996.73
2019-02-24T16:25:41.051Z,102992.02
2019-02-24T16:28:09.378Z,102996.56
2019-02-24T16:30:37.678Z,102995.31
2019-02-24T16:33:10.610Z,102991.66
2019-02-24T16:35:36.131Z,102989.09
2019-02-24T16:38:04.767Z,102999.75
2019-02-24T16:40:33.086Z,102994.44
2019-02-24T16:43:01.400Z,102994.66
2019-02-24T16:45:29.698Z,102994.23
2019-02-24T16:47:58.003Z,102998.27
2019-02-24T16:50:26.317Z,102996.05
2019-02-24T16:52:54.621Z,102996.69
2019-02-24T16:55:22.952Z,102994.68
2019-02-24T16:57:51.239Z,102995.70
2019-02-24T17:00:24.049Z,102998.00
2019-02-24T17:02:52.377Z,103007.42
2019-02-24T17:05:20.846Z,103014.55
2019-02-24T17:07:49.501Z,103011.00
2019-02-24T17:10:20.983Z,103015.09
2019-02-24T17:12:49.629Z,103016.45
2019-02-24T17:15:17.948Z,103021.77
2019-02-24T17:17:46.252Z,103016.78
2019-02-24T17:20:22.691Z,103019.26
2019-02-24T17:22:51.005Z,103021.88
2019-02-24T17:25:19.379Z,103026.19
2019-02-24T17:27:47.992Z,103015.27
2019-02-24T17:30:17.182Z,103018.90
2019-02-24T17:32:45.600Z,103027.94
2019-02-24T17:35:14.375Z,103023.52
2019-02-24T17:37:42.654Z,103027.36
2019-02-24T17:40:16.595Z,103028.78
2019-02-24T17:42:44.891Z,103028.48
2019-02-24T17:45:14.046Z,103026.53
2019-02-24T17:47:42.348Z,103037.84
2019-02-24T17:50:13.374Z,103037.84
2019-02-24T17:52:41.683Z,103038.27
2019-02-24T17:55:12.272Z,103036.63
2019-02-24T17:57:40.823Z,103041.93
2019-02-24T18:00:28.167Z,103040.95
2019-02-24T18:02:57.050Z,103039.54
2019-02-24T18:05:25.368Z,103038.29
2019-02-24T18:07:53.655Z,103049.66
2019-02-24T18:10:22.013Z,103040.05
2019-02-24T18:12:50.331Z,103043.74
2019-02-24T18:15:18.634Z,103035.98
2019-02-24T18:17:46.968Z,103034.99
2019-02-24T18:20:19.944Z,103037.48
2019-02-24T18:22:48.525Z,103032.86
2019-02-24T18:25:17.154Z,103033.59
2019-02-24T18:27:45.949Z,103036.06
2019-02-24T18:30:25.923Z,103032.45
2019-02-24T18:32:54.576Z,103032.77
2019-02-24T18:35:22.891Z,103032.12
2019-02-24T18:37:51.456Z,103033.59
2019-02-24T18:40:19.741Z,103028.28
2019-02-24T18:42:48.069Z,103021.66
2019-02-24T18:45:16.358Z,103022.02
2019-02-24T18:47:44.746Z,103007.89
2019-02-24T18:50:17.841Z,103003.55
2019-02-24T18:52:46.166Z,103011.52
2019-02-24T18:55:14.708Z,103011.89
2019-02-24T18:57:43.092Z,103012.20
2019-02-24T19:00:17.318Z,103009.33
2019-02-24T19:02:45.703Z,103012.05
2019-02-24T19:05:14.198Z,103009.33
2019-02-24T19:07:42.671Z,103006.70
2019-02-24T19:10:21.368Z,103018.45
2019-02-24T19:12:50.137Z,103019.32
2019-02-24T19:15:19.906Z,103016.63
2019-02-24T19:17:48.262Z,103012.52
2019-02-24T19:20:23.526Z,103005.52
2019-02-24T19:22:51.842Z,103002.64
2019-02-24T19:25:20.440Z,102997.99
2019-02-24T19:27:48.721Z,102989.28
2019-02-24T19:30:18.171Z,102995.67
2019-02-24T19:32:46.490Z,102995.91
2019-02-24T19:35:15.942Z,102995.49
2019-02-24T19:37:44.312Z,102998.91
2019-02-24T19:40:17.188Z,103001.58
2019-02-24T19:42:45.838Z,103002.61
2019-02-24T19:45:16.180Z,103004.44
2019-02-24T19:47:44.862Z,103007.67
2019-02-24T19:50:17.456Z,102999.16
2019-02-24T19:52:45.839Z,103006.73
2019-02-24T19:55:15.286Z,103003.84
2019-02-24T19:57:43.881Z,103009.31
2019-02-24T20:00:23.351Z,103008.23
2019-02-24T20:02:51.739Z,103008.19
2019-02-24T20:05:20.913Z,103015.62
2019-02-24T20:07:49.637Z,103014.67
2019-02-24T20:10:23.730Z,103020.98
2019-02-24T20:12:52.058Z,103023.21
2019-02-24T20:15:20.359Z,103022.80
2019-02-24T20:17:48.947Z,103023.87
2019-02-24T20:20:17.543Z,103021.71
2019-02-24T20:22:45.925Z,103020.87
2019-02-24T20:25:21.562Z,103028.64
2019-02-24T20:27:50.209Z,103028.17
2019-02-24T20:30:20.758Z,103029.44
2019-02-24T20:32:49.135Z,103029.11
2019-02-24T20:35:17.812Z,103025.45
2019-02-24T20:37:46.098Z,103029.64
2019-02-24T20:40:14.803Z,103026.58
2019-02-24T20:42:43.209Z,103034.31
2019-02-24T20:45:19.571Z,103037.98
2019-02-24T20:47:47.878Z,103036.77
2019-02-24T20:50:18.681Z,103034.19
2019-02-24T20:52:46.989Z,103034.45
2019-02-24T20:55:15.364Z,103042.47
2019-02-24T20:57:43.656Z,103045.52
2019-02-24T21:00:21.180Z,103040.23
2019-02-24T21:02:49.493Z,103043.61
2019-02-24T21:05:17.876Z,103045.93
2019-02-24T21:07:46.349Z,103047.63
2019-02-24T21:10:14.733Z,103051.30
2019-02-24T21:12:43.028Z,103051.16
2019-02-24T21:15:15.888Z,103057.75
2019-02-24T21:17:44.552Z,103054.08
2019-02-24T21:20:30.431Z,103051.88
2019-02-24T21:22:58.834Z,103047.81
2019-02-24T21:25:27.249Z,103048.95
2019-02-24T21:27:55.888Z,103048.10
2019-02-24T21:30:24.242Z,103049.37
2019-02-24T21:32:52.671Z,103043.72
2019-02-24T21:35:21.189Z,103046.92
2019-02-24T21:37:49.478Z,103042.73
2019-02-24T21:40:18.632Z,103052.47
2019-02-24T21:42:46.924Z,103050.66
2019-02-24T21:45:17.556Z,103053.92
2019-02-24T21:47:45.901Z,103046.29
2019-02-24T21:50:16.426Z,103045.62
2019-02-24T21:52:44.814Z,103044.05
2019-02-24T21:55:13.465Z,103044.30
2019-02-24T21:57:42.052Z,103042.39
2019-02-24T22:00:18.922Z,103045.25
2019-02-24T22:02:47.369Z,103043.77
2019-02-24T22:05:15.694Z,103061.69
2019-02-24T22:07:43.997Z,103055.84
2019-02-24T22:10:13.548Z,103060.30
2019-02-24T22:12:42.127Z,103058.47
2019-02-24T22:15:13.304Z,103053.19
2019-02-24T22:17:41.886Z,103054.88
2019-02-24T22:20:10.594Z,103061.80
2019-02-24T22:22:38.895Z,103064.37
2019-02-24T22:25:10.106Z,103072.73
2019-02-24T22:27:38.468Z,103067.73
2019-02-24T22:30:16.023Z,103067.84
2019-02-24T22:32:44.315Z,103081.38
2019-02-24T22:35:12.795Z,103075.81
2019-02-24T22:37:41.686Z,103076.00
2019-02-24T22:40:16.809Z,103072.95
2019-02-24T22:42:45.877Z,103077.03
2019-02-24T22:45:19.355Z,103078.88
2019-02-24T22:47:47.644Z,103084.71
2019-02-24T22:50:16.403Z,103085.70
2019-02-24T22:52:45.643Z,103090.30
2019-02-24T22:55:17.837Z,103084.38
2019-02-24T22:57:46.202Z,103084.27
2019-02-24T23:00:52.952Z,103082.01
2019-02-24T23:03:27.206Z,103076.36
2019-02-24T23:05:55.520Z,103073.47
2019-02-24T23:08:23.867Z,103077.19
2019-02-24T23:10:52.493Z,103079.21
2019-02-24T23:13:21.050Z,103083.30
2019-02-24T23:15:49.363Z,103080.69
2019-02-24T23:18:17.663Z,103084.96
2019-02-24T23:20:45.966Z,103093.11
2019-02-24T23:23:14.313Z,103092.80
2019-02-24T23:25:42.949Z,103096.75
2019-02-24T23:28:11.246Z,103099.47
2019-02-24T23:30:39.655Z,103113.27
2019-02-24T23:33:08.301Z,103112.52
2019-02-24T23:35:36.771Z,103111.22
2019-02-24T23:38:05.238Z,103115.17
2019-02-24T23:40:33.566Z,103104.91
2019-02-24T23:43:01.890Z,103106.03
2019-02-24T23:45:30.189Z,103109.66
2019-02-24T23:47:58.601Z,103104.86
2019-02-24T23:50:26.921Z,103103.63
2019-02-24T23:52:55.231Z,103094.20
2019-02-24T23:55:23.519Z,103099.10
2019-02-24T23:57:51.829Z,103097.97
