createdAt,value
2019-05-19T00:00:27.178Z,1001.53
2019-05-19T00:01:27.173Z,1001.55
2019-05-19T00:02:27.149Z,1001.50
2019-05-19T00:03:27.141Z,1001.52
2019-05-19T00:04:27.147Z,1001.57
2019-05-19T00:05:27.115Z,1001.53
2019-05-19T00:06:27.109Z,1001.57
2019-05-19T00:07:27.095Z,1001.51
2019-05-19T00:08:27.101Z,1001.56
2019-05-19T00:09:27.086Z,1001.55
2019-05-19T00:10:27.073Z,1001.60
2019-05-19T00:11:27.075Z,1001.64
2019-05-19T00:12:27.040Z,1001.61
2019-05-19T00:13:27.025Z,1001.58
2019-05-19T00:14:27.013Z,1001.64
2019-05-19T00:15:27.029Z,1001.57
2019-05-19T00:16:26.998Z,1001.57
2019-05-19T00:17:26.981Z,1001.62
2019-05-19T00:18:26.969Z,1001.68
2019-05-19T00:19:27.262Z,1001.66
2019-05-19T00:20:26.950Z,1001.68
2019-05-19T00:21:26.973Z,1001.65
2019-05-19T00:22:26.928Z,1001.69
2019-05-19T00:23:26.917Z,1001.70
2019-05-19T00:24:26.912Z,1001.73
2019-05-19T00:25:26.903Z,1001.73
2019-05-19T00:26:26.882Z,1001.72
2019-05-19T00:27:26.887Z,1001.72
2019-05-19T00:28:26.860Z,1001.72
2019-05-19T00:29:26.849Z,1001.72
2019-05-19T00:30:26.839Z,1001.70
2019-05-19T00:31:26.833Z,1001.70
2019-05-19T00:32:26.816Z,1001.67
2019-05-19T00:33:26.814Z,1001.72
2019-05-19T00:34:26.794Z,1001.66
2019-05-19T00:35:26.838Z,1001.66
2019-05-19T00:36:26.814Z,1001.67
2019-05-19T00:37:26.753Z,1001.67
2019-05-19T00:38:26.754Z,1001.66
2019-05-19T00:39:26.760Z,1001.70
2019-05-19T00:40:26.772Z,1001.63
2019-05-19T00:41:26.723Z,1001.70
2019-05-19T00:42:26.713Z,1001.70
2019-05-19T00:43:26.691Z,1001.63
2019-05-19T00:44:26.679Z,1001.65
2019-05-19T00:45:26.674Z,1001.59
2019-05-19T00:46:26.666Z,1001.63
2019-05-19T00:47:26.657Z,1001.62
2019-05-19T00:48:26.636Z,1001.61
2019-05-19T00:49:38.889Z,1001.60
2019-05-19T00:50:27.604Z,1001.60
2019-05-19T00:51:26.598Z,1001.60
2019-05-19T00:52:26.629Z,1001.59
2019-05-19T00:53:26.584Z,1001.53
2019-05-19T00:54:26.565Z,1001.48
2019-05-19T00:55:26.565Z,1001.50
2019-05-19T00:56:26.538Z,1001.54
2019-05-19T00:57:26.533Z,1001.47
2019-05-19T00:58:26.531Z,1001.45
2019-05-19T00:59:26.515Z,1001.51
2019-05-19T01:00:26.499Z,1001.52
2019-05-19T01:01:26.495Z,1001.54
2019-05-19T01:02:26.475Z,1001.50
2019-05-19T01:03:26.479Z,1001.48
2019-05-19T01:04:26.451Z,1001.51
2019-05-19T01:05:26.450Z,1001.53
2019-05-19T01:06:26.436Z,1001.53
2019-05-19T01:07:26.434Z,1001.48
2019-05-19T01:08:26.450Z,1001.46
2019-05-19T01:09:26.401Z,1001.53
2019-05-19T01:10:26.392Z,1001.52
2019-05-19T01:11:26.398Z,1001.51
2019-05-19T01:12:26.375Z,1001.49
2019-05-19T01:13:26.376Z,1001.54
2019-05-19T01:14:26.401Z,1001.50
2019-05-19T01:15:26.331Z,1001.50
2019-05-19T01:16:26.327Z,1001.51
2019-05-19T01:17:26.327Z,1001.51
2019-05-19T01:18:26.311Z,1001.47
2019-05-19T01:19:26.309Z,1001.48
2019-05-19T01:20:26.284Z,1001.49
2019-05-19T01:21:26.270Z,1001.48
2019-05-19T01:22:26.277Z,1001.51
2019-05-19T01:23:26.249Z,1001.49
2019-05-19T01:24:26.268Z,1001.47
2019-05-19T01:25:26.220Z,1001.56
2019-05-19T01:26:26.212Z,1001.48
2019-05-19T01:27:26.204Z,1001.46
2019-05-19T01:28:26.194Z,1001.48
2019-05-19T01:29:26.180Z,1001.42
2019-05-19T01:30:26.182Z,1001.44
2019-05-19T01:31:26.184Z,1001.45
2019-05-19T01:32:26.142Z,1001.41
2019-05-19T01:33:26.147Z,1001.43
2019-05-19T01:34:26.120Z,1001.45
2019-05-19T01:35:26.153Z,1001.43
2019-05-19T01:36:26.113Z,1001.37
2019-05-19T01:37:26.123Z,1001.40
2019-05-19T01:38:26.083Z,1001.42
2019-05-19T01:39:26.094Z,1001.39
2019-05-19T01:40:26.051Z,1001.46
2019-05-19T01:41:26.089Z,1001.45
2019-05-19T01:42:26.033Z,1001.34
2019-05-19T01:43:26.023Z,1001.38
2019-05-19T01:44:26.014Z,1001.35
2019-05-19T01:45:26.016Z,1001.29
2019-05-19T01:46:25.991Z,1001.38
2019-05-19T01:47:26.020Z,1001.35
2019-05-19T01:48:28.022Z,1001.39
2019-05-19T01:49:25.959Z,1001.36
2019-05-19T01:50:25.948Z,1001.42
2019-05-19T01:51:25.938Z,1001.42
2019-05-19T01:52:25.923Z,1001.40
2019-05-19T01:53:25.924Z,1001.43
2019-05-19T01:54:25.900Z,1001.46
2019-05-19T01:55:25.888Z,1001.42
2019-05-19T01:56:25.881Z,1001.43
2019-05-19T01:57:25.875Z,1001.43
2019-05-19T01:58:25.855Z,1001.51
2019-05-19T01:59:25.862Z,1001.38
2019-05-19T02:00:25.839Z,1001.37
2019-05-19T02:01:25.822Z,1001.38
2019-05-19T02:02:25.815Z,1001.40
2019-05-19T02:03:25.800Z,1001.40
2019-05-19T02:04:25.865Z,1001.38
2019-05-19T02:05:25.799Z,1001.37
2019-05-19T02:06:25.766Z,1001.35
2019-05-19T02:07:25.761Z,1001.34
2019-05-19T02:08:25.763Z,1001.32
2019-05-19T02:09:25.769Z,1001.35
2019-05-19T02:10:25.735Z,1001.33
2019-05-19T02:11:25.739Z,1001.33
2019-05-19T02:12:25.700Z,1001.36
2019-05-19T02:13:25.689Z,1001.40
2019-05-19T02:14:25.678Z,1001.34
2019-05-19T02:15:25.674Z,1001.32
2019-05-19T02:16:25.657Z,1001.33
2019-05-19T02:17:25.645Z,1001.30
2019-05-19T02:18:25.637Z,1001.29
2019-05-19T02:19:25.624Z,1001.29
2019-05-19T02:20:33.277Z,1001.29
2019-05-19T02:21:26.603Z,1001.30
2019-05-19T02:22:25.593Z,1001.28
2019-05-19T02:23:25.579Z,1001.29
2019-05-19T02:24:25.568Z,1001.24
2019-05-19T02:25:25.562Z,1001.26
2019-05-19T02:26:25.554Z,1001.22
2019-05-19T02:27:25.532Z,1001.27
2019-05-19T02:28:25.521Z,1001.25
2019-05-19T02:29:25.532Z,1001.20
2019-05-19T02:30:25.496Z,1001.20
2019-05-19T02:31:25.493Z,1001.21
2019-05-19T02:32:25.481Z,1001.21
2019-05-19T02:33:25.471Z,1001.25
2019-05-19T02:34:25.501Z,1001.18
2019-05-19T02:35:25.439Z,1001.17
2019-05-19T02:36:25.477Z,1001.20
2019-05-19T02:37:25.422Z,1001.16
2019-05-19T02:38:25.416Z,1001.18
2019-05-19T02:39:25.404Z,1001.24
2019-05-19T02:40:25.384Z,1001.22
2019-05-19T02:41:25.375Z,1001.25
2019-05-19T02:42:25.374Z,1001.24
2019-05-19T02:43:25.365Z,1001.27
2019-05-19T02:44:25.385Z,1001.27
2019-05-19T02:45:25.361Z,1001.36
2019-05-19T02:46:25.326Z,1001.31
2019-05-19T02:47:25.320Z,1001.38
2019-05-19T02:48:25.312Z,1001.34
2019-05-19T02:49:25.289Z,1001.24
2019-05-19T02:50:25.275Z,1001.35
2019-05-19T02:51:25.279Z,1001.30
2019-05-19T02:52:25.255Z,1001.32
2019-05-19T02:53:25.245Z,1001.34
2019-05-19T02:54:25.234Z,1001.35
2019-05-19T02:55:25.227Z,1001.36
2019-05-19T02:56:25.218Z,1001.35
2019-05-19T02:57:25.207Z,1001.40
2019-05-19T02:58:25.190Z,1001.34
2019-05-19T02:59:25.176Z,1001.35
2019-05-19T03:00:25.168Z,1001.39
2019-05-19T03:01:25.160Z,1001.26
2019-05-19T03:02:25.157Z,1001.30
2019-05-19T03:03:25.128Z,1001.37
2019-05-19T03:04:25.147Z,1001.32
2019-05-19T03:05:25.114Z,1001.33
2019-05-19T03:06:25.109Z,1001.34
2019-05-19T03:07:25.109Z,1001.34
2019-05-19T03:08:25.083Z,1001.32
2019-05-19T03:09:25.078Z,1001.27
2019-05-19T03:10:25.088Z,1001.35
2019-05-19T03:11:25.041Z,1001.30
2019-05-19T03:12:25.045Z,1001.33
2019-05-19T03:13:25.026Z,1001.35
2019-05-19T03:14:25.010Z,1001.35
2019-05-19T03:15:25.012Z,1001.39
2019-05-19T03:16:25.019Z,1001.35
2019-05-19T03:17:24.978Z,1001.40
2019-05-19T03:18:24.974Z,1001.33
2019-05-19T03:19:24.971Z,1001.38
2019-05-19T03:20:24.987Z,1001.39
2019-05-19T03:21:24.943Z,1001.32
2019-05-19T03:22:24.923Z,1001.40
2019-05-19T03:23:24.915Z,1001.41
2019-05-19T03:24:24.912Z,1001.39
2019-05-19T03:25:24.896Z,1001.48
2019-05-19T03:26:24.876Z,1001.40
2019-05-19T03:27:24.871Z,1001.45
2019-05-19T03:28:24.861Z,1001.35
2019-05-19T03:29:24.842Z,1001.40
2019-05-19T03:30:24.873Z,1001.36
2019-05-19T03:31:24.852Z,1001.37
2019-05-19T03:32:24.814Z,1001.36
2019-05-19T03:33:24.841Z,1001.35
2019-05-19T03:34:24.794Z,1001.41
2019-05-19T03:35:24.777Z,1001.41
2019-05-19T03:36:24.781Z,1001.40
2019-05-19T03:37:24.766Z,1001.42
2019-05-19T03:38:24.762Z,1001.43
2019-05-19T03:39:24.738Z,1001.49
2019-05-19T03:40:24.728Z,1001.48
2019-05-19T03:41:24.716Z,1001.57
2019-05-19T03:42:24.714Z,1001.40
2019-05-19T03:43:24.725Z,1001.41
2019-05-19T03:44:24.676Z,1001.50
2019-05-19T03:45:24.677Z,1001.48
2019-05-19T03:46:24.681Z,1001.49
2019-05-19T03:47:24.653Z,1001.49
2019-05-19T03:48:24.633Z,1001.49
2019-05-19T03:49:24.623Z,1001.45
2019-05-19T03:50:24.623Z,1001.50
2019-05-19T03:51:30.795Z,1001.51
2019-05-19T03:52:25.601Z,1001.55
2019-05-19T03:53:24.583Z,1001.49
2019-05-19T03:54:24.587Z,1001.51
2019-05-19T03:55:24.577Z,1001.45
2019-05-19T03:56:24.569Z,1001.52
2019-05-19T03:57:24.549Z,1001.56
2019-05-19T03:58:24.528Z,1001.52
2019-05-19T03:59:24.516Z,1001.55
2019-05-19T04:00:24.504Z,1001.53
2019-05-19T04:01:24.499Z,1001.51
2019-05-19T04:02:24.491Z,1001.53
2019-05-19T04:03:24.466Z,1001.54
2019-05-19T04:04:24.538Z,1001.53
2019-05-19T04:05:24.466Z,1001.52
2019-05-19T04:06:24.444Z,1001.51
2019-05-19T04:07:24.420Z,1001.48
2019-05-19T04:08:24.431Z,1001.51
2019-05-19T04:09:24.430Z,1001.45
2019-05-19T04:10:24.399Z,1001.52
2019-05-19T04:11:24.386Z,1001.55
2019-05-19T04:12:24.372Z,1001.59
2019-05-19T04:13:24.360Z,1001.55
2019-05-19T04:14:24.346Z,1001.56
2019-05-19T04:15:24.341Z,1001.53
2019-05-19T04:16:24.326Z,1001.54
2019-05-19T04:17:24.309Z,1001.54
2019-05-19T04:18:24.322Z,1001.53
2019-05-19T04:19:24.297Z,1001.47
2019-05-19T04:20:24.275Z,1001.45
2019-05-19T04:21:24.273Z,1001.47
2019-05-19T04:22:24.258Z,1001.49
2019-05-19T04:23:24.254Z,1001.54
2019-05-19T04:24:24.238Z,1001.50
2019-05-19T04:25:24.234Z,1001.53
2019-05-19T04:26:24.215Z,1001.51
2019-05-19T04:27:24.230Z,1001.49
2019-05-19T04:28:24.224Z,1001.46
2019-05-19T04:29:24.180Z,1001.45
2019-05-19T04:30:24.164Z,1001.46
2019-05-19T04:31:24.159Z,1001.37
2019-05-19T04:32:24.173Z,1001.48
2019-05-19T04:33:24.134Z,1001.43
2019-05-19T04:34:24.146Z,1001.48
2019-05-19T04:35:24.117Z,1001.43
2019-05-19T04:36:24.101Z,1001.50
2019-05-19T04:37:24.130Z,1001.51
2019-05-19T04:38:24.079Z,1001.52
2019-05-19T04:39:24.098Z,1001.54
2019-05-19T04:40:24.090Z,1001.46
2019-05-19T04:41:24.053Z,1001.46
2019-05-19T04:42:24.040Z,1001.45
2019-05-19T04:43:24.069Z,1001.50
2019-05-19T04:44:24.013Z,1001.54
2019-05-19T04:45:24.016Z,1001.52
2019-05-19T04:46:23.997Z,1001.46
2019-05-19T04:47:23.989Z,1001.45
2019-05-19T04:48:24.001Z,1001.43
2019-05-19T04:49:24.041Z,1001.44
2019-05-19T04:50:23.951Z,1001.42
2019-05-19T04:51:23.945Z,1001.39
2019-05-19T04:52:23.932Z,1001.40
2019-05-19T04:53:23.919Z,1001.39
2019-05-19T04:54:23.941Z,1001.39
2019-05-19T04:55:23.914Z,1001.43
2019-05-19T04:56:23.888Z,1001.41
2019-05-19T04:57:23.878Z,1001.37
2019-05-19T04:58:23.861Z,1001.42
2019-05-19T04:59:23.862Z,1001.39
2019-05-19T05:00:23.844Z,1001.34
2019-05-19T05:01:23.829Z,1001.44
2019-05-19T05:02:23.818Z,1001.41
2019-05-19T05:03:23.802Z,1001.44
2019-05-19T05:04:29.129Z,1001.48
2019-05-19T05:05:24.797Z,1001.44
2019-05-19T05:06:23.775Z,1001.39
2019-05-19T05:07:23.764Z,1001.43
2019-05-19T05:08:29.779Z,1001.44
2019-05-19T05:09:24.746Z,1001.47
2019-05-19T05:10:23.727Z,1001.43
2019-05-19T05:11:23.752Z,1001.43
2019-05-19T05:12:23.703Z,1001.40
2019-05-19T05:13:23.698Z,1001.36
2019-05-19T05:14:23.683Z,1001.40
2019-05-19T05:15:23.677Z,1001.35
2019-05-19T05:16:23.663Z,1001.38
2019-05-19T05:17:23.662Z,1001.39
2019-05-19T05:18:23.643Z,1001.36
2019-05-19T05:19:23.622Z,1001.35
2019-05-19T05:20:23.618Z,1001.38
2019-05-19T05:21:23.627Z,1001.45
2019-05-19T05:22:23.596Z,1001.43
2019-05-19T05:23:23.586Z,1001.44
2019-05-19T05:24:23.566Z,1001.43
2019-05-19T05:25:23.555Z,1001.41
2019-05-19T05:26:23.562Z,1001.40
2019-05-19T05:27:23.533Z,1001.42
2019-05-19T05:28:23.539Z,1001.44
2019-05-19T05:29:23.514Z,1001.48
2019-05-19T05:30:23.504Z,1001.50
2019-05-19T05:31:23.487Z,1001.39
2019-05-19T05:32:23.497Z,1001.47
2019-05-19T05:33:23.475Z,1001.44
2019-05-19T05:34:23.488Z,1001.47
2019-05-19T05:35:23.463Z,1001.45
2019-05-19T05:36:23.437Z,1001.42
2019-05-19T05:37:23.425Z,1001.45
2019-05-19T05:38:23.416Z,1001.37
2019-05-19T05:39:23.438Z,1001.38
2019-05-19T05:40:23.391Z,1001.37
2019-05-19T05:41:23.375Z,1001.37
2019-05-19T05:42:23.371Z,1001.43
2019-05-19T05:43:23.353Z,1001.45
2019-05-19T05:44:23.370Z,1001.35
2019-05-19T05:45:23.365Z,1001.36
2019-05-19T05:46:23.327Z,1001.35
2019-05-19T05:47:23.314Z,1001.36
2019-05-19T05:48:23.305Z,1001.38
2019-05-19T05:49:23.291Z,1001.37
2019-05-19T05:50:23.283Z,1001.35
2019-05-19T05:51:23.275Z,1001.37
2019-05-19T05:52:37.460Z,1001.36
2019-05-19T05:53:24.240Z,1001.37
2019-05-19T05:54:23.238Z,1001.36
2019-05-19T05:55:23.234Z,1001.36
2019-05-19T05:56:23.216Z,1001.33
2019-05-19T05:57:23.224Z,1001.39
2019-05-19T05:58:23.196Z,1001.35
2019-05-19T05:59:23.176Z,1001.33
2019-05-19T06:00:23.202Z,1001.38
2019-05-19T06:01:23.164Z,1001.42
2019-05-19T06:02:23.144Z,1001.38
2019-05-19T06:03:23.133Z,1001.34
2019-05-19T06:04:23.126Z,1001.35
2019-05-19T06:05:23.112Z,1001.38
2019-05-19T06:06:23.129Z,1001.39
2019-05-19T06:07:23.115Z,1001.44
2019-05-19T06:08:23.079Z,1001.40
2019-05-19T06:09:23.072Z,1001.44
2019-05-19T06:10:23.060Z,1001.41
2019-05-19T06:11:23.050Z,1001.36
2019-05-19T06:12:23.053Z,1001.42
2019-05-19T06:13:23.028Z,1001.39
2019-05-19T06:14:23.018Z,1001.39
2019-05-19T06:15:23.052Z,1001.34
2019-05-19T06:16:22.990Z,1001.44
2019-05-19T06:17:23.005Z,1001.41
2019-05-19T06:18:22.970Z,1001.35
2019-05-19T06:19:23.011Z,1001.39
2019-05-19T06:20:22.964Z,1001.37
2019-05-19T06:21:22.942Z,1001.40
2019-05-19T06:22:22.929Z,1001.36
2019-05-19T06:23:22.921Z,1001.36
2019-05-19T06:24:22.903Z,1001.32
2019-05-19T06:25:22.910Z,1001.35
2019-05-19T06:26:22.882Z,1001.27
2019-05-19T06:27:22.873Z,1001.26
2019-05-19T06:28:22.868Z,1001.29
2019-05-19T06:29:22.853Z,1001.37
2019-05-19T06:30:22.841Z,1001.29
2019-05-19T06:31:22.833Z,1001.25
2019-05-19T06:32:22.816Z,1001.32
2019-05-19T06:33:22.851Z,1001.24
2019-05-19T06:34:22.798Z,1001.36
2019-05-19T06:35:22.784Z,1001.33
2019-05-19T06:36:22.791Z,1001.24
2019-05-19T06:37:22.769Z,1001.28
2019-05-19T06:38:22.761Z,1001.25
2019-05-19T06:39:22.749Z,1001.24
2019-05-19T06:40:22.728Z,1001.21
2019-05-19T06:41:22.715Z,1001.24
2019-05-19T06:42:22.705Z,1001.21
2019-05-19T06:43:22.718Z,1001.21
2019-05-19T06:44:22.695Z,1001.20
2019-05-19T06:45:22.903Z,1001.21
2019-05-19T06:46:22.667Z,1001.23
2019-05-19T06:47:22.660Z,1001.22
2019-05-19T06:48:22.644Z,1001.23
2019-05-19T06:49:22.645Z,1001.23
2019-05-19T06:50:22.617Z,1001.27
2019-05-19T06:51:22.612Z,1001.27
2019-05-19T06:52:22.597Z,1001.24
2019-05-19T06:53:22.592Z,1001.21
2019-05-19T06:54:22.603Z,1001.23
2019-05-19T06:55:22.623Z,1001.21
2019-05-19T06:56:22.573Z,1001.22
2019-05-19T06:57:22.547Z,1001.27
2019-05-19T06:58:22.532Z,1001.23
2019-05-19T06:59:22.529Z,1001.23
2019-05-19T07:00:22.531Z,1001.23
2019-05-19T07:01:22.509Z,1001.21
2019-05-19T07:02:22.494Z,1001.17
2019-05-19T07:03:22.479Z,1001.18
2019-05-19T07:04:22.485Z,1001.24
2019-05-19T07:05:22.600Z,1001.26
2019-05-19T07:06:22.468Z,1001.22
2019-05-19T07:07:22.441Z,1001.13
2019-05-19T07:08:22.427Z,1001.17
2019-05-19T07:09:22.429Z,1001.18
2019-05-19T07:10:22.406Z,1001.18
2019-05-19T07:11:22.435Z,1001.17
2019-05-19T07:12:22.401Z,1001.18
2019-05-19T07:13:22.366Z,1001.18
2019-05-19T07:14:22.358Z,1001.21
2019-05-19T07:15:22.368Z,1001.17
2019-05-19T07:16:22.336Z,1001.11
2019-05-19T07:17:22.335Z,1001.13
2019-05-19T07:18:22.322Z,1001.14
2019-05-19T07:19:22.319Z,1001.09
2019-05-19T07:20:22.293Z,1001.17
2019-05-19T07:21:22.284Z,1001.10
2019-05-19T07:22:22.313Z,1001.03
2019-05-19T07:23:28.205Z,1001.08
2019-05-19T07:24:23.247Z,1001.08
2019-05-19T07:25:22.388Z,1001.07
2019-05-19T07:26:22.224Z,1001.05
2019-05-19T07:27:22.214Z,1001.04
2019-05-19T07:28:22.227Z,1001.06
2019-05-19T07:29:22.213Z,1001.10
2019-05-19T07:30:22.191Z,1001.06
2019-05-19T07:31:22.170Z,1001.04
2019-05-19T07:32:22.167Z,1001.04
2019-05-19T07:33:22.150Z,1001.07
2019-05-19T07:34:22.184Z,1001.07
2019-05-19T07:35:22.236Z,1001.06
2019-05-19T07:36:22.114Z,1001.03
2019-05-19T07:37:22.107Z,1001.06
2019-05-19T07:38:22.095Z,1001.01
2019-05-19T07:39:22.080Z,1001.07
2019-05-19T07:40:22.084Z,1001.09
2019-05-19T07:41:22.069Z,1001.10
2019-05-19T07:42:22.052Z,1001.04
2019-05-19T07:43:22.150Z,1001.02
2019-05-19T07:44:22.031Z,1001.07
2019-05-19T07:45:22.019Z,1001.00
2019-05-19T07:46:22.016Z,1000.99
2019-05-19T07:47:21.997Z,1000.97
2019-05-19T07:48:21.983Z,1001.02
2019-05-19T07:49:21.981Z,1000.98
2019-05-19T07:50:21.961Z,1000.96
2019-05-19T07:51:21.955Z,1000.99
2019-05-19T07:52:21.991Z,1000.99
2019-05-19T07:53:21.927Z,1001.00
2019-05-19T07:54:21.917Z,1000.94
2019-05-19T07:55:21.925Z,1000.98
2019-05-19T07:56:21.899Z,1000.95
2019-05-19T07:57:21.908Z,1000.98
2019-05-19T07:58:21.881Z,1000.97
2019-05-19T07:59:21.868Z,1000.85
2019-05-19T08:00:21.872Z,1000.85
2019-05-19T08:01:21.844Z,1000.84
2019-05-19T08:02:21.837Z,1000.92
2019-05-19T08:03:21.824Z,1000.91
2019-05-19T08:04:21.813Z,1000.87
2019-05-19T08:05:21.805Z,1000.91
2019-05-19T08:06:21.797Z,1000.89
2019-05-19T08:07:21.774Z,1000.91
2019-05-19T08:08:21.778Z,1000.94
2019-05-19T08:09:21.762Z,1000.80
2019-05-19T08:10:21.748Z,1000.86
2019-05-19T08:11:21.760Z,1000.77
2019-05-19T08:12:21.724Z,1000.75
2019-05-19T08:13:21.707Z,1000.83
2019-05-19T08:14:21.702Z,1000.79
2019-05-19T08:15:21.693Z,1000.91
2019-05-19T08:16:21.686Z,1000.83
2019-05-19T08:17:21.678Z,1000.91
2019-05-19T08:18:21.701Z,1001.01
2019-05-19T08:19:21.773Z,1000.91
2019-05-19T08:20:21.639Z,1000.89
2019-05-19T08:21:21.625Z,1000.93
2019-05-19T08:22:21.623Z,1000.95
2019-05-19T08:23:21.598Z,1000.91
2019-05-19T08:24:21.591Z,1000.92
2019-05-19T08:25:21.576Z,1000.86
2019-05-19T08:26:21.571Z,1000.90
2019-05-19T08:27:21.598Z,1000.86
2019-05-19T08:28:21.550Z,1000.88
2019-05-19T08:29:21.539Z,1000.87
2019-05-19T08:30:21.527Z,1000.84
2019-05-19T08:31:21.518Z,1000.85
2019-05-19T08:32:21.509Z,1000.84
2019-05-19T08:33:21.510Z,1000.84
2019-05-19T08:34:21.489Z,1000.90
2019-05-19T08:35:21.469Z,1000.77
2019-05-19T08:36:21.463Z,1000.74
2019-05-19T08:37:21.447Z,1000.71
2019-05-19T08:38:21.446Z,1000.76
2019-05-19T08:39:21.439Z,1000.72
2019-05-19T08:40:21.427Z,1000.70
2019-05-19T08:41:21.409Z,1000.73
2019-05-19T08:42:21.398Z,1000.79
2019-05-19T08:43:21.413Z,1000.78
2019-05-19T08:44:21.387Z,1000.83
2019-05-19T08:45:21.370Z,1000.87
2019-05-19T08:46:21.410Z,1000.83
2019-05-19T08:47:21.346Z,1000.80
2019-05-19T08:48:21.336Z,1000.81
2019-05-19T08:49:21.354Z,1000.79
2019-05-19T08:50:21.309Z,1000.84
2019-05-19T08:51:21.307Z,1000.87
2019-05-19T08:52:21.288Z,1000.91
2019-05-19T08:53:21.278Z,1000.84
2019-05-19T08:54:21.283Z,1000.89
2019-05-19T08:55:21.276Z,1000.87
2019-05-19T08:56:21.244Z,1000.94
2019-05-19T08:57:21.264Z,1000.84
2019-05-19T08:58:21.229Z,1000.78
2019-05-19T08:59:21.226Z,1000.81
2019-05-19T09:00:21.208Z,1000.76
2019-05-19T09:01:21.195Z,1000.72
2019-05-19T09:02:21.254Z,1000.69
2019-05-19T09:03:21.185Z,1000.73
2019-05-19T09:04:21.162Z,1000.77
2019-05-19T09:05:21.152Z,1000.85
2019-05-19T09:06:21.140Z,1000.83
2019-05-19T09:07:21.135Z,1000.80
2019-05-19T09:08:21.133Z,1000.84
2019-05-19T09:09:21.120Z,1000.77
2019-05-19T09:10:21.139Z,1000.76
2019-05-19T09:11:21.087Z,1000.67
2019-05-19T09:12:21.078Z,1000.66
2019-05-19T09:13:21.072Z,1000.74
2019-05-19T09:14:21.063Z,1000.76
2019-05-19T09:15:21.054Z,1000.70
2019-05-19T09:16:21.057Z,1000.69
2019-05-19T09:17:21.053Z,1000.69
2019-05-19T09:18:21.024Z,1000.62
2019-05-19T09:19:21.012Z,1000.65
2019-05-19T09:20:21.027Z,1000.63
2019-05-19T09:21:20.986Z,1000.60
2019-05-19T09:22:20.984Z,1000.56
2019-05-19T09:23:20.967Z,1000.55
2019-05-19T09:24:30.199Z,1000.56
2019-05-19T09:25:21.982Z,1000.53
2019-05-19T09:26:20.946Z,1000.54
2019-05-19T09:27:20.938Z,1000.52
2019-05-19T09:28:20.914Z,1000.56
2019-05-19T09:29:20.904Z,1000.53
2019-05-19T09:30:20.915Z,1000.50
2019-05-19T09:31:20.899Z,1000.51
2019-05-19T09:32:20.877Z,1000.47
2019-05-19T09:33:20.870Z,1000.43
2019-05-19T09:34:20.926Z,1000.52
2019-05-19T09:35:20.845Z,1000.47
2019-05-19T09:36:20.855Z,1000.42
2019-05-19T09:37:20.829Z,1000.50
2019-05-19T09:38:20.814Z,1000.44
2019-05-19T09:39:20.801Z,1000.41
2019-05-19T09:40:20.809Z,1000.46
2019-05-19T09:41:20.786Z,1000.46
2019-05-19T09:42:20.790Z,1000.43
2019-05-19T09:43:20.806Z,1000.37
2019-05-19T09:44:20.756Z,1000.40
2019-05-19T09:45:20.745Z,1000.39
2019-05-19T09:46:20.737Z,1000.43
2019-05-19T09:47:20.730Z,1000.39
2019-05-19T09:48:20.713Z,1000.35
2019-05-19T09:49:20.717Z,1000.41
2019-05-19T09:50:20.694Z,1000.40
2019-05-19T09:51:20.681Z,1000.30
2019-05-19T09:52:20.674Z,1000.37
2019-05-19T09:53:20.660Z,1000.31
2019-05-19T09:54:20.659Z,1000.29
2019-05-19T09:55:20.640Z,1000.29
2019-05-19T09:56:20.630Z,1000.34
2019-05-19T09:57:20.625Z,1000.29
2019-05-19T09:58:20.612Z,1000.27
2019-05-19T09:59:20.613Z,1000.31
2019-05-19T10:00:20.591Z,1000.25
2019-05-19T10:01:20.578Z,1000.23
2019-05-19T10:02:20.570Z,1000.28
2019-05-19T10:03:20.581Z,1000.26
2019-05-19T10:04:20.569Z,1000.30
2019-05-19T10:05:20.538Z,1000.22
2019-05-19T10:06:20.534Z,1000.23
2019-05-19T10:07:20.522Z,1000.20
2019-05-19T10:08:20.525Z,1000.26
2019-05-19T10:09:20.502Z,1000.24
2019-05-19T10:10:20.507Z,1000.21
2019-05-19T10:11:20.505Z,1000.18
2019-05-19T10:12:20.474Z,1000.13
2019-05-19T10:13:20.467Z,1000.21
2019-05-19T10:14:20.454Z,1000.17
2019-05-19T10:15:20.447Z,1000.22
2019-05-19T10:16:20.426Z,1000.17
2019-05-19T10:17:20.416Z,1000.17
2019-05-19T10:18:20.409Z,1000.08
2019-05-19T10:19:20.402Z,1000.14
2019-05-19T10:20:20.417Z,1000.20
2019-05-19T10:21:20.394Z,1000.08
2019-05-19T10:22:20.372Z,1000.16
2019-05-19T10:23:20.369Z,1000.14
2019-05-19T10:24:20.361Z,1000.02
2019-05-19T10:25:22.684Z,1000.09
2019-05-19T10:26:20.355Z,1000.10
2019-05-19T10:27:21.739Z,1000.10
2019-05-19T10:28:20.307Z,1000.08
2019-05-19T10:29:20.303Z,1000.04
2019-05-19T10:30:20.293Z,1000.03
2019-05-19T10:31:20.317Z,1000.05
2019-05-19T10:32:20.279Z,1000.10
2019-05-19T10:33:20.259Z,1000.02
2019-05-19T10:34:20.252Z,1000.04
2019-05-19T10:35:20.242Z,999.98
2019-05-19T10:36:20.237Z,1000.08
2019-05-19T10:37:20.241Z,1000.01
2019-05-19T10:38:20.214Z,999.99
2019-05-19T10:39:20.201Z,1000.12
2019-05-19T10:40:20.192Z,1000.01
2019-05-19T10:41:20.182Z,1000.04
2019-05-19T10:42:20.169Z,1000.11
2019-05-19T10:43:20.191Z,1000.08
2019-05-19T10:44:20.150Z,1000.01
2019-05-19T10:45:20.156Z,1000.03
2019-05-19T10:46:20.133Z,999.99
2019-05-19T10:47:20.122Z,999.81
2019-05-19T10:48:20.114Z,999.82
2019-05-19T10:49:20.114Z,999.85
2019-05-19T10:50:20.090Z,999.85
2019-05-19T10:51:20.076Z,999.89
2019-05-19T10:52:20.093Z,1000.07
2019-05-19T10:53:20.073Z,1000.04
2019-05-19T10:54:20.060Z,999.87
2019-05-19T10:55:20.040Z,1000.02
2019-05-19T10:56:20.035Z,999.97
2019-05-19T10:57:20.023Z,999.84
2019-05-19T10:58:20.020Z,999.82
2019-05-19T10:59:20.037Z,999.85
2019-05-19T11:00:19.992Z,1000.09
2019-05-19T11:01:19.986Z,1000.05
2019-05-19T11:02:19.986Z,999.98
2019-05-19T11:03:19.958Z,999.76
2019-05-19T11:04:19.971Z,999.72
2019-05-19T11:05:19.941Z,999.72
2019-05-19T11:06:19.943Z,999.86
2019-05-19T11:07:19.915Z,999.82
2019-05-19T11:08:19.912Z,999.78
2019-05-19T11:09:19.900Z,1000.05
2019-05-19T11:10:19.908Z,999.92
2019-05-19T11:11:19.880Z,999.88
2019-05-19T11:12:19.875Z,999.94
2019-05-19T11:13:19.868Z,999.93
2019-05-19T11:14:19.854Z,999.95
2019-05-19T11:15:19.847Z,999.94
2019-05-19T11:16:19.827Z,999.86
2019-05-19T11:17:19.821Z,999.82
2019-05-19T11:18:19.809Z,999.81
2019-05-19T11:19:19.798Z,999.86
2019-05-19T11:20:19.807Z,999.65
2019-05-19T11:21:19.778Z,999.61
2019-05-19T11:22:19.764Z,999.63
2019-05-19T11:23:19.758Z,999.62
2019-05-19T11:24:19.799Z,999.58
2019-05-19T11:25:33.002Z,999.83
2019-05-19T11:26:20.722Z,999.84
2019-05-19T11:27:19.728Z,999.78
2019-05-19T11:28:19.707Z,999.79
2019-05-19T11:29:19.698Z,999.51
2019-05-19T11:30:19.712Z,999.49
2019-05-19T11:31:19.675Z,999.48
2019-05-19T11:32:19.667Z,999.53
2019-05-19T11:33:19.653Z,999.49
2019-05-19T11:34:19.655Z,999.47
2019-05-19T11:35:19.634Z,999.68
2019-05-19T11:36:19.630Z,999.74
2019-05-19T11:37:19.614Z,999.70
2019-05-19T11:38:19.605Z,999.66
2019-05-19T11:39:19.591Z,999.66
2019-05-19T11:40:19.579Z,999.63
2019-05-19T11:41:19.579Z,999.51
2019-05-19T11:42:19.562Z,999.66
2019-05-19T11:43:19.556Z,999.67
2019-05-19T11:44:19.538Z,999.73
2019-05-19T11:45:19.536Z,999.48
2019-05-19T11:46:19.544Z,999.45
2019-05-19T11:47:19.507Z,999.49
2019-05-19T11:48:19.503Z,999.44
2019-05-19T11:49:19.491Z,999.45
2019-05-19T11:50:19.484Z,999.46
2019-05-19T11:51:19.471Z,999.43
2019-05-19T11:52:19.465Z,999.59
2019-05-19T11:53:19.455Z,999.38
2019-05-19T11:54:19.435Z,999.41
2019-05-19T11:55:19.433Z,999.45
2019-05-19T11:56:19.463Z,999.68
2019-05-19T11:57:19.408Z,999.70
2019-05-19T11:58:19.420Z,999.64
2019-05-19T11:59:19.391Z,999.50
2019-05-19T12:00:19.376Z,999.63
2019-05-19T12:01:19.371Z,999.62
2019-05-19T12:02:19.375Z,999.64
2019-05-19T12:03:19.345Z,999.62
2019-05-19T12:04:19.339Z,999.60
2019-05-19T12:05:19.334Z,999.55
2019-05-19T12:06:19.321Z,999.58
2019-05-19T12:07:19.310Z,999.53
2019-05-19T12:08:19.296Z,999.51