createdAt,value
2022-11-07T00:02:11.124Z,69.30
2022-11-07T00:04:40.331Z,74.72
2022-11-07T00:07:09.865Z,66.10
2022-11-07T00:09:38.117Z,64.85
2022-11-07T00:12:05.468Z,70.68
2022-11-07T00:14:32.984Z,55.83
2022-11-07T00:17:00.385Z,60.17
2022-11-07T00:19:27.557Z,64.38
2022-11-07T00:22:04.751Z,51.70
2022-11-07T00:24:34.652Z,64.82
2022-11-07T00:27:02.026Z,61.25
2022-11-07T00:29:29.297Z,55.42
2022-11-07T00:31:56.892Z,53.30
2022-11-07T00:34:31.616Z,46.60
2022-11-07T00:37:00.008Z,52.85
2022-11-07T00:39:30.381Z,48.08
2022-11-07T00:41:58.139Z,42.33
2022-11-07T00:44:25.212Z,42.42
2022-11-07T00:46:52.676Z,41.47
2022-11-07T00:49:24.697Z,53.08
2022-11-07T00:51:53.508Z,45.47
2022-11-07T00:54:22.909Z,42.53
2022-11-07T00:56:49.993Z,43.85
2022-11-07T00:59:20.727Z,36.85
2022-11-07T01:01:47.975Z,45.35
2022-11-07T01:04:36.713Z,41.30
2022-11-07T01:07:07.190Z,36.47
2022-11-07T01:09:34.567Z,37.03
2022-11-07T01:12:03.632Z,41.35
2022-11-07T01:14:33.154Z,38.60
2022-11-07T01:17:00.426Z,37.13
2022-11-07T01:19:28.578Z,44.17
2022-11-07T01:21:57.109Z,38.78
2022-11-07T01:24:27.508Z,47.25
2022-11-07T01:26:59.239Z,38.08
2022-11-07T01:29:27.736Z,41.63
2022-11-07T01:31:55.428Z,40.85
2022-11-07T01:34:23.722Z,40.70
2022-11-07T01:36:54.747Z,39.65
2022-11-07T01:39:22.647Z,36.70
2022-11-07T01:41:50.318Z,42.70
2022-11-07T01:44:18.787Z,38.42
2022-11-07T01:46:47.820Z,38.90
2022-11-07T01:49:31.728Z,40.28
2022-11-07T01:52:20.032Z,40.30
2022-11-07T01:55:02.925Z,41.33
2022-11-07T01:57:37.588Z,42.90
2022-11-07T02:00:08.645Z,38.60
2022-11-07T02:02:36.289Z,36.65
2022-11-07T02:05:05.151Z,42.05
2022-11-07T02:07:36.726Z,34.30
2022-11-07T02:10:08.115Z,31.55
2022-11-07T02:12:38.392Z,42.08
2022-11-07T02:15:07.847Z,37.13
2022-11-07T02:17:39.593Z,39.35
2022-11-07T02:20:08.127Z,31.85
2022-11-07T02:22:58.585Z,32.03
2022-11-07T02:25:26.200Z,36.75
2022-11-07T02:28:00.972Z,34.10
2022-11-07T02:30:33.130Z,36.42
2022-11-07T02:33:04.862Z,26.98
2022-11-07T02:35:45.355Z,28.75
2022-11-07T02:38:40.009Z,27.38
2022-11-07T02:41:21.998Z,22.20
2022-11-07T02:44:04.699Z,26.75
2022-11-07T02:46:35.767Z,22.02
2022-11-07T02:49:05.930Z,24.88
2022-11-07T02:51:33.795Z,22.35
2022-11-07T02:54:03.711Z,22.15
2022-11-07T02:56:31.405Z,20.17
2022-11-07T02:58:58.832Z,20.70
2022-11-07T03:01:28.584Z,22.05
2022-11-07T03:03:57.732Z,20.75
2022-11-07T03:06:25.895Z,25.02
2022-11-07T03:09:23.830Z,22.63
2022-11-07T03:11:51.358Z,20.95
2022-11-07T03:14:18.946Z,21.77
2022-11-07T03:16:49.851Z,28.17
2022-11-07T03:19:17.244Z,20.10
2022-11-07T03:21:47.093Z,21.15
2022-11-07T03:24:21.697Z,36.05
2022-11-07T03:26:49.669Z,20.67
2022-11-07T03:29:16.979Z,19.45
2022-11-07T03:31:44.036Z,17.60
2022-11-07T03:34:15.090Z,18.75
2022-11-07T03:36:44.245Z,23.30
2022-11-07T03:39:14.028Z,23.20
2022-11-07T03:41:42.096Z,21.35
2022-11-07T03:44:12.813Z,22.08
2022-11-07T03:46:39.663Z,21.65
2022-11-07T03:49:07.019Z,24.58
2022-11-07T03:51:34.633Z,21.27
2022-11-07T03:54:03.896Z,23.30
2022-11-07T03:56:32.505Z,18.48
2022-11-07T03:58:59.800Z,19.10
2022-11-07T04:01:27.494Z,19.30
2022-11-07T04:03:56.491Z,20.45
2022-11-07T04:06:23.702Z,17.63
2022-11-07T04:08:51.161Z,21.05
2022-11-07T04:11:45.641Z,20.13
2022-11-07T04:14:31.151Z,18.30
2022-11-07T04:17:16.958Z,19.98
2022-11-07T04:19:44.800Z,21.77
2022-11-07T04:22:16.895Z,19.73
2022-11-07T04:24:45.979Z,20.92
2022-11-07T04:27:33.509Z,19.38
2022-11-07T04:30:19.635Z,21.17
2022-11-07T04:32:52.700Z,18.48
2022-11-07T04:35:21.399Z,15.65
2022-11-07T04:37:58.145Z,17.67
2022-11-07T04:40:25.717Z,17.00
2022-11-07T04:42:55.828Z,18.75
2022-11-07T04:45:24.636Z,18.13
2022-11-07T04:47:52.392Z,18.05
2022-11-07T04:50:20.397Z,16.17
2022-11-07T04:52:48.649Z,17.45
2022-11-07T04:55:25.705Z,19.02
2022-11-07T04:57:53.410Z,27.88
2022-11-07T05:00:21.169Z,16.08
2022-11-07T05:02:53.129Z,17.67
2022-11-07T05:05:20.574Z,19.77
2022-11-07T05:07:48.572Z,19.92
2022-11-07T05:10:24.104Z,20.15
2022-11-07T05:12:52.047Z,25.65
2022-11-07T05:15:19.322Z,15.23
2022-11-07T05:17:51.779Z,16.52
2022-11-07T05:20:34.895Z,18.13
2022-11-07T05:23:19.376Z,17.80
2022-11-07T05:25:53.698Z,16.38
2022-11-07T05:28:31.152Z,18.98
2022-11-07T05:31:04.264Z,16.75
2022-11-07T05:33:32.100Z,22.25
2022-11-07T05:36:16.953Z,18.92
2022-11-07T05:38:46.223Z,19.25
2022-11-07T05:41:41.960Z,18.98
2022-11-07T05:44:11.304Z,15.30
2022-11-07T05:46:46.475Z,18.35
2022-11-07T05:49:13.387Z,19.27
2022-11-07T05:51:47.322Z,18.90
2022-11-07T05:54:15.571Z,20.98
2022-11-07T05:56:44.650Z,17.38
2022-11-07T05:59:12.714Z,18.00
2022-11-07T06:01:39.956Z,17.52
2022-11-07T06:04:07.959Z,17.58
2022-11-07T06:06:35.571Z,20.50
2022-11-07T06:09:02.314Z,14.50
2022-11-07T06:11:30.744Z,17.88
2022-11-07T06:14:00.613Z,18.50
2022-11-07T06:16:28.511Z,13.25
2022-11-07T06:18:55.756Z,12.70
2022-11-07T06:21:23.609Z,13.40
2022-11-07T06:23:53.156Z,13.60
2022-11-07T06:26:21.743Z,17.55
2022-11-07T06:28:48.625Z,19.40
2022-11-07T06:31:18.026Z,23.98
2022-11-07T06:33:45.030Z,14.30
2022-11-07T06:36:14.923Z,17.45
2022-11-07T06:38:41.682Z,19.30
2022-11-07T06:41:12.160Z,17.08
2022-11-07T06:43:39.232Z,19.02
2022-11-07T06:46:10.072Z,17.20
2022-11-07T06:48:37.023Z,14.25
2022-11-07T06:51:06.044Z,16.83
2022-11-07T06:53:33.414Z,16.00
2022-11-07T06:56:02.150Z,22.08
2022-11-07T06:58:29.434Z,15.52
2022-11-07T07:01:02.445Z,14.25
2022-11-07T07:03:29.935Z,13.60
2022-11-07T07:06:05.278Z,13.25
2022-11-07T07:08:33.031Z,10.95
2022-11-07T07:11:08.716Z,16.08
2022-11-07T07:13:36.527Z,13.63
2022-11-07T07:16:03.984Z,13.57
2022-11-07T07:18:32.028Z,19.95
2022-11-07T07:21:13.408Z,15.32
2022-11-07T07:23:41.596Z,16.20
2022-11-07T07:26:12.494Z,15.38
2022-11-07T07:28:39.286Z,14.10
2022-11-07T07:31:14.884Z,16.42
2022-11-07T07:33:46.188Z,15.15
2022-11-07T07:36:20.264Z,14.02
2022-11-07T07:38:48.186Z,12.88
2022-11-07T07:41:15.391Z,10.68
2022-11-07T07:43:42.149Z,14.05
2022-11-07T07:46:13.833Z,18.23
2022-11-07T07:48:41.194Z,10.52
2022-11-07T07:51:08.065Z,10.48
2022-11-07T07:53:35.232Z,19.25
2022-11-07T07:56:06.296Z,10.90
2022-11-07T07:58:33.605Z,18.65
2022-11-07T08:01:01.140Z,8.95
2022-11-07T08:03:50.602Z,12.15
2022-11-07T08:06:33.717Z,20.63
2022-11-07T08:09:00.812Z,13.40
2022-11-07T08:11:28.078Z,11.35
2022-11-07T08:13:58.483Z,13.07
2022-11-07T08:16:28.538Z,14.43
2022-11-07T08:18:55.690Z,12.38
2022-11-07T08:21:22.673Z,10.48
2022-11-07T08:23:53.859Z,8.43
2022-11-07T08:26:21.009Z,13.95
2022-11-07T08:28:47.813Z,10.48
2022-11-07T08:31:14.691Z,11.32
2022-11-07T08:33:41.984Z,9.85
2022-11-07T08:36:09.087Z,11.02
2022-11-07T08:38:37.231Z,11.10
2022-11-07T08:41:04.788Z,14.68
2022-11-07T08:43:32.221Z,10.48
2022-11-07T08:45:59.143Z,13.02
2022-11-07T08:48:25.908Z,7.57
2022-11-07T08:50:54.744Z,6.80
2022-11-07T08:53:23.187Z,7.75
2022-11-07T08:55:50.066Z,12.05
2022-11-07T08:58:17.715Z,14.05
2022-11-07T09:00:44.936Z,10.80
2022-11-07T09:03:43.700Z,12.02
2022-11-07T09:06:02.950Z,8.15
2022-11-07T09:08:29.747Z,8.93
2022-11-07T09:11:00.868Z,6.40
2022-11-07T09:13:27.622Z,8.50
2022-11-07T09:15:59.890Z,8.25
2022-11-07T09:18:27.822Z,11.88
2022-11-07T09:20:55.273Z,12.65
2022-11-07T09:23:22.501Z,9.85
2022-11-07T09:25:49.433Z,11.52
2022-11-07T09:28:17.332Z,7.53
2022-11-07T09:30:46.467Z,10.27
2022-11-07T09:33:13.478Z,10.63
2022-11-07T09:35:40.467Z,6.30
2022-11-07T09:38:07.961Z,9.50
2022-11-07T09:41:00.213Z,8.50
2022-11-07T09:43:30.458Z,9.60
2022-11-07T09:46:09.128Z,8.38
2022-11-07T09:48:51.490Z,9.93
2022-11-07T09:51:28.679Z,12.77
2022-11-07T09:54:04.285Z,10.15
2022-11-07T09:56:33.314Z,10.75
2022-11-07T09:59:11.057Z,5.88
2022-11-07T10:01:41.323Z,9.63
2022-11-07T10:04:25.892Z,7.40
2022-11-07T10:06:59.679Z,9.02
2022-11-07T10:09:55.947Z,7.80
2022-11-07T10:12:52.628Z,6.20
2022-11-07T10:15:27.483Z,10.83
2022-11-07T10:18:16.139Z,7.10
2022-11-07T10:21:23.042Z,6.63
2022-11-07T10:23:58.200Z,8.27
2022-11-07T10:26:27.953Z,7.83
2022-11-07T10:29:11.595Z,8.80
2022-11-07T10:31:53.855Z,3.78
2022-11-07T10:34:33.579Z,5.63
2022-11-07T10:37:00.881Z,5.10
2022-11-07T10:39:32.268Z,4.40
2022-11-07T10:42:17.069Z,6.67
2022-11-07T10:44:45.206Z,3.50
2022-11-07T10:47:25.944Z,4.80
2022-11-07T10:50:01.730Z,2.50
2022-11-07T10:52:29.968Z,2.93
2022-11-07T10:55:17.446Z,2.63
2022-11-07T10:57:49.989Z,3.33
2022-11-07T11:00:32.700Z,10.50
2022-11-07T11:03:00.188Z,3.10
2022-11-07T11:05:42.454Z,2.80
2022-11-07T11:08:21.487Z,4.70
2022-11-07T11:10:49.250Z,4.77
2022-11-07T11:13:34.375Z,5.40
2022-11-07T11:16:27.158Z,3.27
2022-11-07T11:18:57.583Z,2.13
2022-11-07T11:21:24.892Z,3.13
2022-11-07T11:23:53.008Z,2.13
2022-11-07T11:26:33.981Z,4.00
2022-11-07T11:29:18.541Z,5.07
2022-11-07T11:31:55.768Z,2.33
2022-11-07T11:34:34.602Z,4.37
2022-11-07T11:37:08.319Z,4.00
2022-11-07T11:40:04.344Z,6.33
2022-11-07T11:42:42.810Z,4.00
2022-11-07T11:45:17.299Z,4.23
2022-11-07T11:48:05.849Z,5.80
2022-11-07T11:50:43.846Z,5.70
2022-11-07T11:53:18.690Z,3.63
2022-11-07T11:55:57.230Z,5.70
2022-11-07T11:58:36.106Z,12.53
2022-11-07T12:01:34.047Z,4.50
2022-11-07T12:04:26.290Z,5.43
2022-11-07T12:07:03.114Z,5.13
2022-11-07T12:09:37.648Z,8.48
2022-11-07T12:12:15.763Z,9.30
2022-11-07T12:15:20.557Z,9.02
2022-11-07T12:17:56.240Z,7.07
2022-11-07T12:20:26.080Z,5.53
2022-11-07T12:23:17.477Z,5.38
2022-11-07T12:25:54.342Z,5.97
2022-11-07T12:28:47.291Z,6.40
2022-11-07T12:31:38.946Z,5.18
2022-11-07T12:34:30.652Z,5.68
2022-11-07T12:37:20.980Z,5.18
2022-11-07T12:40:12.403Z,4.70
2022-11-07T12:43:00.028Z,6.38
2022-11-07T12:45:53.997Z,7.55
2022-11-07T12:48:26.338Z,6.50
2022-11-07T12:51:15.549Z,5.93
2022-11-07T12:54:44.313Z,3.97
2022-11-07T12:57:24.919Z,5.03
2022-11-07T12:59:58.352Z,4.07
2022-11-07T13:02:40.951Z,5.43
2022-11-07T13:05:35.485Z,6.55
2022-11-07T13:08:35.327Z,4.55
2022-11-07T13:11:24.478Z,6.90
2022-11-07T13:13:54.675Z,6.18
2022-11-07T13:16:30.195Z,6.05
2022-11-07T13:19:12.733Z,3.72
2022-11-07T13:21:44.818Z,4.50
2022-11-07T13:24:22.459Z,6.60
2022-11-07T13:26:49.659Z,4.15
2022-11-07T13:29:36.266Z,3.35
2022-11-07T13:32:11.107Z,4.22
2022-11-07T13:34:55.832Z,5.22
2022-11-07T13:37:38.049Z,4.13
2022-11-07T13:40:14.980Z,5.63
2022-11-07T13:42:44.380Z,8.45
2022-11-07T13:45:37.706Z,5.10
2022-11-07T13:48:10.901Z,5.03
2022-11-07T13:50:44.954Z,7.22
2022-11-07T13:53:31.673Z,3.83
2022-11-07T13:56:11.907Z,4.50
2022-11-07T13:58:41.693Z,4.10
2022-11-07T14:01:12.975Z,5.10
2022-11-07T14:03:40.005Z,3.75
2022-11-07T14:06:07.829Z,4.68
2022-11-07T14:08:39.760Z,4.38
2022-11-07T14:11:22.576Z,7.80
2022-11-07T14:13:53.063Z,4.65
2022-11-07T14:16:25.430Z,8.15
2022-11-07T14:19:00.109Z,7.30
2022-11-07T14:21:33.053Z,5.13
2022-11-07T14:24:02.895Z,7.63
2022-11-07T14:26:34.428Z,6.25
2022-11-07T14:29:02.322Z,7.05
2022-11-07T14:31:36.006Z,5.10
2022-11-07T14:34:25.174Z,7.60
2022-11-07T14:36:56.872Z,7.82
2022-11-07T14:39:26.063Z,8.60
2022-11-07T14:41:56.276Z,12.10
2022-11-07T14:44:53.445Z,9.95
2022-11-07T14:47:32.930Z,6.47
2022-11-07T14:50:01.933Z,9.25
2022-11-07T14:52:38.553Z,10.13
2022-11-07T14:55:13.400Z,9.45
2022-11-07T14:57:41.172Z,8.02
2022-11-07T15:00:17.602Z,11.07
2022-11-07T15:02:47.894Z,10.23
2022-11-07T15:05:37.466Z,10.50
2022-11-07T15:08:05.007Z,11.43
2022-11-07T15:10:39.779Z,9.85
2022-11-07T15:13:29.230Z,5.45
2022-11-07T15:16:15.954Z,9.07
2022-11-07T15:18:47.399Z,6.85
2022-11-07T15:21:32.473Z,11.07
2022-11-07T15:24:01.646Z,6.03
2022-11-07T15:26:35.068Z,8.02
2022-11-07T15:29:23.598Z,9.77
2022-11-07T15:31:50.777Z,18.17
2022-11-07T15:34:33.686Z,12.90
2022-11-07T15:37:21.388Z,13.68
2022-11-07T15:39:49.452Z,8.30
2022-11-07T15:42:17.583Z,10.70
2022-11-07T15:44:49.319Z,10.65
2022-11-07T15:47:20.336Z,9.50
2022-11-07T15:49:48.060Z,12.07
2022-11-07T15:52:16.022Z,10.82
2022-11-07T15:54:47.036Z,7.25
2022-11-07T15:57:14.025Z,14.63
2022-11-07T15:59:45.914Z,6.57
2022-11-07T16:02:17.457Z,8.48
2022-11-07T16:04:45.648Z,8.35
2022-11-07T16:07:17.996Z,8.50
2022-11-07T16:09:49.028Z,8.73
2022-11-07T16:12:20.061Z,9.10
2022-11-07T16:14:48.689Z,6.22
2022-11-07T16:17:22.223Z,8.52
2022-11-07T16:19:50.880Z,9.30
2022-11-07T16:22:20.547Z,13.77
2022-11-07T16:24:49.854Z,8.35
2022-11-07T16:27:20.499Z,21.63
2022-11-07T16:29:52.491Z,7.30
2022-11-07T16:32:19.765Z,8.88
2022-11-07T16:34:51.986Z,8.30
2022-11-07T16:37:20.847Z,7.57
2022-11-07T16:39:48.508Z,12.63
2022-11-07T16:42:18.497Z,10.95
2022-11-07T16:44:46.862Z,11.70
2022-11-07T16:47:19.477Z,7.00
2022-11-07T16:49:50.973Z,16.27
2022-11-07T16:52:26.496Z,8.20
2022-11-07T16:55:00.121Z,13.43
2022-11-07T16:57:33.294Z,10.68
2022-11-07T17:00:07.122Z,15.20
2022-11-07T17:02:34.353Z,13.63
2022-11-07T17:05:02.200Z,11.52
2022-11-07T17:07:29.220Z,12.95
2022-11-07T17:09:56.848Z,13.60
2022-11-07T17:12:26.767Z,13.52
2022-11-07T17:14:56.900Z,15.52
2022-11-07T17:17:27.150Z,14.88
2022-11-07T17:19:54.367Z,13.48
2022-11-07T17:22:21.986Z,13.90
2022-11-07T17:24:49.462Z,13.07
2022-11-07T17:27:25.226Z,12.80
2022-11-07T17:29:55.250Z,14.73
2022-11-07T17:32:23.498Z,15.38
2022-11-07T17:35:25.699Z,12.27
2022-11-07T17:37:46.991Z,14.93
2022-11-07T17:46:21.438Z,18.80
2022-11-07T17:48:50.790Z,17.00
2022-11-07T17:51:19.188Z,12.75
2022-11-07T17:53:54.954Z,16.55
2022-11-07T17:56:27.521Z,17.35
2022-11-07T17:59:01.810Z,20.52
2022-11-07T18:01:32.786Z,18.17
2022-11-07T18:04:06.499Z,16.00
2022-11-07T18:06:38.198Z,17.70
2022-11-07T18:09:16.483Z,17.88
2022-11-07T18:11:44.696Z,19.00
2022-11-07T18:14:14.610Z,17.15
2022-11-07T18:16:41.869Z,20.80
2022-11-07T18:19:10.830Z,19.23
2022-11-07T18:21:37.936Z,19.17
2022-11-07T18:24:05.644Z,18.90
2022-11-07T18:26:33.503Z,19.02
2022-11-07T18:29:06.093Z,23.45
2022-11-07T18:31:37.651Z,18.63
2022-11-07T18:34:09.407Z,17.38
2022-11-07T18:36:38.988Z,25.48
2022-11-07T18:39:08.936Z,16.63
2022-11-07T18:41:36.905Z,15.52
2022-11-07T18:44:05.212Z,16.25
2022-11-07T18:46:32.935Z,13.32
2022-11-07T18:49:01.544Z,16.30
2022-11-07T18:51:29.422Z,19.23
2022-11-07T18:53:57.091Z,16.45
2022-11-07T18:56:24.625Z,20.20
2022-11-07T18:58:52.310Z,18.13
2022-11-07T19:01:23.658Z,17.40
2022-11-07T19:03:51.311Z,21.60
2022-11-07T19:06:22.018Z,24.63
2022-11-07T19:08:51.370Z,17.70
2022-11-07T19:11:22.261Z,18.65
2022-11-07T19:13:49.708Z,17.15
2022-11-07T19:16:21.821Z,19.42
2022-11-07T19:18:50.934Z,27.30
2022-11-07T19:21:21.434Z,18.75
2022-11-07T19:23:50.946Z,20.33
2022-11-07T19:26:23.559Z,17.10
2022-11-07T19:31:38.745Z,16.50
2022-11-07T19:34:05.908Z,24.70
2022-11-07T19:36:36.193Z,21.05
2022-11-07T19:39:06.750Z,19.60
2022-11-07T19:41:34.817Z,23.50
2022-11-07T19:44:04.479Z,19.15
2022-11-07T19:46:33.483Z,18.90
2022-11-07T19:49:04.697Z,18.88
2022-11-07T19:51:36.184Z,17.65
2022-11-07T19:54:11.865Z,16.30
2022-11-07T19:56:39.917Z,20.90
2022-11-07T19:59:35.120Z,19.80
2022-11-07T20:02:31.059Z,18.70
2022-11-07T20:04:57.296Z,19.92
2022-11-07T20:07:24.726Z,18.33
2022-11-07T20:09:52.555Z,15.63
2022-11-07T20:12:19.520Z,15.52
2022-11-07T20:14:47.505Z,15.95
2022-11-07T20:17:15.490Z,19.67
2022-11-07T20:19:42.372Z,21.30
2022-11-07T20:22:12.138Z,21.85
2022-11-07T20:24:39.847Z,16.90
2022-11-07T20:27:07.163Z,14.88
2022-11-07T20:29:34.443Z,18.20
2022-11-07T20:32:07.957Z,17.20
2022-11-07T20:34:34.850Z,20.50
2022-11-07T20:37:02.301Z,15.73
2022-11-07T20:39:30.056Z,17.15
2022-11-07T20:42:01.132Z,20.48
2022-11-07T20:44:31.025Z,18.05
2022-11-07T20:46:58.446Z,21.75
2022-11-07T20:49:25.564Z,22.75
2022-11-07T20:51:56.628Z,20.58
2022-11-07T20:54:23.730Z,20.33
2022-11-07T20:56:51.162Z,17.45
2022-11-07T20:59:18.327Z,20.45
2022-11-07T21:01:51.524Z,18.38
2022-11-07T21:04:19.152Z,17.15
2022-11-07T21:06:51.661Z,22.95
2022-11-07T21:09:22.491Z,18.05
2022-11-07T21:11:54.630Z,18.27
2022-11-07T21:14:23.195Z,18.05
2022-11-07T21:16:53.725Z,18.23
2022-11-07T21:19:23.851Z,20.30
2022-11-07T21:21:51.065Z,18.00
2022-11-07T21:24:21.439Z,19.77
2022-11-07T21:26:49.184Z,19.73
2022-11-07T21:29:16.661Z,25.35
2022-11-07T21:31:48.404Z,23.08
2022-11-07T21:34:16.723Z,19.10
2022-11-07T21:36:43.713Z,20.83
2022-11-07T21:39:10.719Z,18.60
2022-11-07T21:41:39.335Z,22.17
2022-11-07T21:44:06.225Z,21.08
2022-11-07T21:46:35.878Z,19.80
2022-11-07T21:49:05.661Z,18.75
2022-11-07T21:51:35.425Z,24.13
2022-11-07T21:54:03.941Z,26.50
2022-11-07T21:56:35.514Z,16.60
2022-11-07T21:59:07.720Z,19.83
2022-11-07T22:01:37.144Z,24.27
2022-11-07T22:04:09.407Z,17.00
2022-11-07T22:06:41.436Z,18.13
2022-11-07T22:09:10.280Z,21.83
2022-11-07T22:11:38.515Z,20.70
2022-11-07T22:14:08.882Z,23.95
2022-11-07T22:16:38.966Z,22.23
2022-11-07T22:19:12.257Z,19.65
2022-11-07T22:21:40.680Z,26.52
2022-11-07T22:24:09.419Z,22.50
2022-11-07T22:26:38.094Z,23.33
2022-11-07T22:29:07.431Z,29.20
2022-11-07T22:31:35.191Z,22.90
2022-11-07T22:34:06.374Z,25.40
2022-11-07T22:36:33.290Z,22.08
2022-11-07T22:39:00.363Z,24.90
2022-11-07T22:41:29.769Z,23.08
2022-11-07T22:43:58.296Z,25.05
2022-11-07T22:46:30.637Z,29.48
2022-11-07T22:49:01.522Z,24.35
2022-11-07T22:51:32.748Z,25.20
2022-11-07T22:54:13.588Z,22.23
2022-11-07T22:56:42.014Z,21.10
2022-11-07T22:59:11.121Z,26.92
2022-11-07T23:01:40.656Z,19.17
2022-11-07T23:04:13.377Z,22.45
2022-11-07T23:06:40.943Z,24.08
2022-11-07T23:09:13.889Z,23.25
2022-11-07T23:11:45.729Z,17.85
2022-11-07T23:14:18.633Z,22.23
2022-11-07T23:16:49.555Z,22.38
2022-11-07T23:19:20.427Z,20.63
2022-11-07T23:21:50.114Z,16.85
2022-11-07T23:24:18.751Z,20.10
2022-11-07T23:26:49.216Z,20.17
2022-11-07T23:29:20.511Z,19.17
2022-11-07T23:31:49.421Z,24.63
2022-11-07T23:34:20.860Z,22.17
2022-11-07T23:36:54.605Z,20.33
2022-11-07T23:39:23.709Z,17.42
2022-11-07T23:41:52.518Z,20.00
2022-11-07T23:44:19.965Z,23.27
2022-11-07T23:47:09.696Z,19.83
2022-11-07T23:49:55.104Z,18.42
2022-11-07T23:52:22.172Z,23.52
2022-11-07T23:55:09.718Z,21.80
2022-11-07T23:57:57.728Z,15.70
