createdAt,value
2019-05-20T00:00:02.980Z,12.46
2019-05-20T00:10:02.041Z,12.46
2019-05-20T00:20:02.646Z,12.45
2019-05-20T00:30:08.090Z,12.38
2019-05-20T00:40:02.368Z,12.28
2019-05-20T00:50:02.957Z,12.28
2019-05-20T01:00:03.442Z,12.26
2019-05-20T01:10:02.878Z,12.22
2019-05-20T01:20:02.608Z,12.21
2019-05-20T01:30:02.744Z,12.29
2019-05-20T01:40:03.115Z,12.34
2019-05-20T01:50:02.067Z,12.37
2019-05-20T02:00:02.969Z,12.39
2019-05-20T02:10:02.085Z,12.43
2019-05-20T02:20:02.815Z,12.29
2019-05-20T02:30:03.377Z,12.20
2019-05-20T02:40:02.331Z,12.19
2019-05-20T02:50:02.779Z,12.16
2019-05-20T03:00:02.928Z,12.14
2019-05-20T03:10:02.077Z,12.17
2019-05-20T03:20:02.192Z,12.19
2019-05-20T03:30:03.467Z,12.20
2019-05-20T03:40:02.449Z,12.22
2019-05-20T03:50:02.979Z,12.24
2019-05-20T04:00:03.087Z,12.23
2019-05-20T04:10:02.354Z,12.20
2019-05-20T04:20:02.391Z,12.14
2019-05-20T04:30:02.755Z,12.14
2019-05-20T04:40:02.640Z,12.16
2019-05-20T04:50:03.029Z,12.21
2019-05-20T05:00:03.499Z,12.30
2019-05-20T05:10:02.832Z,12.36
2019-05-20T05:20:03.027Z,12.39
2019-05-20T05:30:03.384Z,12.53
2019-05-20T05:40:02.779Z,12.60
2019-05-20T05:50:02.702Z,12.63
2019-05-20T06:00:02.582Z,12.66
2019-05-20T06:10:02.519Z,12.68
2019-05-20T06:20:02.576Z,12.66
2019-05-20T06:30:02.540Z,12.63
2019-05-20T06:40:02.546Z,12.63
2019-05-20T06:50:02.189Z,12.51
2019-05-20T07:00:03.086Z,12.48
2019-05-20T07:10:02.466Z,12.59
2019-05-20T07:20:03.167Z,12.72
2019-05-20T07:30:03.106Z,12.80
2019-05-20T07:40:02.442Z,12.96
2019-05-20T07:50:02.177Z,13.10
2019-05-20T08:00:03.319Z,13.12
2019-05-20T08:10:02.318Z,13.04
2019-05-20T08:20:02.965Z,12.99
2019-05-20T08:30:03.149Z,13.04
2019-05-20T08:40:02.443Z,13.15
2019-05-20T08:50:04.839Z,13.22
2019-05-20T09:00:03.119Z,13.26
2019-05-20T09:10:02.944Z,13.35
2019-05-20T09:20:02.492Z,13.46
2019-05-20T09:30:02.954Z,13.47
2019-05-20T09:40:02.940Z,13.50
2019-05-20T09:50:02.589Z,13.75
2019-05-20T10:00:03.835Z,13.76
2019-05-20T10:10:04.864Z,14.09
2019-05-20T10:20:03.880Z,14.36
2019-05-20T10:30:03.562Z,14.63
2019-05-20T10:40:03.056Z,14.51
2019-05-20T10:50:02.625Z,14.46
2019-05-20T11:00:02.750Z,14.91
2019-05-20T11:10:02.519Z,14.97
2019-05-20T11:20:01.997Z,15.04
2019-05-20T11:30:02.922Z,15.13
2019-05-20T11:40:02.906Z,15.08
2019-05-20T11:50:03.166Z,15.18
2019-05-20T12:00:05.419Z,15.02
2019-05-20T12:10:02.229Z,14.76
2019-05-20T12:20:03.558Z,14.69
2019-05-20T12:30:02.597Z,14.68
2019-05-20T12:40:06.849Z,14.61
2019-05-20T12:50:02.520Z,14.25
2019-05-20T13:00:02.960Z,14.18
2019-05-20T13:10:05.535Z,13.96
2019-05-20T13:20:02.367Z,13.68
2019-05-20T13:30:03.381Z,13.36
2019-05-20T13:40:03.318Z,13.11
2019-05-20T13:50:02.927Z,12.73
2019-05-20T14:00:03.518Z,12.51
2019-05-20T14:10:07.036Z,12.40
2019-05-20T14:20:02.925Z,12.68
2019-05-20T14:30:03.468Z,12.85
2019-05-20T14:40:02.644Z,12.96
2019-05-20T14:50:03.007Z,13.05
2019-05-20T15:00:02.537Z,13.08
2019-05-20T15:10:02.760Z,13.21
2019-05-20T15:20:03.326Z,13.19
2019-05-20T15:30:03.135Z,12.98
2019-05-20T15:40:06.088Z,13.06
2019-05-20T15:50:04.999Z,12.95
2019-05-20T16:00:08.838Z,12.97
2019-05-20T16:10:04.505Z,13.02
2019-05-20T16:20:02.533Z,12.72
2019-05-20T16:30:06.447Z,12.74
2019-05-20T16:40:10.442Z,12.76
2019-05-20T16:50:04.862Z,12.79
2019-05-20T17:00:10.122Z,12.73
2019-05-20T17:10:05.880Z,12.76
2019-05-20T17:40:05.668Z,12.72
2019-05-20T17:50:05.670Z,12.74
2019-05-20T18:20:05.657Z,12.65
2019-05-20T19:10:07.312Z,12.70
2019-05-20T19:20:05.193Z,12.78
2019-05-20T19:30:07.554Z,12.75
2019-05-20T20:10:06.663Z,12.38
2019-05-20T20:20:02.657Z,12.31
2019-05-20T20:30:03.390Z,12.22
2019-05-20T20:50:04.179Z,12.10
2019-05-20T21:10:07.180Z,12.06
2019-05-20T21:20:04.091Z,11.90
2019-05-20T21:50:05.131Z,11.85
2019-05-20T22:00:04.626Z,11.77
2019-05-20T22:10:02.639Z,11.75
2019-05-20T22:20:04.647Z,11.77
2019-05-20T22:30:04.592Z,11.66
2019-05-20T22:40:02.566Z,11.59
2019-05-20T22:50:03.483Z,11.61
2019-05-20T23:00:04.228Z,11.66
2019-05-20T23:10:02.514Z,11.83
2019-05-20T23:20:02.589Z,12.25
2019-05-20T23:30:02.906Z,12.02
2019-05-20T23:40:02.215Z,11.79
2019-05-20T23:50:05.627Z,12.06
