createdAt,value
2023-05-01T00:00:09.622Z,47.70
2023-05-01T00:01:09.692Z,47.65
2023-05-01T00:02:09.728Z,47.61
2023-05-01T00:03:09.917Z,47.69
2023-05-01T00:04:10.134Z,47.80
2023-05-01T00:05:10.017Z,47.89
2023-05-01T00:06:10.025Z,47.86
2023-05-01T00:07:10.130Z,47.74
2023-05-01T00:08:10.121Z,47.75
2023-05-01T00:09:10.183Z,47.76
2023-05-01T00:10:10.342Z,47.71
2023-05-01T00:11:10.300Z,47.74
2023-05-01T00:12:10.375Z,47.77
2023-05-01T00:13:10.466Z,47.75
2023-05-01T00:14:10.540Z,47.70
2023-05-01T00:15:10.537Z,47.66
2023-05-01T00:16:10.695Z,47.66
2023-05-01T00:17:10.620Z,47.67
2023-05-01T00:18:10.725Z,47.72
2023-05-01T00:19:10.687Z,47.66
2023-05-01T00:20:10.808Z,47.74
2023-05-01T00:21:10.922Z,47.74
2023-05-01T00:22:10.931Z,47.83
2023-05-01T00:23:10.951Z,47.90
2023-05-01T00:24:10.926Z,47.82
2023-05-01T00:25:10.938Z,47.83
2023-05-01T00:26:11.022Z,47.71
2023-05-01T00:27:11.089Z,47.68
2023-05-01T00:28:11.033Z,47.79
2023-05-01T00:29:11.135Z,47.96
2023-05-01T00:30:11.154Z,48.04
2023-05-01T00:31:11.197Z,47.99
2023-05-01T00:32:11.359Z,47.96
2023-05-01T00:33:11.266Z,47.89
2023-05-01T00:34:11.230Z,47.84
2023-05-01T00:35:11.333Z,47.86
2023-05-01T00:36:11.415Z,47.87
2023-05-01T00:37:11.402Z,47.73
2023-05-01T00:38:11.415Z,47.75
2023-05-01T00:39:11.432Z,47.77
2023-05-01T00:40:11.826Z,47.85
2023-05-01T00:41:11.533Z,47.91
2023-05-01T00:42:11.626Z,48.02
2023-05-01T00:43:11.727Z,48.06
2023-05-01T00:44:11.787Z,48.10
2023-05-01T00:45:12.377Z,48.16
2023-05-01T00:46:11.986Z,48.21
2023-05-01T00:47:11.977Z,48.28
2023-05-01T00:48:11.976Z,48.36
2023-05-01T00:49:11.991Z,48.22
2023-05-01T00:50:12.063Z,48.18
2023-05-01T00:51:12.011Z,48.12
2023-05-01T00:52:12.082Z,48.11
2023-05-01T00:53:12.101Z,48.20
2023-05-01T00:54:12.087Z,48.34
2023-05-01T00:55:12.083Z,48.33
2023-05-01T00:56:12.096Z,48.28
2023-05-01T00:57:12.123Z,48.33
2023-05-01T00:58:12.194Z,48.37
2023-05-01T00:59:12.112Z,48.43
2023-05-01T01:00:12.351Z,48.40
2023-05-01T01:01:12.158Z,48.50
2023-05-01T01:02:12.222Z,48.56
2023-05-01T01:03:12.235Z,48.50
2023-05-01T01:04:12.299Z,48.48
2023-05-01T01:05:12.370Z,48.53
2023-05-01T01:06:12.268Z,48.54
2023-05-01T01:07:12.274Z,48.66
2023-05-01T01:08:12.370Z,48.60
2023-05-01T01:09:12.343Z,48.65
2023-05-01T01:10:12.376Z,48.76
2023-05-01T01:11:12.339Z,48.74
2023-05-01T01:12:12.392Z,48.77
2023-05-01T01:13:12.385Z,48.73
2023-05-01T01:14:12.455Z,48.71
2023-05-01T01:15:12.413Z,48.72
2023-05-01T01:16:12.478Z,48.75
2023-05-01T01:17:12.467Z,48.70
2023-05-01T01:18:12.475Z,48.65
2023-05-01T01:19:12.473Z,48.63
2023-05-01T01:20:13.334Z,48.56
2023-05-01T01:21:12.462Z,48.55
2023-05-01T01:22:12.448Z,48.49
2023-05-01T01:23:12.479Z,48.52
2023-05-01T01:24:12.476Z,48.69
2023-05-01T01:25:12.896Z,48.83
2023-05-01T01:26:12.481Z,48.82
2023-05-01T01:27:12.495Z,48.83
2023-05-01T01:28:12.530Z,48.89
2023-05-01T01:29:12.480Z,48.85
2023-05-01T01:30:12.562Z,48.70
2023-05-01T01:31:12.971Z,48.68
2023-05-01T01:32:12.572Z,48.59
2023-05-01T01:33:12.557Z,48.75
2023-05-01T01:34:12.546Z,48.64
2023-05-01T01:35:12.533Z,48.69
2023-05-01T01:36:12.568Z,48.70
2023-05-01T01:37:12.561Z,48.67
2023-05-01T01:38:12.597Z,48.87
2023-05-01T01:39:12.523Z,48.93
2023-05-01T01:40:12.557Z,48.96
2023-05-01T01:41:12.544Z,48.92
2023-05-01T01:42:12.562Z,48.82
2023-05-01T01:43:12.580Z,48.85
2023-05-01T01:44:12.563Z,48.85
2023-05-01T01:45:12.585Z,48.83
2023-05-01T01:46:13.436Z,48.77
2023-05-01T01:47:12.590Z,48.79
2023-05-01T01:48:12.646Z,48.86
2023-05-01T01:49:12.623Z,48.88
2023-05-01T01:50:12.620Z,49.28
2023-05-01T01:51:12.651Z,49.52
2023-05-01T01:52:12.686Z,49.68
2023-05-01T01:53:12.696Z,49.62
2023-05-01T01:54:12.718Z,49.54
2023-05-01T01:55:12.766Z,49.46
2023-05-01T01:56:12.757Z,49.19
2023-05-01T01:57:12.817Z,49.08
2023-05-01T01:58:12.825Z,49.13
2023-05-01T01:59:12.828Z,49.17
2023-05-01T02:00:12.844Z,49.12
2023-05-01T02:01:12.936Z,49.09
2023-05-01T02:02:13.103Z,49.10
2023-05-01T02:03:13.043Z,49.01
2023-05-01T02:04:12.989Z,49.03
2023-05-01T02:05:12.913Z,49.04
2023-05-01T02:06:13.057Z,48.95
2023-05-01T02:07:12.979Z,49.02
2023-05-01T02:08:13.064Z,49.08
2023-05-01T02:09:12.985Z,49.14
2023-05-01T02:10:13.024Z,49.13
2023-05-01T02:11:13.054Z,49.22
2023-05-01T02:12:13.109Z,49.22
2023-05-01T02:13:13.086Z,49.26
2023-05-01T02:14:13.126Z,49.12
2023-05-01T02:15:13.102Z,49.12
2023-05-01T02:16:13.172Z,49.16
2023-05-01T02:17:13.128Z,49.13
2023-05-01T02:18:13.152Z,49.01
2023-05-01T02:19:13.167Z,49.00
2023-05-01T02:20:13.230Z,49.25
2023-05-01T02:21:13.240Z,49.34
2023-05-01T02:22:13.238Z,49.56
2023-05-01T02:23:13.212Z,49.49
2023-05-01T02:24:13.257Z,49.56
2023-05-01T02:25:13.264Z,49.78
2023-05-01T02:26:13.324Z,49.63
2023-05-01T02:27:13.319Z,49.67
2023-05-01T02:28:13.352Z,49.74
2023-05-01T02:29:13.344Z,49.66
2023-05-01T02:30:13.441Z,49.59
2023-05-01T02:31:13.448Z,49.74
2023-05-01T02:32:13.397Z,49.84
2023-05-01T02:33:13.380Z,49.71
2023-05-01T02:34:13.420Z,49.69
2023-05-01T02:35:13.433Z,49.73
2023-05-01T02:36:13.481Z,49.74
2023-05-01T02:37:13.452Z,49.72
2023-05-01T02:38:13.480Z,49.62
2023-05-01T02:39:13.459Z,49.71
2023-05-01T02:40:13.524Z,49.85
2023-05-01T02:41:13.506Z,49.72
2023-05-01T02:42:13.512Z,49.86
2023-05-01T02:43:13.553Z,49.90
2023-05-01T02:44:13.630Z,49.91
2023-05-01T02:45:13.616Z,50.14
2023-05-01T02:46:13.679Z,50.13
2023-05-01T02:47:13.701Z,50.10
2023-05-01T02:48:13.716Z,50.14
2023-05-01T02:49:13.734Z,49.86
2023-05-01T02:50:13.733Z,50.03
2023-05-01T02:51:13.779Z,50.05
2023-05-01T02:52:13.816Z,50.01
2023-05-01T02:53:13.809Z,50.08
2023-05-01T02:54:13.821Z,50.08
2023-05-01T02:55:13.882Z,50.05
2023-05-01T02:56:13.885Z,50.11
2023-05-01T02:57:13.917Z,50.12
2023-05-01T02:58:13.926Z,50.23
2023-05-01T02:59:14.003Z,50.22
2023-05-01T03:00:14.253Z,50.27
2023-05-01T03:01:14.109Z,50.40
2023-05-01T03:02:14.069Z,50.30
2023-05-01T03:03:14.112Z,50.25
2023-05-01T03:04:14.132Z,50.13
2023-05-01T03:05:14.156Z,50.14
2023-05-01T03:06:14.470Z,50.36
2023-05-01T03:07:14.239Z,50.32
2023-05-01T03:08:14.281Z,50.35
2023-05-01T03:09:14.294Z,50.24
2023-05-01T03:10:14.332Z,50.25
2023-05-01T03:11:14.396Z,50.21
2023-05-01T03:12:14.402Z,50.19
2023-05-01T03:13:14.451Z,50.18
2023-05-01T03:14:14.473Z,50.05
2023-05-01T03:15:14.539Z,50.01
2023-05-01T03:16:14.635Z,50.10
2023-05-01T03:17:14.645Z,50.09
2023-05-01T03:18:14.626Z,50.13
2023-05-01T03:19:14.649Z,50.09
2023-05-01T03:20:14.704Z,50.05
2023-05-01T03:21:14.734Z,50.13
2023-05-01T03:22:14.766Z,50.11
2023-05-01T03:23:14.812Z,50.11
2023-05-01T03:24:14.819Z,50.06
2023-05-01T03:25:14.900Z,50.11
2023-05-01T03:26:14.916Z,50.15
2023-05-01T03:27:14.915Z,50.17
2023-05-01T03:28:14.970Z,50.03
2023-05-01T03:29:14.983Z,49.99
2023-05-01T03:30:14.999Z,50.04
2023-05-01T03:31:15.046Z,50.04
2023-05-01T03:32:15.203Z,50.12
2023-05-01T03:33:15.164Z,50.25
2023-05-01T03:34:15.118Z,50.36
2023-05-01T03:35:15.205Z,50.25
2023-05-01T03:36:15.412Z,50.30
2023-05-01T03:37:15.234Z,50.74
2023-05-01T03:38:15.223Z,50.73
2023-05-01T03:39:15.307Z,51.05
2023-05-01T03:40:15.315Z,50.86
2023-05-01T03:41:15.342Z,50.96
2023-05-01T03:42:15.887Z,50.87
2023-05-01T03:43:15.458Z,50.73
2023-05-01T03:44:15.465Z,50.80
2023-05-01T03:45:15.513Z,50.76
2023-05-01T03:46:15.644Z,50.82
2023-05-01T03:47:15.588Z,51.07
2023-05-01T03:48:15.641Z,51.09
2023-05-01T03:49:15.698Z,51.25
2023-05-01T03:50:15.734Z,51.34
2023-05-01T03:51:15.783Z,51.14
2023-05-01T03:52:15.844Z,51.26
2023-05-01T03:53:15.902Z,51.15
2023-05-01T03:54:15.906Z,51.15
2023-05-01T03:55:16.024Z,51.14
2023-05-01T03:56:16.068Z,51.21
2023-05-01T03:57:16.075Z,51.14
2023-05-01T03:58:16.118Z,51.06
2023-05-01T03:59:16.181Z,50.92
2023-05-01T04:00:16.263Z,51.11
2023-05-01T04:01:16.320Z,51.05
2023-05-01T04:02:16.371Z,50.91
2023-05-01T04:03:16.468Z,51.04
2023-05-01T04:04:16.543Z,51.05
2023-05-01T04:05:16.495Z,51.02
2023-05-01T04:06:16.932Z,51.07
2023-05-01T04:07:16.610Z,51.06
2023-05-01T04:08:16.671Z,51.15
2023-05-01T04:09:16.745Z,51.07
2023-05-01T04:10:16.841Z,51.20
2023-05-01T04:11:16.857Z,51.28
2023-05-01T04:12:16.907Z,51.20
2023-05-01T04:13:16.960Z,51.28
2023-05-01T04:14:17.005Z,51.40
2023-05-01T04:15:17.072Z,51.35
2023-05-01T04:16:17.233Z,51.38
2023-05-01T04:17:17.208Z,51.37
2023-05-01T04:18:17.296Z,51.31
2023-05-01T04:19:17.326Z,51.41
2023-05-01T04:20:17.376Z,51.38
2023-05-01T04:21:17.444Z,51.41
2023-05-01T04:22:17.520Z,51.59
2023-05-01T04:23:17.549Z,51.52
2023-05-01T04:24:17.605Z,51.35
2023-05-01T04:25:17.652Z,51.52
2023-05-01T04:26:17.908Z,51.41
2023-05-01T04:27:17.822Z,51.50
2023-05-01T04:28:17.824Z,51.52
2023-05-01T04:29:17.862Z,51.39
2023-05-01T04:30:17.943Z,51.13
2023-05-01T04:31:18.033Z,51.05
2023-05-01T04:32:18.061Z,51.03
2023-05-01T04:33:18.093Z,50.81
2023-05-01T04:34:18.134Z,50.81
2023-05-01T04:35:18.218Z,50.78
2023-05-01T04:36:18.456Z,50.70
2023-05-01T04:37:18.338Z,50.65
2023-05-01T04:38:18.365Z,50.66
2023-05-01T04:39:18.425Z,50.81
2023-05-01T04:40:18.515Z,50.78
2023-05-01T04:41:18.923Z,50.92
2023-05-01T04:42:18.587Z,51.34
2023-05-01T04:43:18.642Z,51.34
2023-05-01T04:44:18.673Z,51.35
2023-05-01T04:45:18.737Z,51.50
2023-05-01T04:46:18.989Z,51.55
2023-05-01T04:47:18.809Z,51.51
2023-05-01T04:48:18.908Z,51.59
2023-05-01T04:49:18.934Z,51.53
2023-05-01T04:50:19.003Z,51.58
2023-05-01T04:51:19.404Z,51.44
2023-05-01T04:52:19.072Z,51.42
2023-05-01T04:53:19.107Z,51.29
2023-05-01T04:54:19.181Z,51.35
2023-05-01T04:55:19.190Z,51.44
2023-05-01T04:56:19.454Z,51.44
2023-05-01T04:57:19.317Z,51.45
2023-05-01T04:58:19.353Z,51.46
2023-05-01T04:59:19.413Z,51.48
2023-05-01T05:00:19.448Z,51.33
2023-05-01T05:01:19.947Z,51.22
2023-05-01T05:02:19.578Z,51.16
2023-05-01T05:03:19.652Z,51.16
2023-05-01T05:04:19.627Z,50.89
2023-05-01T05:05:19.673Z,51.08
2023-05-01T05:06:19.971Z,51.25
2023-05-01T05:07:19.940Z,51.27
2023-05-01T05:08:19.831Z,51.10
2023-05-01T05:09:20.298Z,51.23
2023-05-01T05:10:19.980Z,51.42
2023-05-01T05:11:20.444Z,51.43
2023-05-01T05:12:20.073Z,51.54
2023-05-01T05:13:20.133Z,51.55
2023-05-01T05:14:20.173Z,51.74
2023-05-01T05:15:20.224Z,51.58
2023-05-01T05:16:20.498Z,51.78
2023-05-01T05:17:20.311Z,51.65
2023-05-01T05:18:20.463Z,51.77
2023-05-01T05:19:20.444Z,51.59
2023-05-01T05:20:20.454Z,51.53
2023-05-01T05:21:20.945Z,51.46
2023-05-01T05:22:20.571Z,51.63
2023-05-01T05:23:20.654Z,51.75
2023-05-01T05:24:20.694Z,51.62
2023-05-01T05:25:20.732Z,51.54
2023-05-01T05:26:20.785Z,51.48
2023-05-01T05:27:20.805Z,51.58
2023-05-01T05:28:20.852Z,51.45
2023-05-01T05:29:20.898Z,51.29
2023-05-01T05:30:21.909Z,51.56
2023-05-01T05:31:21.063Z,51.41
2023-05-01T05:32:21.519Z,51.39
2023-05-01T05:33:21.106Z,51.27
2023-05-01T05:34:21.139Z,51.00
2023-05-01T05:35:21.151Z,50.90
2023-05-01T05:36:21.208Z,50.96
2023-05-01T05:37:21.471Z,50.96
2023-05-01T05:38:21.246Z,50.82
2023-05-01T05:39:21.298Z,50.71
2023-05-01T05:40:21.294Z,50.89
2023-05-01T05:41:21.354Z,50.88
2023-05-01T05:42:21.348Z,51.12
2023-05-01T05:43:21.404Z,51.05
2023-05-01T05:44:21.442Z,51.08
2023-05-01T05:45:21.445Z,51.25
2023-05-01T05:46:21.580Z,51.24
2023-05-01T05:47:21.532Z,51.18
2023-05-01T05:48:21.603Z,51.11
2023-05-01T05:49:21.600Z,50.95
2023-05-01T05:50:21.622Z,50.90
2023-05-01T05:51:21.663Z,50.72
2023-05-01T05:52:21.989Z,50.92
2023-05-01T05:53:22.448Z,51.03
2023-05-01T05:54:21.913Z,51.15
2023-05-01T05:55:21.925Z,51.14
2023-05-01T05:56:21.957Z,50.97
2023-05-01T05:57:21.992Z,51.14
2023-05-01T05:58:21.980Z,51.12
2023-05-01T05:59:22.029Z,51.23
2023-05-01T06:00:22.054Z,51.17
2023-05-01T06:01:22.082Z,51.25
2023-05-01T06:02:22.519Z,51.06
2023-05-01T06:03:22.278Z,51.12
2023-05-01T06:04:22.116Z,51.14
2023-05-01T06:05:22.246Z,51.05
2023-05-01T06:06:22.205Z,51.07
2023-05-01T06:07:22.481Z,50.88
2023-05-01T06:08:22.186Z,50.74
2023-05-01T06:09:22.190Z,50.81
2023-05-01T06:10:22.219Z,50.62
2023-05-01T06:11:22.191Z,50.64
2023-05-01T06:12:22.193Z,50.85
2023-05-01T06:13:22.247Z,50.90
2023-05-01T06:14:22.230Z,50.92
2023-05-01T06:15:22.230Z,50.58
2023-05-01T06:16:22.316Z,50.32
2023-05-01T06:17:22.240Z,50.45
2023-05-01T06:18:22.283Z,50.41
2023-05-01T06:19:22.275Z,50.38
2023-05-01T06:20:22.249Z,50.20
2023-05-01T06:21:22.270Z,50.14
2023-05-01T06:22:22.272Z,50.25
2023-05-01T06:23:22.254Z,50.29
2023-05-01T06:24:22.281Z,50.41
2023-05-01T06:25:22.258Z,50.49
2023-05-01T06:26:22.271Z,50.56
2023-05-01T06:27:22.286Z,50.56
2023-05-01T06:28:22.395Z,50.47
2023-05-01T06:29:22.401Z,50.27
2023-05-01T06:30:22.376Z,50.44
2023-05-01T06:31:22.431Z,50.20
2023-05-01T06:32:22.406Z,50.42
2023-05-01T06:33:22.422Z,50.55
2023-05-01T06:34:22.365Z,50.55
2023-05-01T06:35:22.385Z,50.20
2023-05-01T06:36:22.358Z,50.16
2023-05-01T06:37:22.382Z,49.86
2023-05-01T06:38:23.132Z,49.82
2023-05-01T06:39:22.464Z,49.86
2023-05-01T06:40:22.491Z,49.96
2023-05-01T06:41:22.518Z,49.71
2023-05-01T06:42:22.521Z,49.57
2023-05-01T06:43:22.574Z,49.75
2023-05-01T06:44:22.586Z,49.76
2023-05-01T06:45:22.675Z,49.60
2023-05-01T06:46:22.752Z,49.63
2023-05-01T06:47:22.833Z,49.92
2023-05-01T06:48:22.806Z,49.97
2023-05-01T06:49:22.875Z,49.85
2023-05-01T06:50:22.995Z,50.11
2023-05-01T06:51:23.093Z,49.77
2023-05-01T06:52:23.082Z,49.67
2023-05-01T06:53:23.097Z,49.54
2023-05-01T06:54:23.123Z,49.51
2023-05-01T06:55:23.110Z,49.58
2023-05-01T06:56:23.097Z,49.70
2023-05-01T06:57:23.140Z,49.77
2023-05-01T06:58:24.373Z,49.74
2023-05-01T06:59:23.236Z,49.97
2023-05-01T07:00:23.280Z,50.00
2023-05-01T07:01:23.373Z,49.99
2023-05-01T07:02:23.286Z,49.85
2023-05-01T07:03:23.374Z,50.10
2023-05-01T07:04:23.320Z,50.12
2023-05-01T07:05:23.399Z,50.00
2023-05-01T07:06:23.500Z,50.21
2023-05-01T07:07:23.988Z,50.01
2023-05-01T07:08:23.578Z,49.67
2023-05-01T07:09:23.639Z,49.53
2023-05-01T07:10:23.701Z,49.75
2023-05-01T07:11:23.744Z,50.00
2023-05-01T07:12:23.970Z,49.97
2023-05-01T07:13:23.889Z,50.07
2023-05-01T07:14:23.947Z,49.98
2023-05-01T07:15:24.000Z,49.92
2023-05-01T07:16:24.084Z,49.40
2023-05-01T07:17:24.127Z,49.73
2023-05-01T07:18:24.153Z,49.60
2023-05-01T07:19:24.157Z,49.66
2023-05-01T07:20:24.289Z,49.70
2023-05-01T07:21:24.297Z,49.70
2023-05-01T07:22:24.339Z,49.87
2023-05-01T07:23:24.379Z,49.62
2023-05-01T07:24:24.457Z,49.56
2023-05-01T07:25:24.483Z,49.38
2023-05-01T07:26:24.573Z,49.75
2023-05-01T07:27:24.640Z,49.29
2023-05-01T07:28:24.652Z,49.13
2023-05-01T07:29:24.722Z,49.08
2023-05-01T07:30:24.804Z,49.09
2023-05-01T07:31:24.851Z,48.95
2023-05-01T07:32:24.973Z,48.75
2023-05-01T07:33:25.012Z,48.95
2023-05-01T07:34:24.947Z,48.84
2023-05-01T07:35:25.034Z,49.13
2023-05-01T07:36:25.042Z,49.69
2023-05-01T07:37:25.115Z,49.35
2023-05-01T07:38:25.139Z,49.22
2023-05-01T07:39:25.191Z,49.27
2023-05-01T07:40:25.290Z,49.21
2023-05-01T07:41:25.262Z,49.39
2023-05-01T07:42:25.318Z,49.30
2023-05-01T07:43:25.310Z,49.26
2023-05-01T07:44:25.367Z,49.41
2023-05-01T07:45:25.419Z,49.62
2023-05-01T07:46:25.472Z,49.32
2023-05-01T07:47:25.478Z,49.10
2023-05-01T07:48:25.492Z,49.22
2023-05-01T07:49:25.468Z,49.67
2023-05-01T07:50:25.494Z,49.79
2023-05-01T07:51:25.488Z,49.73
2023-05-01T07:52:26.031Z,49.64
2023-05-01T07:53:25.531Z,49.99
2023-05-01T07:54:25.533Z,49.41
2023-05-01T07:55:25.544Z,49.33
2023-05-01T07:56:25.555Z,49.31
2023-05-01T07:57:25.989Z,49.14
2023-05-01T07:58:25.519Z,48.95
2023-05-01T07:59:25.560Z,48.79
2023-05-01T08:00:25.594Z,48.74
2023-05-01T08:01:25.573Z,48.68
2023-05-01T08:02:25.620Z,48.73
2023-05-01T08:03:25.670Z,48.39
2023-05-01T08:04:25.724Z,48.30
2023-05-01T08:05:25.569Z,48.46
2023-05-01T08:06:25.634Z,48.07
2023-05-01T08:07:25.580Z,48.01
2023-05-01T08:08:25.630Z,47.80
2023-05-01T08:09:25.622Z,47.74
2023-05-01T08:10:25.633Z,47.75
2023-05-01T08:11:25.638Z,47.78
2023-05-01T08:12:25.617Z,47.77
2023-05-01T08:13:25.617Z,47.98
2023-05-01T08:14:25.678Z,48.47
2023-05-01T08:15:25.669Z,48.24
2023-05-01T08:16:25.789Z,48.19
2023-05-01T08:17:25.979Z,47.52
2023-05-01T08:18:25.883Z,47.20
2023-05-01T08:19:25.904Z,47.33
2023-05-01T08:20:25.948Z,47.36
2023-05-01T08:21:25.982Z,47.77
2023-05-01T08:22:26.047Z,47.39
2023-05-01T08:23:26.124Z,47.23
2023-05-01T08:24:26.148Z,47.39
2023-05-01T08:25:26.243Z,46.86
2023-05-01T08:26:26.256Z,46.82
2023-05-01T08:27:26.327Z,46.94
2023-05-01T08:28:26.354Z,46.94
2023-05-01T08:29:26.415Z,46.78
2023-05-01T08:30:26.471Z,46.73
2023-05-01T08:31:26.543Z,46.75
2023-05-01T08:32:26.599Z,47.00
2023-05-01T08:33:26.604Z,47.06
2023-05-01T08:34:26.676Z,47.48
2023-05-01T08:35:26.738Z,47.26
2023-05-01T08:36:26.742Z,46.94
2023-05-01T08:37:26.820Z,46.93
2023-05-01T08:38:26.822Z,46.93
2023-05-01T08:39:26.877Z,47.08
2023-05-01T08:40:26.901Z,46.88
2023-05-01T08:41:26.916Z,46.92
2023-05-01T08:42:26.986Z,46.89
2023-05-01T08:43:26.987Z,46.83
2023-05-01T08:44:27.041Z,46.78
2023-05-01T08:45:27.058Z,46.86
2023-05-01T08:46:27.129Z,46.72
2023-05-01T08:47:27.123Z,46.35
2023-05-01T08:48:27.089Z,46.28
2023-05-01T08:49:27.133Z,46.45
2023-05-01T08:50:27.153Z,46.33
2023-05-01T08:51:27.166Z,46.30
2023-05-01T08:52:27.148Z,46.00
2023-05-01T08:53:27.118Z,45.98
2023-05-01T08:54:27.160Z,46.32
2023-05-01T08:55:27.182Z,45.94
2023-05-01T08:56:27.147Z,45.58
2023-05-01T08:57:27.488Z,45.80
2023-05-01T08:58:27.159Z,46.04
2023-05-01T08:59:27.159Z,45.97
2023-05-01T09:00:27.222Z,46.15
2023-05-01T09:01:27.262Z,45.89
2023-05-01T09:02:28.019Z,45.70
2023-05-01T09:03:27.300Z,45.48
2023-05-01T09:04:27.311Z,45.36
2023-05-01T09:05:27.250Z,44.90
2023-05-01T09:06:27.265Z,44.88
2023-05-01T09:07:27.276Z,44.98
2023-05-01T09:08:27.260Z,45.21
2023-05-01T09:09:27.261Z,45.69
2023-05-01T09:10:27.323Z,45.43
2023-05-01T09:11:27.374Z,45.56
2023-05-01T09:12:27.532Z,46.18
2023-05-01T09:13:27.533Z,45.96
2023-05-01T09:14:27.568Z,45.97
2023-05-01T09:15:27.647Z,45.73
2023-05-01T09:16:27.740Z,45.65
2023-05-01T09:17:27.782Z,46.10
2023-05-01T09:18:27.774Z,46.13
2023-05-01T09:19:27.845Z,45.98
2023-05-01T09:20:27.855Z,46.08
2023-05-01T09:21:27.916Z,45.45
2023-05-01T09:22:28.026Z,45.07
2023-05-01T09:23:28.072Z,45.20
2023-05-01T09:24:28.014Z,44.94
2023-05-01T09:25:28.100Z,45.07
2023-05-01T09:26:28.116Z,45.24
2023-05-01T09:27:28.155Z,45.47
2023-05-01T09:28:28.135Z,45.41
2023-05-01T09:29:28.149Z,45.65
2023-05-01T09:30:28.165Z,45.52
2023-05-01T09:31:28.217Z,45.47
2023-05-01T09:32:28.415Z,45.52
2023-05-01T09:33:28.192Z,46.14
2023-05-01T09:34:28.195Z,46.20
2023-05-01T09:35:28.214Z,46.32
2023-05-01T09:36:28.255Z,46.33
2023-05-01T09:37:28.221Z,46.79
2023-05-01T09:38:28.290Z,46.68
2023-05-01T09:39:28.553Z,46.29
2023-05-01T09:40:28.343Z,46.06
2023-05-01T09:41:28.305Z,46.12
2023-05-01T09:42:28.512Z,46.47
2023-05-01T09:43:28.416Z,46.34
2023-05-01T09:44:28.361Z,45.86
2023-05-01T09:45:28.398Z,45.92
2023-05-01T09:46:28.392Z,45.91
2023-05-01T09:47:28.400Z,45.70
2023-05-01T09:48:28.387Z,45.44
2023-05-01T09:49:28.402Z,45.69
2023-05-01T09:50:28.419Z,45.40
2023-05-01T09:51:28.479Z,45.46
2023-05-01T09:52:28.512Z,45.28
2023-05-01T09:53:28.551Z,45.56
2023-05-01T09:54:28.589Z,45.44
2023-05-01T09:55:28.640Z,45.70
2023-05-01T09:56:28.699Z,45.31
2023-05-01T09:57:28.737Z,44.95
2023-05-01T09:58:28.763Z,45.33
2023-05-01T09:59:28.797Z,45.48
2023-05-01T10:00:28.863Z,44.97
2023-05-01T10:01:28.935Z,45.02
2023-05-01T10:02:29.062Z,45.01
2023-05-01T10:03:29.138Z,45.51
2023-05-01T10:04:29.057Z,45.45
2023-05-01T10:05:29.079Z,45.18
2023-05-01T10:06:29.213Z,45.05
2023-05-01T10:07:29.570Z,45.07
2023-05-01T10:08:29.212Z,45.12
2023-05-01T10:09:29.243Z,45.27
2023-05-01T10:10:29.281Z,45.10
2023-05-01T10:11:29.336Z,45.01
2023-05-01T10:12:29.368Z,44.76
2023-05-01T10:13:29.399Z,45.21
2023-05-01T10:14:29.433Z,45.08
2023-05-01T10:15:29.482Z,45.39
2023-05-01T10:16:29.514Z,45.09
2023-05-01T10:17:29.561Z,45.18
2023-05-01T10:18:29.485Z,45.14
2023-05-01T10:19:29.501Z,45.01
2023-05-01T10:20:29.512Z,45.17
2023-05-01T10:21:29.511Z,45.02
2023-05-01T10:22:29.574Z,45.24
2023-05-01T10:23:29.536Z,45.01
2023-05-01T10:24:29.556Z,45.21
2023-05-01T10:25:29.584Z,45.19
2023-05-01T10:26:29.589Z,45.42
2023-05-01T10:27:30.060Z,45.71
2023-05-01T10:28:29.618Z,45.73
2023-05-01T10:29:29.652Z,45.21
2023-05-01T10:30:29.654Z,45.00
2023-05-01T10:31:29.733Z,44.74
2023-05-01T10:32:29.739Z,44.74
2023-05-01T10:33:29.718Z,45.05
2023-05-01T10:34:29.703Z,44.88
2023-05-01T10:35:29.725Z,45.16
2023-05-01T10:36:29.771Z,44.89
2023-05-01T10:37:29.881Z,44.83
2023-05-01T10:38:29.816Z,44.77
2023-05-01T10:39:29.835Z,44.39
2023-05-01T10:40:29.987Z,44.80
2023-05-01T10:41:29.867Z,45.13
2023-05-01T10:42:29.903Z,44.99
2023-05-01T10:43:29.888Z,44.85
2023-05-01T10:44:29.930Z,45.04
2023-05-01T10:45:29.875Z,45.13
2023-05-01T10:46:29.992Z,44.78
2023-05-01T10:47:29.982Z,45.18
2023-05-01T10:48:29.922Z,44.75
2023-05-01T10:49:29.908Z,45.10
2023-05-01T10:50:29.945Z,44.72
2023-05-01T10:51:29.910Z,44.38
2023-05-01T10:52:29.916Z,44.64
2023-05-01T10:53:29.940Z,44.43
2023-05-01T10:54:29.935Z,44.58
2023-05-01T10:55:29.978Z,44.68
2023-05-01T10:56:29.980Z,44.36
2023-05-01T10:57:30.076Z,44.13
2023-05-01T10:58:30.059Z,44.01
2023-05-01T10:59:30.113Z,44.02
2023-05-01T11:00:30.120Z,43.89
2023-05-01T11:01:30.335Z,44.01
2023-05-01T11:02:30.250Z,44.17
2023-05-01T11:03:30.286Z,44.08
2023-05-01T11:04:30.319Z,43.90
2023-05-01T11:05:38.180Z,44.42
2023-05-01T11:06:31.460Z,44.02
2023-05-01T11:07:30.367Z,43.83
2023-05-01T11:08:30.337Z,44.03
2023-05-01T11:09:30.339Z,44.34
2023-05-01T11:10:30.322Z,44.40
2023-05-01T11:11:30.325Z,44.18
2023-05-01T11:12:30.308Z,43.95
2023-05-01T11:13:30.317Z,43.83
2023-05-01T11:14:30.375Z,43.55
2023-05-01T11:15:30.383Z,43.24
2023-05-01T11:16:30.475Z,43.19
2023-05-01T11:17:30.505Z,43.27
2023-05-01T11:18:30.550Z,42.96
2023-05-01T11:19:30.551Z,43.21
2023-05-01T11:20:30.573Z,43.57
2023-05-01T11:21:30.592Z,43.87
2023-05-01T11:22:30.638Z,43.21
2023-05-01T11:23:30.694Z,43.52
2023-05-01T11:24:30.717Z,43.17
2023-05-01T11:25:30.760Z,43.23
2023-05-01T11:26:32.490Z,43.12
2023-05-01T11:27:30.866Z,43.12
2023-05-01T11:28:30.876Z,43.34
2023-05-01T11:29:30.934Z,43.57
2023-05-01T11:30:30.952Z,43.48
2023-05-01T11:31:30.964Z,43.41
2023-05-01T11:32:31.066Z,43.23
2023-05-01T11:33:31.067Z,42.83
2023-05-01T11:34:31.097Z,42.54
2023-05-01T11:35:31.158Z,42.51
2023-05-01T11:36:31.177Z,42.23
2023-05-01T11:37:31.194Z,41.87
2023-05-01T11:38:31.241Z,41.87
2023-05-01T11:39:31.272Z,42.01
2023-05-01T11:40:31.311Z,42.30
2023-05-01T11:41:31.344Z,42.31
2023-05-01T11:42:31.412Z,42.39
2023-05-01T11:43:31.385Z,42.54
2023-05-01T11:44:31.381Z,42.85
2023-05-01T11:45:31.488Z,42.59
2023-05-01T11:46:31.660Z,42.80
2023-05-01T11:47:31.574Z,42.81
2023-05-01T11:48:31.575Z,42.52
2023-05-01T11:49:31.760Z,42.65
2023-05-01T11:50:31.680Z,42.54
2023-05-01T11:51:31.707Z,42.45
2023-05-01T11:52:31.706Z,42.26
2023-05-01T11:53:32.106Z,42.28
2023-05-01T11:54:31.706Z,42.12
2023-05-01T11:55:31.690Z,41.75
2023-05-01T11:56:31.709Z,41.49
2023-05-01T11:57:31.677Z,41.47
2023-05-01T11:58:31.701Z,41.34
2023-05-01T11:59:31.695Z,41.17
2023-05-01T12:00:31.780Z,41.68
2023-05-01T12:01:31.783Z,41.51
2023-05-01T12:02:32.044Z,41.69
2023-05-01T12:03:32.079Z,41.24
2023-05-01T12:04:32.651Z,40.99
2023-05-01T12:05:32.070Z,41.40
2023-05-01T12:06:32.135Z,41.30
2023-05-01T12:07:32.165Z,41.39
2023-05-01T12:08:32.236Z,41.63
2023-05-01T12:09:32.288Z,41.35
2023-05-01T12:10:34.747Z,41.31
2023-05-01T12:11:32.401Z,41.22
2023-05-01T12:12:32.344Z,41.73
2023-05-01T12:13:32.345Z,41.80
2023-05-01T12:14:32.324Z,41.74
2023-05-01T12:15:32.351Z,41.91
2023-05-01T12:16:32.377Z,41.33
2023-05-01T12:17:32.408Z,40.99
2023-05-01T12:18:32.351Z,41.04
2023-05-01T12:19:32.360Z,41.33
2023-05-01T12:20:32.291Z,41.71
2023-05-01T12:21:32.286Z,41.70
2023-05-01T12:22:32.267Z,41.65
2023-05-01T12:23:32.278Z,41.71
2023-05-01T12:24:32.287Z,41.50
2023-05-01T12:25:32.289Z,40.98
2023-05-01T12:26:32.245Z,40.93
2023-05-01T12:27:32.307Z,40.77
2023-05-01T12:28:32.628Z,40.84
2023-05-01T12:29:32.263Z,40.52
2023-05-01T12:30:32.221Z,40.34
2023-05-01T12:31:32.288Z,40.55
2023-05-01T12:32:32.208Z,40.55
2023-05-01T12:33:32.248Z,40.67
2023-05-01T12:34:32.219Z,40.57
2023-05-01T12:35:32.168Z,40.79
2023-05-01T12:36:32.181Z,40.53
2023-05-01T12:37:32.196Z,40.19
2023-05-01T12:38:32.156Z,40.16
2023-05-01T12:39:32.181Z,39.76
2023-05-01T12:40:32.160Z,39.51
2023-05-01T12:41:32.146Z,39.64
2023-05-01T12:42:32.142Z,39.54
2023-05-01T12:43:32.619Z,39.33
2023-05-01T12:44:32.105Z,39.45
2023-05-01T12:45:32.118Z,39.30
2023-05-01T12:46:32.191Z,39.40
2023-05-01T12:47:32.107Z,39.70
2023-05-01T12:48:32.106Z,39.78
2023-05-01T12:49:32.102Z,39.89
2023-05-01T12:50:32.072Z,39.79
2023-05-01T12:51:32.152Z,39.43
2023-05-01T12:52:32.059Z,39.82