createdAt,value
2022-11-14T00:01:29.375Z,26.43
2022-11-14T00:03:57.602Z,27.47
2022-11-14T00:06:25.802Z,28.40
2022-11-14T00:08:54.008Z,32.10
2022-11-14T00:11:22.235Z,28.33
2022-11-14T00:13:50.440Z,26.83
2022-11-14T00:16:18.664Z,25.77
2022-11-14T00:18:48.253Z,26.57
2022-11-14T00:21:16.485Z,27.73
2022-11-14T00:23:44.652Z,29.60
2022-11-14T00:26:12.897Z,27.80
2022-11-14T00:28:41.103Z,31.20
2022-11-14T00:31:10.883Z,32.20
2022-11-14T00:33:39.808Z,30.57
2022-11-14T00:36:10.101Z,35.67
2022-11-14T00:38:38.308Z,32.53
2022-11-14T00:41:06.961Z,33.37
2022-11-14T00:43:35.128Z,32.03
2022-11-14T00:46:03.368Z,33.17
2022-11-14T00:48:32.119Z,33.90
2022-11-14T00:51:00.479Z,34.07
2022-11-14T00:53:30.100Z,33.43
2022-11-14T00:55:58.375Z,33.47
2022-11-14T00:58:26.803Z,38.87
2022-11-14T01:00:56.524Z,41.40
2022-11-14T01:03:24.968Z,38.53
2022-11-14T01:05:53.525Z,38.20
2022-11-14T01:08:21.793Z,37.27
2022-11-14T01:10:52.350Z,37.90
2022-11-14T01:13:20.939Z,36.63
2022-11-14T01:15:50.821Z,41.20
2022-11-14T01:18:21.259Z,38.87
2022-11-14T01:20:50.466Z,35.90
2022-11-14T01:23:18.923Z,37.23
2022-11-14T01:25:47.438Z,36.43
2022-11-14T01:28:20.027Z,39.53
2022-11-14T01:30:48.247Z,38.07
2022-11-14T01:33:16.487Z,37.67
2022-11-14T01:35:44.670Z,38.43
2022-11-14T01:38:15.787Z,42.60
2022-11-14T01:40:45.873Z,43.70
2022-11-14T01:43:27.946Z,42.93
2022-11-14T01:46:00.695Z,41.13
2022-11-14T01:48:37.387Z,39.80
2022-11-14T01:51:19.066Z,41.20
2022-11-14T01:53:49.861Z,39.60
2022-11-14T01:56:27.184Z,39.33
2022-11-14T01:59:04.095Z,41.50
2022-11-14T02:01:36.927Z,42.70
2022-11-14T02:04:08.886Z,40.17
2022-11-14T02:06:41.446Z,37.07
2022-11-14T02:09:09.760Z,38.13
2022-11-14T02:11:41.670Z,44.23
2022-11-14T02:14:11.927Z,42.03
2022-11-14T02:16:51.709Z,44.73
2022-11-14T02:19:43.468Z,41.20
2022-11-14T02:22:13.034Z,36.73
2022-11-14T02:24:41.323Z,38.17
2022-11-14T02:27:11.375Z,38.67
2022-11-14T02:29:41.747Z,38.80
2022-11-14T02:32:11.031Z,36.83
2022-11-14T02:34:39.963Z,37.73
2022-11-14T02:37:09.155Z,35.73
2022-11-14T02:39:39.273Z,38.30
2022-11-14T02:42:07.782Z,37.77
2022-11-14T02:44:35.956Z,40.67
2022-11-14T02:47:04.246Z,37.40
2022-11-14T02:49:32.413Z,38.30
2022-11-14T02:52:00.585Z,38.10
2022-11-14T02:54:28.806Z,36.80
2022-11-14T02:56:58.354Z,39.13
2022-11-14T02:59:26.533Z,39.67
2022-11-14T03:01:57.285Z,40.87
2022-11-14T03:04:25.501Z,44.10
2022-11-14T03:06:53.717Z,39.10
2022-11-14T03:09:21.972Z,39.30
2022-11-14T03:11:50.712Z,39.67
2022-11-14T03:14:20.293Z,38.67
2022-11-14T03:16:48.525Z,37.93
2022-11-14T03:19:16.773Z,39.37
2022-11-14T03:21:46.194Z,40.23
2022-11-14T03:24:16.932Z,39.70
2022-11-14T03:26:45.128Z,40.43
2022-11-14T03:29:13.341Z,40.80
2022-11-14T03:31:42.955Z,42.50
2022-11-14T03:34:11.717Z,40.60
2022-11-14T03:36:40.713Z,37.50
2022-11-14T03:39:09.181Z,39.67
2022-11-14T03:41:37.373Z,40.40
2022-11-14T03:44:05.860Z,38.27
2022-11-14T03:46:33.986Z,39.43
2022-11-14T03:49:03.574Z,38.20
2022-11-14T03:51:31.807Z,36.63
2022-11-14T03:54:00.034Z,37.77
2022-11-14T03:56:28.284Z,37.13
2022-11-14T03:58:56.484Z,38.47
2022-11-14T04:01:24.785Z,37.57
2022-11-14T04:03:53.539Z,34.57
2022-11-14T04:06:23.569Z,35.87
2022-11-14T04:08:52.376Z,36.77
2022-11-14T04:11:21.122Z,34.00
2022-11-14T04:13:49.327Z,33.30
2022-11-14T04:16:17.456Z,34.80
2022-11-14T04:18:45.690Z,34.47
2022-11-14T04:21:14.158Z,34.50
2022-11-14T04:23:43.685Z,34.70
2022-11-14T04:26:12.079Z,35.17
2022-11-14T04:28:40.361Z,34.10
2022-11-14T04:31:08.814Z,35.60
2022-11-14T04:33:37.361Z,34.13
2022-11-14T04:36:06.266Z,34.60
2022-11-14T04:38:34.544Z,33.47
2022-11-14T04:41:04.290Z,35.53
2022-11-14T04:43:32.595Z,34.17
2022-11-14T04:46:00.743Z,34.40
2022-11-14T04:48:29.176Z,35.67
2022-11-14T04:50:57.642Z,35.30
2022-11-14T04:53:25.835Z,31.33
2022-11-14T04:55:54.025Z,35.37
2022-11-14T04:58:23.604Z,32.97
2022-11-14T05:00:51.844Z,35.00
2022-11-14T05:03:20.051Z,35.47
2022-11-14T05:05:48.261Z,33.73
2022-11-14T05:08:16.408Z,35.50
2022-11-14T05:10:45.409Z,35.13
2022-11-14T05:13:14.282Z,33.73
2022-11-14T05:15:43.892Z,34.37
2022-11-14T05:18:13.248Z,34.23
2022-11-14T05:20:41.497Z,35.43
2022-11-14T05:23:20.600Z,34.73
2022-11-14T05:25:48.980Z,35.10
2022-11-14T05:28:17.178Z,35.03
2022-11-14T05:30:46.893Z,33.50
2022-11-14T05:33:15.085Z,33.90
2022-11-14T05:35:43.306Z,35.13
2022-11-14T05:38:13.832Z,35.53
2022-11-14T05:40:41.974Z,34.57
2022-11-14T05:43:10.143Z,34.97
2022-11-14T05:45:38.371Z,35.30
2022-11-14T05:48:08.182Z,35.27
2022-11-14T05:50:36.345Z,35.80
2022-11-14T05:53:04.621Z,35.30
2022-11-14T05:55:32.847Z,34.43
2022-11-14T05:58:01.506Z,34.57
2022-11-14T06:00:29.910Z,36.70
2022-11-14T06:02:58.538Z,34.03
2022-11-14T06:05:28.148Z,34.17
2022-11-14T06:07:57.648Z,36.23
2022-11-14T06:10:29.458Z,34.93
2022-11-14T06:12:57.690Z,34.80
2022-11-14T06:15:25.831Z,35.87
2022-11-14T06:17:54.629Z,34.57
2022-11-14T06:20:23.035Z,36.63
2022-11-14T06:22:55.844Z,34.27
2022-11-14T06:25:24.054Z,34.80
2022-11-14T06:27:52.253Z,36.00
2022-11-14T06:30:21.144Z,34.97
2022-11-14T06:32:49.508Z,33.90
2022-11-14T06:35:17.864Z,37.03
2022-11-14T06:37:46.021Z,36.33
2022-11-14T06:40:16.017Z,36.17
2022-11-14T06:42:44.193Z,36.27
2022-11-14T06:45:12.760Z,36.80
2022-11-14T06:47:41.012Z,35.13
2022-11-14T06:50:10.282Z,36.37
2022-11-14T06:52:38.461Z,37.77
2022-11-14T06:55:07.794Z,37.17
2022-11-14T06:57:37.476Z,36.13
2022-11-14T07:00:07.157Z,35.73
2022-11-14T07:02:35.555Z,36.97
2022-11-14T07:05:03.796Z,35.57
2022-11-14T07:07:32.517Z,34.70
2022-11-14T07:10:00.770Z,34.50
2022-11-14T07:12:29.622Z,34.23
2022-11-14T07:14:59.206Z,35.90
2022-11-14T07:17:31.217Z,35.73
2022-11-14T07:19:59.655Z,34.23
2022-11-14T07:22:27.845Z,34.97
2022-11-14T07:24:55.989Z,34.83
2022-11-14T07:27:24.194Z,34.00
2022-11-14T07:29:52.332Z,34.53
2022-11-14T07:32:21.859Z,34.93
2022-11-14T07:34:50.036Z,36.47
2022-11-14T07:37:18.327Z,36.00
2022-11-14T07:39:47.122Z,35.30
2022-11-14T07:42:15.684Z,36.73
2022-11-14T07:44:44.060Z,37.27
2022-11-14T07:47:12.309Z,35.20
2022-11-14T07:49:42.097Z,34.50
2022-11-14T07:52:10.278Z,37.67
2022-11-14T07:54:38.419Z,35.93
2022-11-14T07:57:06.726Z,36.37
2022-11-14T07:59:34.932Z,36.17
2022-11-14T08:02:03.139Z,36.90
2022-11-14T08:04:31.383Z,38.33
2022-11-14T08:07:01.212Z,35.33
2022-11-14T08:09:29.616Z,36.23
2022-11-14T08:11:57.809Z,34.97
2022-11-14T08:14:25.977Z,36.07
2022-11-14T08:16:54.200Z,36.13
2022-11-14T08:19:22.373Z,33.47
2022-11-14T08:21:50.686Z,34.33
2022-11-14T08:24:20.222Z,34.20
2022-11-14T08:26:48.379Z,35.30
2022-11-14T08:29:16.566Z,33.20
2022-11-14T08:31:44.761Z,34.00
2022-11-14T08:34:12.988Z,34.13
2022-11-14T08:36:41.199Z,35.77
2022-11-14T08:39:09.373Z,33.80
2022-11-14T08:41:38.861Z,35.20
2022-11-14T08:44:07.389Z,34.50
2022-11-14T08:46:36.381Z,35.43
2022-11-14T08:49:04.613Z,34.07
2022-11-14T08:51:32.797Z,32.00
2022-11-14T08:54:00.998Z,34.50
2022-11-14T08:56:29.233Z,34.73
2022-11-14T08:58:58.823Z,35.73
2022-11-14T09:01:27.038Z,35.57
2022-11-14T09:03:59.662Z,35.40
2022-11-14T09:06:28.316Z,35.43
2022-11-14T09:08:57.703Z,34.57
2022-11-14T09:11:25.924Z,33.70
2022-11-14T09:13:54.098Z,34.73
2022-11-14T09:16:23.741Z,35.13
2022-11-14T09:18:52.207Z,34.13
2022-11-14T09:21:20.474Z,33.37
2022-11-14T09:23:49.409Z,34.43
2022-11-14T09:26:18.378Z,34.87
2022-11-14T09:28:46.892Z,34.90
2022-11-14T09:31:15.351Z,34.53
2022-11-14T09:33:44.934Z,33.13
2022-11-14T09:36:15.933Z,34.37
2022-11-14T09:38:44.667Z,33.30
2022-11-14T09:41:26.171Z,31.67
2022-11-14T09:44:34.039Z,32.80
2022-11-14T09:47:06.859Z,33.53
2022-11-14T09:49:40.130Z,34.50
2022-11-14T09:52:21.277Z,33.60
2022-11-14T09:54:55.972Z,33.53
2022-11-14T09:57:24.376Z,33.23
2022-11-14T09:59:52.981Z,32.63
2022-11-14T10:02:35.755Z,33.00
2022-11-14T10:05:23.503Z,31.80
2022-11-14T10:08:10.937Z,33.43
2022-11-14T10:10:51.636Z,35.00
2022-11-14T10:13:45.675Z,33.03
2022-11-14T10:16:20.045Z,33.70
2022-11-14T10:19:12.444Z,32.00
2022-11-14T10:22:00.252Z,33.30
2022-11-14T10:24:51.706Z,33.33
2022-11-14T10:27:25.333Z,33.80
2022-11-14T10:30:09.123Z,33.67
2022-11-14T10:33:11.845Z,33.37
2022-11-14T10:35:44.075Z,32.73
2022-11-14T10:38:21.484Z,32.30
2022-11-14T10:40:53.857Z,32.93
2022-11-14T10:43:28.626Z,32.20
2022-11-14T10:46:04.800Z,32.97
2022-11-14T10:48:37.312Z,32.83
2022-11-14T10:51:14.160Z,32.23
2022-11-14T10:53:54.347Z,32.37
2022-11-14T10:56:23.008Z,31.07
2022-11-14T10:58:51.262Z,31.20
2022-11-14T11:01:39.579Z,31.10
2022-11-14T11:04:21.620Z,32.50
2022-11-14T11:06:51.608Z,30.93
2022-11-14T11:09:45.507Z,30.03
2022-11-14T11:12:19.359Z,29.90
2022-11-14T11:14:50.129Z,29.63
2022-11-14T11:17:28.405Z,30.17
2022-11-14T11:20:34.092Z,29.37
2022-11-14T11:23:07.004Z,28.27
2022-11-14T11:25:37.634Z,29.23
2022-11-14T11:28:12.621Z,29.00
2022-11-14T11:30:41.437Z,29.37
2022-11-14T11:33:25.380Z,30.07
2022-11-14T11:35:57.642Z,28.27
2022-11-14T11:38:28.722Z,29.73
2022-11-14T11:41:15.437Z,29.40
2022-11-14T11:43:58.324Z,28.70
2022-11-14T11:46:33.700Z,29.93
2022-11-14T11:49:19.732Z,30.20
2022-11-14T11:51:50.963Z,29.73
2022-11-14T11:54:23.160Z,29.30
2022-11-14T11:56:58.789Z,29.13
2022-11-14T11:59:34.829Z,28.73
2022-11-14T12:02:13.335Z,29.03
2022-11-14T12:04:41.606Z,27.73
2022-11-14T12:07:15.769Z,26.33
2022-11-14T12:12:59.229Z,27.13
2022-11-14T12:15:38.941Z,27.87
2022-11-14T12:18:39.162Z,27.23
2022-11-14T12:21:14.299Z,27.83
2022-11-14T12:24:16.840Z,27.03
2022-11-14T12:26:58.704Z,27.23
2022-11-14T12:29:51.552Z,27.40
2022-11-14T12:32:28.566Z,27.07
2022-11-14T12:34:57.018Z,26.70
2022-11-14T12:37:33.696Z,26.50
2022-11-14T12:40:06.351Z,25.53
2022-11-14T12:42:35.317Z,25.50
2022-11-14T12:45:05.406Z,26.97
2022-11-14T12:47:33.691Z,25.63
2022-11-14T12:50:07.345Z,25.43
2022-11-14T12:52:49.845Z,25.40
2022-11-14T12:55:57.318Z,24.67
2022-11-14T12:58:47.275Z,24.00
2022-11-14T13:01:49.689Z,24.03
2022-11-14T13:04:33.229Z,22.70
2022-11-14T13:07:32.779Z,23.20
2022-11-14T13:10:14.685Z,23.27
2022-11-14T13:13:01.943Z,23.10
2022-11-14T13:15:51.158Z,23.77
2022-11-14T13:18:43.634Z,23.53
2022-11-14T13:21:45.048Z,22.40
2022-11-14T13:24:16.232Z,23.87
2022-11-14T13:26:50.925Z,23.07
2022-11-14T13:29:56.166Z,23.60
2022-11-14T13:33:07.667Z,23.67
2022-11-14T13:36:02.191Z,23.33
2022-11-14T13:39:08.406Z,22.30
2022-11-14T13:42:23.550Z,23.87
2022-11-14T13:45:42.022Z,22.63
2022-11-14T13:48:48.416Z,23.20
2022-11-14T13:54:17.515Z,23.70
2022-11-14T13:57:00.927Z,23.13
2022-11-14T13:59:51.499Z,22.57
2022-11-14T14:02:58.865Z,22.20
2022-11-14T14:05:39.117Z,21.23
2022-11-14T14:08:22.968Z,22.13
2022-11-14T14:11:07.205Z,22.40
2022-11-14T14:13:52.490Z,22.13
2022-11-14T14:16:36.175Z,23.50
2022-11-14T14:19:14.058Z,21.87
2022-11-14T14:21:50.176Z,22.43
2022-11-14T14:24:43.028Z,23.03
2022-11-14T14:27:21.804Z,22.47
2022-11-14T14:30:02.913Z,22.17
2022-11-14T14:32:31.125Z,23.40
2022-11-14T14:35:00.625Z,22.27
2022-11-14T14:37:30.738Z,23.33
2022-11-14T14:40:03.262Z,22.97
2022-11-14T14:42:40.363Z,22.70
2022-11-14T14:45:17.824Z,22.77
2022-11-14T14:47:48.572Z,22.73
2022-11-14T14:50:21.184Z,23.50
2022-11-14T14:52:57.999Z,25.37
2022-11-14T14:55:30.510Z,26.27
2022-11-14T14:58:22.069Z,24.40
2022-11-14T15:00:55.276Z,24.23
2022-11-14T15:03:25.907Z,23.60
2022-11-14T15:06:00.970Z,23.60
2022-11-14T15:08:31.480Z,24.27
2022-11-14T15:11:02.711Z,24.23
2022-11-14T15:13:32.131Z,24.40
2022-11-14T15:16:01.810Z,24.90
2022-11-14T15:18:33.093Z,24.13
2022-11-14T15:21:16.410Z,23.77
2022-11-14T15:23:44.887Z,23.47
2022-11-14T15:26:18.161Z,25.47
2022-11-14T15:28:46.804Z,24.30
2022-11-14T15:31:20.561Z,23.37
2022-11-14T15:34:03.206Z,24.43
2022-11-14T15:36:31.517Z,24.00
2022-11-14T15:39:02.829Z,24.07
2022-11-14T15:41:33.154Z,23.33
2022-11-14T15:44:05.527Z,24.57
2022-11-14T15:46:43.961Z,24.13
2022-11-14T15:49:22.772Z,24.90
2022-11-14T15:51:56.281Z,23.63
2022-11-14T15:54:30.813Z,25.93
2022-11-14T15:57:02.786Z,25.37
2022-11-14T15:59:31.971Z,23.50
2022-11-14T16:02:05.795Z,24.83
2022-11-14T16:04:37.142Z,24.70
2022-11-14T16:07:06.088Z,26.13
2022-11-14T16:09:34.364Z,25.20
2022-11-14T16:12:04.214Z,25.47
2022-11-14T16:14:42.641Z,27.23
2022-11-14T16:17:15.393Z,24.83
2022-11-14T16:19:43.928Z,24.43
2022-11-14T16:22:15.731Z,25.77
2022-11-14T16:24:43.886Z,26.57
2022-11-14T16:27:13.458Z,26.77
2022-11-14T16:29:41.660Z,26.57
2022-11-14T16:32:11.674Z,25.10
2022-11-14T16:34:39.974Z,25.63
2022-11-14T16:37:12.698Z,25.03
2022-11-14T16:39:41.289Z,25.37
2022-11-14T16:42:13.231Z,25.27
2022-11-14T16:44:46.334Z,24.10
2022-11-14T16:47:19.848Z,25.37
2022-11-14T16:49:48.018Z,25.00
2022-11-14T16:52:17.100Z,25.20
2022-11-14T16:54:45.275Z,25.47
2022-11-14T16:57:14.827Z,27.47
2022-11-14T16:59:43.092Z,26.20
2022-11-14T17:02:16.118Z,26.63
2022-11-14T17:04:45.098Z,26.70
2022-11-14T17:07:15.116Z,26.07
2022-11-14T17:09:44.925Z,27.07
2022-11-14T17:12:14.490Z,27.27
2022-11-14T17:14:42.599Z,26.00
2022-11-14T17:17:10.829Z,26.97
2022-11-14T17:19:45.659Z,26.43
2022-11-14T17:22:14.044Z,27.97
2022-11-14T17:24:42.523Z,27.80
2022-11-14T17:27:12.878Z,42.77
2022-11-14T17:29:42.594Z,51.27
2022-11-14T17:32:10.993Z,44.63
2022-11-14T17:34:39.209Z,57.77
2022-11-14T17:37:07.405Z,58.63
2022-11-14T17:39:35.641Z,60.27
2022-11-14T17:42:03.876Z,49.20
2022-11-14T17:44:32.188Z,45.33
2022-11-14T17:47:04.310Z,59.00
2022-11-14T17:49:33.216Z,41.10
2022-11-14T17:52:01.478Z,31.17
2022-11-14T17:54:31.307Z,30.97
2022-11-14T17:56:59.987Z,36.83
2022-11-14T17:59:28.206Z,36.33
2022-11-14T18:02:01.062Z,60.57
2022-11-14T18:04:31.865Z,68.63
2022-11-14T18:07:01.736Z,84.73
2022-11-14T18:09:32.389Z,74.93
2022-11-14T18:12:01.826Z,45.03
2022-11-14T18:14:32.620Z,43.20
2022-11-14T18:17:16.283Z,57.27
2022-11-14T18:19:46.004Z,72.77
2022-11-14T18:22:14.179Z,57.17
2022-11-14T18:24:47.188Z,42.37
2022-11-14T18:27:16.368Z,33.63
2022-11-14T18:29:44.637Z,33.00
2022-11-14T18:32:12.894Z,36.37
2022-11-14T18:34:41.978Z,38.77
2022-11-14T18:37:11.644Z,34.00
2022-11-14T18:39:39.795Z,44.97
2022-11-14T18:42:08.052Z,41.37
2022-11-14T18:44:36.319Z,38.63
2022-11-14T18:47:04.526Z,33.23
2022-11-14T18:49:32.768Z,39.20
2022-11-14T18:52:05.476Z,48.30
2022-11-14T18:54:40.141Z,46.50
2022-11-14T18:57:08.401Z,40.80
2022-11-14T18:59:36.962Z,46.23
2022-11-14T19:02:05.381Z,67.10
2022-11-14T19:04:33.995Z,45.47
2022-11-14T19:07:02.274Z,51.27
2022-11-14T19:09:31.187Z,53.03
2022-11-14T19:12:18.362Z,56.30
2022-11-14T19:14:46.909Z,62.67
2022-11-14T19:17:18.707Z,52.90
2022-11-14T19:19:46.924Z,39.50
2022-11-14T19:22:15.167Z,32.77
2022-11-14T19:24:43.481Z,31.47
2022-11-14T19:27:13.518Z,34.60
2022-11-14T19:29:41.853Z,36.27
2022-11-14T19:32:10.137Z,32.93
2022-11-14T19:34:38.611Z,34.50
2022-11-14T19:37:08.458Z,34.83
2022-11-14T19:39:36.747Z,31.17
2022-11-14T19:42:05.260Z,31.53
2022-11-14T19:44:35.565Z,30.47
2022-11-14T19:47:03.824Z,29.90
2022-11-14T19:49:32.161Z,29.90
2022-11-14T19:52:00.432Z,29.67
2022-11-14T19:54:28.725Z,30.57
2022-11-14T19:56:57.055Z,30.00
2022-11-14T19:59:27.857Z,29.40
2022-11-14T20:01:57.588Z,28.97
2022-11-14T20:04:28.599Z,29.13
2022-11-14T20:06:57.543Z,29.37
2022-11-14T20:09:25.948Z,27.93
2022-11-14T20:11:54.242Z,28.37
2022-11-14T20:14:22.488Z,27.57
2022-11-14T20:16:51.096Z,27.83
2022-11-14T20:19:20.808Z,28.63
2022-11-14T20:21:50.614Z,28.57
2022-11-14T20:24:21.638Z,28.70
2022-11-14T20:26:49.898Z,27.63
2022-11-14T20:29:18.182Z,28.80
2022-11-14T20:31:46.395Z,28.80
2022-11-14T20:34:14.911Z,28.07
2022-11-14T20:37:09.305Z,28.30
2022-11-14T20:39:33.002Z,27.93
2022-11-14T20:42:01.464Z,27.13
2022-11-14T20:44:29.803Z,28.43
2022-11-14T20:46:58.032Z,26.93
2022-11-14T20:49:26.377Z,29.17
2022-11-14T20:51:55.942Z,28.10
2022-11-14T20:54:25.464Z,28.10
2022-11-14T20:56:53.677Z,26.80
2022-11-14T20:59:22.111Z,27.33
2022-11-14T21:01:50.853Z,25.53
2022-11-14T21:04:19.376Z,27.10
2022-11-14T21:06:47.676Z,26.10
2022-11-14T21:09:17.670Z,26.97
2022-11-14T21:11:45.980Z,26.07
2022-11-14T21:14:14.539Z,27.30
2022-11-14T21:16:42.832Z,27.10
2022-11-14T21:19:11.163Z,26.10
2022-11-14T21:21:39.750Z,25.10
2022-11-14T21:24:08.972Z,25.80
2022-11-14T21:26:40.805Z,26.47
2022-11-14T21:29:16.134Z,26.43
2022-11-14T21:31:46.669Z,25.77
2022-11-14T21:34:18.143Z,25.53
2022-11-14T21:36:47.329Z,27.10
2022-11-14T21:39:17.714Z,25.03
2022-11-14T21:41:49.331Z,25.40
2022-11-14T21:44:18.953Z,26.17
2022-11-14T21:46:48.651Z,26.13
2022-11-14T21:49:17.346Z,26.37
2022-11-14T21:51:45.804Z,25.67
2022-11-14T21:54:14.091Z,25.20
2022-11-14T21:56:42.366Z,26.47
2022-11-14T21:59:18.796Z,26.10
2022-11-14T22:02:08.069Z,27.43
2022-11-14T22:04:37.524Z,26.13
2022-11-14T22:07:09.112Z,24.57
2022-11-14T22:09:42.533Z,26.37
2022-11-14T22:12:13.372Z,25.10
2022-11-14T22:14:42.994Z,25.47
2022-11-14T22:17:11.294Z,25.20
2022-11-14T22:19:39.564Z,25.57
2022-11-14T22:22:08.075Z,23.83
2022-11-14T22:24:36.436Z,26.03
2022-11-14T22:27:04.799Z,24.03
2022-11-14T22:29:33.072Z,24.33
2022-11-14T22:32:02.654Z,24.03
2022-11-14T22:34:30.929Z,24.37
2022-11-14T22:37:00.007Z,24.70
2022-11-14T22:39:28.374Z,24.47
2022-11-14T22:41:56.583Z,24.53
2022-11-14T22:44:24.901Z,24.03
2022-11-14T22:46:53.134Z,24.87
2022-11-14T22:49:22.750Z,25.50
2022-11-14T22:51:51.052Z,25.10
2022-11-14T22:54:20.861Z,24.30
2022-11-14T22:56:49.152Z,24.33
2022-11-14T22:59:17.403Z,23.87
2022-11-14T23:01:45.757Z,23.90
2022-11-14T23:04:14.206Z,23.57
2022-11-14T23:06:44.196Z,24.73
2022-11-14T23:09:12.672Z,23.67
2022-11-14T23:11:41.098Z,25.07
2022-11-14T23:14:12.924Z,23.23
2022-11-14T23:16:41.097Z,24.60
2022-11-14T23:19:09.680Z,22.43
2022-11-14T23:21:38.974Z,23.63
2022-11-14T23:24:14.949Z,24.43
2022-11-14T23:26:43.275Z,23.00
2022-11-14T23:29:15.076Z,25.00
2022-11-14T23:31:43.321Z,23.07
2022-11-14T23:34:11.492Z,23.30
2022-11-14T23:36:39.744Z,24.47
2022-11-14T23:39:09.343Z,24.50
2022-11-14T23:41:37.538Z,25.23
2022-11-14T23:44:06.207Z,23.77
2022-11-14T23:46:34.445Z,23.37
2022-11-14T23:49:02.955Z,24.77
2022-11-14T23:51:31.131Z,23.10
2022-11-14T23:53:59.429Z,23.57
2022-11-14T23:56:29.008Z,24.83
2022-11-14T23:58:57.988Z,25.20
