createdAt,value
2019-01-26T00:00:18.940Z,0
2019-01-26T00:01:19.514Z,0
2019-01-26T00:02:20.088Z,0
2019-01-26T00:03:20.665Z,0
2019-01-26T00:04:21.308Z,0
2019-01-26T00:05:21.908Z,0
2019-01-26T00:06:22.532Z,0
2019-01-26T00:07:23.107Z,0
2019-01-26T00:08:23.682Z,0
2019-01-26T00:09:24.309Z,0
2019-01-26T00:10:24.879Z,0
2019-01-26T00:11:25.453Z,0
2019-01-26T00:12:26.026Z,0
2019-01-26T00:13:26.599Z,0
2019-01-26T00:14:27.172Z,0
2019-01-26T00:15:27.747Z,0
2019-01-26T00:16:28.322Z,0
2019-01-26T00:17:28.898Z,0
2019-01-26T00:18:30.957Z,0
2019-01-26T00:19:31.042Z,0
2019-01-26T00:20:36.310Z,0
2019-01-26T00:21:33.236Z,0
2019-01-26T00:22:33.812Z,0
2019-01-26T00:23:34.389Z,0
2019-01-26T00:24:34.964Z,0
2019-01-26T00:25:35.539Z,0
2019-01-26T00:26:36.440Z,0
2019-01-26T00:27:37.073Z,0
2019-01-26T00:28:37.648Z,0
2019-01-26T00:29:38.224Z,0
2019-01-26T00:30:38.999Z,0
2019-01-26T00:31:39.675Z,0
2019-01-26T00:32:40.250Z,0
2019-01-26T00:33:43.292Z,0
2019-01-26T00:34:42.597Z,0
2019-01-26T00:35:43.170Z,0
2019-01-26T00:36:43.748Z,0
2019-01-26T00:37:44.326Z,0
2019-01-26T00:38:44.895Z,0
2019-01-26T00:39:45.474Z,0
2019-01-26T00:40:46.084Z,0
2019-01-26T00:41:46.622Z,0
2019-01-26T00:42:47.197Z,0
2019-01-26T00:43:47.773Z,0
2019-01-26T00:44:48.346Z,0
2019-01-26T00:46:01.723Z,0
2019-01-26T00:47:02.348Z,0
2019-01-26T00:48:02.923Z,0
2019-01-26T00:49:03.498Z,0
2019-01-26T00:50:04.122Z,0
2019-01-26T00:51:04.696Z,0
2019-01-26T00:52:05.271Z,0
2019-01-26T00:53:05.848Z,0
2019-01-26T00:54:06.425Z,0
2019-01-26T00:55:07.000Z,0
2019-01-26T00:56:07.578Z,0
2019-01-26T00:57:08.152Z,0
2019-01-26T00:58:08.729Z,0
2019-01-26T00:59:09.339Z,0
2019-01-26T01:00:09.917Z,0
2019-01-26T01:01:10.491Z,0
2019-01-26T01:02:11.069Z,0
2019-01-26T01:03:11.644Z,0
2019-01-26T01:04:12.217Z,0
2019-01-26T01:05:12.792Z,0
2019-01-26T01:06:13.608Z,0
2019-01-26T01:07:14.182Z,0
2019-01-26T01:08:14.813Z,0
2019-01-26T01:09:15.426Z,0
2019-01-26T01:10:16.001Z,0
2019-01-26T01:11:16.619Z,0
2019-01-26T01:12:17.242Z,0
2019-01-26T01:13:17.868Z,0
2019-01-26T01:14:18.445Z,0
2019-01-26T01:15:19.017Z,0
2019-01-26T01:16:19.592Z,0
2019-01-26T01:17:20.165Z,0
2019-01-26T01:18:20.790Z,0
2019-01-26T01:19:21.364Z,0
2019-01-26T01:20:21.940Z,0
2019-01-26T01:21:22.515Z,0
2019-01-26T01:22:23.096Z,0
2019-01-26T01:23:23.707Z,0
2019-01-26T01:24:24.322Z,0
2019-01-26T01:25:24.906Z,0
2019-01-26T01:26:25.629Z,0
2019-01-26T01:27:26.202Z,0
2019-01-26T01:28:26.774Z,0
2019-01-26T01:29:27.348Z,0
2019-01-26T01:30:27.971Z,0
2019-01-26T01:31:28.544Z,0
2019-01-26T01:32:29.119Z,0
2019-01-26T01:33:29.693Z,0
2019-01-26T01:34:30.270Z,0
2019-01-26T01:35:30.843Z,0
2019-01-26T01:36:31.421Z,0
2019-01-26T01:37:31.994Z,0
2019-01-26T01:38:32.571Z,0
2019-01-26T01:39:33.196Z,0
2019-01-26T01:40:33.782Z,0
2019-01-26T01:41:34.358Z,0
2019-01-26T01:42:34.932Z,0
2019-01-26T01:43:35.508Z,0
2019-01-26T01:44:36.081Z,0
2019-01-26T01:45:36.706Z,0
2019-01-26T01:46:42.906Z,0
2019-01-26T01:47:38.896Z,0
2019-01-26T01:48:39.462Z,0
2019-01-26T01:49:40.087Z,0
2019-01-26T01:50:40.662Z,0
2019-01-26T01:51:41.238Z,0
2019-01-26T01:52:41.860Z,0
2019-01-26T01:53:42.437Z,0
2019-01-26T01:54:43.009Z,0
2019-01-26T01:55:43.582Z,0
2019-01-26T01:56:44.306Z,0
2019-01-26T01:57:44.879Z,0
2019-01-26T01:58:45.451Z,0
2019-01-26T01:59:46.025Z,0
2019-01-26T02:00:46.599Z,0
2019-01-26T02:01:47.222Z,0
2019-01-26T02:02:47.798Z,0
2019-01-26T02:03:48.373Z,0
2019-01-26T02:04:48.994Z,0
2019-01-26T02:05:49.523Z,0
2019-01-26T02:06:50.097Z,0
2019-01-26T02:07:50.670Z,0
2019-01-26T02:08:51.294Z,0
2019-01-26T02:09:51.867Z,0
2019-01-26T02:10:52.442Z,0
2019-01-26T02:11:53.015Z,0
2019-01-26T02:12:53.639Z,0
2019-01-26T02:13:54.215Z,0
2019-01-26T02:14:54.789Z,0
2019-01-26T02:15:55.415Z,0
2019-01-26T02:16:55.989Z,0
2019-01-26T02:17:56.564Z,0
2019-01-26T02:18:57.181Z,0
2019-01-26T02:19:57.758Z,0
2019-01-26T02:20:58.333Z,0
2019-01-26T02:21:58.907Z,0
2019-01-26T02:22:59.481Z,0
2019-01-26T02:24:00.057Z,0
2019-01-26T02:25:00.632Z,0
2019-01-26T02:26:01.328Z,0
2019-01-26T02:27:01.915Z,0
2019-01-26T02:28:02.490Z,0
2019-01-26T02:29:03.067Z,0
2019-01-26T02:30:03.653Z,0
2019-01-26T02:31:04.216Z,0
2019-01-26T02:32:04.791Z,0
2019-01-26T02:33:05.364Z,0
2019-01-26T02:34:05.987Z,0
2019-01-26T02:35:06.558Z,0
2019-01-26T02:36:07.131Z,0
2019-01-26T02:37:07.705Z,0
2019-01-26T02:38:08.278Z,0
2019-01-26T02:39:08.851Z,0
2019-01-26T02:40:09.474Z,0
2019-01-26T02:41:10.047Z,0
2019-01-26T02:42:10.621Z,0
2019-01-26T02:43:11.197Z,0
2019-01-26T02:44:11.827Z,0
2019-01-26T02:45:12.400Z,0
2019-01-26T02:46:12.976Z,0
2019-01-26T02:47:13.590Z,0
2019-01-26T02:48:14.164Z,0
2019-01-26T02:49:14.738Z,0
2019-01-26T02:50:15.314Z,0
2019-01-26T02:51:15.891Z,0
2019-01-26T02:52:16.506Z,0
2019-01-26T02:53:17.082Z,0
2019-01-26T02:54:17.656Z,0
2019-01-26T02:55:18.432Z,0
2019-01-26T02:56:19.008Z,0
2019-01-26T02:57:19.630Z,0
2019-01-26T02:58:20.203Z,0
2019-01-26T02:59:20.777Z,0
2019-01-26T03:00:21.351Z,0
2019-01-26T03:01:21.925Z,0
2019-01-26T03:02:22.499Z,0
2019-01-26T03:03:23.075Z,0
2019-01-26T03:04:23.646Z,0
2019-01-26T03:05:24.220Z,0
2019-01-26T03:06:24.844Z,0
2019-01-26T03:07:25.419Z,0
2019-01-26T03:08:25.993Z,0
2019-01-26T03:09:26.566Z,0
2019-01-26T03:10:27.141Z,0
2019-01-26T03:11:27.714Z,0
2019-01-26T03:12:28.289Z,0
2019-01-26T03:13:28.918Z,0
2019-01-26T03:14:29.487Z,0
2019-01-26T03:15:30.109Z,0
2019-01-26T03:16:30.684Z,0
2019-01-26T03:17:31.309Z,0
2019-01-26T03:18:31.883Z,0
2019-01-26T03:19:32.460Z,0
2019-01-26T03:20:33.031Z,0
2019-01-26T03:21:33.607Z,0
2019-01-26T03:22:34.177Z,0
2019-01-26T03:23:34.752Z,0
2019-01-26T03:24:35.334Z,0
2019-01-26T03:25:35.903Z,0
2019-01-26T03:26:36.474Z,0
2019-01-26T03:27:37.049Z,0
2019-01-26T03:28:37.625Z,0
2019-01-26T03:29:38.200Z,0
2019-01-26T03:30:38.793Z,0
2019-01-26T03:31:39.442Z,0
2019-01-26T03:32:40.071Z,0
2019-01-26T03:33:40.684Z,0
2019-01-26T03:34:41.259Z,0
2019-01-26T03:35:41.887Z,0
2019-01-26T03:36:42.455Z,0
2019-01-26T03:37:43.080Z,0
2019-01-26T03:38:43.658Z,0
2019-01-26T03:39:44.231Z,0
2019-01-26T03:40:44.807Z,0
2019-01-26T03:41:45.379Z,0
2019-01-26T03:42:45.955Z,0
2019-01-26T03:43:46.529Z,0
2019-01-26T03:44:47.103Z,0
2019-01-26T03:45:47.725Z,0
2019-01-26T03:46:48.297Z,0
2019-01-26T03:47:48.873Z,0
2019-01-26T03:48:49.460Z,0
2019-01-26T03:49:50.021Z,0
2019-01-26T03:50:50.593Z,0
2019-01-26T03:51:51.168Z,0
2019-01-26T03:52:51.744Z,0
2019-01-26T03:53:52.372Z,0
2019-01-26T03:54:52.938Z,0
2019-01-26T03:55:53.514Z,0
2019-01-26T03:56:54.089Z,0
2019-01-26T03:57:54.666Z,0
2019-01-26T03:58:55.231Z,0
2019-01-26T03:59:55.803Z,0
2019-01-26T04:00:56.375Z,0
2019-01-26T04:01:56.959Z,0
2019-01-26T04:02:57.521Z,0
2019-01-26T04:03:58.106Z,0
2019-01-26T04:04:58.667Z,0
2019-01-26T04:05:59.291Z,0
2019-01-26T04:06:59.866Z,0
2019-01-26T04:08:00.589Z,0
2019-01-26T04:09:01.162Z,0
2019-01-26T04:10:01.790Z,0
2019-01-26T04:11:02.379Z,0
2019-01-26T04:12:02.942Z,0
2019-01-26T04:13:03.507Z,0
2019-01-26T04:14:04.079Z,0
2019-01-26T04:15:04.651Z,0
2019-01-26T04:16:05.228Z,0
2019-01-26T04:17:05.840Z,0
2019-01-26T04:18:06.415Z,0
2019-01-26T04:19:07.043Z,0
2019-01-26T04:20:07.620Z,0
2019-01-26T04:21:08.187Z,0
2019-01-26T04:22:08.757Z,0
2019-01-26T04:23:09.381Z,0
2019-01-26T04:24:09.955Z,0
2019-01-26T04:25:10.576Z,0
2019-01-26T04:26:11.152Z,0
2019-01-26T04:27:11.725Z,0
2019-01-26T04:28:12.347Z,0
2019-01-26T04:29:12.922Z,0
2019-01-26T04:30:13.496Z,0
2019-01-26T04:31:14.065Z,0
2019-01-26T04:32:14.637Z,0
2019-01-26T04:33:15.210Z,0
2019-01-26T04:34:15.783Z,0
2019-01-26T04:35:16.356Z,0
2019-01-26T04:36:16.979Z,0
2019-01-26T04:37:17.554Z,0
2019-01-26T04:38:18.127Z,0
2019-01-26T04:39:18.701Z,0
2019-01-26T04:40:19.317Z,0
2019-01-26T04:41:19.847Z,0
2019-01-26T04:42:20.427Z,0
2019-01-26T04:43:21.049Z,0
2019-01-26T04:44:21.619Z,0
2019-01-26T04:45:22.198Z,0
2019-01-26T04:46:22.818Z,0
2019-01-26T04:47:30.506Z,0
2019-01-26T04:48:24.958Z,0
2019-01-26T04:49:25.529Z,0
2019-01-26T04:50:26.103Z,0
2019-01-26T04:51:26.676Z,0
2019-01-26T04:52:27.250Z,0
2019-01-26T04:53:27.824Z,0
2019-01-26T04:54:28.399Z,0
2019-01-26T04:55:28.972Z,0
2019-01-26T04:56:29.544Z,0
2019-01-26T04:57:30.120Z,0
2019-01-26T04:58:30.694Z,0
2019-01-26T04:59:31.265Z,0
2019-01-26T05:00:31.840Z,0
2019-01-26T05:01:32.412Z,0
2019-01-26T05:02:32.983Z,0
2019-01-26T05:03:33.558Z,0
2019-01-26T05:04:34.180Z,0
2019-01-26T05:05:34.751Z,0
2019-01-26T05:06:35.323Z,0
2019-01-26T05:07:35.904Z,0
2019-01-26T05:08:36.521Z,0
2019-01-26T05:09:37.094Z,0
2019-01-26T05:10:37.669Z,0
2019-01-26T05:11:38.241Z,0
2019-01-26T05:12:38.867Z,0
2019-01-26T05:13:39.441Z,0
2019-01-26T05:14:40.057Z,0
2019-01-26T05:15:40.632Z,0
2019-01-26T05:16:41.206Z,0
2019-01-26T05:17:41.780Z,0
2019-01-26T05:18:42.405Z,0
2019-01-26T05:19:42.976Z,0
2019-01-26T05:20:43.600Z,0
2019-01-26T05:21:44.173Z,0
2019-01-26T05:22:44.750Z,0
2019-01-26T05:23:45.373Z,0
2019-01-26T05:24:45.944Z,0
2019-01-26T05:25:46.565Z,0
2019-01-26T05:26:47.139Z,0
2019-01-26T05:27:47.713Z,0
2019-01-26T05:28:48.329Z,0
2019-01-26T05:29:48.902Z,0
2019-01-26T05:30:49.477Z,0
2019-01-26T05:31:50.101Z,0
2019-01-26T05:32:50.676Z,0
2019-01-26T05:33:51.291Z,0
2019-01-26T05:34:51.913Z,0
2019-01-26T05:35:52.537Z,0
2019-01-26T05:36:53.113Z,0
2019-01-26T05:37:53.786Z,0
2019-01-26T05:38:54.394Z,0
2019-01-26T05:39:54.968Z,0
2019-01-26T05:40:55.540Z,0
2019-01-26T05:41:56.113Z,0
2019-01-26T05:42:56.687Z,0
2019-01-26T05:43:57.312Z,0
2019-01-26T05:44:57.886Z,0
2019-01-26T05:45:58.501Z,0
2019-01-26T05:46:59.115Z,0
2019-01-26T05:47:59.688Z,0
2019-01-26T05:49:00.302Z,0
2019-01-26T05:50:00.875Z,0
2019-01-26T05:51:01.447Z,0
2019-01-26T05:52:02.018Z,0
2019-01-26T05:53:02.590Z,0
2019-01-26T05:54:03.212Z,0
2019-01-26T05:55:03.837Z,0
2019-01-26T05:56:04.413Z,0
2019-01-26T05:57:05.027Z,0
2019-01-26T05:58:05.599Z,0
2019-01-26T05:59:06.177Z,0
2019-01-26T06:00:06.841Z,0
2019-01-26T06:01:07.414Z,0
2019-01-26T06:02:07.993Z,0
2019-01-26T06:03:08.608Z,0
2019-01-26T06:04:09.180Z,0
2019-01-26T06:05:09.754Z,0
2019-01-26T06:06:10.331Z,0
2019-01-26T06:07:10.951Z,0
2019-01-26T06:08:11.535Z,0
2019-01-26T06:09:12.101Z,0
2019-01-26T06:10:12.722Z,0
2019-01-26T06:11:13.295Z,0
2019-01-26T06:12:13.869Z,0
2019-01-26T06:13:14.440Z,0
2019-01-26T06:14:15.012Z,0
2019-01-26T06:15:15.602Z,0
2019-01-26T06:16:16.200Z,0
2019-01-26T06:17:16.771Z,0
2019-01-26T06:18:17.394Z,0
2019-01-26T06:19:17.964Z,0
2019-01-26T06:20:18.538Z,0
2019-01-26T06:21:19.114Z,0
2019-01-26T06:22:19.730Z,0
2019-01-26T06:23:20.302Z,0
2019-01-26T06:24:20.877Z,0
2019-01-26T06:25:21.510Z,0
2019-01-26T06:26:22.070Z,0
2019-01-26T06:27:22.640Z,0
2019-01-26T06:28:23.212Z,0
2019-01-26T06:29:23.787Z,0
2019-01-26T06:30:24.408Z,0
2019-01-26T06:31:25.033Z,0
2019-01-26T06:32:25.658Z,0
2019-01-26T06:33:26.231Z,0
2019-01-26T06:34:26.803Z,0
2019-01-26T06:35:27.376Z,0
2019-01-26T06:36:27.951Z,0
2019-01-26T06:37:28.524Z,0
2019-01-26T06:38:29.098Z,0
2019-01-26T06:39:29.671Z,0
2019-01-26T06:40:30.246Z,0
2019-01-26T06:41:30.817Z,0
2019-01-26T06:42:31.392Z,0
2019-01-26T06:43:31.964Z,0
2019-01-26T06:44:32.538Z,0
2019-01-26T06:45:33.109Z,0
2019-01-26T06:46:34.984Z,0
2019-01-26T06:47:35.348Z,0
2019-01-26T06:48:35.973Z,0
2019-01-26T06:49:36.546Z,0
2019-01-26T06:50:37.120Z,0
2019-01-26T06:51:37.692Z,0
2019-01-26T06:52:38.273Z,0
2019-01-26T06:53:38.837Z,0
2019-01-26T06:54:39.410Z,0
2019-01-26T06:55:39.982Z,0
2019-01-26T06:56:40.562Z,0
2019-01-26T06:57:41.169Z,0
2019-01-26T06:58:41.743Z,0
2019-01-26T06:59:42.327Z,0
2019-01-26T07:00:42.924Z,0
2019-01-26T07:01:43.498Z,0
2019-01-26T07:02:44.073Z,0
2019-01-26T07:03:46.047Z,0
2019-01-26T07:04:46.261Z,0
2019-01-26T07:05:46.836Z,0
2019-01-26T07:06:47.409Z,0
2019-01-26T07:07:47.980Z,0
2019-01-26T07:08:48.603Z,0
2019-01-26T07:09:49.176Z,0
2019-01-26T07:10:49.750Z,0
2019-01-26T07:11:50.324Z,0
2019-01-26T07:12:50.897Z,0
2019-01-26T07:13:51.470Z,0
2019-01-26T07:14:52.044Z,0
2019-01-26T07:15:52.617Z,0
2019-01-26T07:16:53.198Z,0
2019-01-26T07:17:53.800Z,0
2019-01-26T07:18:54.374Z,0
2019-01-26T07:19:54.946Z,0
2019-01-26T07:20:55.570Z,0
2019-01-26T07:21:56.141Z,0
2019-01-26T07:22:56.712Z,0
2019-01-26T07:23:57.284Z,0
2019-01-26T07:24:57.859Z,0
2019-01-26T07:25:58.470Z,0
2019-01-26T07:26:59.042Z,0
2019-01-26T07:27:59.616Z,0
2019-01-26T07:29:00.189Z,0
2019-01-26T07:30:00.803Z,0
2019-01-26T07:31:01.375Z,0
2019-01-26T07:32:01.994Z,0
2019-01-26T07:33:02.619Z,0
2019-01-26T07:34:03.192Z,0
2019-01-26T07:35:03.766Z,0
2019-01-26T07:36:04.337Z,0
2019-01-26T07:37:04.959Z,0
2019-01-26T07:38:05.533Z,0
2019-01-26T07:39:06.107Z,0
2019-01-26T07:40:06.732Z,0
2019-01-26T07:41:07.304Z,0
2019-01-26T07:42:07.926Z,0
2019-01-26T07:43:08.500Z,0
2019-01-26T07:44:09.074Z,0
2019-01-26T07:45:09.648Z,0
2019-01-26T07:46:10.225Z,0
2019-01-26T07:47:10.793Z,0
2019-01-26T07:48:16.768Z,0
2019-01-26T07:49:12.936Z,0
2019-01-26T07:50:13.509Z,0
2019-01-26T07:51:14.083Z,0
2019-01-26T07:52:14.655Z,0
2019-01-26T07:53:15.229Z,0
2019-01-26T07:54:15.801Z,0
2019-01-26T07:55:16.376Z,0
2019-01-26T07:56:17.039Z,0
2019-01-26T07:57:17.612Z,0
2019-01-26T07:58:18.187Z,0
2019-01-26T07:59:20.162Z,0
2019-01-26T08:00:20.323Z,0
2019-01-26T08:01:20.894Z,0
2019-01-26T08:02:21.518Z,0
2019-01-26T08:03:22.095Z,0
2019-01-26T08:04:22.664Z,0
2019-01-26T08:05:23.239Z,0
2019-01-26T08:06:23.812Z,0
2019-01-26T08:07:24.391Z,0
2019-01-26T08:08:24.962Z,0
2019-01-26T08:09:25.531Z,0
2019-01-26T08:10:26.105Z,0
2019-01-26T08:11:26.677Z,0
2019-01-26T08:12:27.253Z,0
2019-01-26T08:13:27.823Z,0
2019-01-26T08:14:28.395Z,0
2019-01-26T08:15:28.968Z,0
2019-01-26T08:16:29.539Z,0
2019-01-26T08:17:30.312Z,0
2019-01-26T08:18:30.935Z,0
2019-01-26T08:19:31.509Z,0
2019-01-26T08:20:32.080Z,0
2019-01-26T08:21:32.653Z,0
2019-01-26T08:22:33.224Z,0
2019-01-26T08:23:33.795Z,0
2019-01-26T08:24:34.365Z,0
2019-01-26T08:25:34.939Z,0
2019-01-26T08:26:35.511Z,0
2019-01-26T08:27:36.084Z,0
2019-01-26T08:28:36.657Z,0
2019-01-26T08:29:37.227Z,0
2019-01-26T08:30:38.001Z,0
2019-01-26T08:31:38.574Z,0
2019-01-26T08:32:39.147Z,0
2019-01-26T08:33:39.721Z,0
2019-01-26T08:34:40.293Z,0
2019-01-26T08:35:40.868Z,0
2019-01-26T08:36:41.440Z,0
2019-01-26T08:37:42.106Z,0
2019-01-26T08:38:42.678Z,0
2019-01-26T08:39:43.250Z,0
2019-01-26T08:40:43.826Z,0
2019-01-26T08:41:44.400Z,0
2019-01-26T08:42:44.975Z,0
2019-01-26T08:43:45.545Z,0
2019-01-26T08:44:46.122Z,0
2019-01-26T08:45:46.693Z,0
2019-01-26T08:46:47.266Z,0
2019-01-26T08:47:47.838Z,0
2019-01-26T08:48:48.412Z,0
2019-01-26T08:49:48.984Z,0
2019-01-26T08:50:49.556Z,0
2019-01-26T08:51:50.182Z,0
2019-01-26T08:52:50.752Z,0
2019-01-26T08:53:51.377Z,0
2019-01-26T08:54:51.999Z,0
2019-01-26T08:55:52.571Z,0
2019-01-26T08:56:53.145Z,0
2019-01-26T08:57:53.718Z,0
2019-01-26T08:58:54.293Z,0
2019-01-26T08:59:54.864Z,0
2019-01-26T09:00:55.495Z,0
2019-01-26T09:01:56.060Z,0
2019-01-26T09:02:56.632Z,0
2019-01-26T09:03:57.203Z,0
2019-01-26T09:04:57.774Z,0
2019-01-26T09:05:58.352Z,0
2019-01-26T09:06:58.925Z,0
2019-01-26T09:07:59.543Z,0
2019-01-26T09:09:00.118Z,0
2019-01-26T09:10:00.742Z,0
2019-01-26T09:11:01.369Z,0
2019-01-26T09:12:01.943Z,0
2019-01-26T09:13:02.520Z,0
2019-01-26T09:14:03.091Z,0
2019-01-26T09:15:03.667Z,0
2019-01-26T09:16:04.238Z,0
2019-01-26T09:17:04.811Z,0
2019-01-26T09:18:05.384Z,0
2019-01-26T09:19:05.959Z,0
2019-01-26T09:20:06.535Z,0
2019-01-26T09:21:07.159Z,0
2019-01-26T09:22:07.732Z,0
2019-01-26T09:23:08.306Z,0
2019-01-26T09:24:08.882Z,0
2019-01-26T09:25:09.455Z,0
2019-01-26T09:26:10.027Z,0
2019-01-26T09:27:10.600Z,0
2019-01-26T09:28:11.222Z,0
2019-01-26T09:29:11.796Z,0
2019-01-26T09:30:12.366Z,0
2019-01-26T09:31:12.939Z,0
2019-01-26T09:32:13.511Z,0
2019-01-26T09:33:14.084Z,0
2019-01-26T09:34:14.658Z,0
2019-01-26T09:35:15.228Z,0
2019-01-26T09:36:15.798Z,0
2019-01-26T09:37:16.372Z,0
2019-01-26T09:38:16.944Z,0
2019-01-26T09:39:17.515Z,0
2019-01-26T09:40:18.088Z,0
2019-01-26T09:41:18.700Z,0
2019-01-26T09:42:19.323Z,0
2019-01-26T09:43:19.898Z,0
2019-01-26T09:44:20.472Z,0
2019-01-26T09:45:21.046Z,0
2019-01-26T09:46:21.623Z,0
2019-01-26T09:47:22.243Z,0
2019-01-26T09:48:22.814Z,0
2019-01-26T09:49:23.387Z,0
2019-01-26T09:50:23.960Z,0
2019-01-26T09:51:24.582Z,0
2019-01-26T09:52:25.154Z,0
2019-01-26T09:53:25.732Z,0
2019-01-26T09:54:26.304Z,0
2019-01-26T09:55:26.881Z,0
2019-01-26T09:56:27.456Z,0
2019-01-26T09:57:28.028Z,0
2019-01-26T09:58:28.602Z,0
2019-01-26T09:59:29.177Z,0
2019-01-26T10:00:29.751Z,0
2019-01-26T10:01:30.327Z,0
2019-01-26T10:02:30.900Z,0
2019-01-26T10:03:31.526Z,0
2019-01-26T10:04:32.100Z,0
2019-01-26T10:05:32.671Z,0
2019-01-26T10:06:33.244Z,0
2019-01-26T10:07:33.822Z,0
2019-01-26T10:08:34.395Z,0
2019-01-26T10:09:34.969Z,0
2019-01-26T10:10:35.542Z,0
2019-01-26T10:11:36.117Z,0
2019-01-26T10:12:36.690Z,0
2019-01-26T10:13:37.263Z,0
2019-01-26T10:14:37.837Z,0
2019-01-26T10:15:38.410Z,0
2019-01-26T10:16:38.985Z,0
2019-01-26T10:17:45.812Z,0
2019-01-26T10:18:41.127Z,0
2019-01-26T10:19:41.700Z,0
2019-01-26T10:20:42.275Z,0
2019-01-26T10:21:42.848Z,0
2019-01-26T10:22:43.424Z,0
2019-01-26T10:23:43.999Z,0
2019-01-26T10:24:44.571Z,0
2019-01-26T10:25:48.826Z,0
2019-01-26T10:26:45.809Z,0
2019-01-26T10:27:46.432Z,0
2019-01-26T10:28:47.008Z,0
2019-01-26T10:29:47.580Z,0
2019-01-26T10:30:48.157Z,0
2019-01-26T10:31:48.732Z,0
2019-01-26T10:32:49.305Z,0
2019-01-26T10:33:49.879Z,0
2019-01-26T10:34:50.454Z,0
2019-01-26T10:35:51.028Z,0
2019-01-26T10:36:51.603Z,0
2019-01-26T10:37:52.178Z,0
2019-01-26T10:38:52.752Z,0
2019-01-26T10:39:53.327Z,0
2019-01-26T10:40:53.901Z,0
2019-01-26T10:41:54.527Z,0
2019-01-26T10:42:55.152Z,0
2019-01-26T10:43:55.726Z,0
2019-01-26T10:44:56.300Z,0
2019-01-26T10:45:56.874Z,0
2019-01-26T10:46:57.448Z,0
2019-01-26T10:47:58.022Z,0
2019-01-26T10:49:00.865Z,0
2019-01-26T10:50:05.215Z,0
2019-01-26T10:51:05.787Z,0
2019-01-26T10:52:06.410Z,0
2019-01-26T10:53:06.985Z,0
2019-01-26T10:54:07.560Z,0
2019-01-26T10:55:08.132Z,0
2019-01-26T10:56:08.709Z,0
2019-01-26T10:57:09.281Z,0
2019-01-26T10:58:09.906Z,0
2019-01-26T10:59:10.532Z,0
2019-01-26T11:00:11.155Z,0
2019-01-26T11:01:11.729Z,0
2019-01-26T11:02:12.306Z,0
2019-01-26T11:03:12.928Z,0
2019-01-26T11:04:13.504Z,0
2019-01-26T11:05:14.078Z,0
2019-01-26T11:06:14.652Z,0
2019-01-26T11:07:15.874Z,0
2019-01-26T11:08:16.458Z,0
2019-01-26T11:09:17.031Z,0
2019-01-26T11:10:17.607Z,0
2019-01-26T11:11:18.180Z,0
2019-01-26T11:12:18.757Z,0
2019-01-26T11:13:19.331Z,0
2019-01-26T11:14:19.959Z,0
2019-01-26T11:15:20.580Z,0
2019-01-26T11:16:21.154Z,0
2019-01-26T11:17:21.729Z,0
2019-01-26T11:18:22.354Z,0
2019-01-26T11:19:22.936Z,0
2019-01-26T11:20:23.504Z,0
2019-01-26T11:21:25.395Z,0
2019-01-26T11:22:25.646Z,0
2019-01-26T11:23:26.225Z,60
2019-01-26T11:24:26.803Z,60
2019-01-26T11:25:27.379Z,60
2019-01-26T11:26:27.956Z,60
2019-01-26T11:27:28.535Z,60
2019-01-26T11:28:29.115Z,60
2019-01-26T11:29:29.691Z,55
2019-01-26T11:30:30.268Z,60
2019-01-26T11:31:30.847Z,60
2019-01-26T11:32:31.426Z,60
2019-01-26T11:33:32.053Z,60
2019-01-26T11:34:32.637Z,55
2019-01-26T11:35:33.208Z,55
2019-01-26T11:36:33.788Z,55
2019-01-26T11:37:34.366Z,55
2019-01-26T11:38:34.943Z,55
2019-01-26T11:39:35.521Z,55
2019-01-26T11:40:36.100Z,55
2019-01-26T11:41:36.678Z,55
2019-01-26T11:42:37.257Z,55
2019-01-26T11:43:37.837Z,55
2019-01-26T11:44:38.417Z,60
2019-01-26T11:45:38.994Z,60
2019-01-26T11:46:39.578Z,60
2019-01-26T11:47:40.159Z,60
2019-01-26T11:48:40.740Z,60
2019-01-26T11:49:41.314Z,60
2019-01-26T11:50:41.896Z,60
2019-01-26T11:51:42.473Z,60
2019-01-26T11:52:43.050Z,60
2019-01-26T11:53:43.629Z,60
2019-01-26T11:54:44.207Z,60
2019-01-26T11:55:44.885Z,65
2019-01-26T11:56:45.464Z,65
2019-01-26T11:57:46.040Z,65
2019-01-26T11:58:46.669Z,65
2019-01-26T11:59:47.247Z,60
2019-01-26T12:00:47.824Z,60
2019-01-26T12:01:48.407Z,60
2019-01-26T12:02:48.994Z,55
2019-01-26T12:03:49.561Z,55
2019-01-26T12:04:50.139Z,55
2019-01-26T12:05:50.717Z,55
2019-01-26T12:06:51.296Z,55
2019-01-26T12:07:51.877Z,55
2019-01-26T12:08:52.495Z,55
2019-01-26T12:09:53.124Z,55
2019-01-26T12:10:53.703Z,55
2019-01-26T12:11:54.281Z,55
2019-01-26T12:12:54.860Z,55
2019-01-26T12:13:55.440Z,55
2019-01-26T12:14:56.019Z,55
2019-01-26T12:15:56.595Z,55
2019-01-26T12:16:57.186Z,55
2019-01-26T12:17:57.799Z,55
2019-01-26T12:18:58.377Z,55
2019-01-26T12:19:58.953Z,55
2019-01-26T12:20:59.533Z,60
2019-01-26T12:22:00.113Z,60
2019-01-26T12:23:00.690Z,60
2019-01-26T12:24:01.268Z,60
2019-01-26T12:25:01.897Z,60
2019-01-26T12:26:02.474Z,60
2019-01-26T12:27:03.130Z,60
2019-01-26T12:28:03.708Z,60
2019-01-26T12:29:04.330Z,60
2019-01-26T12:30:04.865Z,60
2019-01-26T12:31:05.645Z,60
2019-01-26T12:32:06.422Z,60
2019-01-26T12:33:07.151Z,60
2019-01-26T12:34:07.738Z,60
2019-01-26T12:35:08.312Z,60
2019-01-26T12:36:08.892Z,60
2019-01-26T12:37:09.468Z,60
2019-01-26T12:38:10.100Z,60
2019-01-26T12:39:10.686Z,60
2019-01-26T12:40:11.267Z,60
2019-01-26T12:41:11.839Z,60
2019-01-26T12:42:12.416Z,60
2019-01-26T12:43:12.993Z,60
2019-01-26T12:44:13.624Z,60
2019-01-26T12:45:14.202Z,60
2019-01-26T12:46:14.782Z,60
2019-01-26T12:47:17.123Z,60
2019-01-26T12:48:16.935Z,60
2019-01-26T12:49:17.513Z,65
2019-01-26T12:50:18.090Z,60
2019-01-26T12:51:18.671Z,65
2019-01-26T12:52:19.250Z,65
2019-01-26T12:53:19.828Z,65
2019-01-26T12:54:20.407Z,65
2019-01-26T12:55:20.991Z,65
2019-01-26T12:56:21.609Z,65
2019-01-26T12:57:22.185Z,60
2019-01-26T12:58:22.763Z,65
2019-01-26T12:59:23.343Z,65
2019-01-26T13:00:23.922Z,65
2019-01-26T13:01:24.501Z,65
2019-01-26T13:02:25.078Z,65
2019-01-26T13:03:25.659Z,65
2019-01-26T13:04:26.468Z,65
2019-01-26T13:05:27.060Z,65
2019-01-26T13:06:27.642Z,65
2019-01-26T13:07:28.218Z,65
2019-01-26T13:08:28.796Z,65
2019-01-26T13:09:29.374Z,65
2019-01-26T13:10:29.953Z,65
2019-01-26T13:11:30.583Z,65
2019-01-26T13:12:31.161Z,65
2019-01-26T13:13:31.793Z,65
2019-01-26T13:14:32.368Z,65
2019-01-26T13:15:32.949Z,65
2019-01-26T13:16:33.527Z,65
2019-01-26T13:17:34.107Z,65
2019-01-26T13:18:34.685Z,65
2019-01-26T13:19:36.971Z,65
2019-01-26T13:20:36.835Z,65
2019-01-26T13:21:37.419Z,65
2019-01-26T13:22:37.995Z,65
2019-01-26T13:23:38.625Z,65
2019-01-26T13:24:39.247Z,65
2019-01-26T13:25:39.825Z,65
2019-01-26T13:26:40.406Z,65
2019-01-26T13:27:40.985Z,65
2019-01-26T13:28:41.563Z,65
2019-01-26T13:29:42.142Z,65
2019-01-26T13:30:42.716Z,65
2019-01-26T13:31:43.296Z,65
2019-01-26T13:32:43.875Z,65
2019-01-26T13:33:44.508Z,65
2019-01-26T13:34:45.082Z,65
2019-01-26T13:35:45.664Z,65
2019-01-26T13:36:46.239Z,65
2019-01-26T13:37:46.832Z,65
2019-01-26T13:38:47.448Z,65
2019-01-26T13:39:48.069Z,65
2019-01-26T13:40:48.650Z,65
2019-01-26T13:41:49.228Z,65
2019-01-26T13:42:49.806Z,65
2019-01-26T13:43:50.387Z,65
2019-01-26T13:44:51.165Z,65
2019-01-26T13:45:51.744Z,65
2019-01-26T13:46:52.324Z,65
2019-01-26T13:47:52.904Z,65
2019-01-26T13:48:53.481Z,65
2019-01-26T13:49:54.059Z,65
2019-01-26T13:50:54.640Z,65
2019-01-26T13:51:55.224Z,65
2019-01-26T13:52:55.798Z,65
2019-01-26T13:53:56.378Z,65
2019-01-26T13:54:56.958Z,70
2019-01-26T13:55:57.536Z,70
2019-01-26T13:56:58.166Z,65
2019-01-26T13:57:58.791Z,65
2019-01-26T13:58:59.369Z,65
2019-01-26T13:59:59.947Z,65
2019-01-26T14:01:00.528Z,65
2019-01-26T14:02:01.106Z,65
2019-01-26T14:03:01.686Z,65
2019-01-26T14:04:02.313Z,65
2019-01-26T14:05:02.890Z,70
2019-01-26T14:06:03.472Z,70
2019-01-26T14:07:04.092Z,70
2019-01-26T14:08:04.671Z,70
2019-01-26T14:09:05.251Z,70
2019-01-26T14:10:05.829Z,70
2019-01-26T14:11:06.407Z,70
2019-01-26T14:12:06.986Z,70
2019-01-26T14:13:07.563Z,70
2019-01-26T14:14:08.142Z,70
2019-01-26T14:15:08.725Z,75
2019-01-26T14:16:09.391Z,75
2019-01-26T14:17:10.022Z,75
2019-01-26T14:18:10.601Z,75
2019-01-26T14:19:11.179Z,75
2019-01-26T14:20:11.809Z,75
2019-01-26T14:21:12.388Z,75
2019-01-26T14:22:12.968Z,75
2019-01-26T14:23:13.743Z,75
2019-01-26T14:24:14.329Z,75
2019-01-26T14:25:14.907Z,80
2019-01-26T14:26:15.488Z,80
2019-01-26T14:27:16.066Z,80
2019-01-26T14:28:16.646Z,80
2019-01-26T14:29:17.223Z,125
2019-01-26T14:30:17.803Z,325
2019-01-26T14:31:18.384Z,650
2019-01-26T14:32:18.962Z,765
2019-01-26T14:33:19.542Z,750
2019-01-26T14:34:20.177Z,750
2019-01-26T14:35:20.807Z,765
2019-01-26T14:36:21.387Z,790
2019-01-26T14:37:21.966Z,810
2019-01-26T14:38:22.600Z,815
2019-01-26T14:39:23.183Z,835
2019-01-26T14:40:23.767Z,825
2019-01-26T14:41:38.106Z,820
2019-01-26T14:42:38.681Z,825
2019-01-26T14:43:53.025Z,795
2019-01-26T14:44:53.611Z,805
2019-01-26T14:45:54.191Z,780
2019-01-26T14:46:54.776Z,795
2019-01-26T14:47:55.359Z,780
2019-01-26T14:48:55.940Z,770