createdAt,value
2019-04-27T00:00:47.347Z,0.30
2019-04-27T00:03:25.158Z,0.20
2019-04-27T00:06:08.502Z,0.20
2019-04-27T00:09:03.512Z,0.20
2019-04-27T00:11:45.567Z,0.20
2019-04-27T00:14:18.197Z,0.20
2019-04-27T00:17:12.921Z,0.20
2019-04-27T00:19:55.684Z,0.20
2019-04-27T00:22:34.304Z,0.20
2019-04-27T00:25:13.007Z,0.30
2019-04-27T00:27:46.928Z,0.20
2019-04-27T00:30:21.094Z,0.37
2019-04-27T00:32:55.462Z,0.30
2019-04-27T00:35:36.942Z,0.30
2019-04-27T00:38:26.131Z,0.20
2019-04-27T00:41:05.316Z,0.20
2019-04-27T00:43:37.571Z,0.27
2019-04-27T00:46:10.690Z,0.30
2019-04-27T00:48:45.375Z,0.20
2019-04-27T00:51:23.188Z,0.20
2019-04-27T00:53:57.093Z,0.20
2019-04-27T00:56:42.911Z,0.20
2019-04-27T00:59:38.009Z,0.20
2019-04-27T01:02:27.237Z,0.23
2019-04-27T01:04:58.466Z,0.30
2019-04-27T01:07:33.410Z,0.20
2019-04-27T01:10:07.329Z,0.20
2019-04-27T01:12:42.940Z,0.20
2019-04-27T01:15:16.837Z,0.20
2019-04-27T01:17:50.767Z,0.20
2019-04-27T01:20:22.956Z,0.23
2019-04-27T01:22:59.454Z,0.20
2019-04-27T01:25:41.063Z,0.20
2019-04-27T01:28:23.146Z,0.20
2019-04-27T01:31:01.046Z,0.20
2019-04-27T01:33:34.719Z,0.20
2019-04-27T01:36:06.466Z,0.20
2019-04-27T01:38:38.993Z,0.20
2019-04-27T01:41:09.340Z,0.20
2019-04-27T01:43:50.119Z,0.20
2019-04-27T01:46:24.866Z,0.20
2019-04-27T01:48:59.069Z,0.20
2019-04-27T01:51:34.142Z,0.20
2019-04-27T01:54:10.533Z,0.20
2019-04-27T01:56:42.611Z,0.20
2019-04-27T01:59:15.904Z,0.20
2019-04-27T02:02:13.484Z,0.23
2019-04-27T02:05:04.269Z,0.20
2019-04-27T02:07:38.984Z,0.20
2019-04-27T02:10:10.793Z,0.20
2019-04-27T02:12:43.734Z,0.30
2019-04-27T02:15:16.741Z,0.20
2019-04-27T02:17:50.999Z,0.20
2019-04-27T02:20:28.287Z,0.23
2019-04-27T02:23:02.732Z,0.27
2019-04-27T02:25:39.668Z,0.30
2019-04-27T02:28:20.967Z,0.30
2019-04-27T02:31:21.771Z,0.20
2019-04-27T02:34:00.132Z,0.20
2019-04-27T02:36:30.744Z,0.20
2019-04-27T02:39:02.507Z,0.20
2019-04-27T02:41:35.712Z,0.20
2019-04-27T02:44:30.032Z,0.27
2019-04-27T02:47:05.263Z,0.20
2019-04-27T02:49:40.746Z,0.20
2019-04-27T02:52:30.118Z,0.30
2019-04-27T02:55:05.393Z,0.30
2019-04-27T02:57:41.384Z,0.20
2019-04-27T03:00:13.438Z,0.20
2019-04-27T03:02:59.788Z,0.23
2019-04-27T03:05:30.019Z,0.30
2019-04-27T03:08:04.126Z,0.20
2019-04-27T03:10:36.068Z,0.30
2019-04-27T03:13:20.028Z,0.20
2019-04-27T03:16:20.482Z,0.30
2019-04-27T03:19:18.034Z,0.20
2019-04-27T03:22:00.739Z,0.30
2019-04-27T03:24:50.883Z,0.30
2019-04-27T03:27:24.447Z,0.20
2019-04-27T03:29:59.766Z,0.20
2019-04-27T03:32:32.028Z,0.20
2019-04-27T03:35:03.769Z,0.23
2019-04-27T03:37:36.331Z,0.20
2019-04-27T03:40:10.299Z,0.30
2019-04-27T03:42:45.416Z,0.20
2019-04-27T03:45:20.145Z,0.20
2019-04-27T03:47:52.681Z,0.30
2019-04-27T03:50:30.390Z,0.30
2019-04-27T03:53:17.544Z,0.30
2019-04-27T03:55:53.109Z,0.20
2019-04-27T03:58:39.364Z,0.30
2019-04-27T04:01:11.915Z,0.30
2019-04-27T04:03:45.568Z,0.20
2019-04-27T04:06:21.608Z,0.30
2019-04-27T04:08:55.068Z,0.20
2019-04-27T04:11:42.908Z,0.20
2019-04-27T04:14:17.122Z,0.20
2019-04-27T04:16:52.483Z,0.20
2019-04-27T04:19:24.211Z,0.20
2019-04-27T04:21:56.840Z,0.30
2019-04-27T04:24:31.831Z,0.23
2019-04-27T04:27:04.740Z,0.20
2019-04-27T04:29:35.945Z,0.20
2019-04-27T04:32:06.404Z,0.27
2019-04-27T04:34:39.903Z,0.20
2019-04-27T04:37:12.805Z,0.20
2019-04-27T04:39:45.624Z,0.20
2019-04-27T04:42:36.599Z,0.20
2019-04-27T04:45:41.123Z,0.20
2019-04-27T04:48:17.021Z,0.20
2019-04-27T04:50:50.294Z,0.20
2019-04-27T04:53:22.605Z,0.20
2019-04-27T04:55:57.419Z,0.20
2019-04-27T04:58:30.723Z,0.20
2019-04-27T05:01:03.469Z,0.20
2019-04-27T05:03:38.779Z,0.20
2019-04-27T05:06:14.782Z,0.20
2019-04-27T05:08:46.996Z,0.20
2019-04-27T05:11:20.739Z,0.20
2019-04-27T05:13:53.990Z,0.30
2019-04-27T05:16:25.106Z,0.20
2019-04-27T05:18:55.175Z,0.13
2019-04-27T05:21:33.651Z,0.20
2019-04-27T05:24:05.925Z,0.10
2019-04-27T05:26:39.754Z,0.20
2019-04-27T05:29:14.591Z,0.10
2019-04-27T05:31:49.022Z,0.20
2019-04-27T05:34:22.497Z,0.20
2019-04-27T05:36:56.365Z,0.10
2019-04-27T05:39:30.085Z,0.20
2019-04-27T05:42:04.458Z,0.13
2019-04-27T05:45:33.879Z,0.20
2019-04-27T05:48:15.691Z,0.20
2019-04-27T05:50:51.452Z,0.20
2019-04-27T05:53:26.227Z,0.20
2019-04-27T05:56:01.708Z,0.20
2019-04-27T05:58:39.173Z,0.17
2019-04-27T06:01:11.753Z,0.10
2019-04-27T06:03:44.555Z,0.10
2019-04-27T06:06:16.007Z,0.10
2019-04-27T06:08:46.508Z,0.10
2019-04-27T06:11:20.035Z,0.20
2019-04-27T06:13:52.116Z,0.10
2019-04-27T06:16:25.445Z,0.20
2019-04-27T06:18:59.430Z,0.20
2019-04-27T06:21:32.451Z,0.10
2019-04-27T06:24:05.343Z,0.10
2019-04-27T06:26:39.923Z,0.10
2019-04-27T06:29:14.379Z,0.20
2019-04-27T06:31:49.446Z,0.20
2019-04-27T06:34:22.983Z,0.10
2019-04-27T06:36:56.032Z,0.20
2019-04-27T06:39:29.775Z,0.20
2019-04-27T06:42:10.240Z,0.10
2019-04-27T06:44:39.479Z,0.10
2019-04-27T06:47:12.480Z,0.10
2019-04-27T06:49:44.799Z,0.10
2019-04-27T06:52:18.606Z,0.20
2019-04-27T06:54:50.859Z,0.13
2019-04-27T06:57:27.096Z,0.20
2019-04-27T07:00:00.830Z,0.10
2019-04-27T07:02:35.623Z,0.20
2019-04-27T07:05:10.537Z,0.20
2019-04-27T07:07:45.377Z,0.20
2019-04-27T07:10:19.072Z,0.10
2019-04-27T07:12:50.814Z,0.20
2019-04-27T07:15:23.878Z,0.10
2019-04-27T07:17:58.618Z,0.10
2019-04-27T07:20:34.345Z,0.10
2019-04-27T07:23:04.979Z,0.20
2019-04-27T07:25:38.946Z,0.10
2019-04-27T07:28:12.575Z,0.10
2019-04-27T07:30:58.636Z,0.10
2019-04-27T07:33:34.528Z,0.10
2019-04-27T07:36:08.974Z,0.10
2019-04-27T07:38:48.479Z,0.10
2019-04-27T07:41:19.476Z,0.20
2019-04-27T07:43:58.696Z,0.10
2019-04-27T07:46:32.095Z,0.10
2019-04-27T07:49:05.379Z,0.10
2019-04-27T07:51:41.647Z,0.10
2019-04-27T07:54:18.924Z,0.00
2019-04-27T07:56:51.295Z,0.10
2019-04-27T07:59:26.251Z,0.10
2019-04-27T08:01:59.028Z,0.10
2019-04-27T08:04:29.959Z,0.10
2019-04-27T08:07:00.591Z,0.00
2019-04-27T08:09:31.287Z,0.10
2019-04-27T08:12:07.124Z,0.10
2019-04-27T08:14:43.970Z,0.10
2019-04-27T08:17:19.103Z,0.10
2019-04-27T08:19:50.043Z,0.10
2019-04-27T08:22:19.716Z,0.10
2019-04-27T08:24:52.095Z,0.10
2019-04-27T08:27:34.818Z,0.00
2019-04-27T08:30:19.457Z,0.10
2019-04-27T08:32:53.384Z,0.10
2019-04-27T08:35:31.101Z,0.10
2019-04-27T08:38:04.488Z,0.10
2019-04-27T08:40:39.446Z,0.00
2019-04-27T08:43:11.631Z,0.17
2019-04-27T08:45:44.040Z,0.10
2019-04-27T08:48:33.424Z,0.10
2019-04-27T08:50:54.722Z,0.10
2019-04-27T08:53:26.827Z,0.10
2019-04-27T08:56:02.959Z,0.10
2019-04-27T08:58:39.181Z,0.10
2019-04-27T09:01:13.064Z,0.10
2019-04-27T09:03:49.543Z,0.10
2019-04-27T09:06:20.331Z,0.20
2019-04-27T09:08:56.050Z,0.10
2019-04-27T09:11:35.287Z,0.00
2019-04-27T09:14:29.430Z,0.10
2019-04-27T09:17:09.681Z,0.00
2019-04-27T09:19:49.049Z,0.10
2019-04-27T09:22:20.821Z,0.10
2019-04-27T09:24:54.527Z,0.10
2019-04-27T09:27:29.483Z,0.10
2019-04-27T09:30:04.610Z,0.00
2019-04-27T09:32:34.937Z,0.10
2019-04-27T09:35:05.919Z,0.10
2019-04-27T09:37:40.193Z,0.20
2019-04-27T09:40:13.060Z,0.00
2019-04-27T09:42:46.402Z,0.10
2019-04-27T09:45:18.119Z,0.10
2019-04-27T09:47:51.205Z,0.00
2019-04-27T09:50:23.504Z,0.10
2019-04-27T09:52:55.850Z,0.10
2019-04-27T09:55:26.299Z,0.10
2019-04-27T09:57:58.628Z,0.00
2019-04-27T10:00:32.515Z,0.07
2019-04-27T10:03:06.570Z,0.07
2019-04-27T10:05:41.104Z,0.00
2019-04-27T10:08:16.945Z,0.00
2019-04-27T10:10:50.847Z,0.10
2019-04-27T10:13:25.658Z,0.10
2019-04-27T10:16:00.965Z,0.10
2019-04-27T10:18:36.795Z,0.10
2019-04-27T10:21:10.069Z,0.10
2019-04-27T10:23:42.057Z,0.10
2019-04-27T10:26:16.130Z,0.10
2019-04-27T10:28:48.333Z,0.10
2019-04-27T10:31:22.849Z,0.00
2019-04-27T10:33:56.066Z,0.10
2019-04-27T10:36:41.724Z,0.10
2019-04-27T10:39:14.055Z,0.10
2019-04-27T10:41:46.787Z,0.10
2019-04-27T10:44:19.366Z,0.10
2019-04-27T10:46:50.530Z,0.00
2019-04-27T10:49:20.655Z,0.10
2019-04-27T10:51:51.475Z,0.00
2019-04-27T10:54:21.431Z,0.00
2019-04-27T10:56:55.898Z,0.20
2019-04-27T10:59:31.551Z,0.00
2019-04-27T11:02:05.318Z,0.00
2019-04-27T11:04:48.620Z,0.00
2019-04-27T11:07:23.170Z,0.00
2019-04-27T11:09:56.923Z,0.00
2019-04-27T11:12:26.851Z,0.10
2019-04-27T11:15:02.279Z,0.00
2019-04-27T11:17:37.057Z,0.10
2019-04-27T11:20:10.860Z,0.00
2019-04-27T11:22:46.365Z,0.00
2019-04-27T11:25:19.103Z,0.00
2019-04-27T11:27:52.447Z,0.00
2019-04-27T11:30:28.158Z,0.00
2019-04-27T11:33:02.889Z,0.10
2019-04-27T11:35:55.982Z,0.10
2019-04-27T11:38:30.143Z,0.00
2019-04-27T11:41:03.334Z,0.00
2019-04-27T11:43:36.321Z,0.10
2019-04-27T11:46:09.412Z,0.10
2019-04-27T11:48:42.053Z,0.00
2019-04-27T11:51:17.143Z,0.00
2019-04-27T11:53:48.229Z,0.00
2019-04-27T11:56:22.346Z,0.10
2019-04-27T11:58:56.110Z,0.10
2019-04-27T12:01:28.187Z,0.10
2019-04-27T12:04:01.345Z,0.10
2019-04-27T12:06:32.967Z,0.00
2019-04-27T12:09:04.041Z,0.00
2019-04-27T12:11:37.090Z,0.00
2019-04-27T12:14:10.046Z,0.00
2019-04-27T12:16:43.284Z,0.10
2019-04-27T12:19:17.077Z,0.00
2019-04-27T12:21:48.880Z,0.10
2019-04-27T12:24:20.638Z,0.00
2019-04-27T12:27:09.239Z,0.10
2019-04-27T12:29:58.638Z,0.00
2019-04-27T12:32:33.061Z,0.00
2019-04-27T12:35:07.523Z,0.00
2019-04-27T12:37:41.368Z,0.00
2019-04-27T12:40:16.582Z,0.00
2019-04-27T12:42:49.375Z,0.00
2019-04-27T12:45:21.987Z,0.10
2019-04-27T12:47:56.592Z,0.00
2019-04-27T12:50:30.983Z,0.00
2019-04-27T12:53:06.148Z,0.00
2019-04-27T12:56:16.658Z,0.00
2019-04-27T12:58:56.451Z,0.00
2019-04-27T13:01:28.354Z,0.00
2019-04-27T13:04:00.799Z,0.00
2019-04-27T13:06:33.255Z,0.00
2019-04-27T13:09:06.956Z,0.00
2019-04-27T13:11:37.207Z,0.03
2019-04-27T13:14:08.221Z,0.00
2019-04-27T13:16:41.536Z,0.00
2019-04-27T13:19:15.813Z,0.00
2019-04-27T13:21:47.895Z,0.00
2019-04-27T13:24:20.189Z,0.00
2019-04-27T13:26:52.487Z,0.00
2019-04-27T13:29:25.600Z,0.00
2019-04-27T13:31:59.020Z,0.10
2019-04-27T13:34:31.903Z,0.10
2019-04-27T13:37:07.464Z,0.00
2019-04-27T13:39:38.441Z,0.00
2019-04-27T13:42:09.930Z,0.00
2019-04-27T13:44:45.621Z,0.03
2019-04-27T13:47:29.523Z,0.00
2019-04-27T13:50:18.314Z,0.10
2019-04-27T13:52:51.942Z,0.07
2019-04-27T13:55:25.470Z,0.00
2019-04-27T13:57:59.171Z,0.00
2019-04-27T14:00:30.918Z,0.10
2019-04-27T14:03:05.730Z,0.10
2019-04-27T14:05:38.926Z,0.00
2019-04-27T14:08:12.960Z,0.00
2019-04-27T14:10:46.051Z,0.10
2019-04-27T14:13:20.906Z,0.07
2019-04-27T14:15:54.883Z,0.00
2019-04-27T14:18:26.627Z,0.10
2019-04-27T14:20:59.433Z,0.00
2019-04-27T14:23:35.264Z,0.00
2019-04-27T14:26:10.363Z,0.10
2019-04-27T14:28:41.146Z,0.00
2019-04-27T14:31:10.840Z,0.03
2019-04-27T14:33:43.954Z,0.00
2019-04-27T14:36:18.276Z,0.10
2019-04-27T14:38:53.336Z,0.00
2019-04-27T14:41:28.993Z,0.00
2019-04-27T14:44:08.040Z,0.00
2019-04-27T14:46:38.682Z,0.00
2019-04-27T14:49:11.623Z,0.17
2019-04-27T14:51:44.926Z,0.03
2019-04-27T14:54:19.427Z,0.10
2019-04-27T14:56:52.167Z,0.00
2019-04-27T14:59:26.143Z,0.00
2019-04-27T15:02:00.775Z,0.00
2019-04-27T15:04:33.923Z,0.10
2019-04-27T15:07:08.514Z,0.10
2019-04-27T15:09:42.507Z,0.00
2019-04-27T15:12:16.653Z,0.00
2019-04-27T15:14:53.288Z,0.10
2019-04-27T15:17:26.616Z,0.00
2019-04-27T15:20:06.275Z,0.10
2019-04-27T15:22:40.357Z,0.03
2019-04-27T15:25:15.259Z,0.10
2019-04-27T15:27:52.898Z,0.00
2019-04-27T15:30:35.139Z,0.10
2019-04-27T15:33:19.455Z,0.00
2019-04-27T15:35:59.663Z,0.10
2019-04-27T15:38:38.957Z,0.00
2019-04-27T15:41:28.933Z,0.10
2019-04-27T15:44:20.895Z,0.10
2019-04-27T15:46:53.823Z,0.00
2019-04-27T15:49:28.970Z,0.10
2019-04-27T15:52:00.155Z,0.00
2019-04-27T15:54:32.280Z,0.10
2019-04-27T15:57:05.742Z,0.00
2019-04-27T15:59:41.106Z,0.10
2019-04-27T16:02:18.551Z,0.10
2019-04-27T16:04:53.382Z,0.00
2019-04-27T16:07:29.894Z,0.10
2019-04-27T16:10:02.683Z,0.00
2019-04-27T16:12:38.381Z,0.00
2019-04-27T16:15:13.524Z,0.10
2019-04-27T16:17:53.009Z,0.00
2019-04-27T16:20:22.440Z,0.00
2019-04-27T16:22:51.555Z,0.00
2019-04-27T16:25:23.526Z,0.10
2019-04-27T16:27:57.872Z,0.00
2019-04-27T16:30:31.500Z,0.00
2019-04-27T16:33:06.240Z,0.10
2019-04-27T16:35:38.884Z,0.07
2019-04-27T16:38:22.175Z,0.00
2019-04-27T16:40:54.741Z,0.00
2019-04-27T16:43:32.517Z,0.00
2019-04-27T16:46:05.479Z,0.00
2019-04-27T16:48:39.023Z,0.10
2019-04-27T16:51:12.709Z,0.00
2019-04-27T16:53:45.681Z,0.10
2019-04-27T16:56:20.818Z,0.10
2019-04-27T16:58:56.570Z,0.07
2019-04-27T17:01:25.846Z,0.07
2019-04-27T17:03:59.284Z,0.00
2019-04-27T17:06:32.767Z,0.07
2019-04-27T17:09:11.514Z,0.10
2019-04-27T17:11:43.838Z,0.13
2019-04-27T17:14:36.472Z,0.03
2019-04-27T17:17:28.276Z,0.10
2019-04-27T17:20:05.668Z,0.00
2019-04-27T17:22:38.820Z,0.10
2019-04-27T17:25:15.390Z,0.00
2019-04-27T17:27:57.813Z,0.10
2019-04-27T17:30:39.821Z,0.00
2019-04-27T17:33:31.363Z,0.03
2019-04-27T17:36:05.589Z,0.10
2019-04-27T17:38:38.476Z,0.10
2019-04-27T17:41:12.771Z,0.20
2019-04-27T17:43:48.640Z,0.10
2019-04-27T17:46:22.374Z,0.10
2019-04-27T17:49:00.260Z,0.00
2019-04-27T17:51:35.156Z,0.10
2019-04-27T17:54:11.490Z,0.10
2019-04-27T17:56:50.988Z,0.10
2019-04-27T17:59:21.957Z,0.00
2019-04-27T18:02:00.814Z,0.00
2019-04-27T18:04:28.874Z,0.07
2019-04-27T18:07:02.127Z,0.10
2019-04-27T18:09:40.354Z,0.10
2019-04-27T18:12:14.765Z,0.10
2019-04-27T18:14:41.333Z,0.10
2019-04-27T18:17:12.643Z,0.07
2019-04-27T18:19:53.055Z,0.20
2019-04-27T18:22:24.867Z,0.10
2019-04-27T18:25:06.564Z,0.10
2019-04-27T18:27:54.003Z,0.10
2019-04-27T18:30:49.132Z,0.10
2019-04-27T18:33:22.852Z,0.10
2019-04-27T18:36:05.468Z,0.10
2019-04-27T18:38:35.468Z,0.10
2019-04-27T18:41:07.890Z,0.20
2019-04-27T18:43:38.897Z,0.10
2019-04-27T18:46:14.971Z,0.10
2019-04-27T18:49:06.614Z,0.10
2019-04-27T18:52:04.008Z,0.10
2019-04-27T18:54:38.306Z,0.10
2019-04-27T18:57:10.760Z,0.10
2019-04-27T18:59:38.641Z,0.10
2019-04-27T19:02:11.787Z,0.10
2019-04-27T19:04:44.611Z,0.10
2019-04-27T19:07:17.283Z,0.10
2019-04-27T19:09:51.936Z,0.10
2019-04-27T19:12:25.519Z,0.20
2019-04-27T19:15:00.758Z,0.20
2019-04-27T19:17:30.891Z,0.10
2019-04-27T19:20:00.614Z,0.10
2019-04-27T19:22:34.657Z,0.20
2019-04-27T19:25:09.738Z,0.10
2019-04-27T19:28:02.624Z,0.10
2019-04-27T19:30:41.656Z,0.10
2019-04-27T19:33:18.053Z,0.20
2019-04-27T19:35:49.567Z,0.10
2019-04-27T19:38:20.751Z,0.10
2019-04-27T19:40:50.827Z,0.10
2019-04-27T19:43:22.691Z,0.10
2019-04-27T19:45:54.340Z,0.17
2019-04-27T19:48:28.669Z,0.10
2019-04-27T19:51:02.567Z,0.10
2019-04-27T19:53:32.698Z,0.10
2019-04-27T19:56:03.327Z,0.10
2019-04-27T19:58:38.375Z,0.10
2019-04-27T20:01:20.795Z,0.20
2019-04-27T20:04:09.731Z,0.10
2019-04-27T20:06:43.380Z,0.10
2019-04-27T20:09:21.802Z,0.10
2019-04-27T20:11:55.682Z,0.17
2019-04-27T20:14:31.017Z,0.10
2019-04-27T20:17:01.767Z,0.10
2019-04-27T20:19:31.788Z,0.10
2019-04-27T20:22:01.332Z,0.10
2019-04-27T20:24:33.538Z,0.10
2019-04-27T20:27:03.314Z,0.10
2019-04-27T20:29:33.778Z,0.17
2019-04-27T20:32:05.183Z,0.10
2019-04-27T20:34:41.125Z,0.27
2019-04-27T20:37:14.790Z,0.10
2019-04-27T20:39:47.074Z,0.10
2019-04-27T20:42:21.860Z,0.20
2019-04-27T20:44:55.058Z,0.10
2019-04-27T20:47:26.596Z,0.10
2019-04-27T20:50:02.990Z,0.20
2019-04-27T20:52:54.819Z,0.10
2019-04-27T20:55:29.218Z,0.20
2019-04-27T20:58:03.149Z,0.10
2019-04-27T21:00:36.264Z,0.10
2019-04-27T21:03:28.214Z,0.10
2019-04-27T21:06:17.215Z,0.10
2019-04-27T21:08:51.455Z,0.30
2019-04-27T21:11:25.446Z,0.13
2019-04-27T21:13:58.281Z,0.10
2019-04-27T21:16:31.387Z,0.10
2019-04-27T21:19:07.295Z,0.10
2019-04-27T21:21:40.695Z,0.30
2019-04-27T21:24:16.875Z,0.10
2019-04-27T21:26:51.247Z,0.10
2019-04-27T21:29:21.583Z,0.10
2019-04-27T21:31:52.059Z,0.20
2019-04-27T21:34:22.180Z,0.20
2019-04-27T21:36:56.971Z,0.10
2019-04-27T21:39:31.893Z,0.10
2019-04-27T21:42:06.453Z,0.20
2019-04-27T21:44:41.973Z,0.20
2019-04-27T21:47:11.657Z,0.20
2019-04-27T21:49:42.102Z,0.10
2019-04-27T21:52:27.690Z,0.10
2019-04-27T21:55:01.443Z,0.10
2019-04-27T21:57:34.783Z,0.10
2019-04-27T22:00:10.931Z,0.20
2019-04-27T22:02:41.538Z,0.20
2019-04-27T22:05:15.879Z,0.20
2019-04-27T22:07:47.595Z,0.20
2019-04-27T22:10:20.907Z,0.20
2019-04-27T22:12:54.975Z,0.10
2019-04-27T22:15:31.305Z,0.30
2019-04-27T22:18:03.489Z,0.20
2019-04-27T22:20:36.227Z,0.20
2019-04-27T22:23:11.667Z,0.20
2019-04-27T22:25:42.536Z,0.20
2019-04-27T22:28:12.282Z,0.10
2019-04-27T22:30:44.487Z,0.20
2019-04-27T22:33:18.339Z,0.17
2019-04-27T22:35:53.894Z,0.20
2019-04-27T22:38:28.638Z,0.20
2019-04-27T22:41:23.235Z,0.20
2019-04-27T22:44:22.276Z,0.20
2019-04-27T22:46:56.388Z,0.20
2019-04-27T22:49:31.310Z,0.20
2019-04-27T22:52:04.931Z,0.20
2019-04-27T22:54:37.798Z,0.20
2019-04-27T22:57:28.372Z,0.20
2019-04-27T23:00:15.586Z,0.20
2019-04-27T23:02:52.127Z,0.20
2019-04-27T23:05:25.094Z,0.20
2019-04-27T23:08:01.924Z,0.20
2019-04-27T23:10:35.267Z,0.20
2019-04-27T23:13:11.315Z,0.20
2019-04-27T23:15:51.103Z,0.20
2019-04-27T23:18:22.785Z,0.10
2019-04-27T23:20:57.710Z,0.20
2019-04-27T23:23:31.016Z,0.20
2019-04-27T23:26:04.225Z,0.20
2019-04-27T23:28:41.232Z,0.30
2019-04-27T23:31:28.232Z,0.20
2019-04-27T23:34:05.474Z,0.20
2019-04-27T23:36:42.417Z,0.20
2019-04-27T23:39:17.866Z,0.20
2019-04-27T23:41:52.511Z,0.20
2019-04-27T23:44:25.730Z,0.20
2019-04-27T23:46:58.564Z,0.23
2019-04-27T23:49:28.026Z,0.20
2019-04-27T23:52:19.071Z,0.20
2019-04-27T23:54:52.039Z,0.23
2019-04-27T23:57:24.173Z,0.27
2019-04-27T23:59:54.015Z,0.27
