createdAt,value
2022-10-31T00:02:09.220Z,88.85
2022-10-31T00:04:58.900Z,88.49
2022-10-31T00:07:48.359Z,88.82
2022-10-31T00:10:40.835Z,88.31
2022-10-31T00:13:30.373Z,88.34
2022-10-31T00:16:22.452Z,88.50
2022-10-31T00:19:11.638Z,87.83
2022-10-31T00:22:00.830Z,87.60
2022-10-31T00:24:49.652Z,86.83
2022-10-31T00:27:38.706Z,86.16
2022-10-31T00:30:27.797Z,86.34
2022-10-31T00:33:17.087Z,86.24
2022-10-31T00:36:08.129Z,85.67
2022-10-31T00:38:57.349Z,85.66
2022-10-31T00:41:47.049Z,85.60
2022-10-31T00:44:36.435Z,85.38
2022-10-31T00:47:28.722Z,85.46
2022-10-31T00:50:17.567Z,85.21
2022-10-31T00:53:07.503Z,84.48
2022-10-31T00:55:56.512Z,84.57
2022-10-31T00:58:45.755Z,84.55
2022-10-31T01:01:35.636Z,84.58
2022-10-31T01:04:26.494Z,84.31
2022-10-31T01:07:16.069Z,84.35
2022-10-31T01:10:08.150Z,84.23
2022-10-31T01:12:57.499Z,84.10
2022-10-31T01:15:46.396Z,83.78
2022-10-31T01:18:36.950Z,83.40
2022-10-31T01:21:28.978Z,83.14
2022-10-31T01:24:20.805Z,82.95
2022-10-31T01:27:09.775Z,82.37
2022-10-31T01:29:59.256Z,82.02
2022-10-31T01:32:48.996Z,81.47
2022-10-31T01:35:38.599Z,81.52
2022-10-31T01:38:27.742Z,80.67
2022-10-31T01:41:23.490Z,80.78
2022-10-31T01:44:18.673Z,80.48
2022-10-31T01:47:17.295Z,80.24
2022-10-31T01:50:11.915Z,79.53
2022-10-31T01:53:02.531Z,78.97
2022-10-31T01:55:52.706Z,78.75
2022-10-31T01:58:43.642Z,78.30
2022-10-31T02:01:33.442Z,77.30
2022-10-31T02:04:26.850Z,76.86
2022-10-31T02:07:33.558Z,76.21
2022-10-31T02:10:24.582Z,75.69
2022-10-31T02:13:14.957Z,75.30
2022-10-31T02:16:12.379Z,75.42
2022-10-31T02:19:01.822Z,75.44
2022-10-31T02:22:07.230Z,75.04
2022-10-31T02:25:19.177Z,74.69
2022-10-31T02:28:16.597Z,74.77
2022-10-31T02:31:21.501Z,74.47
2022-10-31T02:34:23.807Z,75.25
2022-10-31T02:37:21.011Z,76.00
2022-10-31T02:40:13.115Z,75.78
2022-10-31T02:43:33.746Z,75.22
2022-10-31T02:46:27.192Z,75.40
2022-10-31T02:49:33.531Z,74.59
2022-10-31T02:52:31.309Z,74.40
2022-10-31T02:55:25.420Z,73.71
2022-10-31T02:58:22.827Z,73.16
2022-10-31T03:01:39.645Z,73.44
2022-10-31T03:05:08.183Z,73.02
2022-10-31T03:08:22.331Z,72.86
2022-10-31T03:11:12.617Z,72.93
2022-10-31T03:14:34.974Z,72.54
2022-10-31T03:17:31.728Z,72.72
2022-10-31T03:20:25.812Z,72.83
2022-10-31T03:23:17.553Z,73.65
2022-10-31T03:26:12.603Z,73.66
2022-10-31T03:29:11.142Z,73.90
2022-10-31T03:32:09.202Z,74.98
2022-10-31T03:35:01.439Z,75.11
2022-10-31T03:37:52.337Z,75.49
2022-10-31T03:40:46.144Z,75.79
2022-10-31T03:43:40.898Z,75.40
2022-10-31T03:46:30.494Z,75.07
2022-10-31T03:49:20.638Z,74.98
2022-10-31T03:52:20.058Z,75.14
2022-10-31T03:55:12.365Z,75.45
2022-10-31T03:58:11.433Z,75.51
2022-10-31T04:01:00.504Z,75.05
2022-10-31T04:03:53.647Z,75.32
2022-10-31T04:06:45.466Z,75.11
2022-10-31T04:09:38.995Z,74.74
2022-10-31T04:12:29.709Z,73.97
2022-10-31T04:15:40.141Z,73.89
2022-10-31T04:18:29.420Z,74.24
2022-10-31T04:21:18.760Z,75.36
2022-10-31T04:24:08.411Z,75.27
2022-10-31T04:26:57.804Z,74.93
2022-10-31T04:29:50.869Z,75.54
2022-10-31T04:32:41.196Z,76.08
2022-10-31T04:35:29.784Z,77.04
2022-10-31T04:38:18.960Z,78.60
2022-10-31T04:41:08.863Z,78.89
2022-10-31T04:44:14.603Z,80.18
2022-10-31T04:47:04.596Z,80.87
2022-10-31T04:49:54.730Z,81.76
2022-10-31T04:52:44.581Z,82.23
2022-10-31T04:55:40.834Z,82.78
2022-10-31T04:58:44.363Z,82.66
2022-10-31T05:01:34.957Z,82.58
2022-10-31T05:04:24.034Z,82.36
2022-10-31T05:07:16.849Z,82.00
2022-10-31T05:10:06.139Z,82.13
2022-10-31T05:13:01.249Z,82.52
2022-10-31T05:16:08.819Z,83.23
2022-10-31T05:19:26.486Z,83.12
2022-10-31T05:22:52.568Z,83.23
2022-10-31T05:25:43.261Z,82.49
2022-10-31T05:28:32.930Z,82.25
2022-10-31T05:31:22.350Z,82.29
2022-10-31T05:34:16.557Z,82.36
2022-10-31T05:37:23.482Z,81.27
2022-10-31T05:40:14.202Z,81.64
2022-10-31T05:43:05.697Z,80.77
2022-10-31T05:45:56.224Z,80.38
2022-10-31T05:49:04.591Z,80.64
2022-10-31T05:52:12.715Z,79.68
2022-10-31T05:55:10.918Z,79.94
2022-10-31T05:58:04.646Z,79.37
2022-10-31T06:00:56.007Z,78.76
2022-10-31T06:03:46.364Z,78.10
2022-10-31T06:06:37.842Z,77.33
2022-10-31T06:09:27.226Z,77.59
2022-10-31T06:12:20.328Z,77.15
2022-10-31T06:15:41.431Z,76.97
2022-10-31T06:18:33.894Z,76.56
2022-10-31T06:21:23.116Z,76.51
2022-10-31T06:24:13.751Z,75.94
2022-10-31T06:27:25.709Z,74.75
2022-10-31T06:30:15.500Z,75.26
2022-10-31T06:33:07.506Z,75.38
2022-10-31T06:36:00.696Z,75.06
2022-10-31T06:38:50.293Z,75.16
2022-10-31T06:41:43.621Z,75.99
2022-10-31T06:44:33.484Z,76.29
2022-10-31T06:47:25.328Z,76.28
2022-10-31T06:50:28.996Z,75.94
2022-10-31T06:53:18.290Z,76.08
2022-10-31T06:56:08.738Z,75.78
2022-10-31T06:59:05.569Z,75.56
2022-10-31T07:02:27.212Z,75.20
2022-10-31T07:05:17.119Z,75.17
2022-10-31T07:08:08.538Z,74.19
2022-10-31T07:10:59.762Z,74.26
2022-10-31T07:13:51.006Z,73.87
2022-10-31T07:16:39.871Z,73.34
2022-10-31T07:19:29.695Z,72.99
2022-10-31T07:22:20.516Z,72.76
2022-10-31T07:25:10.541Z,72.70
2022-10-31T07:28:17.896Z,72.61
2022-10-31T07:31:13.485Z,72.33
2022-10-31T07:34:02.972Z,72.61
2022-10-31T07:36:57.498Z,72.78
2022-10-31T07:39:46.829Z,73.30
2022-10-31T07:42:40.656Z,73.75
2022-10-31T07:45:32.983Z,73.73
2022-10-31T07:48:48.918Z,74.05
2022-10-31T07:51:57.972Z,73.70
2022-10-31T07:55:05.311Z,73.37
2022-10-31T07:58:11.307Z,73.91
2022-10-31T08:01:03.555Z,74.08
2022-10-31T08:04:01.722Z,74.23
2022-10-31T08:07:19.930Z,74.12
2022-10-31T08:10:16.392Z,74.50
2022-10-31T08:13:07.841Z,73.78
2022-10-31T08:16:06.108Z,73.78
2022-10-31T08:19:01.557Z,74.00
2022-10-31T08:21:57.384Z,73.43
2022-10-31T08:24:50.000Z,73.32
2022-10-31T08:27:39.351Z,73.34
2022-10-31T08:30:32.449Z,73.60
2022-10-31T08:33:39.788Z,73.10
2022-10-31T08:36:58.596Z,73.06
2022-10-31T08:39:55.294Z,73.19
2022-10-31T08:42:44.499Z,72.62
2022-10-31T08:45:35.477Z,73.02
2022-10-31T08:48:25.898Z,72.75
2022-10-31T08:51:15.256Z,72.52
2022-10-31T08:54:08.475Z,72.62
2022-10-31T08:57:14.986Z,72.29
2022-10-31T09:00:07.610Z,72.05
2022-10-31T09:03:23.939Z,71.77
2022-10-31T09:06:16.011Z,72.00
2022-10-31T09:09:05.976Z,71.92
2022-10-31T09:11:56.482Z,72.19
2022-10-31T09:14:46.951Z,71.98
2022-10-31T09:17:53.558Z,72.26
2022-10-31T09:20:51.483Z,72.04
2022-10-31T09:23:40.899Z,72.18
2022-10-31T09:26:32.692Z,72.28
2022-10-31T09:29:41.843Z,72.36
2022-10-31T09:32:33.988Z,72.35
2022-10-31T09:35:25.772Z,71.91
2022-10-31T09:38:22.177Z,72.69
2022-10-31T09:41:29.802Z,72.42
2022-10-31T09:44:34.459Z,72.27
2022-10-31T09:47:55.086Z,72.28
2022-10-31T09:51:15.229Z,72.54
2022-10-31T09:54:30.313Z,72.04
2022-10-31T09:57:22.388Z,72.08
2022-10-31T10:00:24.241Z,72.63
2022-10-31T10:03:19.159Z,72.81
2022-10-31T10:06:26.355Z,72.82
2022-10-31T10:09:38.424Z,74.80
2022-10-31T10:13:14.466Z,77.72
2022-10-31T10:16:40.546Z,79.12
2022-10-31T10:19:33.860Z,80.46
2022-10-31T10:22:33.776Z,80.76
2022-10-31T10:25:49.364Z,80.27
2022-10-31T10:28:41.881Z,80.27
2022-10-31T10:31:36.399Z,81.17
2022-10-31T10:34:26.962Z,81.74
2022-10-31T10:37:38.922Z,82.81
2022-10-31T10:40:29.817Z,82.87
2022-10-31T10:43:30.213Z,83.47
2022-10-31T10:47:08.892Z,83.87
2022-10-31T10:49:57.852Z,84.26
2022-10-31T10:53:01.794Z,84.29
2022-10-31T10:56:05.217Z,84.51
2022-10-31T10:58:57.780Z,84.77
2022-10-31T11:01:50.194Z,84.89
2022-10-31T11:04:42.928Z,83.89
2022-10-31T11:07:44.850Z,83.05
2022-10-31T11:10:38.124Z,82.30
2022-10-31T11:13:28.475Z,81.80
2022-10-31T11:16:29.370Z,82.05
2022-10-31T11:19:28.571Z,81.19
2022-10-31T11:22:19.980Z,80.79
2022-10-31T11:25:25.983Z,80.76
2022-10-31T11:28:15.081Z,80.32
2022-10-31T11:31:14.041Z,80.17
2022-10-31T11:34:05.661Z,80.11
2022-10-31T11:36:54.558Z,79.67
2022-10-31T11:39:45.862Z,79.78
2022-10-31T11:42:42.964Z,80.32
2022-10-31T11:45:35.626Z,81.20
2022-10-31T11:48:26.442Z,82.35
2022-10-31T11:51:25.001Z,83.12
2022-10-31T11:54:33.794Z,83.11
2022-10-31T11:57:55.364Z,83.17
2022-10-31T12:00:55.168Z,83.34
2022-10-31T12:03:57.955Z,83.67
2022-10-31T12:06:49.326Z,84.06
2022-10-31T12:09:39.685Z,83.95
2022-10-31T12:13:04.238Z,84.29
2022-10-31T12:15:58.593Z,84.53
2022-10-31T12:19:00.242Z,84.36
2022-10-31T12:22:27.538Z,84.24
2022-10-31T12:25:43.572Z,84.10
2022-10-31T12:29:04.559Z,84.05
2022-10-31T12:32:08.608Z,83.45
2022-10-31T12:35:27.999Z,82.81
2022-10-31T12:38:23.332Z,82.43
2022-10-31T12:41:34.423Z,82.18
2022-10-31T12:44:27.041Z,82.19
2022-10-31T12:47:43.934Z,81.75
2022-10-31T12:50:55.029Z,81.98
2022-10-31T12:54:27.111Z,81.56
2022-10-31T12:57:30.714Z,81.85
2022-10-31T13:00:23.268Z,81.84
2022-10-31T13:03:43.857Z,81.83
2022-10-31T13:06:44.620Z,82.61
2022-10-31T13:09:45.433Z,81.92
2022-10-31T13:12:37.433Z,82.23
2022-10-31T13:15:31.180Z,82.41
2022-10-31T13:18:30.528Z,82.44
2022-10-31T13:22:00.283Z,83.28
2022-10-31T13:25:01.692Z,83.00
2022-10-31T13:28:16.105Z,83.32
2022-10-31T13:31:06.786Z,83.70
2022-10-31T13:34:00.765Z,83.85
2022-10-31T13:37:16.533Z,83.68
2022-10-31T13:40:15.802Z,84.36
2022-10-31T13:43:23.432Z,84.16
2022-10-31T13:49:32.870Z,84.48
2022-10-31T13:52:27.064Z,84.01
2022-10-31T13:55:38.157Z,84.41
2022-10-31T13:58:32.039Z,84.49
2022-10-31T14:01:25.659Z,84.38
2022-10-31T14:04:49.496Z,84.68
2022-10-31T14:07:45.895Z,83.79
2022-10-31T14:10:50.000Z,83.52
2022-10-31T14:13:44.953Z,83.01
2022-10-31T14:16:39.945Z,83.09
2022-10-31T14:19:29.032Z,82.62
2022-10-31T14:22:23.905Z,82.63
2022-10-31T14:25:33.290Z,82.39
2022-10-31T14:28:33.663Z,81.74
2022-10-31T14:31:42.537Z,81.56
2022-10-31T14:34:37.038Z,80.96
2022-10-31T14:37:45.142Z,80.88
2022-10-31T14:40:55.416Z,80.17
2022-10-31T14:44:05.070Z,79.88
2022-10-31T14:47:22.800Z,78.97
2022-10-31T14:50:39.022Z,79.15
2022-10-31T14:53:37.812Z,78.72
2022-10-31T14:56:37.192Z,77.78
2022-10-31T14:59:32.980Z,77.49
2022-10-31T15:02:39.760Z,78.23
2022-10-31T15:05:29.843Z,77.31
2022-10-31T15:08:44.800Z,77.41
2022-10-31T15:11:40.155Z,76.21
2022-10-31T15:14:31.373Z,76.87
2022-10-31T15:17:21.219Z,76.36
2022-10-31T15:20:12.958Z,76.30
2022-10-31T15:23:02.372Z,76.58
2022-10-31T15:25:51.702Z,76.18
2022-10-31T15:28:41.039Z,76.10
2022-10-31T15:31:31.355Z,76.24
2022-10-31T15:34:43.307Z,76.31
2022-10-31T15:37:34.737Z,76.21
2022-10-31T15:40:25.898Z,77.04
2022-10-31T15:43:19.345Z,76.58
2022-10-31T15:46:10.690Z,76.63
2022-10-31T15:48:59.978Z,76.95
2022-10-31T15:51:54.076Z,77.04
2022-10-31T15:54:51.348Z,77.42
2022-10-31T15:57:49.163Z,77.14
2022-10-31T16:00:40.304Z,77.22
2022-10-31T16:03:32.104Z,77.62
2022-10-31T16:06:25.730Z,77.88
2022-10-31T16:09:26.134Z,77.89
2022-10-31T16:12:19.990Z,78.21
2022-10-31T16:15:19.515Z,79.24
2022-10-31T16:18:08.205Z,78.94
2022-10-31T16:20:58.811Z,78.93
2022-10-31T16:23:49.100Z,79.61
2022-10-31T16:26:37.924Z,79.36
2022-10-31T16:29:44.842Z,79.39
2022-10-31T16:32:36.118Z,79.18
2022-10-31T16:35:48.094Z,79.32
2022-10-31T16:38:37.619Z,79.54
2022-10-31T16:41:27.794Z,79.75
2022-10-31T16:44:24.211Z,79.06
2022-10-31T16:47:18.183Z,79.74
2022-10-31T16:50:13.474Z,79.14
2022-10-31T16:53:13.855Z,78.89
2022-10-31T16:56:05.489Z,78.99
2022-10-31T16:58:54.495Z,78.90
2022-10-31T17:01:47.445Z,79.33
2022-10-31T17:07:30.017Z,79.04
2022-10-31T17:10:21.415Z,79.53
2022-10-31T17:13:37.180Z,79.02
2022-10-31T17:16:29.295Z,79.54
2022-10-31T17:19:19.164Z,79.88
2022-10-31T17:22:08.457Z,79.48
2022-10-31T17:24:58.054Z,79.79
2022-10-31T17:27:47.569Z,79.73
2022-10-31T17:30:40.361Z,79.92
2022-10-31T17:33:49.771Z,79.74
2022-10-31T17:36:38.751Z,79.55
2022-10-31T17:39:37.117Z,79.56
2022-10-31T17:42:26.589Z,79.26
2022-10-31T17:45:15.429Z,79.45
2022-10-31T17:48:05.000Z,79.62
2022-10-31T17:50:54.066Z,79.73
2022-10-31T17:53:44.578Z,80.28
2022-10-31T17:56:33.419Z,80.01
2022-10-31T17:59:22.452Z,79.97
2022-10-31T18:02:15.047Z,79.94
2022-10-31T18:05:07.791Z,80.18
2022-10-31T18:08:00.870Z,80.26
2022-10-31T18:10:52.933Z,80.31
2022-10-31T18:13:41.939Z,80.13
2022-10-31T18:16:31.061Z,80.43
2022-10-31T18:19:20.029Z,80.42
2022-10-31T18:22:09.289Z,80.58
2022-10-31T18:25:01.892Z,81.09
2022-10-31T18:27:51.574Z,81.30
2022-10-31T18:30:42.073Z,80.72
2022-10-31T18:33:31.643Z,80.62
2022-10-31T18:36:20.838Z,80.34
2022-10-31T18:39:09.933Z,80.71
2022-10-31T18:41:59.465Z,80.76
2022-10-31T18:44:49.187Z,81.16
2022-10-31T18:47:41.151Z,80.77
2022-10-31T18:50:30.224Z,81.14
2022-10-31T18:53:23.527Z,80.97
2022-10-31T18:56:12.926Z,80.73
2022-10-31T18:59:05.717Z,80.98
2022-10-31T19:01:55.610Z,81.55
2022-10-31T19:04:44.668Z,81.74
2022-10-31T19:07:36.925Z,81.78
2022-10-31T19:10:26.321Z,81.67
2022-10-31T19:13:16.604Z,81.63
2022-10-31T19:16:11.653Z,81.70
2022-10-31T19:19:01.020Z,81.80
2022-10-31T19:21:49.927Z,82.37
2022-10-31T19:24:39.457Z,82.41
2022-10-31T19:27:29.066Z,82.62
2022-10-31T19:30:18.201Z,82.69
2022-10-31T19:33:06.648Z,83.08
2022-10-31T19:36:16.131Z,83.13
2022-10-31T19:39:05.421Z,83.21
2022-10-31T19:41:55.077Z,83.52
2022-10-31T19:44:44.159Z,83.81
2022-10-31T19:47:33.258Z,84.17
2022-10-31T19:50:23.129Z,84.26
2022-10-31T19:53:11.985Z,84.50
2022-10-31T19:56:01.718Z,84.70
2022-10-31T19:58:51.256Z,85.08
2022-10-31T20:01:40.850Z,84.81
2022-10-31T20:04:30.165Z,85.09
2022-10-31T20:07:19.348Z,85.23
2022-10-31T20:10:09.603Z,85.72
2022-10-31T20:12:58.727Z,85.81
2022-10-31T20:15:48.300Z,85.90
2022-10-31T20:18:41.222Z,85.71
2022-10-31T20:21:33.064Z,85.96
2022-10-31T20:24:22.722Z,86.48
2022-10-31T20:27:12.419Z,86.50
2022-10-31T20:30:01.764Z,86.68
2022-10-31T20:32:50.723Z,86.66
2022-10-31T20:35:42.956Z,86.52
2022-10-31T20:38:31.507Z,87.03
2022-10-31T20:41:21.191Z,87.04
2022-10-31T20:44:09.919Z,86.74
2022-10-31T20:46:58.928Z,86.83
2022-10-31T20:49:48.244Z,86.95
2022-10-31T20:52:39.390Z,86.78
2022-10-31T20:55:28.580Z,86.92
2022-10-31T20:58:17.693Z,86.88
2022-10-31T21:01:13.144Z,87.29
2022-10-31T21:04:02.315Z,87.10
2022-10-31T21:06:51.474Z,87.20
2022-10-31T21:09:40.931Z,87.26
2022-10-31T21:12:30.451Z,87.51
2022-10-31T21:15:24.298Z,87.88
2022-10-31T21:18:13.845Z,87.66
2022-10-31T21:21:03.739Z,88.25
2022-10-31T21:24:01.530Z,88.18
2022-10-31T21:26:52.995Z,87.87
2022-10-31T21:29:43.284Z,87.69
2022-10-31T21:32:32.366Z,87.82
2022-10-31T21:35:21.381Z,87.75
2022-10-31T21:38:11.327Z,87.62
2022-10-31T21:41:04.825Z,87.58
2022-10-31T21:43:56.864Z,87.96
2022-10-31T21:46:48.273Z,87.60
2022-10-31T21:49:37.380Z,87.69
2022-10-31T21:52:26.404Z,88.00
2022-10-31T21:55:15.630Z,88.48
2022-10-31T21:58:04.572Z,88.59
2022-10-31T22:00:55.142Z,88.63
2022-10-31T22:03:46.813Z,88.39
2022-10-31T22:06:36.644Z,88.11
2022-10-31T22:09:25.389Z,88.35
2022-10-31T22:12:16.631Z,88.41
2022-10-31T22:15:06.042Z,88.36
2022-10-31T22:17:57.587Z,88.44
2022-10-31T22:20:46.625Z,88.92
2022-10-31T22:23:36.234Z,88.96
2022-10-31T22:26:30.354Z,88.87
2022-10-31T22:29:21.332Z,88.82
2022-10-31T22:32:10.798Z,88.86
2022-10-31T22:34:59.749Z,89.08
2022-10-31T22:37:48.891Z,88.98
2022-10-31T22:40:38.884Z,89.26
2022-10-31T22:43:28.795Z,88.88
2022-10-31T22:46:21.204Z,88.67
2022-10-31T22:49:15.462Z,88.94
2022-10-31T22:52:06.379Z,88.35
2022-10-31T22:54:58.397Z,88.62
2022-10-31T22:57:48.302Z,88.57
2022-10-31T23:00:37.849Z,88.01
2022-10-31T23:03:29.970Z,88.39
2022-10-31T23:06:24.756Z,88.53
2022-10-31T23:09:16.522Z,89.08
2022-10-31T23:12:23.473Z,89.02
2022-10-31T23:15:12.794Z,89.17
2022-10-31T23:18:18.845Z,89.00
2022-10-31T23:21:38.846Z,89.21
2022-10-31T23:24:29.791Z,89.90
2022-10-31T23:27:24.414Z,90.20
2022-10-31T23:30:13.735Z,90.34
2022-10-31T23:33:05.660Z,90.23
2022-10-31T23:35:54.696Z,90.15
2022-10-31T23:38:43.777Z,90.34
2022-10-31T23:41:32.710Z,90.43
2022-10-31T23:44:22.178Z,90.50
2022-10-31T23:47:11.276Z,90.54
2022-10-31T23:50:00.451Z,90.23
2022-10-31T23:52:49.895Z,89.82
2022-10-31T23:55:39.448Z,89.68
2022-10-31T23:58:28.339Z,89.52
