createdAt,value
2019-01-18T00:00:36.672Z,5.70
2019-01-18T00:03:07.205Z,3.23
2019-01-18T00:05:37.727Z,5.50
2019-01-18T00:08:08.198Z,5.37
2019-01-18T00:10:38.918Z,11.80
2019-01-18T00:13:09.348Z,6.43
2019-01-18T00:15:39.829Z,5.57
2019-01-18T00:18:10.257Z,6.80
2019-01-18T00:20:40.681Z,4.90
2019-01-18T00:23:11.153Z,6.27
2019-01-18T00:25:41.580Z,7.70
2019-01-18T00:28:12.298Z,3.33
2019-01-18T00:30:42.810Z,6.13
2019-01-18T00:33:13.199Z,5.10
2019-01-18T00:35:43.912Z,4.53
2019-01-18T00:38:14.379Z,3.50
2019-01-18T00:40:45.097Z,4.50
2019-01-18T00:43:15.523Z,3.70
2019-01-18T00:45:45.988Z,4.80
2019-01-18T00:48:16.406Z,2.87
2019-01-18T00:50:47.996Z,3.40
2019-01-18T00:53:18.479Z,4.57
2019-01-18T00:55:48.955Z,4.87
2019-01-18T00:58:19.374Z,4.37
2019-01-18T01:00:49.856Z,2.77
2019-01-18T01:03:20.279Z,4.13
2019-01-18T01:05:50.706Z,3.93
2019-01-18T01:08:21.184Z,3.07
2019-01-18T01:10:51.611Z,2.97
2019-01-18T01:13:22.045Z,3.23
2019-01-18T01:15:53.092Z,2.93
2019-01-18T01:18:23.514Z,4.20
2019-01-18T01:20:54.264Z,4.53
2019-01-18T01:23:25.005Z,4.00
2019-01-18T01:25:55.428Z,4.60
2019-01-18T01:28:25.846Z,4.33
2019-01-18T01:30:56.771Z,4.43
2019-01-18T01:33:27.264Z,3.47
2019-01-18T01:35:57.687Z,4.37
2019-01-18T01:38:28.642Z,3.10
2019-01-18T01:40:59.062Z,4.93
2019-01-18T01:43:30.055Z,3.50
2019-01-18T01:46:01.203Z,2.83
2019-01-18T01:48:31.920Z,3.83
2019-01-18T01:51:02.702Z,5.10
2019-01-18T01:53:33.177Z,2.67
2019-01-18T01:56:03.779Z,3.80
2019-01-18T01:58:34.226Z,3.13
2019-01-18T02:01:04.992Z,5.90
2019-01-18T02:03:35.417Z,4.07
2019-01-18T02:06:05.850Z,3.97
2019-01-18T02:08:36.621Z,5.20
2019-01-18T02:11:07.038Z,2.57
2019-01-18T02:13:37.465Z,5.63
2019-01-18T02:16:08.437Z,2.13
2019-01-18T02:18:38.861Z,4.03
2019-01-18T02:21:09.731Z,3.03
2019-01-18T02:23:40.632Z,5.27
2019-01-18T02:26:11.051Z,2.63
2019-01-18T02:28:41.476Z,4.60
2019-01-18T02:31:12.537Z,3.87
2019-01-18T02:33:42.961Z,4.40
2019-01-18T02:36:13.970Z,4.60
2019-01-18T02:38:44.741Z,3.97
2019-01-18T02:41:15.164Z,2.57
2019-01-18T02:43:45.588Z,3.83
2019-01-18T02:46:16.064Z,2.47
2019-01-18T02:48:46.483Z,4.57
2019-01-18T02:51:16.910Z,3.90
2019-01-18T02:53:47.384Z,4.77
2019-01-18T02:56:17.855Z,4.07
2019-01-18T02:58:48.278Z,5.10
2019-01-18T03:01:18.739Z,4.83
2019-01-18T03:03:49.163Z,5.57
2019-01-18T03:06:19.581Z,2.57
2019-01-18T03:08:50.067Z,3.67
2019-01-18T03:11:20.490Z,3.00
2019-01-18T03:13:50.923Z,3.47
2019-01-18T03:16:21.393Z,2.73
2019-01-18T03:18:52.103Z,3.33
2019-01-18T03:21:22.818Z,3.83
2019-01-18T03:23:53.575Z,4.47
2019-01-18T03:26:23.997Z,4.60
2019-01-18T03:28:54.705Z,4.50
2019-01-18T03:31:25.453Z,2.90
2019-01-18T03:33:55.874Z,6.83
2019-01-18T03:36:26.300Z,6.57
2019-01-18T03:38:56.757Z,4.17
2019-01-18T03:41:27.176Z,4.67
2019-01-18T03:43:57.630Z,5.73
2019-01-18T03:46:28.213Z,10.83
2019-01-18T03:48:58.646Z,7.23
2019-01-18T03:51:29.076Z,4.20
2019-01-18T03:53:59.844Z,5.03
2019-01-18T03:56:30.616Z,2.90
2019-01-18T03:59:01.039Z,5.57
2019-01-18T04:01:31.778Z,4.33
2019-01-18T04:04:02.216Z,6.27
2019-01-18T04:06:32.953Z,10.07
2019-01-18T04:09:03.801Z,6.23
2019-01-18T04:11:34.229Z,7.00
2019-01-18T04:14:05.066Z,4.63
2019-01-18T04:16:35.709Z,4.73
2019-01-18T04:19:06.430Z,3.53
2019-01-18T04:21:36.855Z,5.47
2019-01-18T04:24:07.348Z,4.90
2019-01-18T04:26:37.764Z,3.53
2019-01-18T04:29:08.193Z,3.50
2019-01-18T04:31:38.692Z,5.20
2019-01-18T04:34:09.118Z,2.10
2019-01-18T04:36:39.836Z,5.47
2019-01-18T04:39:10.322Z,4.27
2019-01-18T04:41:41.716Z,3.93
2019-01-18T04:44:12.141Z,2.83
2019-01-18T04:46:42.618Z,6.70
2019-01-18T04:49:13.052Z,5.53
2019-01-18T04:51:43.484Z,6.60
2019-01-18T04:54:13.978Z,5.40
2019-01-18T04:56:44.679Z,5.03
2019-01-18T04:59:15.430Z,3.47
2019-01-18T05:01:45.889Z,5.13
2019-01-18T05:04:16.484Z,2.77
2019-01-18T05:06:46.958Z,4.63
2019-01-18T05:09:17.702Z,3.93
2019-01-18T05:11:48.131Z,4.53
2019-01-18T05:14:18.599Z,4.37
2019-01-18T05:16:49.321Z,4.93
2019-01-18T05:19:19.807Z,6.33
2019-01-18T05:21:50.543Z,3.70
2019-01-18T05:24:20.964Z,4.93
2019-01-18T05:26:51.419Z,3.60
2019-01-18T05:29:21.845Z,3.40
2019-01-18T05:31:52.322Z,2.33
2019-01-18T05:34:22.748Z,5.30
2019-01-18T05:36:53.468Z,3.77
2019-01-18T05:39:23.946Z,5.10
2019-01-18T05:41:54.380Z,4.20
2019-01-18T05:44:24.812Z,2.30
2019-01-18T05:46:55.264Z,4.30
2019-01-18T05:49:25.990Z,6.37
2019-01-18T05:51:56.417Z,5.33
2019-01-18T05:54:26.875Z,7.30
2019-01-18T05:56:57.472Z,5.17
2019-01-18T05:59:28.203Z,8.13
2019-01-18T06:01:59.063Z,6.47
2019-01-18T06:04:29.490Z,5.63
2019-01-18T06:07:00.219Z,4.50
2019-01-18T06:09:31.380Z,8.43
2019-01-18T06:12:02.092Z,5.53
2019-01-18T06:14:32.840Z,5.60
2019-01-18T06:17:03.314Z,8.07
2019-01-18T06:19:33.741Z,6.07
2019-01-18T06:22:04.277Z,5.60
2019-01-18T06:24:34.724Z,8.43
2019-01-18T06:27:05.541Z,5.73
2019-01-18T06:29:36.299Z,5.20
2019-01-18T06:32:06.723Z,7.00
2019-01-18T06:34:37.154Z,8.53
2019-01-18T06:37:07.611Z,7.63
2019-01-18T06:39:38.064Z,9.60
2019-01-18T06:42:08.527Z,9.10
2019-01-18T06:44:38.961Z,5.77
2019-01-18T06:47:09.681Z,7.90
2019-01-18T06:49:40.177Z,6.63
2019-01-18T06:52:10.571Z,7.30
2019-01-18T06:54:41.075Z,8.57
2019-01-18T06:57:11.765Z,4.17
2019-01-18T06:59:42.494Z,6.27
2019-01-18T07:02:13.244Z,6.87
2019-01-18T07:04:43.676Z,5.30
2019-01-18T07:07:14.148Z,6.90
2019-01-18T07:09:44.870Z,7.27
2019-01-18T07:12:15.584Z,6.27
2019-01-18T07:14:46.049Z,13.00
2019-01-18T07:17:16.483Z,7.63
2019-01-18T07:19:46.969Z,8.33
2019-01-18T07:22:17.399Z,15.33
2019-01-18T07:24:47.840Z,13.30
2019-01-18T07:27:18.298Z,15.00
2019-01-18T07:29:49.329Z,13.90
2019-01-18T07:32:19.815Z,30.27
2019-01-18T07:34:50.256Z,25.03
2019-01-18T07:37:20.866Z,30.10
2019-01-18T07:39:51.655Z,21.70
2019-01-18T07:42:22.107Z,12.63
2019-01-18T07:44:52.883Z,12.73
2019-01-18T07:47:23.319Z,7.20
2019-01-18T07:49:53.745Z,5.90
2019-01-18T07:52:24.533Z,7.97
2019-01-18T07:54:55.723Z,11.10
2019-01-18T07:57:26.221Z,5.03
2019-01-18T07:59:56.678Z,4.77
2019-01-18T08:02:27.562Z,7.40
2019-01-18T08:04:58.393Z,7.90
2019-01-18T08:07:29.153Z,9.20
2019-01-18T08:10:00.265Z,7.63
2019-01-18T08:12:30.748Z,8.87
2019-01-18T08:15:01.470Z,8.80
2019-01-18T08:17:31.933Z,9.43
2019-01-18T08:20:02.392Z,14.27
2019-01-18T08:22:33.148Z,8.10
2019-01-18T08:25:03.889Z,9.53
2019-01-18T08:27:35.054Z,8.27
2019-01-18T08:30:08.038Z,8.17
2019-01-18T08:32:38.774Z,6.57
2019-01-18T08:35:09.465Z,6.37
2019-01-18T08:37:39.901Z,9.20
2019-01-18T08:40:12.767Z,10.80
2019-01-18T08:42:43.229Z,9.37
2019-01-18T08:45:18.132Z,9.80
2019-01-18T08:47:48.966Z,8.20
2019-01-18T08:50:19.531Z,7.73
2019-01-18T08:52:50.374Z,7.57
2019-01-18T08:55:20.918Z,11.90
2019-01-18T08:57:51.366Z,12.53
2019-01-18T09:00:23.214Z,10.77
2019-01-18T09:02:53.645Z,9.00
2019-01-18T09:05:25.041Z,10.13
2019-01-18T09:07:55.474Z,8.63
2019-01-18T09:10:27.526Z,10.57
2019-01-18T09:12:58.080Z,8.20
2019-01-18T09:15:28.509Z,6.03
2019-01-18T09:17:59.536Z,6.47
2019-01-18T09:20:30.208Z,6.87
2019-01-18T09:23:00.736Z,6.20
2019-01-18T09:25:31.483Z,6.43
2019-01-18T09:28:01.948Z,3.90
2019-01-18T09:30:34.084Z,6.97
2019-01-18T09:33:06.488Z,6.37
2019-01-18T09:35:37.482Z,7.20
2019-01-18T09:38:10.802Z,6.90
2019-01-18T09:40:41.540Z,3.30
2019-01-18T09:43:12.120Z,4.93
2019-01-18T09:45:42.555Z,8.43
2019-01-18T09:48:13.032Z,9.90
2019-01-18T09:50:43.487Z,4.90
2019-01-18T09:53:13.925Z,5.47
2019-01-18T09:55:44.688Z,5.80
2019-01-18T09:58:15.411Z,5.27
2019-01-18T10:00:45.976Z,4.43
2019-01-18T10:03:16.404Z,7.30
2019-01-18T10:05:47.128Z,6.20
2019-01-18T10:08:17.605Z,6.37
2019-01-18T10:10:48.040Z,7.20
2019-01-18T10:13:18.476Z,4.27
2019-01-18T10:15:49.179Z,5.90
2019-01-18T10:18:19.617Z,5.63
2019-01-18T10:20:50.256Z,3.23
2019-01-18T10:23:20.696Z,4.37
2019-01-18T10:25:51.128Z,9.63
2019-01-18T10:28:21.589Z,4.57
2019-01-18T10:30:52.021Z,5.93
2019-01-18T10:33:22.481Z,8.73
2019-01-18T10:35:53.304Z,7.93
2019-01-18T10:38:23.805Z,4.67
2019-01-18T10:40:54.240Z,8.77
2019-01-18T10:43:24.672Z,7.00
2019-01-18T10:45:55.138Z,6.07
2019-01-18T10:48:25.834Z,5.30
2019-01-18T10:50:56.326Z,6.90
2019-01-18T10:53:26.752Z,6.93
2019-01-18T10:55:57.188Z,7.83
2019-01-18T10:58:27.646Z,5.80
2019-01-18T11:00:58.075Z,5.23
2019-01-18T11:03:28.840Z,5.87
2019-01-18T11:05:59.563Z,5.53
2019-01-18T11:08:30.281Z,4.63
2019-01-18T11:11:00.740Z,5.47
2019-01-18T11:13:31.172Z,7.37
2019-01-18T11:16:01.644Z,7.57
2019-01-18T11:18:32.369Z,7.53
2019-01-18T11:21:09.642Z,5.33
2019-01-18T11:23:40.069Z,8.20
2019-01-18T11:26:10.787Z,8.90
2019-01-18T11:28:41.248Z,5.73
2019-01-18T11:31:11.685Z,4.83
2019-01-18T11:33:42.151Z,5.43
2019-01-18T11:36:12.661Z,6.73
2019-01-18T11:38:43.463Z,7.83
2019-01-18T11:41:13.898Z,6.83
2019-01-18T11:43:44.325Z,5.43
2019-01-18T11:46:14.781Z,6.23
2019-01-18T11:48:45.214Z,6.43
2019-01-18T11:51:15.689Z,6.07
2019-01-18T11:53:46.123Z,6.97
2019-01-18T11:56:16.611Z,8.50
2019-01-18T11:58:47.335Z,9.97
2019-01-18T12:01:17.763Z,8.73
2019-01-18T12:03:48.705Z,8.00
2019-01-18T12:06:19.129Z,6.83
2019-01-18T12:08:49.903Z,5.87
2019-01-18T12:11:20.345Z,9.40
2019-01-18T12:13:50.779Z,10.47
2019-01-18T12:16:21.245Z,7.20
2019-01-18T12:18:51.676Z,7.27
2019-01-18T12:21:22.146Z,7.63
2019-01-18T12:23:52.573Z,8.50
2019-01-18T12:26:23.110Z,10.23
2019-01-18T12:28:53.573Z,13.90
2019-01-18T12:31:24.077Z,7.63
2019-01-18T12:33:54.556Z,8.67
2019-01-18T12:36:24.987Z,8.40
2019-01-18T12:38:55.451Z,6.47
2019-01-18T12:41:26.468Z,7.30
2019-01-18T12:43:57.466Z,7.97
2019-01-18T12:46:27.967Z,7.27
2019-01-18T12:48:58.693Z,6.07
2019-01-18T12:51:29.504Z,7.63
2019-01-18T12:53:59.967Z,6.93
2019-01-18T12:56:31.866Z,9.90
2019-01-18T12:59:02.499Z,7.10
2019-01-18T13:01:33.195Z,8.90
2019-01-18T13:04:08.177Z,8.63
2019-01-18T13:06:36.088Z,5.53
2019-01-18T13:09:08.170Z,7.20
2019-01-18T13:11:38.942Z,7.07
2019-01-18T13:14:09.660Z,11.30
2019-01-18T13:16:45.344Z,9.53
2019-01-18T13:19:21.622Z,10.53
2019-01-18T13:21:52.103Z,9.93
2019-01-18T13:24:23.278Z,7.67
2019-01-18T13:26:54.012Z,7.30
2019-01-18T13:29:24.469Z,7.90
2019-01-18T13:31:54.898Z,10.13
2019-01-18T13:34:25.384Z,5.90
2019-01-18T13:36:55.827Z,8.17
2019-01-18T13:39:26.304Z,4.97
2019-01-18T13:41:56.765Z,9.80
2019-01-18T13:44:27.196Z,7.53
2019-01-18T13:46:57.670Z,6.80
2019-01-18T13:49:28.401Z,10.43
2019-01-18T13:51:58.838Z,7.23
2019-01-18T13:54:29.305Z,6.70
2019-01-18T13:56:59.743Z,8.97
2019-01-18T13:59:30.221Z,6.63
2019-01-18T14:02:00.657Z,6.70
2019-01-18T14:04:31.095Z,12.30
2019-01-18T14:07:01.553Z,8.97
2019-01-18T14:09:32.282Z,11.03
2019-01-18T14:12:03.014Z,6.23
2019-01-18T14:14:33.480Z,7.63
2019-01-18T14:17:03.927Z,5.03
2019-01-18T14:19:34.653Z,7.63
2019-01-18T14:22:05.202Z,7.83
2019-01-18T14:24:35.917Z,9.30
2019-01-18T14:27:06.347Z,9.17
2019-01-18T14:29:37.786Z,5.77
2019-01-18T14:32:08.229Z,7.70
2019-01-18T14:34:38.669Z,6.63
2019-01-18T14:37:09.146Z,6.70
2019-01-18T14:39:39.901Z,5.27
2019-01-18T14:42:10.335Z,6.43
2019-01-18T14:44:40.816Z,6.03
2019-01-18T14:47:11.935Z,6.13
2019-01-18T14:49:42.654Z,6.73
2019-01-18T14:52:13.405Z,7.20
2019-01-18T14:54:44.134Z,5.53
2019-01-18T14:57:14.609Z,8.60
2019-01-18T14:59:45.331Z,8.30
2019-01-18T15:02:15.759Z,4.33
2019-01-18T15:04:47.088Z,5.50
2019-01-18T15:07:17.935Z,5.30
2019-01-18T15:09:48.708Z,8.10
2019-01-18T15:12:19.445Z,9.03
2019-01-18T15:14:49.877Z,5.83
2019-01-18T15:17:20.338Z,4.00
2019-01-18T15:19:50.782Z,4.77
2019-01-18T15:22:21.238Z,7.63
2019-01-18T15:24:51.931Z,9.33
2019-01-18T15:27:25.024Z,8.43
2019-01-18T15:29:55.768Z,6.83
2019-01-18T15:32:26.216Z,7.10
2019-01-18T15:34:57.272Z,9.20
2019-01-18T15:37:27.997Z,9.40
2019-01-18T15:39:58.771Z,6.40
2019-01-18T15:42:29.220Z,10.93
2019-01-18T15:44:59.968Z,10.73
2019-01-18T15:47:30.411Z,11.83
2019-01-18T15:50:00.900Z,9.80
2019-01-18T15:52:31.341Z,9.50
2019-01-18T15:55:01.791Z,8.73
2019-01-18T15:57:32.255Z,7.53
2019-01-18T16:00:02.987Z,10.10
2019-01-18T16:02:34.032Z,11.07
2019-01-18T16:05:04.765Z,9.63
2019-01-18T16:07:35.243Z,8.13
2019-01-18T16:10:06.605Z,8.47
2019-01-18T16:12:37.606Z,10.23
2019-01-18T16:15:10.504Z,8.90
2019-01-18T16:17:41.327Z,8.17
2019-01-18T16:20:16.313Z,9.80
2019-01-18T16:22:47.253Z,11.40
2019-01-18T16:25:20.455Z,7.40
2019-01-18T16:27:50.891Z,9.97
2019-01-18T16:30:22.035Z,9.03
2019-01-18T16:32:52.790Z,11.70
2019-01-18T16:35:23.532Z,8.63
2019-01-18T16:37:54.256Z,13.80
2019-01-18T16:40:27.588Z,12.17
2019-01-18T16:43:24.638Z,9.60
2019-01-18T16:45:55.369Z,6.37
2019-01-18T16:48:25.826Z,10.40
2019-01-18T16:50:56.308Z,6.70
2019-01-18T16:53:26.764Z,5.80
2019-01-18T16:55:57.517Z,7.90
2019-01-18T16:58:28.327Z,10.47
2019-01-18T17:01:00.389Z,9.47
2019-01-18T17:03:30.875Z,13.47
2019-01-18T17:06:01.500Z,7.87
2019-01-18T17:08:31.935Z,7.57
2019-01-18T17:11:02.368Z,8.43
2019-01-18T17:13:36.479Z,9.07
2019-01-18T17:16:07.195Z,11.13
2019-01-18T17:18:37.891Z,8.23
2019-01-18T17:21:08.296Z,7.53
2019-01-18T17:23:38.735Z,8.37
2019-01-18T17:26:09.545Z,11.73
2019-01-18T17:28:39.974Z,9.77
2019-01-18T17:31:10.445Z,7.77
2019-01-18T17:33:40.890Z,9.33
2019-01-18T17:36:43.027Z,9.93
2019-01-18T17:39:56.293Z,7.30
2019-01-18T17:42:51.429Z,9.43
2019-01-18T17:46:05.708Z,8.47
2019-01-18T17:49:47.344Z,7.10
2019-01-18T17:53:05.584Z,8.13
2019-01-18T17:55:59.732Z,9.97
2019-01-18T17:58:56.929Z,11.63
2019-01-18T18:02:11.507Z,9.03
2019-01-18T18:05:21.150Z,7.83
2019-01-18T18:08:19.020Z,11.10
2019-01-18T18:11:18.812Z,10.13
2019-01-18T18:14:30.136Z,7.73
2019-01-18T18:17:35.249Z,11.53
2019-01-18T18:21:01.668Z,8.30
2019-01-18T18:24:31.158Z,9.13
2019-01-18T18:27:27.653Z,10.63
2019-01-18T18:30:35.376Z,11.00
2019-01-18T18:33:50.607Z,18.63
2019-01-18T18:36:52.600Z,9.03
2019-01-18T18:39:56.874Z,11.80
2019-01-18T18:42:54.693Z,12.23
2019-01-18T18:46:15.042Z,12.57
2019-01-18T18:48:58.073Z,10.07
2019-01-18T18:52:09.677Z,10.33
2019-01-18T18:55:27.298Z,13.17
2019-01-18T18:58:34.338Z,10.83
2019-01-18T19:01:46.008Z,9.57
2019-01-18T19:04:42.211Z,16.53
2019-01-18T19:08:00.545Z,17.13
2019-01-18T19:11:13.487Z,11.00
2019-01-18T19:14:19.536Z,13.00
2019-01-18T19:17:23.968Z,11.10
2019-01-18T19:20:43.042Z,15.23
2019-01-18T19:23:51.231Z,16.60
2019-01-18T19:26:53.782Z,13.80
2019-01-18T19:30:11.477Z,9.87
2019-01-18T19:33:13.400Z,9.50
2019-01-18T19:36:22.761Z,12.83
2019-01-18T19:39:31.865Z,11.20
2019-01-18T19:42:37.984Z,8.17
2019-01-18T19:45:32.414Z,13.33
2019-01-18T19:48:43.606Z,10.53
2019-01-18T19:52:03.752Z,10.30
2019-01-18T19:54:55.879Z,9.17
2019-01-18T19:58:05.825Z,12.07
2019-01-18T20:01:18.182Z,8.40
2019-01-18T20:04:47.345Z,11.13
2019-01-18T20:07:51.287Z,8.10
2019-01-18T20:11:14.502Z,12.73
2019-01-18T20:14:29.694Z,8.53
2019-01-18T20:17:40.024Z,10.80
2019-01-18T20:20:43.777Z,10.87
2019-01-18T20:24:00.653Z,9.80
2019-01-18T20:27:26.794Z,6.33
2019-01-18T20:30:07.540Z,8.60
2019-01-18T20:33:30.312Z,9.77
2019-01-18T20:36:22.280Z,8.40
2019-01-18T20:39:11.759Z,7.47
2019-01-18T20:42:24.759Z,12.47
2019-01-18T20:45:42.812Z,12.23
2019-01-18T20:49:04.577Z,9.13
2019-01-18T20:51:54.834Z,9.27
2019-01-18T20:54:55.917Z,14.07
2019-01-18T20:57:56.265Z,12.67
2019-01-18T21:01:19.550Z,16.60
2019-01-18T21:04:39.522Z,13.40
2019-01-18T21:07:48.683Z,11.30
2019-01-18T21:10:55.943Z,12.53
2019-01-18T21:13:47.006Z,12.87
2019-01-18T21:16:57.241Z,14.80
2019-01-18T21:19:56.655Z,9.83
2019-01-18T21:23:18.967Z,13.03
2019-01-18T21:26:15.058Z,7.57
2019-01-18T21:29:35.023Z,7.80
2019-01-18T21:32:41.867Z,12.80
2019-01-18T21:35:21.399Z,8.13
2019-01-18T21:38:43.062Z,13.10
2019-01-18T21:41:36.084Z,6.60
2019-01-18T21:44:55.189Z,7.93
2019-01-18T21:48:27.656Z,4.10
2019-01-18T21:51:36.295Z,6.50
2019-01-18T21:54:38.187Z,8.43
2019-01-18T21:57:48.119Z,6.67
2019-01-18T22:00:38.888Z,6.40
2019-01-18T22:03:29.801Z,8.57
2019-01-18T22:06:22.680Z,5.83
2019-01-18T22:09:29.913Z,4.93
2019-01-18T22:13:03.222Z,8.13
2019-01-18T22:16:11.761Z,5.67
2019-01-18T22:19:38.353Z,4.73
2019-01-18T22:22:59.591Z,7.03
2019-01-18T22:26:23.078Z,7.13
2019-01-18T22:29:34.945Z,8.23
2019-01-18T22:32:30.569Z,6.77
2019-01-18T22:35:44.882Z,10.13
2019-01-18T22:38:46.408Z,7.10
2019-01-18T22:42:18.945Z,7.07
2019-01-18T22:45:17.512Z,10.27
2019-01-18T22:48:41.298Z,7.73
2019-01-18T22:51:55.600Z,23.50
2019-01-18T22:55:03.519Z,12.60
2019-01-18T22:58:02.448Z,8.67
2019-01-18T23:01:17.114Z,9.30
2019-01-18T23:04:27.893Z,8.90
2019-01-18T23:07:51.076Z,7.93
2019-01-18T23:10:53.604Z,10.90
2019-01-18T23:13:48.582Z,6.40
2019-01-18T23:17:19.120Z,9.90
2019-01-18T23:20:41.784Z,7.77
2019-01-18T23:23:37.277Z,7.17
2019-01-18T23:26:47.009Z,5.77
2019-01-18T23:30:06.284Z,11.87
2019-01-18T23:33:20.619Z,10.17
2019-01-18T23:36:34.009Z,12.17
2019-01-18T23:39:50.454Z,13.43
2019-01-18T23:42:56.471Z,8.33
2019-01-18T23:46:05.014Z,10.57
2019-01-18T23:49:25.635Z,7.13
2019-01-18T23:52:19.187Z,6.80
2019-01-18T23:55:46.225Z,7.77
2019-01-18T23:58:33.114Z,9.23
