createdAt,value
2023-05-01T00:02:38.025Z,3.30
2023-05-01T00:05:23.182Z,3.50
2023-05-01T00:08:08.051Z,3.50
2023-05-01T00:10:52.985Z,3.30
2023-05-01T00:13:38.277Z,3.40
2023-05-01T01:01:15.655Z,4.00
2023-05-01T01:04:00.680Z,4.28
2023-05-01T01:06:51.925Z,4.13
2023-05-01T01:09:58.821Z,4.20
2023-05-01T01:12:56.686Z,4.53
2023-05-01T01:47:15.422Z,3.97
2023-05-01T01:50:04.210Z,3.58
2023-05-01T01:52:50.062Z,3.88
2023-05-01T01:55:35.845Z,4.25
2023-05-01T01:58:26.084Z,4.00
2023-05-01T02:45:56.658Z,4.10
2023-05-01T02:48:42.546Z,3.93
2023-05-01T02:51:28.073Z,3.40
2023-05-01T02:54:13.664Z,3.47
2023-05-01T02:56:59.404Z,3.60
2023-05-01T02:59:44.810Z,3.78
2023-05-01T03:46:49.665Z,3.75
2023-05-01T03:49:45.023Z,3.43
2023-05-01T03:52:30.092Z,3.70
2023-05-01T03:55:15.884Z,3.30
2023-05-01T03:58:02.603Z,3.38
2023-05-01T04:48:17.708Z,3.33
2023-05-01T04:51:03.997Z,3.27
2023-05-01T04:53:51.845Z,3.05
2023-05-01T04:56:40.931Z,3.30
2023-05-01T04:59:25.516Z,2.92
2023-05-01T05:02:12.011Z,3.28
2023-05-01T05:04:57.570Z,3.17
2023-05-01T05:07:43.072Z,3.30
2023-05-01T05:10:48.092Z,3.22
2023-05-01T05:13:46.115Z,2.90
2023-05-01T05:16:31.560Z,2.95
2023-05-01T05:19:17.163Z,3.60
2023-05-01T05:22:02.627Z,3.10
2023-05-01T05:24:55.295Z,3.10
2023-05-01T05:27:41.110Z,3.20
2023-05-01T05:30:27.208Z,2.92
2023-05-01T05:33:13.337Z,3.00
2023-05-01T05:36:00.132Z,3.00
2023-05-01T05:38:50.921Z,3.10
2023-05-01T05:41:37.804Z,2.70
2023-05-01T05:44:22.950Z,3.15
2023-05-01T05:47:08.752Z,2.70
2023-05-01T05:49:55.634Z,3.08
2023-05-01T05:52:41.636Z,2.80
2023-05-01T05:55:26.723Z,2.90
2023-05-01T05:58:20.332Z,2.97
2023-05-01T06:01:09.052Z,3.17
2023-05-01T06:03:55.916Z,2.75
2023-05-01T06:06:43.736Z,3.13
2023-05-01T06:09:28.978Z,2.50
2023-05-01T06:12:13.960Z,2.63
2023-05-01T06:14:59.032Z,2.60
2023-05-01T06:17:44.609Z,2.55
2023-05-01T06:20:30.197Z,2.63
2023-05-01T06:23:16.235Z,2.67
2023-05-01T06:26:29.002Z,2.78
2023-05-01T06:29:13.851Z,2.60
2023-05-01T06:31:59.227Z,3.10
2023-05-01T06:34:44.474Z,2.58
2023-05-01T06:37:30.063Z,3.20
2023-05-01T06:40:15.181Z,2.65
2023-05-01T06:43:00.358Z,2.83
2023-05-01T06:45:47.019Z,3.08
2023-05-01T06:48:32.572Z,2.58
2023-05-01T06:51:17.954Z,2.80
2023-05-01T06:54:04.504Z,3.15
2023-05-01T06:56:50.668Z,3.60
2023-05-01T06:59:36.128Z,2.85
2023-05-01T07:02:21.121Z,3.60
2023-05-01T07:05:06.658Z,3.40
2023-05-01T07:08:00.875Z,3.50
2023-05-01T07:10:46.972Z,3.00
2023-05-01T07:13:31.948Z,2.97
2023-05-01T07:16:17.213Z,3.05
2023-05-01T07:19:02.648Z,3.17
2023-05-01T07:21:47.905Z,3.28
2023-05-01T07:24:32.854Z,2.87
2023-05-01T07:27:17.957Z,3.50
2023-05-01T07:30:05.147Z,3.22
2023-05-01T07:32:50.608Z,3.20
2023-05-01T07:35:35.953Z,3.45
2023-05-01T07:38:21.225Z,2.77
2023-05-01T07:41:06.563Z,3.72
2023-05-01T07:43:52.140Z,3.15
2023-05-01T07:46:37.704Z,3.03
2023-05-01T07:49:23.712Z,3.08
2023-05-01T07:52:09.065Z,3.10
2023-05-01T07:54:54.491Z,3.22
2023-05-01T07:57:40.009Z,3.03
2023-05-01T08:00:25.504Z,2.65
2023-05-01T08:03:10.896Z,2.70
2023-05-01T08:05:56.781Z,3.00
2023-05-01T08:08:42.206Z,2.83
2023-05-01T08:11:29.297Z,3.00
2023-05-01T08:14:15.296Z,3.13
2023-05-01T08:17:00.720Z,2.70
2023-05-01T08:19:45.921Z,2.73
2023-05-01T08:22:32.082Z,2.40
2023-05-01T08:25:17.016Z,2.90
2023-05-01T08:28:02.176Z,2.95
2023-05-01T08:30:49.245Z,2.60
2023-05-01T08:33:34.901Z,2.80
2023-05-01T08:36:21.340Z,2.55
2023-05-01T08:39:06.673Z,3.03
2023-05-01T08:41:52.687Z,3.00
2023-05-01T08:44:41.015Z,2.60
2023-05-01T08:47:27.126Z,2.83
2023-05-01T08:50:13.956Z,2.78
2023-05-01T08:52:59.354Z,2.50
2023-05-01T08:55:47.796Z,2.75
2023-05-01T08:58:34.280Z,2.40
2023-05-01T09:01:20.362Z,2.33
2023-05-01T09:04:06.693Z,2.47
2023-05-01T09:06:53.983Z,2.80
2023-05-01T09:09:38.956Z,2.47
2023-05-01T09:12:27.713Z,2.35
2023-05-01T09:15:12.924Z,2.63
2023-05-01T09:18:01.667Z,2.35
2023-05-01T09:20:48.692Z,2.47
2023-05-01T09:23:35.854Z,2.30
2023-05-01T09:26:21.924Z,2.67
2023-05-01T09:29:07.284Z,2.40
2023-05-01T09:31:52.377Z,2.30
2023-05-01T09:34:38.230Z,2.65
2023-05-01T09:37:29.739Z,2.60
2023-05-01T09:40:14.784Z,2.50
2023-05-01T09:43:00.465Z,2.50
2023-05-01T09:45:59.076Z,2.15
2023-05-01T09:48:56.782Z,2.83
2023-05-01T09:51:43.249Z,2.85
2023-05-01T09:54:28.244Z,2.60
2023-05-01T09:57:13.666Z,2.30
2023-05-01T10:00:02.538Z,2.10
2023-05-01T10:02:49.609Z,2.40
2023-05-01T10:05:44.604Z,2.40
2023-05-01T10:08:44.301Z,2.42
2023-05-01T10:11:29.475Z,2.10
2023-05-01T10:14:14.496Z,1.92
2023-05-01T10:16:59.627Z,2.20
2023-05-01T10:19:45.204Z,2.50
2023-05-01T10:22:30.547Z,2.55
2023-05-01T10:25:17.620Z,2.63
2023-05-01T10:28:06.274Z,2.33
2023-05-01T10:30:51.660Z,2.38
2023-05-01T10:33:36.773Z,2.70
2023-05-01T10:36:22.608Z,2.83
2023-05-01T10:39:27.795Z,2.50
2023-05-01T10:42:16.592Z,2.15
2023-05-01T10:45:25.189Z,2.42
2023-05-01T10:48:10.063Z,2.35
2023-05-01T10:51:14.247Z,2.17
2023-05-01T10:54:12.012Z,2.37
2023-05-01T10:57:01.655Z,2.25
2023-05-01T10:59:59.796Z,2.33
2023-05-01T11:02:44.883Z,1.95
2023-05-01T11:05:50.325Z,2.45
2023-05-01T11:08:36.539Z,2.00
2023-05-01T11:11:21.832Z,2.60
2023-05-01T11:14:08.566Z,2.00
2023-05-01T11:16:54.942Z,1.98
2023-05-01T11:19:40.044Z,2.40
2023-05-01T11:22:25.854Z,2.57
2023-05-01T11:25:20.659Z,2.35
2023-05-01T11:28:09.689Z,2.20
2023-05-01T11:30:55.363Z,1.70
2023-05-01T11:33:40.139Z,1.80
2023-05-01T11:36:26.966Z,2.20
2023-05-01T11:39:14.412Z,2.28
2023-05-01T11:42:09.489Z,2.03
2023-05-01T11:45:14.910Z,2.60
2023-05-01T11:48:02.865Z,2.35
2023-05-01T11:50:49.671Z,2.00
2023-05-01T11:53:34.652Z,2.03
2023-05-01T11:56:26.433Z,2.10
2023-05-01T11:59:18.906Z,2.35
2023-05-01T12:02:03.968Z,1.95
2023-05-01T12:04:49.303Z,1.60
2023-05-01T12:07:37.444Z,1.90
2023-05-01T12:10:22.459Z,2.25
2023-05-01T12:13:08.465Z,2.33
2023-05-01T12:15:54.056Z,2.15
2023-05-01T12:18:39.448Z,2.10
2023-05-01T12:21:26.078Z,1.90
2023-05-01T12:24:16.133Z,1.92
2023-05-01T12:27:01.851Z,2.22
2023-05-01T12:29:48.139Z,1.90
2023-05-01T12:32:34.032Z,2.40
2023-05-01T12:35:19.515Z,2.05
2023-05-01T12:38:23.449Z,2.03
2023-05-01T12:41:10.481Z,1.90
2023-05-01T12:43:55.657Z,2.15
2023-05-01T12:46:41.268Z,2.00
2023-05-01T12:49:27.011Z,2.20
2023-05-01T12:52:12.013Z,2.28
2023-05-01T12:55:04.769Z,1.80
2023-05-01T12:57:54.056Z,1.80
2023-05-01T13:00:52.807Z,1.87
2023-05-01T13:03:43.252Z,1.95
2023-05-01T13:06:33.444Z,2.08
2023-05-01T13:09:19.400Z,2.00
2023-05-01T13:12:05.834Z,2.00
2023-05-01T13:14:51.267Z,1.77
2023-05-01T13:17:36.422Z,1.52
2023-05-01T13:20:26.638Z,2.00
2023-05-01T13:23:13.033Z,1.88
2023-05-01T13:25:58.055Z,1.90
2023-05-01T13:28:46.847Z,2.10
2023-05-01T13:31:32.286Z,1.73
2023-05-01T13:34:21.802Z,2.17
2023-05-01T13:37:09.819Z,1.83
2023-05-01T13:39:58.832Z,1.73
2023-05-01T13:42:44.207Z,1.90
2023-05-01T13:45:29.712Z,1.45
2023-05-01T13:48:16.676Z,2.00
2023-05-01T13:51:01.527Z,1.80
2023-05-01T13:53:46.795Z,1.70
2023-05-01T13:56:34.758Z,1.53
2023-05-01T13:59:20.096Z,1.80
2023-05-01T14:02:22.842Z,1.60
2023-05-01T14:05:09.469Z,1.73
2023-05-01T14:07:55.286Z,1.73
2023-05-01T14:10:40.197Z,1.73
2023-05-01T14:13:26.823Z,1.77
2023-05-01T14:16:14.457Z,1.65
2023-05-01T14:18:59.856Z,1.80
2023-05-01T14:21:45.441Z,1.65
2023-05-01T14:24:30.827Z,2.00
2023-05-01T14:27:15.633Z,2.40
2023-05-01T14:30:00.504Z,1.80
2023-05-01T14:32:45.901Z,2.10
2023-05-01T14:35:30.767Z,2.00
2023-05-01T14:38:17.052Z,2.00
2023-05-01T14:41:03.492Z,2.03
2023-05-01T14:43:51.199Z,2.05
2023-05-01T14:46:42.848Z,2.20
2023-05-01T14:49:28.259Z,2.15
2023-05-01T14:52:14.030Z,2.20
2023-05-01T14:54:59.442Z,1.95
2023-05-01T14:57:44.906Z,1.90
2023-05-01T15:00:29.932Z,2.20
2023-05-01T15:03:14.946Z,2.30
2023-05-01T15:06:00.784Z,2.10
2023-05-01T15:08:46.755Z,2.17
2023-05-01T15:11:32.012Z,2.22
2023-05-01T15:14:17.262Z,2.00
2023-05-01T15:17:02.409Z,2.08
2023-05-01T15:19:47.532Z,2.27
2023-05-01T15:22:32.967Z,1.98
2023-05-01T15:25:18.007Z,2.05
2023-05-01T15:28:03.442Z,2.40
2023-05-01T15:30:48.729Z,2.30
2023-05-01T15:33:33.626Z,2.30
2023-05-01T15:36:18.905Z,3.15
2023-05-01T15:39:03.880Z,2.50
2023-05-01T15:41:49.145Z,2.60
2023-05-01T15:44:34.792Z,2.65
2023-05-01T15:47:19.592Z,2.47
2023-05-01T15:50:05.122Z,2.42
2023-05-01T15:52:50.282Z,2.50
2023-05-01T15:55:35.187Z,2.35
2023-05-01T15:58:23.140Z,2.25
2023-05-01T16:01:08.918Z,2.57
2023-05-01T16:03:54.360Z,2.45
2023-05-01T16:06:40.298Z,1.95
2023-05-01T16:09:29.698Z,2.22
2023-05-01T16:12:15.235Z,2.13
2023-05-01T16:15:02.245Z,2.10
2023-05-01T16:17:49.054Z,2.40
2023-05-01T16:20:39.161Z,2.10
2023-05-01T16:23:25.255Z,2.33
2023-05-01T16:26:10.422Z,2.33
2023-05-01T16:29:02.941Z,2.00
2023-05-01T16:31:48.331Z,2.13
2023-05-01T16:34:33.312Z,2.15
2023-05-01T16:37:26.706Z,2.20
2023-05-01T16:40:15.767Z,2.35
2023-05-01T16:43:02.472Z,2.43
2023-05-01T16:45:48.199Z,2.05
2023-05-01T16:48:26.106Z,2.25
2023-05-01T16:51:11.826Z,2.20
2023-05-01T16:53:56.918Z,2.10
2023-05-01T16:56:42.045Z,2.10
2023-05-01T16:59:28.184Z,2.20
2023-05-01T17:02:13.538Z,2.15
2023-05-01T17:04:59.369Z,2.13
2023-05-01T17:07:44.166Z,2.10
2023-05-01T17:10:29.785Z,2.10
2023-05-01T17:13:15.774Z,2.13
2023-05-01T17:16:01.010Z,2.30
2023-05-01T17:18:46.538Z,2.67
2023-05-01T17:21:32.275Z,2.10
2023-05-01T17:24:17.541Z,2.10
2023-05-01T17:27:03.538Z,1.92
2023-05-01T17:29:48.474Z,2.30
2023-05-01T17:32:37.456Z,2.05
2023-05-01T17:35:22.776Z,2.33
2023-05-01T17:38:08.241Z,2.00
2023-05-01T17:40:53.507Z,2.03
2023-05-01T17:43:38.477Z,2.15
2023-05-01T17:46:23.345Z,1.90
2023-05-01T17:49:08.765Z,1.90
2023-05-01T17:51:54.039Z,1.80
2023-05-01T17:54:39.356Z,1.95
2023-05-01T17:57:24.225Z,2.10
2023-05-01T18:00:11.101Z,2.25
2023-05-01T18:02:59.487Z,1.88
2023-05-01T18:05:44.954Z,2.00
2023-05-01T18:08:29.916Z,1.80
2023-05-01T18:11:15.582Z,2.10
2023-05-01T18:14:01.710Z,2.10
2023-05-01T18:16:46.781Z,1.92
2023-05-01T18:19:32.608Z,1.90
2023-05-01T18:22:17.575Z,1.83
2023-05-01T18:25:03.153Z,1.92
2023-05-01T18:27:49.089Z,2.50
2023-05-01T18:30:33.950Z,2.20
2023-05-01T18:33:21.381Z,2.53
2023-05-01T18:36:06.782Z,2.97
2023-05-01T18:38:51.951Z,3.22
2023-05-01T18:41:37.212Z,3.55
2023-05-01T18:44:23.093Z,3.22
2023-05-01T18:47:07.986Z,3.70
2023-05-01T18:49:53.375Z,3.83
2023-05-01T18:52:38.421Z,3.42
2023-05-01T18:55:23.251Z,3.55
2023-05-01T18:58:08.257Z,3.53
2023-05-01T19:00:54.740Z,3.70
2023-05-01T19:03:40.442Z,3.95
2023-05-01T19:06:29.181Z,4.15
2023-05-01T19:09:14.259Z,4.40
2023-05-01T19:11:59.118Z,4.20
2023-05-01T19:14:44.604Z,4.60
2023-05-01T19:17:29.408Z,4.38
2023-05-01T19:20:14.793Z,4.85
2023-05-01T19:22:59.889Z,5.07
2023-05-01T19:25:45.263Z,5.25
2023-05-01T19:28:31.186Z,5.17
2023-05-01T19:31:18.898Z,5.05
2023-05-01T19:34:04.117Z,5.57
2023-05-01T19:36:49.373Z,5.57
2023-05-01T19:39:34.339Z,5.55
2023-05-01T19:42:19.334Z,4.90
2023-05-01T19:45:05.113Z,6.88
2023-05-01T19:47:50.406Z,7.40
2023-05-01T19:50:35.760Z,7.65
2023-05-01T19:53:23.773Z,8.23
2023-05-01T19:56:09.427Z,7.73
2023-05-01T19:58:54.998Z,7.63
2023-05-01T20:01:40.295Z,7.50
2023-05-01T20:04:26.205Z,7.55
2023-05-01T20:07:11.358Z,7.82
2023-05-01T20:09:56.852Z,7.10
2023-05-01T20:12:43.252Z,7.25
2023-05-01T20:15:28.568Z,7.65
2023-05-01T20:18:14.175Z,7.50
2023-05-01T20:20:59.199Z,8.02
2023-05-01T20:23:44.535Z,7.10
2023-05-01T20:26:29.438Z,6.65
2023-05-01T20:29:14.355Z,7.05
2023-05-01T20:31:59.034Z,7.88
2023-05-01T20:34:43.987Z,7.70
2023-05-01T20:37:28.847Z,7.20
2023-05-01T20:40:13.977Z,7.43
2023-05-01T20:42:59.522Z,7.63
2023-05-01T20:45:44.905Z,6.85
2023-05-01T20:48:29.944Z,6.53
2023-05-01T20:51:15.801Z,6.70
2023-05-01T20:54:01.108Z,6.50
2023-05-01T20:56:45.927Z,6.43
2023-05-01T20:59:31.263Z,6.28
2023-05-01T21:02:16.825Z,6.45
2023-05-01T21:05:02.376Z,5.83
2023-05-01T21:07:48.264Z,5.65
2023-05-01T21:10:34.717Z,5.85
2023-05-01T21:13:21.014Z,6.30
2023-05-01T21:16:09.615Z,6.07
2023-05-01T21:18:54.850Z,6.07
2023-05-01T21:21:39.667Z,5.85
2023-05-01T21:24:25.416Z,5.63
2023-05-01T21:27:11.035Z,5.50
2023-05-01T21:29:57.386Z,6.03
2023-05-01T21:32:43.735Z,5.70
2023-05-01T21:35:30.177Z,5.53
2023-05-01T21:38:16.022Z,5.53
2023-05-01T21:41:01.473Z,5.43
2023-05-01T21:43:46.876Z,5.05
2023-05-01T21:46:32.062Z,4.93
2023-05-01T21:49:22.244Z,5.47
2023-05-01T21:52:08.814Z,5.38
2023-05-01T21:54:54.331Z,5.57
2023-05-01T21:57:39.583Z,4.90
2023-05-01T22:00:25.583Z,5.50
2023-05-01T22:03:11.059Z,5.38
2023-05-01T22:05:57.252Z,5.50
2023-05-01T22:08:42.795Z,5.00
2023-05-01T22:11:28.008Z,5.45
2023-05-01T22:14:13.205Z,5.90
2023-05-01T22:16:58.558Z,5.65
2023-05-01T22:19:44.457Z,5.50
2023-05-01T22:22:29.953Z,5.43
2023-05-01T22:25:16.014Z,5.15
2023-05-01T22:28:04.252Z,5.57
2023-05-01T22:30:49.556Z,4.93
2023-05-01T22:33:34.457Z,4.85
2023-05-01T22:36:19.422Z,5.13
2023-05-01T22:39:04.382Z,4.97
2023-05-01T22:41:49.451Z,5.10
2023-05-01T22:44:34.795Z,4.97
2023-05-01T22:47:20.032Z,5.00
2023-05-01T22:50:05.266Z,5.00
2023-05-01T22:52:50.383Z,4.95
2023-05-01T22:55:35.637Z,5.17
2023-05-01T22:58:20.581Z,4.70
2023-05-01T23:16:15.887Z,5.03
2023-05-01T23:19:01.087Z,5.00
2023-05-01T23:21:46.319Z,4.80
2023-05-01T23:24:40.391Z,4.40
2023-05-01T23:27:25.731Z,5.13
