createdAt,value
2019-03-23T00:00:13.187Z,92.60
2019-03-23T00:02:42.313Z,92.50
2019-03-23T00:05:12.184Z,92.50
2019-03-23T00:07:41.245Z,92.40
2019-03-23T00:10:10.595Z,92.30
2019-03-23T00:12:39.710Z,92.40
2019-03-23T00:15:10.707Z,92.50
2019-03-23T00:17:39.749Z,92.40
2019-03-23T00:20:09.879Z,92.40
2019-03-23T00:22:38.935Z,92.30
2019-03-23T00:25:08.315Z,92.40
2019-03-23T00:27:37.381Z,92.30
2019-03-23T00:30:11.823Z,92.40
2019-03-23T00:32:40.883Z,92.30
2019-03-23T00:35:10.459Z,92.40
2019-03-23T00:37:39.523Z,92.40
2019-03-23T00:40:09.805Z,92.40
2019-03-23T00:42:38.984Z,92.40
2019-03-23T00:45:09.573Z,92.40
2019-03-23T00:47:38.617Z,92.50
2019-03-23T00:50:08.728Z,92.50
2019-03-23T00:52:37.847Z,92.60
2019-03-23T00:55:08.053Z,92.60
2019-03-23T00:57:37.156Z,92.50
2019-03-23T01:00:11.424Z,92.60
2019-03-23T01:02:41.872Z,92.50
2019-03-23T01:05:12.168Z,92.50
2019-03-23T01:07:41.202Z,92.60
2019-03-23T01:10:12.007Z,92.60
2019-03-23T01:12:41.042Z,92.70
2019-03-23T01:15:12.629Z,92.60
2019-03-23T01:17:41.909Z,92.70
2019-03-23T01:20:12.199Z,92.70
2019-03-23T01:22:41.258Z,92.70
2019-03-23T01:25:11.248Z,92.80
2019-03-23T01:27:40.290Z,92.80
2019-03-23T01:30:12.246Z,92.80
2019-03-23T01:32:41.276Z,92.80
2019-03-23T01:35:10.770Z,92.80
2019-03-23T01:37:39.819Z,92.90
2019-03-23T01:40:09.312Z,92.90
2019-03-23T01:42:38.341Z,92.90
2019-03-23T01:45:10.202Z,92.90
2019-03-23T01:47:39.230Z,92.90
2019-03-23T01:50:09.428Z,92.90
2019-03-23T01:52:38.463Z,92.90
2019-03-23T01:55:08.438Z,92.90
2019-03-23T01:57:37.564Z,92.90
2019-03-23T02:00:09.165Z,93.00
2019-03-23T02:02:38.219Z,93.00
2019-03-23T02:05:08.401Z,93.00
2019-03-23T02:07:37.439Z,93.10
2019-03-23T02:10:08.963Z,93.00
2019-03-23T02:12:38.001Z,93.00
2019-03-23T02:15:10.077Z,93.10
2019-03-23T02:17:39.210Z,93.10
2019-03-23T02:20:10.705Z,93.10
2019-03-23T02:22:39.911Z,93.10
2019-03-23T02:25:09.198Z,93.10
2019-03-23T02:27:38.311Z,93.10
2019-03-23T02:30:10.016Z,93.10
2019-03-23T02:32:39.068Z,93.10
2019-03-23T02:35:09.177Z,93.20
2019-03-23T02:37:38.242Z,93.10
2019-03-23T02:40:09.209Z,93.10
2019-03-23T02:42:38.319Z,93.10
2019-03-23T02:45:12.180Z,93.10
2019-03-23T02:47:41.235Z,93.10
2019-03-23T02:50:10.937Z,93.10
2019-03-23T02:52:40.148Z,93.20
2019-03-23T02:55:10.336Z,93.30
2019-03-23T02:57:39.453Z,93.30
2019-03-23T03:00:13.120Z,93.30
2019-03-23T03:02:42.261Z,93.30
2019-03-23T03:05:11.546Z,93.30
2019-03-23T03:07:43.263Z,93.30
2019-03-23T03:10:13.889Z,93.30
2019-03-23T03:12:42.960Z,93.30
2019-03-23T03:15:12.260Z,93.30
2019-03-23T03:17:41.324Z,93.40
2019-03-23T03:20:10.989Z,93.30
2019-03-23T03:22:40.055Z,93.40
2019-03-23T03:25:09.280Z,93.40
2019-03-23T03:27:38.340Z,93.40
2019-03-23T03:30:10.607Z,93.40
2019-03-23T03:32:39.709Z,93.40
2019-03-23T03:35:08.919Z,93.50
2019-03-23T03:37:38.051Z,93.50
2019-03-23T03:40:08.235Z,93.50
2019-03-23T03:42:37.366Z,93.50
2019-03-23T03:45:11.643Z,93.50
2019-03-23T03:47:41.410Z,93.50
2019-03-23T03:50:11.079Z,93.90
2019-03-23T03:52:40.145Z,93.60
2019-03-23T03:55:09.266Z,93.60
2019-03-23T03:57:38.326Z,93.50
2019-03-23T04:00:08.414Z,93.50
2019-03-23T04:02:38.006Z,93.50
2019-03-23T04:05:07.701Z,93.50
2019-03-23T04:07:36.756Z,93.50
2019-03-23T04:10:08.303Z,93.60
2019-03-23T04:12:37.419Z,93.50
2019-03-23T04:15:08.683Z,93.50
2019-03-23T04:17:37.801Z,93.50
2019-03-23T04:20:08.589Z,93.60
2019-03-23T04:22:37.826Z,93.50
2019-03-23T04:25:08.014Z,93.60
2019-03-23T04:27:37.082Z,93.60
2019-03-23T04:30:08.545Z,93.50
2019-03-23T04:32:37.610Z,93.50
2019-03-23T04:35:07.414Z,93.60
2019-03-23T04:37:36.537Z,93.50
2019-03-23T04:40:08.576Z,93.50
2019-03-23T04:42:37.642Z,93.60
2019-03-23T04:45:08.738Z,93.60
2019-03-23T04:47:37.853Z,93.60
2019-03-23T04:50:11.381Z,93.60
2019-03-23T04:52:40.508Z,93.60
2019-03-23T04:55:11.487Z,93.70
2019-03-23T04:57:40.975Z,93.60
2019-03-23T05:00:13.134Z,93.60
2019-03-23T05:02:42.180Z,93.60
2019-03-23T05:05:12.022Z,93.60
2019-03-23T05:07:41.127Z,93.60
2019-03-23T05:10:11.447Z,93.70
2019-03-23T05:12:40.500Z,93.60
2019-03-23T05:15:09.918Z,93.60
2019-03-23T05:17:38.961Z,93.90
2019-03-23T05:20:09.755Z,93.60
2019-03-23T05:22:38.956Z,93.50
2019-03-23T05:25:11.086Z,93.50
2019-03-23T05:27:40.148Z,93.50
2019-03-23T05:30:09.454Z,93.50
2019-03-23T05:32:38.953Z,93.40
2019-03-23T05:35:08.226Z,93.40
2019-03-23T05:37:37.293Z,93.40
2019-03-23T05:40:07.390Z,93.40
2019-03-23T05:42:36.454Z,93.70
2019-03-23T05:45:08.634Z,93.30
2019-03-23T05:47:43.600Z,93.60
2019-03-23T05:50:12.645Z,93.20
2019-03-23T05:52:41.732Z,93.20
2019-03-23T05:55:10.866Z,93.10
2019-03-23T05:57:39.927Z,93.10
2019-03-23T06:00:11.560Z,93.10
2019-03-23T06:02:40.690Z,93.00
2019-03-23T06:05:09.739Z,92.90
2019-03-23T06:07:38.813Z,92.90
2019-03-23T06:10:08.311Z,92.90
2019-03-23T06:12:37.383Z,92.80
2019-03-23T06:15:07.885Z,92.70
2019-03-23T06:17:36.949Z,92.60
2019-03-23T06:20:07.138Z,92.50
2019-03-23T06:22:36.204Z,92.40
2019-03-23T06:25:06.718Z,92.30
2019-03-23T06:27:35.769Z,92.20
2019-03-23T06:30:07.084Z,92.20
2019-03-23T06:32:36.279Z,92.10
2019-03-23T06:35:05.975Z,92.00
2019-03-23T06:37:35.021Z,91.90
2019-03-23T06:40:06.948Z,91.80
2019-03-23T06:42:35.989Z,91.80
2019-03-23T06:45:09.958Z,91.70
2019-03-23T06:47:39.100Z,91.60
2019-03-23T06:50:10.279Z,91.50
2019-03-23T06:52:39.333Z,91.90
2019-03-23T06:55:09.340Z,91.40
2019-03-23T06:57:38.479Z,91.30
2019-03-23T07:00:10.624Z,91.20
2019-03-23T07:02:39.680Z,91.10
2019-03-23T07:05:10.020Z,91.00
2019-03-23T07:07:39.058Z,90.90
2019-03-23T07:10:11.056Z,90.80
2019-03-23T07:12:40.116Z,90.70
2019-03-23T07:15:20.010Z,90.70
2019-03-23T07:17:43.491Z,90.50
2019-03-23T07:20:14.063Z,90.40
2019-03-23T07:22:43.156Z,90.30
2019-03-23T07:25:12.650Z,90.20
2019-03-23T07:27:41.730Z,90.10
2019-03-23T07:30:15.592Z,90.00
2019-03-23T07:32:44.674Z,89.90
2019-03-23T07:35:14.574Z,89.80
2019-03-23T07:37:43.706Z,90.10
2019-03-23T07:40:13.396Z,89.20
2019-03-23T07:42:42.604Z,89.00
2019-03-23T07:45:13.603Z,88.80
2019-03-23T07:47:42.662Z,88.60
2019-03-23T07:50:13.257Z,88.50
2019-03-23T07:52:42.334Z,88.30
2019-03-23T07:55:15.978Z,88.00
2019-03-23T07:57:45.343Z,87.60
2019-03-23T08:00:17.516Z,87.50
2019-03-23T08:02:46.678Z,87.10
2019-03-23T08:05:15.742Z,87.00
2019-03-23T08:07:44.898Z,86.80
2019-03-23T08:10:33.539Z,86.40
2019-03-23T08:13:02.747Z,86.30
2019-03-23T08:15:31.866Z,85.90
2019-03-23T08:18:00.936Z,85.50
2019-03-23T08:20:29.983Z,85.20
2019-03-23T08:22:59.053Z,85.00
2019-03-23T08:25:28.108Z,84.70
2019-03-23T08:27:57.175Z,84.50
2019-03-23T08:30:26.222Z,84.30
2019-03-23T08:32:55.333Z,83.70
2019-03-23T08:35:24.383Z,83.40
2019-03-23T08:37:53.456Z,83.10
2019-03-23T08:40:22.518Z,82.70
2019-03-23T08:42:51.580Z,82.00
2019-03-23T08:45:20.697Z,81.60
2019-03-23T08:47:49.843Z,81.00
2019-03-23T08:50:18.910Z,80.40
2019-03-23T08:52:48.021Z,79.50
2019-03-23T08:55:17.069Z,78.30
2019-03-23T08:57:46.152Z,78.00
2019-03-23T09:00:15.285Z,77.90
2019-03-23T09:02:44.392Z,77.90
2019-03-23T09:05:13.434Z,77.50
2019-03-23T09:07:42.484Z,77.00
2019-03-23T09:10:11.990Z,75.40
2019-03-23T09:12:41.052Z,75.60
2019-03-23T09:15:10.440Z,75.00
2019-03-23T09:17:39.578Z,75.20
2019-03-23T09:20:11.004Z,75.00
2019-03-23T09:22:40.140Z,74.50
2019-03-23T09:25:09.379Z,73.40
2019-03-23T09:27:38.426Z,72.90
2019-03-23T09:30:10.305Z,73.00
2019-03-23T09:32:39.376Z,72.50
2019-03-23T09:35:08.708Z,71.80
2019-03-23T09:37:38.055Z,71.80
2019-03-23T09:40:11.012Z,71.60
2019-03-23T09:42:39.003Z,71.90
2019-03-23T09:45:09.219Z,71.30
2019-03-23T09:47:38.277Z,71.10
2019-03-23T09:50:09.563Z,70.50
2019-03-23T09:52:38.626Z,70.60
2019-03-23T09:55:08.443Z,69.80
2019-03-23T09:57:37.568Z,68.70
2019-03-23T10:00:08.975Z,68.80
2019-03-23T10:02:38.037Z,68.00
2019-03-23T10:05:07.553Z,67.60
2019-03-23T10:07:36.631Z,67.30
2019-03-23T10:10:07.242Z,67.80
2019-03-23T10:12:36.299Z,67.50
2019-03-23T10:15:07.209Z,66.50
2019-03-23T10:17:36.266Z,66.80
2019-03-23T10:20:06.667Z,67.10
2019-03-23T10:22:35.729Z,65.80
2019-03-23T10:25:06.248Z,66.30
2019-03-23T10:27:35.371Z,66.50
2019-03-23T10:30:06.681Z,64.80
2019-03-23T10:32:35.748Z,64.60
2019-03-23T10:35:09.254Z,63.20
2019-03-23T10:37:38.319Z,63.50
2019-03-23T10:40:09.129Z,61.50
2019-03-23T10:42:38.236Z,62.50
2019-03-23T10:45:08.647Z,61.70
2019-03-23T10:47:37.795Z,62.80
2019-03-23T10:50:07.390Z,62.60
2019-03-23T10:52:36.510Z,60.50
2019-03-23T10:55:06.356Z,62.20
2019-03-23T10:57:35.489Z,61.10
2019-03-23T11:00:10.974Z,62.00
2019-03-23T11:02:40.028Z,62.40
2019-03-23T11:05:09.626Z,62.60
2019-03-23T11:07:38.761Z,62.70
2019-03-23T11:10:13.001Z,62.20
2019-03-23T11:12:42.132Z,62.00
2019-03-23T11:15:11.652Z,59.30
2019-03-23T11:17:40.780Z,59.10
2019-03-23T11:20:12.010Z,59.90
2019-03-23T11:22:41.080Z,60.20
2019-03-23T11:25:10.867Z,60.70
2019-03-23T11:27:39.942Z,60.80
2019-03-23T11:30:13.758Z,59.20
2019-03-23T11:32:42.906Z,59.20
2019-03-23T11:35:12.223Z,59.80
2019-03-23T11:37:41.533Z,59.60
2019-03-23T11:40:11.577Z,59.00
2019-03-23T11:42:49.290Z,58.40
2019-03-23T11:45:11.911Z,58.90
2019-03-23T11:47:40.985Z,59.10
2019-03-23T11:50:10.793Z,58.80
2019-03-23T11:52:39.929Z,56.90
2019-03-23T11:55:10.349Z,58.00
2019-03-23T11:57:39.517Z,58.40
2019-03-23T12:00:12.060Z,58.20
2019-03-23T12:02:41.216Z,56.00
2019-03-23T12:05:11.235Z,55.60
2019-03-23T12:07:40.308Z,56.20
2019-03-23T12:10:11.407Z,55.70
2019-03-23T12:12:40.549Z,56.20
2019-03-23T12:15:11.921Z,56.80
2019-03-23T12:17:40.981Z,56.90
2019-03-23T12:20:11.873Z,56.80
2019-03-23T12:22:40.966Z,57.70
2019-03-23T12:25:10.444Z,58.30
2019-03-23T12:27:39.517Z,58.40
2019-03-23T12:30:11.889Z,59.00
2019-03-23T12:32:40.963Z,58.40
2019-03-23T12:35:10.359Z,58.20
2019-03-23T12:37:39.488Z,58.10
2019-03-23T12:40:09.742Z,58.40
2019-03-23T12:42:39.255Z,58.20
2019-03-23T12:45:09.147Z,58.00
2019-03-23T12:47:38.253Z,58.30
2019-03-23T12:50:09.421Z,58.70
2019-03-23T12:52:38.483Z,59.40
2019-03-23T12:55:08.499Z,60.70
2019-03-23T12:57:37.566Z,63.00
2019-03-23T13:00:09.843Z,63.40
2019-03-23T13:02:38.916Z,62.20
2019-03-23T13:05:08.138Z,61.50
2019-03-23T13:07:37.284Z,64.40
2019-03-23T13:10:09.549Z,64.80
2019-03-23T13:12:38.610Z,65.80
2019-03-23T13:15:10.400Z,65.50
2019-03-23T13:17:39.490Z,65.50
2019-03-23T13:20:09.949Z,65.00
2019-03-23T13:22:39.117Z,64.10
2019-03-23T13:25:09.306Z,64.40
2019-03-23T13:27:38.372Z,64.70
2019-03-23T13:30:10.669Z,66.10
2019-03-23T13:32:39.720Z,65.50
2019-03-23T13:35:09.170Z,64.90
2019-03-23T13:37:38.245Z,64.60
2019-03-23T13:40:11.901Z,64.40
2019-03-23T13:42:41.097Z,64.40
2019-03-23T13:45:11.092Z,64.10
2019-03-23T13:47:40.382Z,65.00
2019-03-23T13:50:10.869Z,67.20
2019-03-23T13:52:39.922Z,68.00
2019-03-23T13:55:13.094Z,68.60
2019-03-23T13:57:42.297Z,69.10
2019-03-23T14:00:11.621Z,68.80
2019-03-23T14:02:40.669Z,69.10
2019-03-23T14:05:16.110Z,69.30
2019-03-23T14:07:40.513Z,68.20
2019-03-23T14:10:09.663Z,68.30
2019-03-23T14:12:38.737Z,68.90
2019-03-23T14:15:08.560Z,67.90
2019-03-23T14:17:37.623Z,67.00
2019-03-23T14:20:07.345Z,66.20
2019-03-23T14:22:36.389Z,66.40
2019-03-23T14:25:07.129Z,66.00
2019-03-23T14:27:36.183Z,65.40
2019-03-23T14:30:07.473Z,65.10
2019-03-23T14:32:36.526Z,64.70
2019-03-23T14:35:06.543Z,65.80
2019-03-23T14:37:35.686Z,65.30
2019-03-23T14:40:06.098Z,65.80
2019-03-23T14:42:36.009Z,65.60
2019-03-23T14:45:06.892Z,65.10
2019-03-23T14:47:36.029Z,65.50
2019-03-23T14:50:07.884Z,65.50
2019-03-23T14:52:36.930Z,65.00
2019-03-23T14:55:07.048Z,65.50
2019-03-23T14:57:36.102Z,64.90
2019-03-23T15:00:09.813Z,64.80
2019-03-23T15:02:38.870Z,64.60
2019-03-23T15:05:08.872Z,64.30
2019-03-23T15:07:37.926Z,65.10
2019-03-23T15:10:08.745Z,65.30
2019-03-23T15:12:37.864Z,65.60
2019-03-23T15:15:08.097Z,65.80
2019-03-23T15:17:37.153Z,66.70
2019-03-23T15:20:06.971Z,66.30
2019-03-23T15:22:36.076Z,65.50
2019-03-23T15:25:06.574Z,66.10
2019-03-23T15:27:35.697Z,67.00
2019-03-23T15:30:07.084Z,67.00
2019-03-23T15:32:36.211Z,67.20
2019-03-23T15:35:07.409Z,67.50
2019-03-23T15:37:36.481Z,66.40
2019-03-23T15:40:07.483Z,66.70
2019-03-23T15:42:36.573Z,66.90
2019-03-23T15:45:07.966Z,67.50
2019-03-23T15:47:37.047Z,67.60
2019-03-23T15:50:09.676Z,68.00
2019-03-23T15:52:38.977Z,68.80
2019-03-23T15:55:08.519Z,69.50
2019-03-23T15:57:37.595Z,69.80
2019-03-23T16:00:09.398Z,69.90
2019-03-23T16:02:38.451Z,70.00
2019-03-23T16:05:08.079Z,70.60
2019-03-23T16:07:37.176Z,71.40
2019-03-23T16:10:08.277Z,71.70
2019-03-23T16:12:37.881Z,72.00
2019-03-23T16:15:10.193Z,71.90
2019-03-23T16:17:39.393Z,72.30
2019-03-23T16:20:10.486Z,72.50
2019-03-23T16:22:39.732Z,72.20
2019-03-23T16:25:10.594Z,72.40
2019-03-23T16:27:39.645Z,72.70
2019-03-23T16:30:11.765Z,73.40
2019-03-23T16:32:40.805Z,73.90
2019-03-23T16:35:10.090Z,74.50
2019-03-23T16:37:39.152Z,74.70
2019-03-23T16:40:09.728Z,75.10
2019-03-23T16:42:45.300Z,75.70
2019-03-23T16:45:10.611Z,76.30
2019-03-23T16:47:39.766Z,77.50
2019-03-23T16:50:09.672Z,77.50
2019-03-23T16:52:39.076Z,78.40
2019-03-23T16:55:12.138Z,78.60
2019-03-23T16:57:41.200Z,79.20
2019-03-23T17:00:14.864Z,79.70
2019-03-23T17:02:43.927Z,80.00
2019-03-23T17:05:13.229Z,80.70
2019-03-23T17:07:42.402Z,81.50
2019-03-23T17:10:12.026Z,82.10
2019-03-23T17:12:41.079Z,82.00
2019-03-23T17:15:10.368Z,82.60
2019-03-23T17:17:39.424Z,82.70
2019-03-23T17:20:10.131Z,83.10
2019-03-23T17:22:39.268Z,83.60
2019-03-23T17:25:08.648Z,84.20
2019-03-23T17:27:37.732Z,83.80
2019-03-23T17:30:08.569Z,84.30
2019-03-23T17:32:38.803Z,84.30
2019-03-23T17:35:09.784Z,84.70
2019-03-23T17:37:38.854Z,85.30
2019-03-23T17:40:09.256Z,86.20
2019-03-23T17:42:38.315Z,86.90
2019-03-23T17:45:08.199Z,87.30
2019-03-23T17:47:37.325Z,87.40
2019-03-23T17:50:07.007Z,87.80
2019-03-23T17:52:36.125Z,88.00
2019-03-23T17:55:08.000Z,87.50
2019-03-23T17:57:37.079Z,88.00
2019-03-23T18:00:08.539Z,88.30
2019-03-23T18:02:38.207Z,88.10
2019-03-23T18:05:12.220Z,88.10
2019-03-23T18:07:39.583Z,88.50
2019-03-23T18:10:09.403Z,88.30
2019-03-23T18:12:38.491Z,88.90
2019-03-23T18:15:09.652Z,88.50
2019-03-23T18:17:38.835Z,88.90
2019-03-23T18:20:08.251Z,88.60
2019-03-23T18:22:37.313Z,89.10
2019-03-23T18:25:06.904Z,88.70
2019-03-23T18:27:35.967Z,89.50
2019-03-23T18:30:16.789Z,89.00
2019-03-23T18:32:45.840Z,89.40
2019-03-23T18:35:14.893Z,89.80
2019-03-23T18:37:43.966Z,89.90
2019-03-23T18:40:13.084Z,90.00
2019-03-23T18:42:42.186Z,90.40
2019-03-23T18:45:11.674Z,90.30
2019-03-23T18:47:40.736Z,90.30
2019-03-23T18:50:09.880Z,90.50
2019-03-23T18:52:38.945Z,90.30
2019-03-23T18:55:08.002Z,90.50
2019-03-23T18:57:37.068Z,90.40
2019-03-23T19:00:07.656Z,90.30
2019-03-23T19:02:36.696Z,90.40
2019-03-23T19:05:06.392Z,90.50
2019-03-23T19:07:35.465Z,90.50
2019-03-23T19:10:05.874Z,90.60
2019-03-23T19:12:34.927Z,90.70
2019-03-23T19:15:07.792Z,90.70
2019-03-23T19:17:36.862Z,90.80
2019-03-23T19:20:07.198Z,91.10
2019-03-23T19:22:36.228Z,91.00
2019-03-23T19:25:15.819Z,91.40
2019-03-23T19:27:37.503Z,91.60
2019-03-23T19:30:07.815Z,91.30
2019-03-23T19:32:36.869Z,91.40
2019-03-23T19:35:06.362Z,91.30
2019-03-23T19:37:35.426Z,91.30
2019-03-23T19:40:05.815Z,91.30
2019-03-23T19:42:34.874Z,91.20
2019-03-23T19:45:05.651Z,91.20
2019-03-23T19:47:34.759Z,91.30
2019-03-23T19:50:06.348Z,91.40
2019-03-23T19:52:35.428Z,91.40
2019-03-23T19:55:06.985Z,91.40
2019-03-23T19:57:36.065Z,91.40
2019-03-23T20:00:07.340Z,91.50
2019-03-23T20:02:36.419Z,91.70
2019-03-23T20:05:06.702Z,91.80
2019-03-23T20:07:35.790Z,91.90
2019-03-23T20:10:08.190Z,91.70
2019-03-23T20:12:37.679Z,91.80
2019-03-23T20:15:10.718Z,91.90
2019-03-23T20:17:40.258Z,91.80
2019-03-23T20:20:10.236Z,91.80
2019-03-23T20:22:39.311Z,91.80
2019-03-23T20:25:09.807Z,91.80
2019-03-23T20:27:38.947Z,91.80
2019-03-23T20:30:10.786Z,91.70
2019-03-23T20:32:40.018Z,91.80
2019-03-23T20:35:10.202Z,91.80
2019-03-23T20:37:39.271Z,91.70
2019-03-23T20:40:09.374Z,91.80
2019-03-23T20:42:38.440Z,91.80
2019-03-23T20:45:09.708Z,92.00
2019-03-23T20:47:40.660Z,92.00
2019-03-23T20:50:10.410Z,91.70
2019-03-23T20:52:41.414Z,91.90
2019-03-23T20:55:13.573Z,91.90
2019-03-23T20:57:42.659Z,92.00
2019-03-23T21:00:12.256Z,91.90
2019-03-23T21:02:41.329Z,92.30
2019-03-23T21:05:10.473Z,91.90
2019-03-23T21:07:39.531Z,92.00
2019-03-23T21:10:08.668Z,92.00
2019-03-23T21:12:37.746Z,92.00
2019-03-23T21:15:07.129Z,92.00
2019-03-23T21:17:36.182Z,92.00
2019-03-23T21:20:06.584Z,92.00
2019-03-23T21:22:35.619Z,92.00
2019-03-23T21:25:07.340Z,91.90
2019-03-23T21:27:36.393Z,91.80
2019-03-23T21:30:13.947Z,91.80
2019-03-23T21:32:43.061Z,91.80
2019-03-23T21:35:12.577Z,91.70
2019-03-23T21:37:41.711Z,91.60
2019-03-23T21:40:10.831Z,91.70
2019-03-23T21:42:39.891Z,91.80
2019-03-23T21:45:09.479Z,91.60
2019-03-23T21:47:38.551Z,91.40
2019-03-23T21:50:08.149Z,91.20
2019-03-23T21:52:37.373Z,91.10
2019-03-23T21:55:08.167Z,91.10
2019-03-23T21:57:37.213Z,91.10
2019-03-23T22:00:07.495Z,91.00
2019-03-23T22:02:36.556Z,91.00
2019-03-23T22:05:07.559Z,90.90
2019-03-23T22:07:36.626Z,90.80
2019-03-23T22:10:07.617Z,90.80
2019-03-23T22:12:36.730Z,90.80
2019-03-23T22:15:08.852Z,90.80
2019-03-23T22:17:37.901Z,90.90
2019-03-23T22:20:08.579Z,90.90
2019-03-23T22:22:37.632Z,90.90
2019-03-23T22:25:07.726Z,90.90
2019-03-23T22:27:38.012Z,91.00
2019-03-23T22:30:09.978Z,91.00
2019-03-23T22:32:39.097Z,90.90
2019-03-23T22:35:08.989Z,91.00
2019-03-23T22:37:38.023Z,90.90
2019-03-23T22:40:08.549Z,90.80
2019-03-23T22:42:37.659Z,90.70
2019-03-23T22:45:10.019Z,91.00
2019-03-23T22:47:39.066Z,90.70
2019-03-23T22:50:09.169Z,90.70
2019-03-23T22:52:38.389Z,90.60
2019-03-23T22:55:07.873Z,90.60
2019-03-23T22:57:37.083Z,90.50
2019-03-23T23:00:13.970Z,90.50
2019-03-23T23:02:43.017Z,90.40
2019-03-23T23:05:12.210Z,90.30
2019-03-23T23:07:41.248Z,90.30
2019-03-23T23:10:11.152Z,90.40
2019-03-23T23:12:40.186Z,90.40
2019-03-23T23:15:09.694Z,90.30
2019-03-23T23:17:38.804Z,90.20
2019-03-23T23:20:08.339Z,90.20
2019-03-23T23:22:37.404Z,90.20
2019-03-23T23:25:07.663Z,90.10
2019-03-23T23:27:37.080Z,90.10
2019-03-23T23:30:08.894Z,90.00
2019-03-23T23:32:38.014Z,90.00
2019-03-23T23:35:09.318Z,90.00
2019-03-23T23:37:39.310Z,90.00
2019-03-23T23:40:08.618Z,89.90
2019-03-23T23:42:37.762Z,90.00
2019-03-23T23:45:15.202Z,89.90
2019-03-23T23:47:38.939Z,89.90
2019-03-23T23:50:08.832Z,89.90
2019-03-23T23:52:37.893Z,90.00
2019-03-23T23:55:07.489Z,90.10
2019-03-23T23:57:36.549Z,90.20
