createdAt,value
2018-12-17T00:02:13.057Z,99.90
2018-12-17T00:04:43.079Z,99.90
2018-12-17T00:07:13.524Z,99.90
2018-12-17T00:09:43.247Z,99.90
2018-12-17T00:12:16.522Z,99.90
2018-12-17T00:14:45.463Z,99.90
2018-12-17T00:17:14.998Z,99.90
2018-12-17T00:19:48.733Z,99.90
2018-12-17T00:22:19.365Z,99.90
2018-12-17T00:24:48.779Z,99.90
2018-12-17T00:27:18.577Z,99.90
2018-12-17T00:29:48.040Z,99.90
2018-12-17T00:32:17.814Z,99.90
2018-12-17T00:34:47.472Z,99.90
2018-12-17T00:37:18.047Z,99.90
2018-12-17T00:39:47.781Z,99.90
2018-12-17T00:42:18.532Z,99.90
2018-12-17T00:44:48.260Z,99.90
2018-12-17T00:47:20.742Z,99.90
2018-12-17T00:49:51.708Z,99.90
2018-12-17T00:52:21.385Z,99.90
2018-12-17T00:54:58.843Z,99.90
2018-12-17T00:57:28.575Z,99.90
2018-12-17T00:59:58.366Z,99.90
2018-12-17T01:02:27.833Z,99.90
2018-12-17T01:04:57.576Z,99.90
2018-12-17T01:07:30.366Z,99.90
2018-12-17T01:09:58.682Z,99.90
2018-12-17T01:12:28.176Z,99.90
2018-12-17T01:14:58.959Z,99.90
2018-12-17T01:17:28.696Z,99.90
2018-12-17T01:19:59.584Z,99.90
2018-12-17T01:22:29.214Z,99.90
2018-12-17T01:27:27.420Z,99.90
2018-12-17T01:29:56.976Z,99.90
2018-12-17T01:32:26.666Z,99.90
2018-12-17T01:34:56.536Z,99.90
2018-12-17T01:37:27.340Z,99.90
2018-12-17T01:40:05.141Z,99.90
2018-12-17T01:42:33.492Z,99.90
2018-12-17T01:45:06.224Z,99.90
2018-12-17T01:47:43.823Z,99.90
2018-12-17T01:50:13.727Z,99.90
2018-12-17T01:52:43.472Z,99.90
2018-12-17T01:55:13.368Z,99.90
2018-12-17T01:57:47.771Z,99.90
2018-12-17T02:00:17.569Z,99.90
2018-12-17T02:02:47.968Z,99.90
2018-12-17T02:05:17.543Z,99.90
2018-12-17T02:07:52.290Z,99.90
2018-12-17T02:10:22.131Z,99.90
2018-12-17T02:12:54.562Z,99.90
2018-12-17T02:15:24.575Z,99.90
2018-12-17T02:17:54.358Z,99.90
2018-12-17T02:20:24.102Z,99.90
2018-12-17T02:22:55.605Z,99.90
2018-12-17T02:25:28.232Z,99.90
2018-12-17T02:28:00.779Z,99.90
2018-12-17T02:30:30.784Z,99.90
2018-12-17T02:33:00.432Z,99.90
2018-12-17T02:35:29.938Z,99.90
2018-12-17T02:38:02.576Z,99.90
2018-12-17T02:40:32.443Z,99.90
2018-12-17T02:43:02.208Z,99.90
2018-12-17T02:45:31.984Z,99.90
2018-12-17T02:48:02.633Z,99.90
2018-12-17T02:50:32.313Z,99.90
2018-12-17T02:53:01.972Z,99.90
2018-12-17T02:55:31.594Z,99.90
2018-12-17T02:58:01.093Z,99.90
2018-12-17T03:00:30.799Z,99.90
2018-12-17T03:03:00.542Z,99.90
2018-12-17T03:05:30.316Z,99.90
2018-12-17T03:07:58.046Z,99.90
2018-12-17T03:10:27.517Z,99.90
2018-12-17T03:12:57.578Z,99.90
2018-12-17T03:15:27.350Z,99.90
2018-12-17T03:17:57.209Z,99.90
2018-12-17T03:20:27.049Z,99.90
2018-12-17T03:22:57.552Z,99.90
2018-12-17T03:25:30.080Z,99.90
2018-12-17T03:28:00.187Z,99.90
2018-12-17T03:30:27.626Z,99.90
2018-12-17T03:33:00.315Z,99.90
2018-12-17T03:35:30.451Z,99.90
2018-12-17T03:38:01.797Z,99.90
2018-12-17T03:40:31.582Z,99.90
2018-12-17T03:43:12.314Z,99.90
2018-12-17T03:45:46.214Z,99.90
2018-12-17T03:48:18.626Z,99.90
2018-12-17T03:50:48.636Z,99.90
2018-12-17T03:53:18.375Z,99.90
2018-12-17T03:55:51.029Z,99.90
2018-12-17T03:58:20.805Z,99.90
2018-12-17T04:00:50.490Z,99.90
2018-12-17T04:03:19.858Z,99.90
2018-12-17T04:05:49.546Z,99.90
2018-12-17T04:08:19.862Z,99.90
2018-12-17T04:10:50.016Z,99.90
2018-12-17T04:13:19.792Z,99.90
2018-12-17T04:15:52.262Z,99.90
2018-12-17T04:18:23.194Z,99.90
2018-12-17T04:20:52.868Z,99.90
2018-12-17T04:23:24.679Z,99.90
2018-12-17T04:25:54.433Z,99.90
2018-12-17T04:28:27.103Z,99.90
2018-12-17T04:30:57.014Z,99.90
2018-12-17T04:33:27.023Z,99.90
2018-12-17T04:35:56.974Z,99.90
2018-12-17T04:38:30.187Z,99.90
2018-12-17T04:41:00.241Z,99.90
2018-12-17T04:43:30.169Z,99.90
2018-12-17T04:46:00.036Z,99.90
2018-12-17T04:48:29.692Z,99.90
2018-12-17T04:50:59.695Z,99.90
2018-12-17T04:53:27.774Z,99.90
2018-12-17T04:55:57.637Z,99.90
2018-12-17T04:58:27.590Z,99.90
2018-12-17T05:00:58.541Z,99.90
2018-12-17T05:03:26.787Z,99.90
2018-12-17T05:05:59.661Z,99.90
2018-12-17T05:08:30.950Z,99.90
2018-12-17T05:11:02.267Z,99.90
2018-12-17T05:13:32.172Z,99.90
2018-12-17T05:16:02.329Z,99.90
2018-12-17T05:18:32.194Z,99.90
2018-12-17T05:21:05.197Z,99.90
2018-12-17T05:23:35.332Z,99.90
2018-12-17T05:26:06.200Z,99.90
2018-12-17T05:28:40.000Z,99.90
2018-12-17T05:31:12.051Z,99.90
2018-12-17T05:33:43.116Z,99.90
2018-12-17T05:36:13.047Z,99.90
2018-12-17T05:38:43.780Z,99.90
2018-12-17T05:41:13.883Z,99.90
2018-12-17T05:43:43.844Z,99.90
2018-12-17T05:46:13.898Z,99.90
2018-12-17T05:48:46.574Z,99.90
2018-12-17T05:51:16.683Z,99.90
2018-12-17T05:53:47.665Z,99.90
2018-12-17T05:56:17.686Z,99.90
2018-12-17T05:58:46.024Z,99.90
2018-12-17T06:01:25.317Z,99.90
2018-12-17T06:03:55.326Z,99.90
2018-12-17T06:06:23.526Z,99.90
2018-12-17T06:08:53.551Z,99.90
2018-12-17T06:11:21.532Z,99.90
2018-12-17T06:13:51.475Z,99.90
2018-12-17T06:16:24.295Z,99.90
2018-12-17T06:18:53.641Z,99.90
2018-12-17T06:21:24.712Z,99.90
2018-12-17T06:23:54.435Z,99.90
2018-12-17T06:26:22.647Z,99.90
2018-12-17T06:28:52.571Z,99.90
2018-12-17T06:31:22.715Z,99.90
2018-12-17T06:38:49.126Z,99.90
2018-12-17T06:41:17.070Z,99.90
2018-12-17T06:43:49.830Z,99.90
2018-12-17T06:46:19.857Z,99.90
2018-12-17T06:48:56.682Z,99.90
2018-12-17T06:51:27.022Z,99.90
2018-12-17T06:54:00.196Z,99.90
2018-12-17T06:56:33.329Z,99.90
2018-12-17T06:59:06.472Z,99.90
2018-12-17T07:01:36.726Z,99.90
2018-12-17T07:04:06.700Z,99.90
2018-12-17T07:06:39.675Z,99.90
2018-12-17T07:09:09.696Z,99.90
2018-12-17T07:11:37.777Z,99.90
2018-12-17T07:14:07.582Z,99.90
2018-12-17T07:16:37.718Z,99.90
2018-12-17T07:19:05.459Z,99.90
2018-12-17T07:21:35.302Z,99.90
2018-12-17T07:24:05.370Z,99.90
2018-12-17T07:26:35.257Z,99.90
2018-12-17T07:29:05.284Z,99.90
2018-12-17T07:31:33.491Z,99.90
2018-12-17T07:34:03.228Z,99.90
2018-12-17T07:36:33.040Z,99.90
2018-12-17T07:39:05.010Z,99.90
2018-12-17T07:41:35.388Z,99.90
2018-12-17T07:44:05.453Z,99.90
2018-12-17T07:46:35.267Z,99.90
2018-12-17T07:49:05.043Z,99.90
2018-12-17T07:54:40.879Z,99.90
2018-12-17T07:57:10.706Z,99.90
2018-12-17T07:59:40.714Z,99.90
2018-12-17T08:02:10.576Z,99.90
2018-12-17T08:04:43.408Z,99.90
2018-12-17T08:07:11.291Z,99.90
2018-12-17T08:12:44.056Z,99.90
2018-12-17T08:15:13.922Z,99.90
2018-12-17T08:17:44.042Z,99.90
2018-12-17T08:20:16.950Z,99.90
2018-12-17T08:22:47.239Z,99.90
2018-12-17T08:25:19.697Z,99.90
2018-12-17T08:27:49.334Z,99.90
2018-12-17T08:30:19.069Z,99.90
2018-12-17T08:32:51.286Z,99.90
2018-12-17T08:35:20.987Z,99.90
2018-12-17T08:37:53.437Z,99.90
2018-12-17T08:40:23.171Z,99.90
2018-12-17T08:42:55.832Z,99.90
2018-12-17T08:45:25.786Z,99.90
2018-12-17T08:47:55.442Z,99.90
2018-12-17T08:50:25.485Z,99.90
2018-12-17T08:52:55.534Z,99.90
2018-12-17T08:55:25.254Z,99.90
2018-12-17T08:57:55.367Z,99.90
2018-12-17T09:00:23.094Z,99.90
2018-12-17T09:02:52.712Z,99.90
2018-12-17T09:05:25.420Z,99.90
2018-12-17T09:07:55.217Z,99.90
2018-12-17T09:10:25.362Z,99.90
2018-12-17T09:12:55.056Z,99.90
2018-12-17T09:15:27.854Z,99.90
2018-12-17T09:17:58.103Z,99.90
2018-12-17T09:20:31.615Z,99.90
2018-12-17T09:23:01.934Z,99.90
2018-12-17T09:25:31.805Z,99.90
2018-12-17T09:28:01.561Z,99.90
2018-12-17T09:30:41.174Z,99.90
2018-12-17T09:33:09.554Z,99.90
2018-12-17T09:35:39.686Z,99.90
2018-12-17T09:38:09.297Z,99.90
2018-12-17T09:40:39.160Z,99.90
2018-12-17T09:43:07.155Z,99.90
2018-12-17T09:45:39.751Z,99.90
2018-12-17T09:48:07.974Z,99.90
2018-12-17T09:50:37.999Z,99.90
2018-12-17T09:53:08.108Z,99.90
2018-12-17T09:55:36.449Z,99.90
2018-12-17T09:58:06.587Z,99.90
2018-12-17T10:00:36.510Z,99.90
2018-12-17T10:03:07.572Z,99.90
2018-12-17T10:05:37.555Z,99.90
2018-12-17T10:08:07.257Z,99.90
2018-12-17T10:10:37.486Z,99.90
2018-12-17T10:13:07.180Z,99.90
2018-12-17T10:15:37.261Z,99.90
2018-12-17T10:18:05.326Z,99.90
2018-12-17T10:20:35.179Z,99.90
2018-12-17T10:23:05.147Z,99.90
2018-12-17T10:25:37.807Z,99.90
2018-12-17T10:28:07.829Z,99.90
2018-12-17T10:30:37.990Z,99.90
2018-12-17T10:33:07.366Z,99.90
2018-12-17T10:35:37.655Z,99.90
2018-12-17T10:38:07.835Z,99.90
2018-12-17T10:40:38.277Z,99.90
2018-12-17T10:43:08.123Z,99.90
2018-12-17T10:45:37.721Z,99.90
2018-12-17T10:48:05.502Z,99.90
2018-12-17T10:50:35.626Z,99.90
2018-12-17T10:53:05.919Z,99.90
2018-12-17T10:55:36.061Z,99.90
2018-12-17T10:58:05.930Z,99.90
2018-12-17T11:00:41.746Z,99.90
2018-12-17T11:03:13.065Z,99.90
2018-12-17T11:05:43.305Z,99.90
2018-12-17T11:08:11.343Z,99.90
2018-12-17T11:10:40.900Z,98.40
2018-12-17T11:13:10.990Z,93.70
2018-12-17T11:15:40.674Z,91.70
2018-12-17T11:18:10.307Z,92.20
2018-12-17T11:20:40.209Z,88.20
2018-12-17T11:23:08.042Z,90.80
2018-12-17T11:25:40.299Z,92.20
2018-12-17T11:28:10.130Z,92.60
2018-12-17T11:30:46.323Z,92.30
2018-12-17T11:33:11.550Z,92.20
2018-12-17T11:35:41.353Z,93.10
2018-12-17T11:38:11.778Z,95.30
2018-12-17T11:40:41.486Z,99.30
2018-12-17T11:43:10.935Z,99.90
2018-12-17T11:45:40.686Z,99.90
2018-12-17T11:48:10.932Z,99.90
2018-12-17T11:50:40.765Z,99.90
2018-12-17T11:53:17.342Z,99.90
2018-12-17T11:55:47.278Z,99.90
2018-12-17T11:58:16.907Z,99.90
2018-12-17T12:00:53.768Z,99.90
2018-12-17T12:03:23.249Z,99.90
2018-12-17T12:05:53.357Z,99.90
2018-12-17T12:08:23.092Z,99.90
2018-12-17T12:10:53.073Z,99.90
2018-12-17T12:13:25.567Z,99.90
2018-12-17T12:15:55.319Z,99.90
2018-12-17T12:18:24.937Z,99.90
2018-12-17T12:20:54.811Z,99.90
2018-12-17T12:23:22.566Z,99.90
2018-12-17T12:25:54.940Z,99.90
2018-12-17T12:28:24.674Z,99.90
2018-12-17T12:31:00.309Z,99.90
2018-12-17T12:33:26.229Z,99.90
2018-12-17T12:35:56.050Z,99.90
2018-12-17T12:38:25.418Z,99.90
2018-12-17T12:40:58.061Z,99.90
2018-12-17T12:43:30.489Z,99.90
2018-12-17T12:46:00.558Z,99.90
2018-12-17T12:48:30.114Z,99.90
2018-12-17T12:50:59.944Z,99.90
2018-12-17T12:53:29.627Z,99.90
2018-12-17T12:55:59.459Z,99.90
2018-12-17T12:58:32.138Z,99.90
2018-12-17T13:01:07.810Z,99.90
2018-12-17T13:03:36.722Z,99.90
2018-12-17T13:06:06.303Z,99.90
2018-12-17T13:08:36.758Z,99.90
2018-12-17T13:11:06.968Z,99.90
2018-12-17T13:13:36.674Z,99.90
2018-12-17T13:16:06.546Z,99.90
2018-12-17T13:18:36.138Z,99.90
2018-12-17T13:21:05.884Z,99.90
2018-12-17T13:23:36.401Z,99.90
2018-12-17T13:26:06.230Z,99.90
2018-12-17T13:28:36.435Z,99.90
2018-12-17T13:31:06.304Z,99.90
2018-12-17T13:33:36.091Z,99.90
2018-12-17T13:36:06.220Z,99.90
2018-12-17T13:38:36.555Z,99.90
2018-12-17T13:41:06.604Z,99.90
2018-12-17T13:43:36.884Z,99.90
2018-12-17T13:46:06.683Z,99.90
2018-12-17T13:48:36.481Z,99.90
2018-12-17T13:51:12.315Z,99.90
2018-12-17T13:53:42.058Z,99.90
2018-12-17T13:56:09.669Z,99.90
2018-12-17T13:58:42.140Z,99.90
2018-12-17T14:01:11.997Z,99.90
2018-12-17T14:03:41.894Z,99.90
2018-12-17T14:06:12.192Z,99.90
2018-12-17T14:08:46.476Z,99.90
2018-12-17T14:11:16.081Z,99.90
2018-12-17T14:13:48.651Z,99.90
2018-12-17T14:16:20.515Z,99.90
2018-12-17T14:18:56.201Z,99.90
2018-12-17T14:21:34.815Z,99.90
2018-12-17T14:24:04.678Z,99.90
2018-12-17T14:26:34.437Z,99.90
2018-12-17T14:29:03.994Z,99.90
2018-12-17T14:31:33.712Z,99.90
2018-12-17T14:34:03.527Z,99.90
2018-12-17T14:36:33.228Z,99.90
2018-12-17T14:39:06.039Z,99.90
2018-12-17T14:41:35.670Z,99.90
2018-12-17T14:44:11.333Z,99.90
2018-12-17T14:46:58.295Z,99.90
2018-12-17T14:49:28.020Z,99.90
2018-12-17T14:51:57.758Z,99.90
2018-12-17T14:54:27.493Z,99.90
2018-12-17T14:56:57.265Z,99.90
2018-12-17T14:59:26.901Z,99.90
2018-12-17T15:01:56.591Z,99.90
2018-12-17T15:04:26.328Z,99.90
2018-12-17T15:06:55.882Z,99.90
2018-12-17T15:09:25.650Z,99.90
2018-12-17T15:11:55.194Z,99.90
2018-12-17T15:14:29.387Z,99.90
2018-12-17T15:17:00.830Z,99.90
2018-12-17T15:19:30.629Z,99.90
2018-12-17T15:22:00.570Z,99.90
2018-12-17T15:24:30.153Z,99.90
2018-12-17T15:26:59.942Z,99.90
2018-12-17T15:29:29.422Z,99.90
2018-12-17T15:31:59.475Z,99.90
2018-12-17T15:34:32.006Z,99.90
2018-12-17T15:37:01.828Z,99.90
2018-12-17T15:39:34.170Z,99.90
2018-12-17T15:42:04.051Z,99.90
2018-12-17T15:44:34.350Z,99.90
2018-12-17T15:47:02.067Z,99.90
2018-12-17T15:49:31.885Z,99.90
2018-12-17T15:52:06.516Z,99.90
2018-12-17T15:54:36.266Z,99.90
2018-12-17T15:57:08.671Z,99.90
2018-12-17T15:59:36.274Z,99.90
2018-12-17T16:02:08.986Z,99.90
2018-12-17T16:04:38.929Z,99.90
2018-12-17T16:07:08.525Z,99.90
2018-12-17T16:09:38.171Z,99.90
2018-12-17T16:12:07.924Z,99.90
2018-12-17T16:14:36.460Z,99.90
2018-12-17T16:17:08.828Z,99.90
2018-12-17T16:19:38.921Z,99.90
2018-12-17T16:22:09.380Z,99.90
2018-12-17T16:24:39.110Z,99.90
2018-12-17T16:27:11.700Z,99.90
2018-12-17T16:29:42.718Z,99.90
2018-12-17T16:32:13.046Z,99.90
2018-12-17T16:34:42.849Z,99.90
2018-12-17T16:37:13.378Z,99.90
2018-12-17T16:39:46.174Z,99.90
2018-12-17T16:45:19.788Z,99.90
2018-12-17T16:47:48.175Z,99.90
2018-12-17T16:50:20.752Z,99.90
2018-12-17T16:55:53.110Z,99.90
2018-12-17T16:58:23.099Z,99.90
2018-12-17T17:00:50.894Z,99.90
2018-12-17T17:03:20.908Z,99.90
2018-12-17T17:05:50.509Z,99.90
2018-12-17T17:08:22.898Z,99.90
2018-12-17T17:10:53.075Z,99.90
2018-12-17T17:13:22.751Z,99.90
2018-12-17T17:15:52.582Z,99.90
2018-12-17T17:21:24.908Z,99.90
2018-12-17T17:23:54.403Z,99.90
2018-12-17T17:26:26.954Z,99.90
2018-12-17T17:28:56.667Z,99.90
2018-12-17T17:31:26.456Z,99.90
2018-12-17T17:33:56.241Z,99.90
2018-12-17T17:36:29.043Z,99.90
2018-12-17T17:38:56.788Z,99.90
2018-12-17T17:41:24.467Z,99.90
2018-12-17T17:43:54.466Z,99.90
2018-12-17T17:46:26.888Z,99.90
2018-12-17T17:48:56.800Z,99.90
2018-12-17T17:51:30.098Z,99.90
2018-12-17T17:57:02.998Z,99.90
2018-12-17T17:59:33.689Z,99.90
2018-12-17T18:02:02.930Z,99.90
2018-12-17T18:09:29.880Z,99.90
2018-12-17T18:12:00.571Z,99.90
2018-12-17T18:14:30.661Z,99.90
2018-12-17T18:17:00.706Z,99.90
2018-12-17T18:19:32.905Z,99.90
2018-12-17T18:22:02.229Z,99.90
2018-12-17T18:24:32.798Z,99.90
2018-12-17T18:27:03.332Z,99.90
2018-12-17T18:29:34.495Z,99.90
2018-12-17T18:32:05.173Z,99.90
2018-12-17T18:34:35.113Z,99.90
2018-12-17T18:37:07.998Z,99.90
2018-12-17T18:39:36.171Z,99.90
2018-12-17T18:42:05.991Z,99.90
2018-12-17T18:44:35.827Z,99.90
2018-12-17T18:47:08.420Z,99.90
2018-12-17T18:49:36.267Z,99.90
2018-12-17T18:52:06.404Z,99.90
2018-12-17T18:54:36.583Z,99.90
2018-12-17T18:57:06.227Z,99.90
2018-12-17T19:02:42.505Z,99.90
2018-12-17T19:05:12.647Z,99.90
2018-12-17T19:07:42.312Z,99.90
2018-12-17T19:10:12.605Z,99.90
2018-12-17T19:12:45.190Z,99.90
2018-12-17T19:15:15.062Z,99.90
2018-12-17T19:17:45.189Z,99.90
2018-12-17T19:23:17.604Z,99.90
2018-12-17T19:25:47.850Z,99.90
2018-12-17T19:28:17.632Z,99.90
2018-12-17T19:30:47.625Z,99.90
2018-12-17T19:33:17.467Z,99.90
2018-12-17T19:35:47.442Z,99.90
2018-12-17T19:38:17.143Z,99.90
2018-12-17T19:40:46.979Z,99.90
2018-12-17T19:43:16.653Z,99.90
2018-12-17T19:45:46.358Z,99.90
2018-12-17T19:48:16.127Z,99.90
2018-12-17T19:50:47.054Z,99.90
2018-12-17T19:53:16.981Z,99.90
2018-12-17T19:55:44.979Z,99.90
2018-12-17T19:58:14.858Z,99.90
2018-12-17T20:00:45.094Z,99.90
2018-12-17T20:03:15.155Z,99.90
2018-12-17T20:05:44.788Z,99.90
2018-12-17T20:08:14.899Z,99.90
2018-12-17T20:10:42.700Z,99.90
2018-12-17T20:18:10.150Z,99.90
2018-12-17T20:20:40.042Z,99.90
2018-12-17T20:23:10.125Z,99.90
2018-12-17T20:25:40.144Z,99.90
2018-12-17T20:28:10.371Z,99.90
2018-12-17T20:30:40.270Z,99.90
2018-12-17T20:33:10.270Z,99.90
2018-12-17T20:35:40.092Z,99.90
2018-12-17T20:41:12.908Z,99.90
2018-12-17T20:43:42.935Z,99.90
2018-12-17T20:46:12.838Z,99.90
2018-12-17T20:48:42.770Z,99.90
2018-12-17T20:51:12.950Z,99.90
2018-12-17T20:53:41.005Z,99.90
2018-12-17T20:56:10.986Z,99.90
2018-12-17T20:58:40.862Z,99.90
2018-12-17T21:04:16.494Z,99.90
2018-12-17T21:06:49.902Z,99.90
2018-12-17T21:09:18.138Z,99.90
2018-12-17T21:11:47.982Z,99.90
2018-12-17T21:14:23.422Z,99.90
2018-12-17T21:16:53.947Z,99.90
2018-12-17T21:19:23.901Z,99.90
2018-12-17T21:21:54.142Z,99.90
2018-12-17T21:27:24.911Z,99.90
2018-12-17T21:29:54.734Z,99.90
2018-12-17T21:32:24.763Z,99.90
2018-12-17T21:34:54.716Z,99.90
2018-12-17T21:40:27.497Z,99.90
2018-12-17T21:42:56.844Z,99.90
2018-12-17T21:45:27.044Z,99.90
2018-12-17T21:47:56.916Z,99.90
2018-12-17T21:50:27.239Z,99.90
2018-12-17T21:52:56.886Z,99.90
2018-12-17T21:58:29.859Z,99.90
2018-12-17T22:00:59.642Z,99.90
2018-12-17T22:03:29.693Z,99.90
2018-12-17T22:05:59.498Z,99.90
2018-12-17T22:08:27.371Z,99.90
2018-12-17T22:10:57.129Z,99.90
2018-12-17T22:13:27.647Z,99.90
2018-12-17T22:15:56.884Z,99.90
2018-12-17T22:21:29.282Z,99.90
2018-12-17T22:23:59.335Z,99.90
2018-12-17T22:26:29.427Z,99.90
2018-12-17T22:28:59.141Z,99.90
2018-12-17T22:31:28.862Z,99.90
2018-12-17T22:37:00.987Z,99.90
2018-12-17T22:39:30.926Z,99.90
2018-12-17T22:42:01.090Z,99.90
2018-12-17T22:44:30.950Z,99.90
2018-12-17T22:47:03.680Z,99.90
2018-12-17T22:49:33.724Z,99.90
2018-12-17T22:52:03.697Z,99.90
2018-12-17T22:54:33.551Z,99.90
2018-12-17T22:57:03.654Z,99.90
2018-12-17T22:59:33.381Z,99.90
2018-12-17T23:02:01.527Z,99.90
2018-12-17T23:04:31.174Z,99.90
2018-12-17T23:07:00.918Z,99.90
2018-12-17T23:09:42.977Z,99.90
2018-12-17T23:12:24.807Z,99.90
2018-12-17T23:15:03.387Z,99.90
2018-12-17T23:17:38.227Z,99.90
2018-12-17T23:20:11.118Z,99.90
2018-12-17T23:22:44.002Z,99.90
2018-12-17T23:25:14.236Z,99.90
2018-12-17T23:27:47.359Z,99.90
2018-12-17T23:30:19.298Z,99.90
2018-12-17T23:32:51.743Z,99.90
2018-12-17T23:35:21.630Z,99.90
2018-12-17T23:37:51.628Z,99.90
2018-12-17T23:40:24.387Z,99.90
2018-12-17T23:42:54.355Z,99.90
2018-12-17T23:45:24.088Z,99.90
2018-12-17T23:47:56.854Z,99.90
2018-12-17T23:50:24.918Z,99.90
2018-12-17T23:52:54.629Z,99.90
2018-12-17T23:55:27.098Z,99.90
2018-12-17T23:57:57.231Z,99.90
