createdAt,value
2019-05-13T00:00:34.220Z,99.90
2019-05-13T00:03:03.653Z,99.90
2019-05-13T00:05:33.878Z,99.90
2019-05-13T00:08:03.508Z,99.90
2019-05-13T00:10:34.737Z,99.90
2019-05-13T00:13:04.321Z,99.90
2019-05-13T00:15:34.073Z,99.90
2019-05-13T00:18:04.002Z,99.90
2019-05-13T00:20:33.800Z,99.90
2019-05-13T00:23:03.953Z,99.90
2019-05-13T00:25:34.032Z,99.90
2019-05-13T00:28:04.064Z,99.90
2019-05-13T00:30:34.273Z,99.90
2019-05-13T00:33:03.744Z,99.90
2019-05-13T00:35:33.949Z,99.90
2019-05-13T00:38:03.877Z,99.90
2019-05-13T00:40:33.780Z,99.90
2019-05-13T00:43:03.795Z,99.90
2019-05-13T00:45:33.943Z,99.90
2019-05-13T00:48:04.498Z,99.90
2019-05-13T00:50:33.535Z,99.90
2019-05-13T00:53:04.065Z,99.90
2019-05-13T00:55:34.449Z,99.90
2019-05-13T00:58:04.309Z,99.90
2019-05-13T01:00:33.913Z,99.90
2019-05-13T01:03:04.120Z,99.90
2019-05-13T01:05:33.966Z,99.90
2019-05-13T01:08:04.227Z,99.90
2019-05-13T01:10:34.602Z,99.90
2019-05-13T01:13:04.793Z,99.90
2019-05-13T01:15:34.704Z,99.90
2019-05-13T01:18:03.954Z,99.90
2019-05-13T01:20:34.482Z,99.90
2019-05-13T01:23:03.687Z,99.90
2019-05-13T01:25:33.747Z,99.90
2019-05-13T01:28:04.680Z,99.90
2019-05-13T01:30:34.540Z,99.90
2019-05-13T01:33:04.422Z,99.90
2019-05-13T01:35:34.276Z,99.90
2019-05-13T01:38:04.687Z,99.90
2019-05-13T01:40:34.768Z,99.90
2019-05-13T01:43:03.722Z,99.90
2019-05-13T01:45:33.768Z,99.90
2019-05-13T01:48:06.264Z,99.90
2019-05-13T01:50:33.796Z,99.90
2019-05-13T01:53:04.152Z,99.90
2019-05-13T01:55:34.012Z,99.90
2019-05-13T01:58:04.340Z,99.90
2019-05-13T02:00:35.358Z,99.90
2019-05-13T02:03:04.014Z,99.90
2019-05-13T02:05:34.101Z,99.90
2019-05-13T02:08:04.487Z,99.90
2019-05-13T02:10:54.383Z,99.90
2019-05-13T02:13:24.374Z,99.90
2019-05-13T02:15:54.798Z,99.90
2019-05-13T02:18:24.417Z,99.90
2019-05-13T02:20:55.441Z,99.90
2019-05-13T02:23:24.095Z,99.90
2019-05-13T02:25:54.174Z,99.90
2019-05-13T02:28:24.629Z,99.90
2019-05-13T02:30:56.120Z,99.90
2019-05-13T02:33:23.895Z,99.90
2019-05-13T02:35:53.412Z,99.90
2019-05-13T02:38:26.322Z,99.90
2019-05-13T02:40:53.038Z,99.90
2019-05-13T02:43:23.024Z,99.90
2019-05-13T02:45:53.625Z,99.90
2019-05-13T02:48:23.673Z,99.90
2019-05-13T02:50:53.514Z,99.90
2019-05-13T02:53:23.677Z,99.90
2019-05-13T02:55:53.138Z,99.90
2019-05-13T02:58:24.498Z,99.90
2019-05-13T03:00:53.426Z,99.90
2019-05-13T03:03:23.149Z,99.90
2019-05-13T03:05:53.042Z,99.90
2019-05-13T03:08:35.349Z,99.90
2019-05-13T03:10:53.420Z,99.90
2019-05-13T03:13:23.636Z,99.90
2019-05-13T03:16:03.379Z,99.90
2019-05-13T03:18:33.450Z,99.90
2019-05-13T03:21:03.280Z,99.90
2019-05-13T03:23:32.983Z,99.90
2019-05-13T03:26:02.786Z,99.90
2019-05-13T03:28:33.527Z,99.90
2019-05-13T03:31:06.730Z,99.90
2019-05-13T03:33:37.144Z,99.90
2019-05-13T03:36:06.891Z,99.90
2019-05-13T03:38:33.620Z,99.90
2019-05-13T03:41:03.498Z,99.90
2019-05-13T03:43:33.277Z,99.90
2019-05-13T03:46:03.708Z,99.90
2019-05-13T03:48:35.317Z,99.90
2019-05-13T03:51:04.349Z,99.90
2019-05-13T03:53:32.925Z,99.90
2019-05-13T03:56:02.700Z,99.90
2019-05-13T03:58:32.388Z,99.90
2019-05-13T04:01:02.851Z,99.90
2019-05-13T04:03:33.129Z,99.90
2019-05-13T04:06:03.642Z,99.90
2019-05-13T04:08:32.663Z,99.90
2019-05-13T04:11:02.955Z,99.90
2019-05-13T04:13:33.533Z,99.90
2019-05-13T04:16:03.984Z,99.90
2019-05-13T04:18:33.545Z,99.90
2019-05-13T04:21:02.963Z,99.90
2019-05-13T04:23:32.464Z,99.90
2019-05-13T04:26:02.983Z,99.90
2019-05-13T04:28:32.946Z,99.90
2019-05-13T04:31:03.559Z,99.90
2019-05-13T04:33:33.410Z,99.90
2019-05-13T04:36:02.749Z,99.90
2019-05-13T04:38:33.007Z,99.90
2019-05-13T04:41:03.413Z,99.90
2019-05-13T04:43:34.732Z,99.90
2019-05-13T04:46:02.762Z,99.90
2019-05-13T04:48:33.889Z,99.90
2019-05-13T04:51:03.053Z,99.90
2019-05-13T04:53:56.156Z,99.90
2019-05-13T04:56:22.418Z,99.90
2019-05-13T04:58:52.727Z,99.90
2019-05-13T05:01:52.142Z,99.90
2019-05-13T05:04:30.514Z,99.90
2019-05-13T05:07:08.134Z,99.90
2019-05-13T05:10:29.338Z,99.90
2019-05-13T05:13:07.127Z,99.90
2019-05-13T05:15:41.574Z,99.90
2019-05-13T05:18:32.610Z,99.90
2019-05-13T05:21:11.932Z,99.90
2019-05-13T05:24:18.265Z,99.90
2019-05-13T05:27:23.274Z,99.90
2019-05-13T05:30:12.719Z,99.90
2019-05-13T05:33:02.081Z,99.90
2019-05-13T05:35:42.856Z,99.90
2019-05-13T05:38:17.790Z,99.90
2019-05-13T05:40:48.468Z,99.90
2019-05-13T05:43:18.474Z,99.90
2019-05-13T05:45:46.915Z,99.90
2019-05-13T05:48:17.578Z,99.90
2019-05-13T05:50:47.795Z,99.90
2019-05-13T05:53:21.540Z,99.90
2019-05-13T05:55:52.319Z,99.90
2019-05-13T05:58:23.087Z,99.90
2019-05-13T06:00:54.949Z,99.90
2019-05-13T06:03:26.402Z,99.90
2019-05-13T06:05:55.971Z,99.90
2019-05-13T06:08:24.506Z,99.90
2019-05-13T06:10:53.912Z,99.90
2019-05-13T06:13:22.635Z,99.90
2019-05-13T06:15:51.479Z,99.90
2019-05-13T06:18:22.230Z,99.90
2019-05-13T06:20:51.214Z,99.90
2019-05-13T06:23:22.172Z,99.90
2019-05-13T06:25:52.389Z,99.90
2019-05-13T06:28:21.730Z,99.90
2019-05-13T06:30:52.005Z,99.90
2019-05-13T06:33:21.221Z,99.90
2019-05-13T06:35:51.965Z,99.90
2019-05-13T06:38:22.518Z,99.90
2019-05-13T06:41:00.362Z,99.90
2019-05-13T06:43:21.210Z,99.90
2019-05-13T06:45:51.416Z,99.90
2019-05-13T06:48:19.969Z,99.90
2019-05-13T06:50:48.409Z,99.90
2019-05-13T06:53:16.910Z,99.90
2019-05-13T06:55:45.377Z,99.90
2019-05-13T06:58:13.815Z,99.90
2019-05-13T07:00:42.957Z,99.90
2019-05-13T07:03:12.637Z,99.90
2019-05-13T07:05:42.570Z,99.90
2019-05-13T07:08:12.245Z,99.90
2019-05-13T07:10:41.460Z,99.90
2019-05-13T07:13:11.446Z,99.90
2019-05-13T07:15:41.688Z,99.90
2019-05-13T07:18:11.709Z,99.90
2019-05-13T07:20:42.693Z,99.90
2019-05-13T07:23:12.124Z,99.90
2019-05-13T07:25:42.030Z,99.90
2019-05-13T07:28:12.717Z,99.90
2019-05-13T07:30:45.469Z,99.90
2019-05-13T07:33:14.254Z,99.90
2019-05-13T07:35:45.115Z,99.90
2019-05-13T07:38:13.370Z,99.90
2019-05-13T07:40:42.137Z,99.90
2019-05-13T07:43:12.278Z,99.10
2019-05-13T07:45:43.757Z,98.70
2019-05-13T07:48:21.240Z,99.10
2019-05-13T07:50:53.506Z,99.90
2019-05-13T07:53:18.537Z,99.90
2019-05-13T07:55:44.246Z,99.90
2019-05-13T07:58:12.692Z,99.90
2019-05-13T08:00:42.172Z,99.90
2019-05-13T08:03:12.335Z,99.90
2019-05-13T08:05:41.824Z,99.90
2019-05-13T08:08:11.681Z,97.80
2019-05-13T08:10:41.749Z,97.90
2019-05-13T08:13:11.904Z,97.20
2019-05-13T08:15:42.135Z,95.70
2019-05-13T08:18:12.163Z,92.90
2019-05-13T08:20:41.971Z,93.20
2019-05-13T08:23:11.793Z,94.70
2019-05-13T08:25:42.370Z,96.00
2019-05-13T08:28:12.728Z,96.70
2019-05-13T08:30:42.819Z,94.20
2019-05-13T08:33:12.678Z,92.60
2019-05-13T08:35:47.023Z,93.90
2019-05-13T08:38:12.509Z,92.40
2019-05-13T08:40:42.443Z,91.10
2019-05-13T08:43:12.836Z,90.20
2019-05-13T08:45:43.043Z,92.10
2019-05-13T08:48:13.005Z,92.70
2019-05-13T08:50:42.457Z,92.70
2019-05-13T08:53:12.139Z,91.20
2019-05-13T08:55:42.559Z,90.30
2019-05-13T09:00:52.837Z,88.40
2019-05-13T09:03:21.726Z,86.10
2019-05-13T09:05:52.215Z,83.80
2019-05-13T09:08:22.863Z,84.60
2019-05-13T09:10:53.165Z,85.70
2019-05-13T09:13:22.428Z,84.60
2019-05-13T09:15:51.756Z,87.60
2019-05-13T09:18:22.705Z,84.80
2019-05-13T09:20:52.086Z,82.90
2019-05-13T09:23:22.324Z,88.90
2019-05-13T09:25:52.116Z,78.50
2019-05-13T09:28:21.839Z,84.80
2019-05-13T09:30:52.958Z,77.70
2019-05-13T09:33:21.890Z,78.60
2019-05-13T09:35:53.346Z,78.10
2019-05-13T09:38:22.099Z,77.40
2019-05-13T09:40:53.027Z,75.70
2019-05-13T09:43:22.137Z,79.20
2019-05-13T09:45:52.235Z,78.80
2019-05-13T09:48:22.445Z,78.60
2019-05-13T09:50:51.820Z,75.00
2019-05-13T09:53:22.331Z,74.10
2019-05-13T09:55:52.117Z,75.90
2019-05-13T09:58:22.352Z,75.50
2019-05-13T10:01:11.576Z,75.20
2019-05-13T10:03:26.612Z,76.40
2019-05-13T10:05:51.850Z,75.50
2019-05-13T10:08:21.992Z,75.50
2019-05-13T10:10:52.782Z,76.50
2019-05-13T10:13:23.178Z,76.80
2019-05-13T10:15:51.113Z,72.90
2019-05-13T10:18:21.904Z,76.50
2019-05-13T10:20:58.983Z,78.20
2019-05-13T10:23:28.510Z,75.50
2019-05-13T10:26:02.715Z,73.40
2019-05-13T10:28:31.923Z,68.70
2019-05-13T10:31:00.904Z,69.60
2019-05-13T10:33:31.715Z,67.00
2019-05-13T10:36:03.122Z,65.90
2019-05-13T10:38:32.435Z,63.10
2019-05-13T10:41:03.269Z,62.70
2019-05-13T10:43:32.009Z,66.40
2019-05-13T10:46:02.675Z,66.90
2019-05-13T10:48:31.136Z,69.10
2019-05-13T10:51:01.975Z,69.80
2019-05-13T10:53:32.048Z,70.40
2019-05-13T10:56:02.482Z,73.40
2019-05-13T10:58:30.095Z,74.10
2019-05-13T11:00:59.032Z,73.50
2019-05-13T11:03:27.551Z,73.90
2019-05-13T11:05:55.968Z,75.70
2019-05-13T11:08:24.443Z,70.40
2019-05-13T11:10:53.376Z,72.60
2019-05-13T11:13:23.325Z,69.20
2019-05-13T11:15:57.844Z,68.40
2019-05-13T11:18:24.483Z,71.70
2019-05-13T11:20:52.402Z,74.60
2019-05-13T11:23:23.333Z,74.10
2019-05-13T11:25:52.259Z,76.60
2019-05-13T11:28:20.991Z,75.90
2019-05-13T11:30:49.519Z,78.00
2019-05-13T11:33:21.546Z,77.40
2019-05-13T11:35:52.121Z,77.00
2019-05-13T11:38:22.126Z,76.30
2019-05-13T11:40:52.474Z,76.60
2019-05-13T11:43:21.557Z,75.70
2019-05-13T11:45:50.939Z,74.60
2019-05-13T11:48:23.191Z,75.10
2019-05-13T11:50:53.745Z,74.80
2019-05-13T11:53:32.616Z,71.60
2019-05-13T11:55:52.309Z,75.00
2019-05-13T11:58:21.040Z,75.20
2019-05-13T12:00:53.179Z,74.80
2019-05-13T12:03:23.201Z,74.60
2019-05-13T12:05:53.959Z,75.00
2019-05-13T12:08:23.020Z,74.20
2019-05-13T12:10:52.265Z,72.30
2019-05-13T12:13:23.385Z,69.10
2019-05-13T12:15:54.338Z,62.80
2019-05-13T12:18:23.685Z,64.50
2019-05-13T12:20:53.953Z,64.70
2019-05-13T12:23:22.904Z,59.20
2019-05-13T12:25:52.883Z,63.30
2019-05-13T12:28:22.285Z,64.10
2019-05-13T12:30:53.130Z,63.30
2019-05-13T12:35:53.232Z,65.50
2019-05-13T12:38:22.868Z,68.60
2019-05-13T12:40:52.949Z,67.40
2019-05-13T12:43:23.879Z,67.10
2019-05-13T12:45:53.237Z,68.30
2019-05-13T12:48:23.003Z,67.60
2019-05-13T12:50:53.926Z,66.90
2019-05-13T12:53:22.295Z,66.40
2019-05-13T12:55:55.827Z,67.00
2019-05-13T12:58:23.747Z,65.20
2019-05-13T13:00:53.254Z,60.40
2019-05-13T13:03:23.332Z,63.00
2019-05-13T13:05:52.420Z,62.50
2019-05-13T13:08:38.396Z,62.10
2019-05-13T13:10:53.224Z,62.60
2019-05-13T13:13:23.156Z,63.40
2019-05-13T13:15:53.093Z,63.90
2019-05-13T13:18:22.595Z,61.50
2019-05-13T13:20:58.130Z,59.30
2019-05-13T13:23:23.700Z,57.80
2019-05-13T13:25:56.675Z,59.70
2019-05-13T13:28:23.777Z,61.50
2019-05-13T13:30:53.097Z,61.90
2019-05-13T13:33:22.015Z,57.10
2019-05-13T13:35:58.924Z,57.60
2019-05-13T13:38:25.126Z,58.50
2019-05-13T13:40:53.771Z,56.60
2019-05-13T13:43:25.039Z,58.00
2019-05-13T13:46:07.453Z,59.10
2019-05-13T13:48:25.600Z,62.00
2019-05-13T13:50:55.722Z,63.00
2019-05-13T13:53:25.983Z,61.40
2019-05-13T13:55:55.887Z,60.90
2019-05-13T13:58:25.363Z,58.50
2019-05-13T14:01:05.688Z,59.30
2019-05-13T14:03:23.160Z,61.20
2019-05-13T14:05:53.723Z,60.80
2019-05-13T14:06:25.035Z,87.10
2019-05-13T14:06:33.065Z,65.80
2019-05-13T14:08:22.239Z,60.00
2019-05-13T14:10:51.597Z,62.60
2019-05-13T14:13:21.820Z,62.80
2019-05-13T14:15:52.832Z,62.40
2019-05-13T14:18:26.377Z,61.80
2019-05-13T14:20:56.646Z,61.00
2019-05-13T14:23:25.145Z,62.30
2019-05-13T14:25:53.635Z,61.20
2019-05-13T14:28:23.094Z,63.60
2019-05-13T14:30:51.824Z,63.70
2019-05-13T14:33:20.351Z,62.80
2019-05-13T14:35:49.123Z,65.80
2019-05-13T14:38:17.812Z,61.30
2019-05-13T14:40:47.598Z,60.00
2019-05-13T14:43:16.407Z,61.30
2019-05-13T14:45:45.240Z,61.20
2019-05-13T14:48:13.956Z,60.20
2019-05-13T14:50:43.124Z,59.60
2019-05-13T14:53:11.814Z,61.00
2019-05-13T14:55:41.964Z,61.20
2019-05-13T14:58:10.640Z,62.90
2019-05-13T15:00:41.964Z,60.70
2019-05-13T15:03:09.797Z,62.40
2019-05-13T15:05:38.391Z,62.60
2019-05-13T15:08:07.056Z,62.60
2019-05-13T15:10:35.741Z,61.60
2019-05-13T15:13:04.626Z,62.00
2019-05-13T15:15:33.395Z,60.50
2019-05-13T15:18:01.956Z,60.40
2019-05-13T15:20:33.074Z,61.60
2019-05-13T15:23:00.884Z,61.40
2019-05-13T15:25:31.365Z,60.30
2019-05-13T15:28:02.763Z,57.40
2019-05-13T15:30:31.595Z,57.70
2019-05-13T15:33:01.783Z,57.80
2019-05-13T15:35:32.120Z,58.70
2019-05-13T15:38:01.350Z,57.10
2019-05-13T15:40:31.244Z,58.60
2019-05-13T15:43:02.239Z,59.30
2019-05-13T15:45:31.862Z,59.00
2019-05-13T15:48:02.251Z,60.40
2019-05-13T15:50:31.836Z,60.80
2019-05-13T15:53:02.872Z,59.40
2019-05-13T15:55:30.775Z,62.60
2019-05-13T15:57:59.219Z,63.00
2019-05-13T16:00:27.656Z,65.30
2019-05-13T16:02:56.209Z,65.10
2019-05-13T16:05:24.722Z,65.30
2019-05-13T16:07:53.212Z,65.50
2019-05-13T16:10:21.747Z,66.70
2019-05-13T16:12:51.793Z,68.10
2019-05-13T16:15:21.743Z,65.70
2019-05-13T16:17:52.111Z,62.90
2019-05-13T16:20:21.374Z,62.10
2019-05-13T16:22:52.516Z,61.90
2019-05-13T16:25:20.243Z,63.00
2019-05-13T16:27:48.752Z,64.20
2019-05-13T16:30:17.542Z,62.80
2019-05-13T16:32:48.094Z,62.80
2019-05-13T16:35:16.330Z,63.10
2019-05-13T16:37:44.788Z,64.10
2019-05-13T16:40:13.939Z,64.40
2019-05-13T16:42:43.134Z,64.10
2019-05-13T16:45:12.765Z,65.30
2019-05-13T16:47:56.207Z,67.80
2019-05-13T16:50:11.725Z,66.40
2019-05-13T16:52:41.833Z,64.20
2019-05-13T16:55:12.873Z,64.00
2019-05-13T16:57:42.338Z,63.70
2019-05-13T17:00:12.750Z,61.80
2019-05-13T17:02:42.144Z,64.20
2019-05-13T17:05:11.985Z,63.20
2019-05-13T17:07:42.217Z,63.20
2019-05-13T17:10:12.451Z,63.20
2019-05-13T17:12:42.984Z,61.70
2019-05-13T17:15:11.526Z,61.40
2019-05-13T17:17:41.043Z,62.50
2019-05-13T17:20:12.196Z,62.10
2019-05-13T17:22:42.157Z,63.00
2019-05-13T17:25:12.567Z,64.30
2019-05-13T17:27:40.769Z,62.90
2019-05-13T17:30:11.468Z,65.50
2019-05-13T17:32:40.135Z,64.30
2019-05-13T17:35:11.330Z,65.80
2019-05-13T17:37:38.929Z,66.20
2019-05-13T17:40:07.523Z,66.10
2019-05-13T17:42:36.018Z,66.20
2019-05-13T17:45:10.889Z,65.70
2019-05-13T17:47:38.888Z,67.30
2019-05-13T17:50:08.441Z,68.40
2019-05-13T17:52:36.873Z,67.70
2019-05-13T17:55:06.487Z,69.80
2019-05-13T17:57:34.916Z,67.40
2019-05-13T18:00:04.782Z,68.70
2019-05-13T18:02:33.228Z,67.80
2019-05-13T18:05:02.183Z,70.50
2019-05-13T18:07:32.094Z,71.00
2019-05-13T18:10:01.566Z,70.70
2019-05-13T18:12:30.089Z,70.50
2019-05-13T18:14:58.537Z,70.40
2019-05-13T18:17:27.001Z,70.60
2019-05-13T18:19:55.469Z,71.30
2019-05-13T18:22:23.901Z,72.70
2019-05-13T18:24:52.378Z,72.60
2019-05-13T18:27:22.151Z,75.10
2019-05-13T18:29:51.371Z,74.20
2019-05-13T18:32:21.451Z,73.90
2019-05-13T18:34:50.067Z,74.60
2019-05-13T18:37:18.530Z,74.80
2019-05-13T18:39:46.993Z,76.30
2019-05-13T18:42:15.444Z,77.90
2019-05-13T18:44:43.986Z,79.80
2019-05-13T18:47:13.338Z,78.10
2019-05-13T18:49:42.376Z,78.90
2019-05-13T18:52:11.638Z,79.10
2019-05-13T18:54:42.143Z,80.50
2019-05-13T18:57:12.188Z,79.40
2019-05-13T18:59:41.554Z,80.30
2019-05-13T19:02:12.161Z,80.80
2019-05-13T19:04:41.773Z,80.80
2019-05-13T19:07:10.320Z,80.60
2019-05-13T19:09:38.786Z,81.50
2019-05-13T19:12:07.226Z,84.00
2019-05-13T19:14:35.782Z,83.50
2019-05-13T19:17:04.287Z,84.00
2019-05-13T19:19:32.733Z,84.60
2019-05-13T19:22:02.223Z,85.40
2019-05-13T19:24:31.283Z,86.70
2019-05-13T19:27:01.756Z,87.30
2019-05-13T19:29:31.734Z,86.90
2019-05-13T19:32:01.825Z,88.60
2019-05-13T19:34:32.416Z,93.40
2019-05-13T19:37:02.356Z,93.20
2019-05-13T19:39:31.326Z,89.20
2019-05-13T19:41:59.856Z,90.40
2019-05-13T19:44:28.311Z,90.60
2019-05-13T19:46:56.770Z,93.00
2019-05-13T19:49:32.609Z,92.90
2019-05-13T19:51:55.397Z,94.70
2019-05-13T19:54:23.853Z,95.70
2019-05-13T19:56:52.371Z,97.90
2019-05-13T19:59:21.591Z,98.90
2019-05-13T20:01:51.699Z,99.90
2019-05-13T20:04:21.848Z,99.90
2019-05-13T20:06:51.878Z,99.90
2019-05-13T20:09:21.491Z,99.90
2019-05-13T20:11:54.979Z,99.90
2019-05-13T20:14:22.303Z,99.90
2019-05-13T20:16:52.369Z,99.90
2019-05-13T20:19:22.326Z,99.90
2019-05-13T20:21:51.707Z,99.90
2019-05-13T20:24:21.925Z,99.90
2019-05-13T20:26:52.196Z,99.90
2019-05-13T20:29:20.811Z,99.90
2019-05-13T20:31:51.676Z,99.90
2019-05-13T20:34:19.474Z,99.90
2019-05-13T20:36:47.928Z,99.90
2019-05-13T20:39:16.439Z,99.90
2019-05-13T20:41:44.878Z,99.90
2019-05-13T20:44:13.590Z,99.90
2019-05-13T20:46:42.447Z,99.90
2019-05-13T20:49:12.017Z,99.90
2019-05-13T20:51:41.224Z,99.90
2019-05-13T20:54:11.409Z,99.90
2019-05-13T20:56:42.111Z,99.90
2019-05-13T20:59:10.194Z,99.90
2019-05-13T21:01:38.609Z,99.90
2019-05-13T21:04:07.143Z,99.90
2019-05-13T21:06:35.594Z,99.90
2019-05-13T21:09:05.139Z,99.90
2019-05-13T21:11:33.567Z,99.90
2019-05-13T21:14:02.031Z,99.90
2019-05-13T21:16:30.532Z,99.90
2019-05-13T21:18:58.986Z,99.90
2019-05-13T21:21:27.481Z,99.90
2019-05-13T21:23:55.920Z,99.90
2019-05-13T21:26:24.708Z,99.90
2019-05-13T21:28:53.167Z,99.90
2019-05-13T21:31:21.660Z,99.90
2019-05-13T21:33:51.363Z,99.90
2019-05-13T21:36:21.617Z,99.90
2019-05-13T21:38:50.206Z,99.90
2019-05-13T21:41:21.027Z,99.90
2019-05-13T21:43:48.829Z,99.90
2019-05-13T21:46:17.286Z,99.90
2019-05-13T21:48:45.711Z,99.90
2019-05-13T21:51:14.171Z,99.90
2019-05-13T21:53:42.601Z,99.90
2019-05-13T21:56:12.182Z,99.90
2019-05-13T21:58:41.661Z,99.90
2019-05-13T22:01:10.187Z,99.90
2019-05-13T22:03:38.618Z,99.90
2019-05-13T22:06:07.081Z,99.90
2019-05-13T22:08:35.520Z,99.90
2019-05-13T22:11:03.991Z,99.90
2019-05-13T22:13:32.394Z,99.90
2019-05-13T22:16:01.620Z,99.90
2019-05-13T22:18:31.432Z,99.90
2019-05-13T22:21:01.404Z,99.90
2019-05-13T22:23:32.194Z,99.90
2019-05-13T22:26:01.683Z,99.90
2019-05-13T22:28:31.260Z,99.90
2019-05-13T22:31:01.455Z,99.90
2019-05-13T22:33:32.145Z,99.90
2019-05-13T22:36:01.687Z,99.90
2019-05-13T22:38:32.307Z,99.90
2019-05-13T22:41:01.230Z,99.90
2019-05-13T22:43:32.051Z,99.90
2019-05-13T22:46:00.007Z,99.90
2019-05-13T22:48:28.499Z,99.90
2019-05-13T22:50:56.943Z,99.90
2019-05-13T22:53:25.401Z,99.90
2019-05-13T22:55:53.834Z,99.90
2019-05-13T22:58:22.621Z,99.90
2019-05-13T23:00:51.749Z,99.90
2019-05-13T23:03:20.291Z,99.90
2019-05-13T23:05:48.735Z,99.90
2019-05-13T23:08:17.223Z,99.90
2019-05-13T23:10:45.671Z,99.90
2019-05-13T23:13:14.128Z,99.90
2019-05-13T23:15:42.618Z,99.90
2019-05-13T23:18:11.771Z,99.90
2019-05-13T23:20:41.067Z,99.90
2019-05-13T23:23:11.634Z,99.90
2019-05-13T23:25:40.204Z,99.90
2019-05-13T23:28:11.227Z,99.90
2019-05-13T23:30:41.602Z,99.90
2019-05-13T23:33:11.645Z,99.90
2019-05-13T23:35:41.883Z,99.90
2019-05-13T23:38:10.445Z,99.90
2019-05-13T23:40:38.910Z,99.90
2019-05-13T23:43:07.344Z,99.90
2019-05-13T23:45:35.791Z,99.90
2019-05-13T23:48:04.235Z,99.90
2019-05-13T23:50:32.684Z,99.90
2019-05-13T23:53:01.117Z,99.90
2019-05-13T23:55:31.961Z,99.90
2019-05-13T23:58:01.668Z,99.90
