createdAt,value
2019-03-29T00:01:51.253Z,9.41
2019-03-29T00:04:26.252Z,9.41
2019-03-29T00:07:00.623Z,9.39
2019-03-29T00:09:35.200Z,9.42
2019-03-29T00:12:09.501Z,9.47
2019-03-29T00:14:43.738Z,9.46
2019-03-29T00:17:18.334Z,9.46
2019-03-29T00:19:52.510Z,9.50
2019-03-29T00:22:27.058Z,9.52
2019-03-29T00:25:01.604Z,9.53
2019-03-29T00:27:35.895Z,9.56
2019-03-29T00:30:10.304Z,9.56
2019-03-29T00:32:44.595Z,9.56
2019-03-29T00:35:18.837Z,9.55
2019-03-29T00:37:55.646Z,9.55
2019-03-29T00:40:29.460Z,9.56
2019-03-29T00:43:03.804Z,9.58
2019-03-29T00:45:38.307Z,9.60
2019-03-29T00:48:12.888Z,9.58
2019-03-29T00:50:47.129Z,9.54
2019-03-29T00:53:21.752Z,9.57
2019-03-29T00:55:55.998Z,9.57
2019-03-29T00:58:30.270Z,9.57
2019-03-29T01:01:04.604Z,9.61
2019-03-29T01:03:38.893Z,9.56
2019-03-29T01:06:13.314Z,9.56
2019-03-29T01:08:47.732Z,9.58
2019-03-29T01:11:21.978Z,9.55
2019-03-29T01:13:56.269Z,9.48
2019-03-29T01:16:30.658Z,9.33
2019-03-29T01:19:05.096Z,9.33
2019-03-29T01:21:39.981Z,9.33
2019-03-29T01:24:14.449Z,9.34
2019-03-29T01:26:49.004Z,9.36
2019-03-29T01:29:23.311Z,9.28
2019-03-29T01:31:57.885Z,9.30
2019-03-29T01:34:32.179Z,9.30
2019-03-29T01:37:06.428Z,9.24
2019-03-29T01:39:40.961Z,9.18
2019-03-29T01:42:15.671Z,9.03
2019-03-29T01:44:49.925Z,8.90
2019-03-29T01:47:24.421Z,8.78
2019-03-29T01:49:58.699Z,8.66
2019-03-29T01:52:32.926Z,8.55
2019-03-29T01:55:07.903Z,8.46
2019-03-29T01:57:42.136Z,8.35
2019-03-29T02:00:24.908Z,8.27
2019-03-29T02:02:59.337Z,8.18
2019-03-29T02:05:33.605Z,8.05
2019-03-29T02:08:08.130Z,7.96
2019-03-29T02:10:42.421Z,7.89
2019-03-29T02:13:16.661Z,7.82
2019-03-29T02:15:51.123Z,7.79
2019-03-29T02:18:25.357Z,7.77
2019-03-29T02:20:59.916Z,7.72
2019-03-29T02:23:34.155Z,7.68
2019-03-29T02:26:08.929Z,7.62
2019-03-29T02:28:43.352Z,7.56
2019-03-29T02:31:18.497Z,7.49
2019-03-29T02:33:52.739Z,7.44
2019-03-29T02:36:27.026Z,7.38
2019-03-29T02:39:01.269Z,7.32
2019-03-29T02:41:35.785Z,7.29
2019-03-29T02:44:11.097Z,7.26
2019-03-29T02:46:45.385Z,7.24
2019-03-29T02:49:19.626Z,7.19
2019-03-29T02:51:54.235Z,7.16
2019-03-29T02:54:28.721Z,7.14
2019-03-29T02:57:03.002Z,7.11
2019-03-29T02:59:37.327Z,6.97
2019-03-29T03:02:11.709Z,6.98
2019-03-29T03:04:45.950Z,6.95
2019-03-29T03:07:20.243Z,6.95
2019-03-29T03:09:55.073Z,6.87
2019-03-29T03:12:29.341Z,6.77
2019-03-29T03:15:03.749Z,6.76
2019-03-29T03:17:38.667Z,6.71
2019-03-29T03:20:15.710Z,6.71
2019-03-29T03:22:50.164Z,6.69
2019-03-29T03:25:24.404Z,6.61
2019-03-29T03:27:59.077Z,6.61
2019-03-29T03:30:33.334Z,6.55
2019-03-29T03:33:07.609Z,6.54
2019-03-29T03:35:41.997Z,6.54
2019-03-29T03:38:16.573Z,6.48
2019-03-29T03:40:50.821Z,6.41
2019-03-29T03:43:25.090Z,6.37
2019-03-29T03:45:59.752Z,6.37
2019-03-29T03:48:34.073Z,6.27
2019-03-29T03:51:08.714Z,6.27
2019-03-29T03:53:43.067Z,6.30
2019-03-29T03:56:19.312Z,6.17
2019-03-29T03:58:53.947Z,6.14
2019-03-29T04:01:28.272Z,6.14
2019-03-29T04:04:02.561Z,6.18
2019-03-29T04:06:36.853Z,6.12
2019-03-29T04:09:11.457Z,6.09
2019-03-29T04:11:45.695Z,6.03
2019-03-29T04:14:19.982Z,6.03
2019-03-29T04:16:54.219Z,5.98
2019-03-29T04:19:28.499Z,5.96
2019-03-29T04:22:02.742Z,5.95
2019-03-29T04:24:37.278Z,5.95
2019-03-29T04:27:11.521Z,5.93
2019-03-29T04:29:45.805Z,5.88
2019-03-29T04:32:20.043Z,5.85
2019-03-29T04:34:54.679Z,5.85
2019-03-29T04:37:28.916Z,5.81
2019-03-29T04:40:07.670Z,5.81
2019-03-29T04:42:39.226Z,5.75
2019-03-29T04:45:13.645Z,5.75
2019-03-29T04:47:48.095Z,5.75
2019-03-29T04:50:22.641Z,5.64
2019-03-29T04:52:57.063Z,5.65
2019-03-29T04:55:31.374Z,5.65
2019-03-29T04:58:05.988Z,5.58
2019-03-29T05:00:40.280Z,5.58
2019-03-29T05:03:14.512Z,5.55
2019-03-29T05:05:49.120Z,5.55
2019-03-29T05:08:23.629Z,5.51
2019-03-29T05:10:58.166Z,5.41
2019-03-29T05:13:32.401Z,5.34
2019-03-29T05:16:06.683Z,5.23
2019-03-29T05:18:41.868Z,5.00
2019-03-29T05:21:16.154Z,5.00
2019-03-29T05:23:50.675Z,4.89
2019-03-29T05:26:25.534Z,4.81
2019-03-29T05:28:59.940Z,4.73
2019-03-29T05:31:34.213Z,4.57
2019-03-29T05:34:08.681Z,4.52
2019-03-29T05:36:43.196Z,4.47
2019-03-29T05:39:17.423Z,4.54
2019-03-29T05:41:52.139Z,4.61
2019-03-29T05:44:26.722Z,4.59
2019-03-29T05:47:03.817Z,4.60
2019-03-29T05:49:38.778Z,4.66
2019-03-29T05:52:13.413Z,4.71
2019-03-29T05:54:47.922Z,4.73
2019-03-29T05:57:22.437Z,4.76
2019-03-29T05:59:56.754Z,4.82
2019-03-29T06:02:31.026Z,4.87
2019-03-29T06:05:05.427Z,4.90
2019-03-29T06:07:39.724Z,4.89
2019-03-29T06:10:14.117Z,4.93
2019-03-29T06:12:48.399Z,4.94
2019-03-29T06:15:22.647Z,4.93
2019-03-29T06:17:57.004Z,5.00
2019-03-29T06:20:31.239Z,5.00
2019-03-29T06:23:05.519Z,5.06
2019-03-29T06:25:40.025Z,5.10
2019-03-29T06:28:14.309Z,5.16
2019-03-29T06:30:48.633Z,5.26
2019-03-29T06:33:23.261Z,5.26
2019-03-29T06:35:59.627Z,5.39
2019-03-29T06:38:36.555Z,5.42
2019-03-29T06:41:10.813Z,5.58
2019-03-29T06:43:45.086Z,5.77
2019-03-29T06:46:19.326Z,5.77
2019-03-29T06:48:53.614Z,5.96
2019-03-29T06:51:28.157Z,6.19
2019-03-29T06:54:02.510Z,6.19
2019-03-29T06:56:37.369Z,6.30
2019-03-29T06:59:11.638Z,6.50
2019-03-29T07:01:46.496Z,6.50
2019-03-29T07:04:20.919Z,6.52
2019-03-29T07:06:55.157Z,6.74
2019-03-29T07:09:29.425Z,6.74
2019-03-29T07:12:03.667Z,6.88
2019-03-29T07:14:38.137Z,7.16
2019-03-29T07:17:12.382Z,7.32
2019-03-29T07:19:46.674Z,7.32
2019-03-29T07:22:20.916Z,7.45
2019-03-29T07:24:55.200Z,7.60
2019-03-29T07:27:43.496Z,7.78
2019-03-29T07:30:06.376Z,7.89
2019-03-29T07:32:40.611Z,8.00
2019-03-29T07:35:14.880Z,8.14
2019-03-29T07:37:49.117Z,8.23
2019-03-29T07:40:23.406Z,8.28
2019-03-29T07:42:58.052Z,8.46
2019-03-29T07:45:32.432Z,8.56
2019-03-29T07:48:06.675Z,8.71
2019-03-29T07:50:41.205Z,8.83
2019-03-29T07:53:15.913Z,8.92
2019-03-29T07:55:50.175Z,9.00
2019-03-29T07:58:24.425Z,9.16
2019-03-29T08:00:59.029Z,9.30
2019-03-29T08:03:33.267Z,9.46
2019-03-29T08:06:07.549Z,9.65
2019-03-29T08:08:41.791Z,9.72
2019-03-29T08:11:26.032Z,9.88
2019-03-29T08:13:52.034Z,9.99
2019-03-29T08:16:26.333Z,9.99
2019-03-29T08:19:00.888Z,10.23
2019-03-29T08:21:35.514Z,10.53
2019-03-29T08:24:09.805Z,10.83
2019-03-29T08:26:44.055Z,11.08
2019-03-29T08:29:18.307Z,11.56
2019-03-29T08:31:55.446Z,11.82
2019-03-29T08:34:28.910Z,12.27
2019-03-29T08:37:03.207Z,12.72
2019-03-29T08:39:37.460Z,13.93
2019-03-29T08:42:11.732Z,14.70
2019-03-29T08:44:46.298Z,15.49
2019-03-29T08:47:20.578Z,15.68
2019-03-29T08:49:54.855Z,16.33
2019-03-29T08:52:29.121Z,16.54
2019-03-29T08:55:03.995Z,16.68
2019-03-29T08:57:38.287Z,16.29
2019-03-29T09:00:15.791Z,16.73
2019-03-29T09:02:49.212Z,17.00
2019-03-29T09:05:23.809Z,17.86
2019-03-29T09:07:59.128Z,17.97
2019-03-29T09:10:33.446Z,17.22
2019-03-29T09:13:07.755Z,17.84
2019-03-29T09:15:42.010Z,18.91
2019-03-29T09:18:16.674Z,19.89
2019-03-29T09:20:50.926Z,18.58
2019-03-29T09:23:25.345Z,18.55
2019-03-29T09:25:59.604Z,18.82
2019-03-29T09:28:33.897Z,19.41
2019-03-29T09:31:08.226Z,20.21
2019-03-29T09:33:42.786Z,20.41
2019-03-29T09:36:17.029Z,20.52
2019-03-29T09:38:51.399Z,21.31
2019-03-29T09:41:25.920Z,20.06
2019-03-29T09:44:00.191Z,20.13
2019-03-29T09:46:34.459Z,19.60
2019-03-29T09:49:08.766Z,20.47
2019-03-29T09:51:43.001Z,21.11
2019-03-29T09:54:20.198Z,20.02
2019-03-29T09:56:53.294Z,20.19
2019-03-29T09:59:27.593Z,20.53
2019-03-29T10:02:01.832Z,21.59
2019-03-29T10:04:36.148Z,21.56
2019-03-29T10:07:10.398Z,21.32
2019-03-29T10:09:44.691Z,21.55
2019-03-29T10:12:18.939Z,21.48
2019-03-29T10:14:53.220Z,22.31
2019-03-29T10:17:27.465Z,22.30
2019-03-29T10:20:01.782Z,21.58
2019-03-29T10:22:36.029Z,21.05
2019-03-29T10:25:19.038Z,22.15
2019-03-29T10:27:46.570Z,22.59
2019-03-29T10:30:46.187Z,22.49
2019-03-29T10:33:18.894Z,22.45
2019-03-29T10:35:53.261Z,22.98
2019-03-29T10:38:28.785Z,23.50
2019-03-29T10:41:03.135Z,22.38
2019-03-29T10:43:37.650Z,23.29
2019-03-29T10:46:11.970Z,24.55
2019-03-29T10:48:46.221Z,24.84
2019-03-29T10:51:20.595Z,23.90
2019-03-29T10:53:55.185Z,23.48
2019-03-29T10:56:34.257Z,23.67
2019-03-29T10:59:05.860Z,24.71
2019-03-29T11:01:40.474Z,24.72
2019-03-29T11:04:14.797Z,25.12
2019-03-29T11:06:49.260Z,25.71
2019-03-29T11:09:23.513Z,25.13
2019-03-29T11:11:58.367Z,21.87
2019-03-29T11:14:33.341Z,23.68
2019-03-29T11:17:08.293Z,25.71
2019-03-29T11:19:42.841Z,26.66
2019-03-29T11:22:17.304Z,25.84
2019-03-29T11:24:51.725Z,26.76
2019-03-29T11:27:26.010Z,27.49
2019-03-29T11:30:00.560Z,26.87
2019-03-29T11:32:34.895Z,26.35
2019-03-29T11:35:09.306Z,24.99
2019-03-29T11:37:43.615Z,24.33
2019-03-29T11:40:18.230Z,25.06
2019-03-29T11:42:52.549Z,25.34
2019-03-29T11:45:27.046Z,26.24
2019-03-29T11:48:08.969Z,26.21
2019-03-29T11:50:37.887Z,25.83
2019-03-29T11:53:12.498Z,25.25
2019-03-29T11:55:46.839Z,25.74
2019-03-29T11:58:21.154Z,26.58
2019-03-29T12:00:55.662Z,27.53
2019-03-29T12:03:29.956Z,26.44
2019-03-29T12:06:04.361Z,26.81
2019-03-29T12:08:38.641Z,26.42
2019-03-29T12:11:12.981Z,26.26
2019-03-29T12:13:47.301Z,27.51
2019-03-29T12:16:21.633Z,27.69
2019-03-29T12:18:55.897Z,28.58
2019-03-29T12:21:30.138Z,28.24
2019-03-29T12:24:04.703Z,29.69
2019-03-29T12:26:38.947Z,29.71
2019-03-29T12:29:13.320Z,28.45
2019-03-29T12:31:47.643Z,28.29
2019-03-29T12:34:21.977Z,27.62
2019-03-29T12:36:56.219Z,27.67
2019-03-29T12:39:30.508Z,28.78
2019-03-29T12:42:05.031Z,29.20
2019-03-29T12:44:39.471Z,29.85
2019-03-29T12:47:13.792Z,29.21
2019-03-29T12:49:48.305Z,30.28
2019-03-29T12:52:22.563Z,31.28
2019-03-29T12:54:57.141Z,31.08
2019-03-29T12:57:31.382Z,30.88
2019-03-29T13:00:06.330Z,32.15
2019-03-29T13:02:42.248Z,32.57
2019-03-29T13:05:17.076Z,32.60
2019-03-29T13:07:53.171Z,32.94
2019-03-29T13:10:27.450Z,33.64
2019-03-29T13:13:01.801Z,34.65
2019-03-29T13:15:36.110Z,33.47
2019-03-29T13:18:10.698Z,32.62
2019-03-29T13:20:45.071Z,32.00
2019-03-29T13:23:19.336Z,31.20
2019-03-29T13:25:53.705Z,31.56
2019-03-29T13:28:27.949Z,32.63
2019-03-29T13:31:02.669Z,33.28
2019-03-29T13:33:37.002Z,33.29
2019-03-29T13:36:11.738Z,32.21
2019-03-29T13:38:46.286Z,30.84
2019-03-29T13:41:20.849Z,30.58
2019-03-29T13:43:55.088Z,30.89
2019-03-29T13:46:29.368Z,31.49
2019-03-29T13:49:04.050Z,32.01
2019-03-29T13:51:38.370Z,32.58
2019-03-29T13:54:12.623Z,32.99
2019-03-29T13:56:47.267Z,33.51
2019-03-29T13:59:21.510Z,34.19
2019-03-29T14:01:55.796Z,33.61
2019-03-29T14:04:30.188Z,33.34
2019-03-29T14:07:04.565Z,32.11
2019-03-29T14:09:38.829Z,32.96
2019-03-29T14:12:13.124Z,33.67
2019-03-29T14:14:47.928Z,33.85
2019-03-29T14:17:22.209Z,32.94
2019-03-29T14:19:56.795Z,33.13
2019-03-29T14:22:31.077Z,33.27
2019-03-29T14:25:06.642Z,33.53
2019-03-29T14:27:40.922Z,33.38
2019-03-29T14:30:15.433Z,32.75
2019-03-29T14:32:49.801Z,32.72
2019-03-29T14:35:24.044Z,32.44
2019-03-29T14:37:58.346Z,32.65
2019-03-29T14:40:32.643Z,32.15
2019-03-29T14:43:06.930Z,32.27
2019-03-29T14:45:41.169Z,32.19
2019-03-29T14:48:15.553Z,32.11
2019-03-29T14:50:49.796Z,32.39
2019-03-29T14:53:24.160Z,32.13
2019-03-29T14:55:58.406Z,32.04
2019-03-29T14:58:33.022Z,32.01
2019-03-29T15:01:07.549Z,31.56
2019-03-29T15:03:41.908Z,30.69
2019-03-29T15:06:17.089Z,30.78
2019-03-29T15:08:51.434Z,30.90
2019-03-29T15:11:25.676Z,30.22
2019-03-29T15:13:59.985Z,30.29
2019-03-29T15:16:34.223Z,29.87
2019-03-29T15:19:08.877Z,30.06
2019-03-29T15:21:43.121Z,30.08
2019-03-29T15:24:17.737Z,29.48
2019-03-29T15:26:51.991Z,29.04
2019-03-29T15:29:26.283Z,27.23
2019-03-29T15:32:00.524Z,26.00
2019-03-29T15:34:35.308Z,24.85
2019-03-29T15:37:10.130Z,23.83
2019-03-29T15:39:44.636Z,22.80
2019-03-29T15:42:20.515Z,22.17
2019-03-29T15:44:55.069Z,21.85
2019-03-29T15:47:29.321Z,21.38
2019-03-29T15:50:03.915Z,21.04
2019-03-29T15:52:38.162Z,20.67
2019-03-29T15:55:12.523Z,20.32
2019-03-29T15:57:46.770Z,20.08
2019-03-29T16:00:21.387Z,19.71
2019-03-29T16:02:55.645Z,19.50
2019-03-29T16:05:29.952Z,19.23
2019-03-29T16:08:04.668Z,18.93
2019-03-29T16:10:41.175Z,18.73
2019-03-29T16:13:15.030Z,18.51
2019-03-29T16:15:49.355Z,18.43
2019-03-29T16:18:23.908Z,18.19
2019-03-29T16:20:58.784Z,18.11
2019-03-29T16:23:33.238Z,18.06
2019-03-29T16:26:08.010Z,17.94
2019-03-29T16:28:42.252Z,17.73
2019-03-29T16:31:16.529Z,17.55
2019-03-29T16:33:50.771Z,17.49
2019-03-29T16:36:25.097Z,17.43
2019-03-29T16:38:59.341Z,17.38
2019-03-29T16:41:33.651Z,17.29
2019-03-29T16:44:07.889Z,17.25
2019-03-29T16:46:42.556Z,17.16
2019-03-29T16:49:16.870Z,17.11
2019-03-29T16:51:51.295Z,17.04
2019-03-29T16:54:25.886Z,16.99
2019-03-29T16:57:00.169Z,16.87
2019-03-29T16:59:34.417Z,16.72
2019-03-29T17:02:08.829Z,16.63
2019-03-29T17:04:43.076Z,16.57
2019-03-29T17:07:17.677Z,16.48
2019-03-29T17:09:52.048Z,16.37
2019-03-29T17:12:26.335Z,16.28
2019-03-29T17:15:00.591Z,16.20
2019-03-29T17:17:35.087Z,16.07
2019-03-29T17:20:09.724Z,15.96
2019-03-29T17:22:44.253Z,15.84
2019-03-29T17:25:18.507Z,15.70
2019-03-29T17:27:53.127Z,15.59
2019-03-29T17:30:39.123Z,15.49
2019-03-29T17:33:13.400Z,15.36
2019-03-29T17:35:47.652Z,15.24
2019-03-29T17:38:21.950Z,15.12
2019-03-29T17:40:56.518Z,15.02
2019-03-29T17:43:31.171Z,14.91
2019-03-29T17:46:16.075Z,14.78
2019-03-29T17:48:42.390Z,14.69
2019-03-29T17:51:16.652Z,14.58
2019-03-29T17:53:50.920Z,14.46
2019-03-29T17:56:25.167Z,14.34
2019-03-29T17:58:59.439Z,14.22
2019-03-29T18:01:34.034Z,14.07
2019-03-29T18:04:08.314Z,13.93
2019-03-29T18:06:42.647Z,13.78
2019-03-29T18:09:17.195Z,13.62
2019-03-29T18:11:51.470Z,13.45
2019-03-29T18:14:25.746Z,13.31
2019-03-29T18:17:00.003Z,13.18
2019-03-29T18:19:34.322Z,13.07
2019-03-29T18:22:08.740Z,12.94
2019-03-29T18:24:43.056Z,12.82
2019-03-29T18:27:17.295Z,12.70
2019-03-29T18:29:51.581Z,12.63
2019-03-29T18:32:25.907Z,12.59
2019-03-29T18:35:00.500Z,12.53
2019-03-29T18:37:34.914Z,12.46
2019-03-29T18:40:15.082Z,12.38
2019-03-29T18:42:49.318Z,12.28
2019-03-29T18:45:23.633Z,12.18
2019-03-29T18:47:57.879Z,12.10
2019-03-29T18:50:32.314Z,12.00
2019-03-29T18:53:06.563Z,11.93
2019-03-29T18:55:40.978Z,11.82
2019-03-29T18:58:15.219Z,11.77
2019-03-29T19:00:49.510Z,11.71
2019-03-29T19:03:23.763Z,11.64
2019-03-29T19:05:58.059Z,11.59
2019-03-29T19:08:32.309Z,11.49
2019-03-29T19:11:06.605Z,11.41
2019-03-29T19:13:42.115Z,11.30
2019-03-29T19:16:16.398Z,11.22
2019-03-29T19:18:50.653Z,11.11
2019-03-29T19:21:25.749Z,11.03
2019-03-29T19:24:00.092Z,10.98
2019-03-29T19:26:34.385Z,10.87
2019-03-29T19:29:08.630Z,10.81
2019-03-29T19:31:42.950Z,10.75
2019-03-29T19:34:17.207Z,10.58
2019-03-29T19:36:51.515Z,10.50
2019-03-29T19:39:25.761Z,10.32
2019-03-29T19:42:00.042Z,10.30
2019-03-29T19:44:34.292Z,10.24
2019-03-29T19:47:13.596Z,10.14
2019-03-29T19:49:44.632Z,10.06
2019-03-29T19:52:18.921Z,10.00
2019-03-29T19:54:53.178Z,9.91
2019-03-29T19:57:27.445Z,9.83
2019-03-29T20:00:01.890Z,9.74
2019-03-29T20:02:36.198Z,9.65
2019-03-29T20:05:29.278Z,9.59
2019-03-29T20:08:03.740Z,9.56
2019-03-29T20:10:38.234Z,9.51
2019-03-29T20:13:12.520Z,9.45
2019-03-29T20:15:46.967Z,9.43
2019-03-29T20:18:21.253Z,9.40
2019-03-29T20:20:55.494Z,9.38
2019-03-29T20:23:29.793Z,9.36
2019-03-29T20:26:04.345Z,9.31
2019-03-29T20:28:38.949Z,9.31
2019-03-29T20:31:13.173Z,9.24
2019-03-29T20:33:47.479Z,9.11
2019-03-29T20:36:23.076Z,8.91
2019-03-29T20:38:57.968Z,8.82
2019-03-29T20:41:32.209Z,8.73
2019-03-29T20:44:06.632Z,8.58
2019-03-29T20:46:40.874Z,8.56
2019-03-29T20:49:15.722Z,8.56
2019-03-29T20:51:49.962Z,8.51
2019-03-29T20:54:24.964Z,8.27
2019-03-29T20:56:59.214Z,8.22
2019-03-29T20:59:33.479Z,8.17
2019-03-29T21:02:07.708Z,8.22
2019-03-29T21:04:41.989Z,8.15
2019-03-29T21:07:16.230Z,8.16
2019-03-29T21:09:50.786Z,8.17
2019-03-29T21:12:25.284Z,8.12
2019-03-29T21:14:59.572Z,8.11
2019-03-29T21:17:34.082Z,8.09
2019-03-29T21:20:08.933Z,8.07
2019-03-29T21:22:43.486Z,8.04
2019-03-29T21:25:17.759Z,8.04
2019-03-29T21:27:52.160Z,8.03
2019-03-29T21:30:26.882Z,7.92
2019-03-29T21:33:01.125Z,7.92
2019-03-29T21:35:35.677Z,7.95
2019-03-29T21:38:09.993Z,7.91
2019-03-29T21:40:44.282Z,7.92
2019-03-29T21:43:18.513Z,7.93
2019-03-29T21:45:52.800Z,7.93
2019-03-29T21:48:28.914Z,7.85
2019-03-29T21:51:03.379Z,7.85
2019-03-29T21:53:37.646Z,7.82
2019-03-29T21:56:12.005Z,7.77
2019-03-29T21:58:46.565Z,7.73
2019-03-29T22:01:21.178Z,7.73
2019-03-29T22:03:55.416Z,7.67
2019-03-29T22:06:29.712Z,7.70
2019-03-29T22:09:06.280Z,7.64
2019-03-29T22:11:40.844Z,7.55
2019-03-29T22:14:15.168Z,7.55
2019-03-29T22:16:49.762Z,7.56
2019-03-29T22:19:24.561Z,7.50
2019-03-29T22:21:58.846Z,7.46
2019-03-29T22:24:33.079Z,7.45
2019-03-29T22:27:07.365Z,7.45
2019-03-29T22:29:41.904Z,7.43
2019-03-29T22:32:16.444Z,7.39
2019-03-29T22:34:50.684Z,7.32
2019-03-29T22:37:25.008Z,7.20
2019-03-29T22:39:59.690Z,7.21
2019-03-29T22:42:34.014Z,7.21
2019-03-29T22:45:09.469Z,7.19
2019-03-29T22:47:43.778Z,7.18
2019-03-29T22:50:18.189Z,7.17
2019-03-29T22:52:54.545Z,7.17
2019-03-29T22:55:29.011Z,7.11
2019-03-29T22:58:03.372Z,6.94
2019-03-29T23:00:40.818Z,6.94
2019-03-29T23:03:15.199Z,6.87
2019-03-29T23:05:49.510Z,6.90
2019-03-29T23:08:23.798Z,6.82
2019-03-29T23:10:58.048Z,6.74
2019-03-29T23:13:32.352Z,6.74
2019-03-29T23:16:06.902Z,6.65
2019-03-29T23:18:41.693Z,6.53
2019-03-29T23:21:15.931Z,6.46
2019-03-29T23:23:50.209Z,6.37
2019-03-29T23:26:24.454Z,6.35
2019-03-29T23:28:58.754Z,6.35
2019-03-29T23:31:33.005Z,6.36
2019-03-29T23:34:08.073Z,6.41
2019-03-29T23:36:42.314Z,6.27
2019-03-29T23:39:16.621Z,6.19
2019-03-29T23:41:51.197Z,6.19
2019-03-29T23:44:25.752Z,6.14
2019-03-29T23:47:00.261Z,6.14
2019-03-29T23:49:36.327Z,6.06
2019-03-29T23:52:10.568Z,6.02
2019-03-29T23:54:44.838Z,5.95
2019-03-29T23:57:19.108Z,5.97
2019-03-29T23:59:53.387Z,5.92
