createdAt,value
2022-09-14T00:01:25.754Z,100.00
2022-09-14T00:03:59.375Z,100.00
2022-09-14T00:06:27.205Z,100.00
2022-09-14T00:08:55.392Z,100.00
2022-09-14T00:11:24.757Z,100.00
2022-09-14T00:13:52.649Z,100.00
2022-09-14T00:16:22.006Z,100.00
2022-09-14T00:19:06.160Z,100.00
2022-09-14T00:21:35.403Z,100.00
2022-09-14T00:24:02.732Z,100.00
2022-09-14T00:26:29.518Z,100.00
2022-09-14T00:28:58.568Z,100.00
2022-09-14T00:31:26.195Z,100.00
2022-09-14T00:33:53.818Z,100.00
2022-09-14T00:36:25.024Z,100.00
2022-09-14T00:38:52.552Z,100.00
2022-09-14T00:41:22.981Z,100.00
2022-09-14T00:44:06.475Z,100.00
2022-09-14T00:46:40.969Z,100.00
2022-09-14T00:49:12.088Z,100.00
2022-09-14T00:51:44.298Z,100.00
2022-09-14T00:54:11.168Z,100.00
2022-09-14T00:56:38.118Z,100.00
2022-09-14T00:59:16.462Z,100.00
2022-09-14T01:01:44.688Z,100.00
2022-09-14T01:04:11.706Z,100.00
2022-09-14T01:07:01.943Z,100.00
2022-09-14T01:09:41.824Z,100.00
2022-09-14T01:12:32.215Z,100.00
2022-09-14T01:15:07.713Z,100.00
2022-09-14T01:17:45.976Z,100.00
2022-09-14T01:20:18.477Z,100.00
2022-09-14T01:22:53.183Z,100.00
2022-09-14T01:25:32.015Z,100.00
2022-09-14T01:28:05.061Z,100.00
2022-09-14T01:30:34.873Z,100.00
2022-09-14T01:33:21.535Z,100.00
2022-09-14T01:35:54.364Z,100.00
2022-09-14T01:38:29.622Z,100.00
2022-09-14T01:40:59.861Z,100.00
2022-09-14T01:43:41.102Z,100.00
2022-09-14T01:46:15.492Z,100.00
2022-09-14T01:48:51.432Z,100.00
2022-09-14T01:51:25.665Z,100.00
2022-09-14T01:54:03.614Z,100.00
2022-09-14T01:56:39.071Z,100.00
2022-09-14T01:59:16.325Z,100.00
2022-09-14T02:02:08.613Z,100.00
2022-09-14T02:04:51.466Z,100.00
2022-09-14T02:07:19.464Z,100.00
2022-09-14T02:09:48.559Z,100.00
2022-09-14T02:12:16.617Z,100.00
2022-09-14T02:14:46.288Z,100.00
2022-09-14T02:17:14.186Z,100.00
2022-09-14T02:19:46.903Z,100.00
2022-09-14T02:22:14.392Z,100.00
2022-09-14T02:24:41.323Z,100.00
2022-09-14T02:27:08.454Z,100.00
2022-09-14T02:29:35.724Z,100.00
2022-09-14T02:32:26.964Z,100.00
2022-09-14T02:34:59.756Z,100.00
2022-09-14T02:37:54.368Z,100.00
2022-09-14T02:40:41.372Z,100.00
2022-09-14T02:43:38.542Z,100.00
2022-09-14T02:46:37.641Z,100.00
2022-09-14T02:49:30.541Z,100.00
2022-09-14T02:52:00.592Z,100.00
2022-09-14T02:54:35.340Z,100.00
2022-09-14T02:57:02.765Z,100.00
2022-09-14T02:59:30.233Z,100.00
2022-09-14T03:01:59.075Z,100.00
2022-09-14T03:04:25.812Z,100.00
2022-09-14T03:06:52.574Z,100.00
2022-09-14T03:09:19.383Z,100.00
2022-09-14T03:11:46.075Z,100.00
2022-09-14T03:14:12.918Z,100.00
2022-09-14T03:16:39.930Z,100.00
2022-09-14T03:19:06.926Z,100.00
2022-09-14T03:21:33.939Z,100.00
2022-09-14T03:24:00.720Z,100.00
2022-09-14T03:26:29.770Z,100.00
2022-09-14T03:28:58.841Z,100.00
2022-09-14T03:31:26.721Z,100.00
2022-09-14T03:33:59.343Z,100.00
2022-09-14T03:36:28.504Z,100.00
2022-09-14T03:38:57.653Z,100.00
2022-09-14T03:41:25.107Z,100.00
2022-09-14T03:43:52.095Z,100.00
2022-09-14T03:46:23.658Z,100.00
2022-09-14T03:48:50.450Z,100.00
2022-09-14T03:51:17.625Z,100.00
2022-09-14T03:53:45.367Z,100.00
2022-09-14T03:56:18.800Z,100.00
2022-09-14T03:58:46.879Z,100.00
2022-09-14T04:01:19.728Z,100.00
2022-09-14T04:03:46.949Z,100.00
2022-09-14T04:06:16.221Z,100.00
2022-09-14T04:08:44.553Z,100.00
2022-09-14T04:11:16.030Z,100.00
2022-09-14T04:13:43.373Z,100.00
2022-09-14T04:16:10.873Z,100.00
2022-09-14T04:18:37.843Z,100.00
2022-09-14T04:21:08.794Z,100.00
2022-09-14T04:23:56.629Z,100.00
2022-09-14T04:26:25.256Z,100.00
2022-09-14T04:28:52.278Z,100.00
2022-09-14T04:31:19.524Z,100.00
2022-09-14T04:33:46.756Z,100.00
2022-09-14T04:36:16.889Z,100.00
2022-09-14T04:38:44.302Z,100.00
2022-09-14T04:41:16.127Z,100.00
2022-09-14T04:43:44.299Z,100.00
2022-09-14T04:46:16.566Z,100.00
2022-09-14T04:48:43.360Z,100.00
2022-09-14T04:51:19.107Z,100.00
2022-09-14T04:53:47.606Z,100.00
2022-09-14T04:56:15.306Z,100.00
2022-09-14T04:58:47.229Z,100.00
2022-09-14T05:01:20.012Z,100.00
2022-09-14T05:03:47.564Z,100.00
2022-09-14T05:06:16.824Z,100.00
2022-09-14T05:08:44.437Z,100.00
2022-09-14T05:11:15.798Z,100.00
2022-09-14T05:13:47.556Z,100.00
2022-09-14T05:16:25.063Z,100.00
2022-09-14T05:18:54.990Z,100.00
2022-09-14T05:21:22.719Z,100.00
2022-09-14T05:23:55.038Z,100.00
2022-09-14T05:26:22.628Z,100.00
2022-09-14T05:28:54.130Z,100.00
2022-09-14T05:31:22.081Z,100.00
2022-09-14T05:33:49.010Z,100.00
2022-09-14T05:36:16.736Z,100.00
2022-09-14T05:38:43.694Z,100.00
2022-09-14T05:41:12.712Z,100.00
2022-09-14T05:43:40.402Z,100.00
2022-09-14T05:46:10.745Z,100.00
2022-09-14T05:48:39.368Z,100.00
2022-09-14T05:51:17.405Z,100.00
2022-09-14T05:53:48.835Z,100.00
2022-09-14T05:56:15.908Z,100.00
2022-09-14T05:58:43.225Z,100.00
2022-09-14T06:01:13.877Z,100.00
2022-09-14T06:03:41.498Z,100.00
2022-09-14T06:06:10.527Z,100.00
2022-09-14T06:08:37.968Z,100.00
2022-09-14T06:11:06.464Z,100.00
2022-09-14T06:13:33.875Z,100.00
2022-09-14T06:16:05.873Z,100.00
2022-09-14T06:18:34.545Z,100.00
2022-09-14T06:21:01.656Z,100.00
2022-09-14T06:23:29.018Z,100.00
2022-09-14T06:25:57.986Z,100.00
2022-09-14T06:28:25.512Z,100.00
2022-09-14T06:30:53.044Z,100.00
2022-09-14T06:33:20.434Z,100.00
2022-09-14T06:36:05.091Z,100.00
2022-09-14T06:38:31.795Z,100.00
2022-09-14T06:41:00.265Z,100.00
2022-09-14T06:43:30.067Z,100.00
2022-09-14T06:46:02.094Z,100.00
2022-09-14T06:48:31.581Z,100.00
2022-09-14T06:50:58.439Z,100.00
2022-09-14T06:53:25.678Z,100.00
2022-09-14T06:55:53.011Z,100.00
2022-09-14T06:58:19.907Z,95.14
2022-09-14T07:00:46.698Z,93.83
2022-09-14T07:03:13.399Z,92.34
2022-09-14T07:05:40.084Z,96.66
2022-09-14T07:08:11.417Z,100.00
2022-09-14T07:10:38.898Z,100.00
2022-09-14T07:13:05.661Z,90.68
2022-09-14T07:15:33.432Z,92.37
2022-09-14T07:18:00.132Z,88.40
2022-09-14T07:20:26.904Z,83.15
2022-09-14T07:22:53.853Z,87.63
2022-09-14T07:25:20.762Z,93.92
2022-09-14T07:27:47.547Z,85.42
2022-09-14T07:30:14.380Z,82.93
2022-09-14T07:32:41.181Z,80.32
2022-09-14T07:35:08.522Z,74.57
2022-09-14T07:37:35.293Z,75.87
2022-09-14T07:40:02.395Z,77.77
2022-09-14T07:42:29.371Z,76.81
2022-09-14T07:44:56.192Z,74.24
2022-09-14T07:47:22.882Z,76.95
2022-09-14T07:49:49.566Z,77.03
2022-09-14T07:52:16.374Z,76.57
2022-09-14T07:54:43.355Z,75.87
2022-09-14T07:57:10.215Z,72.16
2022-09-14T07:59:37.577Z,66.43
2022-09-14T08:02:11.650Z,65.89
2022-09-14T08:04:42.675Z,65.21
2022-09-14T08:07:09.845Z,63.51
2022-09-14T08:09:39.381Z,64.23
2022-09-14T08:12:06.184Z,63.28
2022-09-14T08:14:32.911Z,60.67
2022-09-14T08:17:00.947Z,63.22
2022-09-14T08:19:27.837Z,62.33
2022-09-14T08:21:54.518Z,61.94
2022-09-14T08:24:22.185Z,59.88
2022-09-14T08:26:49.900Z,60.94
2022-09-14T08:29:18.204Z,58.60
2022-09-14T08:31:46.244Z,56.66
2022-09-14T08:34:14.855Z,58.32
2022-09-14T08:36:42.750Z,57.93
2022-09-14T08:39:11.538Z,55.89
2022-09-14T08:41:46.672Z,55.31
2022-09-14T08:44:49.554Z,55.36
2022-09-14T08:47:28.201Z,54.40
2022-09-14T08:50:01.613Z,52.90
2022-09-14T08:52:34.332Z,52.64
2022-09-14T08:55:11.395Z,53.07
2022-09-14T08:57:44.324Z,52.58
2022-09-14T09:00:37.226Z,52.86
2022-09-14T09:03:16.172Z,50.93
2022-09-14T09:06:02.960Z,49.74
2022-09-14T09:08:48.483Z,48.99
2022-09-14T09:11:19.232Z,46.64
2022-09-14T09:13:48.730Z,46.83
2022-09-14T09:16:20.218Z,47.88
2022-09-14T09:18:53.277Z,48.11
2022-09-14T09:21:28.975Z,47.75
2022-09-14T09:24:22.404Z,48.23
2022-09-14T09:26:49.133Z,46.02
2022-09-14T09:29:16.276Z,44.82
2022-09-14T09:31:52.866Z,44.20
2022-09-14T09:34:27.152Z,43.60
2022-09-14T09:36:56.049Z,43.17
2022-09-14T09:39:24.466Z,42.31
2022-09-14T09:42:01.557Z,42.32
2022-09-14T09:44:28.374Z,41.75
2022-09-14T09:47:01.172Z,40.83
2022-09-14T09:49:40.077Z,41.61
2022-09-14T09:52:11.407Z,41.08
2022-09-14T09:54:41.341Z,39.96
2022-09-14T09:57:20.347Z,41.24
2022-09-14T09:59:48.472Z,39.95
2022-09-14T10:02:24.480Z,39.75
2022-09-14T10:05:12.242Z,40.33
2022-09-14T10:07:50.800Z,38.95
2022-09-14T10:10:23.767Z,38.73
2022-09-14T10:12:54.054Z,39.56
2022-09-14T10:15:22.210Z,38.62
2022-09-14T10:18:04.154Z,37.77
2022-09-14T10:20:31.341Z,37.37
2022-09-14T10:23:16.508Z,37.04
2022-09-14T10:25:43.448Z,36.69
2022-09-14T10:28:49.347Z,37.53
2022-09-14T10:31:19.073Z,37.27
2022-09-14T10:33:57.101Z,37.31
2022-09-14T10:36:47.404Z,37.16
2022-09-14T10:39:25.418Z,36.85
2022-09-14T10:42:11.488Z,35.28
2022-09-14T10:44:46.274Z,34.74
2022-09-14T10:47:28.475Z,35.63
2022-09-14T10:50:26.242Z,34.60
2022-09-14T10:53:14.695Z,33.92
2022-09-14T10:55:53.960Z,34.17
2022-09-14T10:58:52.725Z,33.82
2022-09-14T11:01:42.116Z,33.88
2022-09-14T11:04:26.899Z,34.38
2022-09-14T11:07:20.785Z,34.14
2022-09-14T11:10:12.241Z,34.64
2022-09-14T11:13:04.956Z,34.49
2022-09-14T11:15:37.775Z,33.75
2022-09-14T11:18:25.588Z,33.26
2022-09-14T11:21:24.012Z,33.12
2022-09-14T11:24:02.370Z,32.33
2022-09-14T11:26:46.948Z,32.64
2022-09-14T11:29:30.547Z,32.59
2022-09-14T11:32:23.154Z,32.54
2022-09-14T11:35:00.769Z,32.46
2022-09-14T11:37:35.801Z,33.11
2022-09-14T11:40:24.365Z,32.87
2022-09-14T11:42:57.982Z,31.42
2022-09-14T11:45:44.857Z,32.00
2022-09-14T11:48:42.293Z,30.65
2022-09-14T11:51:15.519Z,31.78
2022-09-14T11:53:43.807Z,32.28
2022-09-14T11:56:31.527Z,31.42
2022-09-14T11:59:10.239Z,31.23
2022-09-14T12:01:38.830Z,31.04
2022-09-14T12:04:10.165Z,30.53
2022-09-14T12:06:36.950Z,32.61
2022-09-14T12:09:21.033Z,32.04
2022-09-14T12:11:51.845Z,32.46
2022-09-14T12:14:21.653Z,32.50
2022-09-14T12:17:28.707Z,31.85
2022-09-14T12:19:58.871Z,31.68
2022-09-14T12:22:48.097Z,31.24
2022-09-14T12:25:19.324Z,31.64
2022-09-14T12:27:48.299Z,31.35
2022-09-14T12:30:40.589Z,30.96
2022-09-14T12:33:33.564Z,31.74
2022-09-14T12:36:06.709Z,31.88
2022-09-14T12:39:02.254Z,31.89
2022-09-14T12:41:29.385Z,31.46
2022-09-14T12:43:56.243Z,31.92
2022-09-14T12:46:22.949Z,30.15
2022-09-14T12:48:50.969Z,30.74
2022-09-14T12:51:33.033Z,30.88
2022-09-14T12:54:08.830Z,31.73
2022-09-14T12:56:53.508Z,30.59
2022-09-14T12:59:33.718Z,30.31
2022-09-14T13:02:15.717Z,30.29
2022-09-14T13:04:45.770Z,30.22
2022-09-14T13:07:18.091Z,30.52
2022-09-14T13:09:52.550Z,29.64
2022-09-14T13:12:41.868Z,30.30
2022-09-14T13:15:31.802Z,29.81
2022-09-14T13:18:21.785Z,29.74
2022-09-14T13:20:54.993Z,29.50
2022-09-14T13:23:39.038Z,28.89
2022-09-14T13:26:12.402Z,28.92
2022-09-14T13:28:44.284Z,28.83
2022-09-14T13:31:30.693Z,27.95
2022-09-14T13:33:58.694Z,27.68
2022-09-14T13:36:29.468Z,28.23
2022-09-14T13:39:01.681Z,27.64
2022-09-14T13:41:30.546Z,27.95
2022-09-14T13:43:58.621Z,27.62
2022-09-14T13:46:27.274Z,27.36
2022-09-14T13:48:54.939Z,26.70
2022-09-14T13:51:28.270Z,26.88
2022-09-14T13:54:15.808Z,26.78
2022-09-14T13:56:42.624Z,26.11
2022-09-14T13:59:09.391Z,26.58
2022-09-14T14:01:51.315Z,26.40
2022-09-14T14:04:33.974Z,26.97
2022-09-14T14:07:14.832Z,27.37
2022-09-14T14:09:45.820Z,28.11
2022-09-14T14:12:26.828Z,28.60
2022-09-14T14:15:09.451Z,28.85
2022-09-14T14:17:38.169Z,29.60
2022-09-14T14:20:26.597Z,29.88
2022-09-14T14:23:20.180Z,29.76
2022-09-14T14:26:08.007Z,29.85
2022-09-14T14:28:35.546Z,30.70
2022-09-14T14:31:07.850Z,30.75
2022-09-14T14:33:37.157Z,30.53
2022-09-14T14:36:09.909Z,30.24
2022-09-14T14:38:36.708Z,30.85
2022-09-14T14:41:04.736Z,30.48
2022-09-14T14:43:31.944Z,29.85
2022-09-14T14:46:01.356Z,29.52
2022-09-14T14:48:29.674Z,29.94
2022-09-14T14:50:57.147Z,29.98
2022-09-14T14:53:25.363Z,30.84
2022-09-14T14:55:52.936Z,30.14
2022-09-14T14:58:20.948Z,29.96
2022-09-14T15:00:47.938Z,30.41
2022-09-14T15:03:16.253Z,30.64
2022-09-14T15:05:44.246Z,30.74
2022-09-14T15:08:12.995Z,30.10
2022-09-14T15:10:40.645Z,29.85
2022-09-14T15:13:08.619Z,30.58
2022-09-14T15:15:35.499Z,30.69
2022-09-14T15:18:02.596Z,30.31
2022-09-14T15:20:29.239Z,31.47
2022-09-14T15:22:56.088Z,31.26
2022-09-14T15:25:22.945Z,31.38
2022-09-14T15:27:49.731Z,30.91
2022-09-14T15:30:16.637Z,31.34
2022-09-14T15:32:43.726Z,31.56
2022-09-14T15:35:12.671Z,31.98
2022-09-14T15:37:39.616Z,31.90
2022-09-14T15:40:07.038Z,31.61
2022-09-14T15:42:33.868Z,31.04
2022-09-14T15:45:00.647Z,31.56
2022-09-14T15:47:27.354Z,31.78
2022-09-14T15:49:54.063Z,31.69
2022-09-14T15:52:20.814Z,31.90
2022-09-14T15:54:48.558Z,32.60
2022-09-14T15:57:15.740Z,31.65
2022-09-14T15:59:42.390Z,31.36
2022-09-14T16:02:12.511Z,32.23
2022-09-14T16:04:39.896Z,31.94
2022-09-14T16:07:11.081Z,32.39
2022-09-14T16:09:42.460Z,32.02
2022-09-14T16:12:11.050Z,32.13
2022-09-14T16:14:38.143Z,32.55
2022-09-14T16:17:05.963Z,32.29
2022-09-14T16:19:33.046Z,32.87
2022-09-14T16:21:59.683Z,33.41
2022-09-14T16:24:27.776Z,32.98
2022-09-14T16:26:54.819Z,34.85
2022-09-14T16:29:24.360Z,35.11
2022-09-14T16:31:52.213Z,35.04
2022-09-14T16:34:25.803Z,35.34
2022-09-14T16:36:53.066Z,34.71
2022-09-14T16:39:25.290Z,35.13
2022-09-14T16:41:55.802Z,34.95
2022-09-14T16:44:26.443Z,35.35
2022-09-14T16:46:55.061Z,35.33
2022-09-14T16:49:26.476Z,35.53
2022-09-14T16:51:54.491Z,35.60
2022-09-14T16:54:22.969Z,35.93
2022-09-14T16:56:50.748Z,35.97
2022-09-14T16:59:18.020Z,35.80
2022-09-14T17:01:49.716Z,36.15
2022-09-14T17:04:23.202Z,36.20
2022-09-14T17:06:51.947Z,36.42
2022-09-14T17:09:21.655Z,37.36
2022-09-14T17:11:48.767Z,36.96
2022-09-14T17:14:18.176Z,37.26
2022-09-14T17:16:45.352Z,36.87
2022-09-14T17:19:12.636Z,38.31
2022-09-14T17:21:41.334Z,38.35
2022-09-14T17:24:11.102Z,38.27
2022-09-14T17:26:38.274Z,38.65
2022-09-14T17:29:06.853Z,38.43
2022-09-14T17:31:36.791Z,39.40
2022-09-14T17:34:06.010Z,38.89
2022-09-14T17:36:33.367Z,39.26
2022-09-14T17:39:09.220Z,39.75
2022-09-14T17:41:39.261Z,40.01
2022-09-14T17:44:07.602Z,40.91
2022-09-14T17:46:37.223Z,41.32
2022-09-14T17:49:08.221Z,41.92
2022-09-14T17:51:37.308Z,41.55
2022-09-14T17:54:04.629Z,41.49
2022-09-14T17:56:31.524Z,42.33
2022-09-14T17:59:07.481Z,43.05
2022-09-14T18:01:34.803Z,39.53
2022-09-14T18:04:05.955Z,38.80
2022-09-14T18:06:36.263Z,37.89
2022-09-14T18:09:08.012Z,38.25
2022-09-14T18:11:36.410Z,39.41
2022-09-14T18:14:04.277Z,40.34
2022-09-14T18:16:31.389Z,40.88
2022-09-14T18:18:58.343Z,41.49
2022-09-14T18:21:26.262Z,42.63
2022-09-14T18:23:54.738Z,42.77
2022-09-14T18:26:22.691Z,41.65
2022-09-14T18:28:51.106Z,41.70
2022-09-14T18:31:19.456Z,42.62
2022-09-14T18:33:48.525Z,43.87
2022-09-14T18:36:15.364Z,44.49
2022-09-14T18:38:42.906Z,45.44
2022-09-14T18:41:10.811Z,47.49
2022-09-14T18:43:38.576Z,48.01
2022-09-14T18:46:08.427Z,48.50
2022-09-14T18:48:35.523Z,49.50
2022-09-14T18:51:04.935Z,50.13
2022-09-14T18:53:32.454Z,50.50
2022-09-14T18:56:04.028Z,51.71
2022-09-14T18:58:35.682Z,53.06
2022-09-14T19:01:03.413Z,53.99
2022-09-14T19:03:31.585Z,54.50
2022-09-14T19:05:59.540Z,56.70
2022-09-14T19:08:28.320Z,58.18
2022-09-14T19:10:55.573Z,59.41
2022-09-14T19:13:22.565Z,60.98
2022-09-14T19:15:49.369Z,63.66
2022-09-14T19:18:16.148Z,64.09
2022-09-14T19:21:05.404Z,65.98
2022-09-14T19:23:32.573Z,68.11
2022-09-14T19:26:07.017Z,70.46
2022-09-14T19:28:35.126Z,72.01
2022-09-14T19:31:11.313Z,74.56
2022-09-14T19:33:42.005Z,78.32
2022-09-14T19:36:22.870Z,80.16
2022-09-14T19:38:51.568Z,80.15
2022-09-14T19:41:19.602Z,80.13
2022-09-14T19:43:46.847Z,81.09
2022-09-14T19:46:18.403Z,81.84
2022-09-14T19:48:46.046Z,83.65
2022-09-14T19:51:15.725Z,84.41
2022-09-14T19:53:43.823Z,87.55
2022-09-14T19:56:13.108Z,86.64
2022-09-14T19:58:42.932Z,84.91
2022-09-14T20:01:10.146Z,85.01
2022-09-14T20:03:37.251Z,86.78
2022-09-14T20:06:23.641Z,87.80
2022-09-14T20:08:55.975Z,89.84
2022-09-14T20:11:24.168Z,95.09
2022-09-14T20:13:54.340Z,97.09
2022-09-14T20:16:23.259Z,97.46
2022-09-14T20:18:51.075Z,98.69
2022-09-14T20:21:21.151Z,98.38
2022-09-14T20:24:04.656Z,100.00
2022-09-14T20:26:35.178Z,100.00
2022-09-14T20:29:02.732Z,100.00
2022-09-14T20:31:30.666Z,100.00
2022-09-14T20:33:58.205Z,100.00
2022-09-14T20:36:25.542Z,100.00
2022-09-14T20:38:56.923Z,100.00
2022-09-14T20:41:28.157Z,100.00
2022-09-14T20:43:55.487Z,100.00
2022-09-14T20:46:24.248Z,100.00
2022-09-14T20:48:51.950Z,100.00
2022-09-14T20:51:20.921Z,100.00
2022-09-14T20:53:47.909Z,100.00
2022-09-14T20:56:17.573Z,100.00
2022-09-14T20:59:08.450Z,100.00
2022-09-14T21:01:37.230Z,100.00
2022-09-14T21:04:12.747Z,100.00
2022-09-14T21:06:43.163Z,100.00
2022-09-14T21:09:11.199Z,100.00
2022-09-14T21:11:38.207Z,100.00
2022-09-14T21:14:05.237Z,100.00
2022-09-14T21:16:37.172Z,100.00
2022-09-14T21:19:10.500Z,100.00
2022-09-14T21:21:37.353Z,100.00
2022-09-14T21:24:05.824Z,100.00
2022-09-14T21:26:34.270Z,100.00
2022-09-14T21:29:04.081Z,100.00
2022-09-14T21:31:31.074Z,100.00
2022-09-14T21:34:00.056Z,100.00
2022-09-14T21:36:30.257Z,100.00
2022-09-14T21:39:00.006Z,100.00
2022-09-14T21:41:28.649Z,100.00
2022-09-14T21:43:56.540Z,100.00
2022-09-14T21:46:24.553Z,100.00
2022-09-14T21:48:51.864Z,100.00
2022-09-14T21:51:33.550Z,100.00
2022-09-14T21:54:02.851Z,100.00
2022-09-14T21:56:31.900Z,100.00
2022-09-14T21:59:01.975Z,100.00
2022-09-14T22:01:29.673Z,100.00
2022-09-14T22:03:57.463Z,100.00
2022-09-14T22:06:27.408Z,100.00
2022-09-14T22:08:55.053Z,100.00
2022-09-14T22:11:25.778Z,100.00
2022-09-14T22:14:00.891Z,100.00
2022-09-14T22:16:29.854Z,100.00
2022-09-14T22:18:58.750Z,100.00
2022-09-14T22:21:27.822Z,100.00
2022-09-14T22:23:57.649Z,100.00
2022-09-14T22:26:25.574Z,100.00
2022-09-14T22:28:53.898Z,100.00
2022-09-14T22:31:22.235Z,100.00
2022-09-14T22:33:49.870Z,100.00
2022-09-14T22:36:17.017Z,100.00
2022-09-14T22:38:43.756Z,100.00
2022-09-14T22:41:14.107Z,100.00
2022-09-14T22:43:41.498Z,100.00
2022-09-14T22:46:08.952Z,100.00
2022-09-14T22:48:36.515Z,100.00
2022-09-14T22:51:05.370Z,100.00
2022-09-14T22:53:32.416Z,100.00
2022-09-14T22:55:59.048Z,100.00
2022-09-14T22:58:27.807Z,100.00
2022-09-14T23:00:54.515Z,100.00
2022-09-14T23:03:21.485Z,100.00
2022-09-14T23:05:53.847Z,100.00
2022-09-14T23:08:20.693Z,100.00
2022-09-14T23:10:48.265Z,100.00
2022-09-14T23:13:16.068Z,100.00
2022-09-14T23:15:43.351Z,100.00
2022-09-14T23:18:10.943Z,100.00
2022-09-14T23:20:41.181Z,100.00
2022-09-14T23:23:08.615Z,100.00
2022-09-14T23:25:36.919Z,100.00
2022-09-14T23:28:05.159Z,100.00
2022-09-14T23:30:32.756Z,100.00
2022-09-14T23:33:00.627Z,100.00
2022-09-14T23:35:28.588Z,100.00
2022-09-14T23:37:56.369Z,100.00
2022-09-14T23:40:23.473Z,100.00
2022-09-14T23:42:50.508Z,100.00
2022-09-14T23:45:17.321Z,100.00
2022-09-14T23:47:46.044Z,100.00
2022-09-14T23:50:12.917Z,100.00
2022-09-14T23:52:40.623Z,100.00
2022-09-14T23:55:08.410Z,100.00
2022-09-14T23:57:36.676Z,100.00
