createdAt,value
2022-10-26T00:02:43.393Z,14.40
2022-10-26T00:12:49.660Z,14.52
2022-10-26T00:22:51.743Z,17.05
2022-10-26T00:32:53.719Z,16.95
2022-10-26T00:42:55.477Z,16.83
2022-10-26T00:52:59.700Z,16.25
2022-10-26T01:03:05.613Z,15.18
2022-10-26T01:13:07.439Z,15.70
2022-10-26T01:23:26.271Z,14.35
2022-10-26T01:33:38.496Z,14.07
2022-10-26T01:44:05.131Z,14.73
2022-10-26T01:54:17.771Z,14.02
2022-10-26T02:04:33.395Z,14.65
2022-10-26T02:14:52.750Z,14.63
2022-10-26T02:24:55.841Z,15.20
2022-10-26T02:35:02.038Z,15.23
2022-10-26T02:45:09.661Z,14.80
2022-10-26T02:55:18.804Z,15.75
2022-10-26T03:05:24.476Z,15.40
2022-10-26T03:15:26.180Z,15.68
2022-10-26T03:25:28.015Z,18.85
2022-10-26T03:35:31.005Z,20.87
2022-10-26T03:45:32.578Z,25.42
2022-10-26T03:55:40.022Z,26.15
2022-10-26T04:05:41.636Z,26.08
2022-10-26T04:15:43.482Z,25.75
2022-10-26T04:25:45.322Z,23.08
2022-10-26T04:35:48.199Z,24.85
2022-10-26T04:45:49.827Z,23.53
2022-10-26T04:55:59.570Z,24.25
2022-10-26T05:06:01.189Z,23.85
2022-10-26T05:16:02.842Z,20.30
2022-10-26T05:26:04.922Z,20.20
2022-10-26T05:36:07.190Z,22.65
2022-10-26T05:46:09.024Z,23.08
2022-10-26T05:56:38.242Z,23.20
2022-10-26T06:06:44.739Z,24.55
2022-10-26T06:17:03.470Z,25.08
2022-10-26T06:27:29.056Z,24.85
2022-10-26T06:37:31.796Z,25.17
2022-10-26T06:47:54.431Z,27.17
2022-10-26T06:57:56.108Z,33.55
2022-10-26T07:07:57.726Z,23.33
2022-10-26T07:17:59.376Z,20.23
2022-10-26T07:28:01.696Z,19.75
2022-10-26T07:38:04.524Z,19.87
2022-10-26T07:48:13.082Z,14.20
2022-10-26T07:58:23.629Z,20.33
2022-10-26T08:08:25.235Z,15.55
2022-10-26T08:18:27.990Z,11.37
2022-10-26T08:28:30.440Z,9.93
2022-10-26T08:38:34.010Z,9.18
2022-10-26T08:48:38.669Z,14.88
2022-10-26T08:58:47.155Z,17.10
2022-10-26T09:09:08.466Z,14.27
2022-10-26T09:19:47.249Z,11.57
2022-10-26T09:29:53.132Z,9.88
2022-10-26T09:40:20.692Z,13.10
2022-10-26T09:50:31.524Z,8.40
2022-10-26T10:10:37.460Z,7.63
2022-10-26T10:20:39.269Z,10.18
2022-10-26T10:30:53.306Z,15.98
2022-10-26T10:41:02.703Z,21.58
2022-10-26T10:51:15.490Z,17.40
2022-10-26T11:01:22.683Z,18.05
2022-10-26T11:11:32.363Z,17.02
2022-10-26T11:21:38.299Z,17.52
2022-10-26T11:31:51.958Z,17.50
2022-10-26T11:42:01.350Z,15.32
2022-10-26T11:52:33.748Z,14.95
2022-10-26T12:12:53.674Z,15.05
2022-10-26T12:22:55.443Z,14.98
2022-10-26T12:33:48.860Z,14.27
2022-10-26T12:43:50.695Z,14.57
2022-10-26T12:54:04.362Z,18.23
2022-10-26T13:04:19.054Z,17.83
2022-10-26T13:14:29.462Z,15.13
2022-10-26T13:24:34.999Z,19.25
2022-10-26T13:34:42.624Z,16.08
2022-10-26T13:44:53.135Z,16.83
2022-10-26T13:55:02.764Z,16.67
2022-10-26T14:05:05.799Z,18.73
2022-10-26T14:15:09.202Z,16.27
2022-10-26T14:25:42.911Z,17.10
2022-10-26T14:35:50.783Z,16.70
2022-10-26T14:45:54.547Z,18.30
2022-10-26T14:55:57.113Z,17.98
2022-10-26T15:05:58.668Z,17.55
2022-10-26T15:16:20.304Z,18.50
2022-10-26T15:26:21.950Z,18.05
2022-10-26T15:36:24.572Z,16.37
2022-10-26T15:46:30.155Z,16.52
2022-10-26T15:56:39.190Z,17.45
2022-10-26T16:06:42.786Z,20.52
2022-10-26T16:16:44.384Z,18.45
2022-10-26T16:26:51.825Z,19.83
2022-10-26T16:36:53.535Z,18.88
2022-10-26T16:46:56.692Z,23.10
2022-10-26T16:56:58.500Z,19.23
2022-10-26T17:07:00.346Z,20.43
2022-10-26T17:17:02.068Z,20.47
2022-10-26T17:27:06.082Z,19.73
2022-10-26T17:37:08.311Z,19.40
2022-10-26T17:47:10.616Z,21.38
2022-10-26T17:57:13.081Z,20.77
2022-10-26T18:17:18.709Z,20.15
2022-10-26T18:27:21.368Z,21.35
2022-10-26T18:37:23.453Z,23.70
2022-10-26T18:47:25.543Z,27.20
2022-10-26T18:57:29.379Z,26.87
2022-10-26T19:07:35.408Z,25.02
2022-10-26T19:28:11.231Z,28.88
2022-10-26T19:38:13.958Z,28.48
2022-10-26T19:48:16.737Z,31.13
2022-10-26T19:58:21.414Z,30.40
2022-10-26T20:08:24.432Z,29.17
2022-10-26T20:28:30.456Z,26.52
2022-10-26T20:38:34.189Z,26.77
2022-10-26T20:48:37.578Z,24.40
2022-10-26T20:59:00.476Z,26.13
2022-10-26T21:09:03.103Z,25.73
2022-10-26T21:19:05.172Z,27.90
2022-10-26T21:29:07.979Z,27.43
2022-10-26T21:39:13.113Z,26.55
2022-10-26T21:49:14.897Z,26.17
2022-10-26T21:59:16.467Z,26.30
2022-10-26T22:09:18.223Z,27.77
2022-10-26T22:19:20.343Z,25.20
2022-10-26T22:29:22.121Z,24.92
2022-10-26T22:39:24.244Z,23.70
2022-10-26T22:49:26.052Z,25.50
2022-10-26T22:59:27.612Z,25.15
2022-10-26T23:09:31.274Z,26.63
2022-10-26T23:19:32.939Z,28.63
2022-10-26T23:40:04.602Z,30.58
2022-10-26T23:50:06.748Z,27.53
