createdAt,value
2018-07-12T00:00:13.385Z,0.00
2018-07-12T00:01:13.386Z,0.00
2018-07-12T00:02:13.385Z,0.00
2018-07-12T00:03:13.264Z,0.00
2018-07-12T00:04:13.265Z,0.00
2018-07-12T00:05:13.261Z,0.00
2018-07-12T00:06:13.144Z,0.00
2018-07-12T00:07:13.143Z,0.00
2018-07-12T00:08:13.145Z,0.00
2018-07-12T00:09:13.020Z,0.00
2018-07-12T00:10:13.024Z,0.00
2018-07-12T00:11:13.025Z,0.00
2018-07-12T00:12:12.899Z,0.00
2018-07-12T00:13:12.902Z,0.00
2018-07-12T00:14:12.899Z,0.00
2018-07-12T00:15:12.780Z,0.00
2018-07-12T00:16:12.780Z,0.00
2018-07-12T00:17:12.780Z,0.00
2018-07-12T00:18:12.660Z,0.00
2018-07-12T00:19:12.659Z,0.00
2018-07-12T00:20:12.658Z,0.00
2018-07-12T00:21:12.543Z,0.00
2018-07-12T00:22:12.540Z,0.00
2018-07-12T00:23:12.541Z,0.00
2018-07-12T00:24:12.418Z,0.00
2018-07-12T00:25:12.415Z,0.00
2018-07-12T00:26:12.374Z,0.00
2018-07-12T00:27:12.302Z,0.00
2018-07-12T00:28:12.297Z,0.00
2018-07-12T00:29:12.180Z,0.00
2018-07-12T00:30:12.179Z,0.00
2018-07-12T00:31:12.177Z,0.00
2018-07-12T00:32:12.056Z,0.00
2018-07-12T00:33:12.054Z,0.00
2018-07-12T00:34:12.055Z,0.00
2018-07-12T00:35:11.938Z,0.00
2018-07-12T00:36:11.939Z,0.00
2018-07-12T00:37:11.935Z,0.00
2018-07-12T00:38:11.814Z,0.00
2018-07-12T00:39:11.813Z,0.00
2018-07-12T00:40:11.816Z,0.00
2018-07-12T00:41:11.699Z,0.00
2018-07-12T00:42:11.699Z,0.00
2018-07-12T00:43:11.697Z,0.00
2018-07-12T00:44:11.578Z,0.00
2018-07-12T00:45:11.574Z,0.00
2018-07-12T00:46:11.573Z,0.00
2018-07-12T00:47:11.459Z,0.00
2018-07-12T00:48:11.454Z,0.00
2018-07-12T00:49:11.452Z,0.00
2018-07-12T00:50:11.334Z,0.00
2018-07-12T00:51:11.332Z,0.00
2018-07-12T00:52:11.333Z,0.00
2018-07-12T00:53:11.211Z,0.00
2018-07-12T00:54:11.214Z,0.00
2018-07-12T00:55:11.170Z,0.00
2018-07-12T00:56:11.093Z,0.00
2018-07-12T00:57:11.090Z,0.00
2018-07-12T00:58:10.973Z,0.00
2018-07-12T00:59:10.971Z,0.00
2018-07-12T01:00:10.968Z,0.00
2018-07-12T01:01:10.850Z,0.00
2018-07-12T01:02:10.850Z,0.00
2018-07-12T01:03:10.850Z,0.00
2018-07-12T01:04:10.732Z,0.00
2018-07-12T01:05:10.729Z,0.00
2018-07-12T01:06:10.727Z,0.00
2018-07-12T01:07:10.608Z,0.00
2018-07-12T01:08:10.611Z,0.00
2018-07-12T01:09:10.607Z,0.00
2018-07-12T01:10:10.488Z,0.00
2018-07-12T01:11:10.490Z,0.00
2018-07-12T01:12:10.485Z,0.00
2018-07-12T01:13:10.374Z,0.00
2018-07-12T01:14:10.369Z,0.00
2018-07-12T01:15:10.368Z,0.00
2018-07-12T01:16:10.248Z,0.00
2018-07-12T01:17:10.245Z,0.00
2018-07-12T01:18:10.248Z,0.00
2018-07-12T01:19:10.130Z,0.00
2018-07-12T01:20:10.125Z,0.00
2018-07-12T01:21:10.129Z,0.00
2018-07-12T01:22:10.007Z,0.00
2018-07-12T01:23:10.006Z,0.00
2018-07-12T01:24:09.886Z,0.00
2018-07-12T01:25:09.885Z,0.00
2018-07-12T01:26:09.885Z,0.00
2018-07-12T01:27:09.763Z,0.00
2018-07-12T01:28:09.765Z,0.00
2018-07-12T01:29:09.765Z,0.00
2018-07-12T01:30:09.646Z,0.00
2018-07-12T01:31:09.642Z,0.00
2018-07-12T01:32:09.646Z,0.00
2018-07-12T01:33:09.521Z,0.00
2018-07-12T01:34:09.526Z,0.00
2018-07-12T01:35:09.520Z,0.00
2018-07-12T01:36:09.539Z,0.00
2018-07-12T01:37:09.402Z,0.00
2018-07-12T01:38:09.404Z,0.00
2018-07-12T01:39:09.279Z,0.00
2018-07-12T01:40:09.280Z,0.00
2018-07-12T01:41:09.282Z,0.00
2018-07-12T01:42:09.160Z,0.00
2018-07-12T01:43:09.164Z,0.00
2018-07-12T01:44:09.161Z,0.00
2018-07-12T01:45:09.042Z,0.00
2018-07-12T01:46:09.041Z,0.00
2018-07-12T01:47:09.039Z,0.00
2018-07-12T01:48:08.919Z,0.00
2018-07-12T01:49:08.921Z,0.00
2018-07-12T01:50:08.923Z,0.00
2018-07-12T01:51:08.797Z,0.00
2018-07-12T01:52:08.799Z,0.00
2018-07-12T01:53:08.680Z,0.00
2018-07-12T01:54:08.680Z,0.00
2018-07-12T01:55:08.679Z,0.00
2018-07-12T01:56:08.559Z,0.00
2018-07-12T01:57:08.556Z,0.00
2018-07-12T01:58:08.559Z,0.00
2018-07-12T01:59:08.435Z,0.00
2018-07-12T02:00:08.434Z,0.00
2018-07-12T02:01:08.438Z,0.00
2018-07-12T02:02:08.317Z,0.00
2018-07-12T02:03:08.318Z,0.00
2018-07-12T02:04:08.315Z,0.00
2018-07-12T02:05:08.195Z,0.00
2018-07-12T02:06:08.202Z,0.00
2018-07-12T02:07:08.196Z,0.00
2018-07-12T02:08:08.076Z,0.00
2018-07-12T02:09:08.078Z,0.00
2018-07-12T02:10:08.073Z,0.00
2018-07-12T02:11:07.955Z,0.00
2018-07-12T02:12:07.957Z,0.00
2018-07-12T02:13:07.953Z,0.00
2018-07-12T02:14:07.833Z,0.00
2018-07-12T02:15:07.831Z,0.00
2018-07-12T02:16:07.788Z,0.00
2018-07-12T02:17:07.714Z,0.00
2018-07-12T02:18:07.715Z,0.00
2018-07-12T02:19:07.595Z,0.00
2018-07-12T02:20:07.595Z,0.00
2018-07-12T02:21:07.590Z,0.00
2018-07-12T02:22:07.475Z,0.00
2018-07-12T02:23:07.470Z,0.00
2018-07-12T02:24:07.471Z,0.00
2018-07-12T02:25:07.350Z,0.00
2018-07-12T02:26:07.354Z,0.00
2018-07-12T02:27:07.349Z,0.00
2018-07-12T02:28:07.232Z,0.00
2018-07-12T02:29:07.233Z,0.00
2018-07-12T02:30:07.231Z,0.00
2018-07-12T02:31:07.108Z,0.00
2018-07-12T02:32:07.109Z,0.00
2018-07-12T02:33:07.108Z,0.00
2018-07-12T02:34:06.986Z,0.00
2018-07-12T02:35:07.011Z,0.00
2018-07-12T02:36:06.988Z,0.00
2018-07-12T02:37:06.872Z,0.00
2018-07-12T02:38:06.867Z,0.00
2018-07-12T02:39:06.823Z,0.00
2018-07-12T02:40:06.748Z,0.00
2018-07-12T02:41:06.745Z,0.00
2018-07-12T02:42:06.704Z,0.00
2018-07-12T02:43:06.632Z,0.00
2018-07-12T02:44:06.629Z,0.00
2018-07-12T02:45:06.525Z,0.00
2018-07-12T02:46:06.581Z,0.00
2018-07-12T02:47:06.514Z,0.00
2018-07-12T02:48:06.389Z,0.00
2018-07-12T02:49:06.386Z,0.00
2018-07-12T02:50:06.391Z,0.00
2018-07-12T02:51:06.282Z,0.00
2018-07-12T02:52:06.264Z,0.00
2018-07-12T02:53:06.263Z,0.00
2018-07-12T02:54:06.143Z,0.00
2018-07-12T02:55:06.147Z,0.00
2018-07-12T02:56:06.143Z,0.00
2018-07-12T02:57:06.024Z,0.00
2018-07-12T02:58:06.023Z,0.00
2018-07-12T02:59:06.026Z,0.00
2018-07-12T03:00:05.906Z,4.00
2018-07-12T03:01:05.906Z,4.00
2018-07-12T03:02:05.782Z,4.00
2018-07-12T03:03:05.785Z,0.00
2018-07-12T03:04:05.784Z,4.00
2018-07-12T03:05:05.664Z,4.00
2018-07-12T03:06:05.669Z,4.00
2018-07-12T03:07:05.663Z,4.00
2018-07-12T03:08:05.543Z,4.00
2018-07-12T03:09:05.541Z,8.00
2018-07-12T03:10:05.542Z,8.00
2018-07-12T03:11:05.419Z,8.00
2018-07-12T03:12:05.422Z,8.00
2018-07-12T03:13:05.424Z,12.00
2018-07-12T03:14:05.301Z,12.00
2018-07-12T03:15:05.299Z,16.00
2018-07-12T03:16:05.304Z,16.00
2018-07-12T03:17:05.179Z,16.00
2018-07-12T03:18:05.178Z,20.00
2018-07-12T03:19:05.135Z,20.00
2018-07-12T03:20:05.059Z,24.00
2018-07-12T03:21:05.057Z,28.00
2018-07-12T03:22:04.940Z,32.00
2018-07-12T03:23:04.943Z,32.00
2018-07-12T03:24:04.936Z,36.00
2018-07-12T03:25:04.820Z,40.00
2018-07-12T03:26:04.820Z,40.00
2018-07-12T03:27:04.815Z,48.00
2018-07-12T03:28:04.698Z,52.00
2018-07-12T03:29:04.700Z,56.00
2018-07-12T03:30:04.702Z,60.00
2018-07-12T03:31:04.577Z,64.00
2018-07-12T03:32:04.584Z,72.00
2018-07-12T03:33:04.575Z,76.00
2018-07-12T03:34:04.457Z,84.00
2018-07-12T03:35:04.456Z,92.00
2018-07-12T03:36:04.461Z,96.00
2018-07-12T03:37:04.334Z,108.00
2018-07-12T03:38:04.336Z,112.00
2018-07-12T03:39:04.212Z,120.00
2018-07-12T03:40:04.217Z,124.00
2018-07-12T03:41:04.218Z,136.00
2018-07-12T03:42:04.094Z,144.00
2018-07-12T03:43:04.099Z,152.00
2018-07-12T03:44:04.100Z,156.00
2018-07-12T03:45:03.976Z,168.00
2018-07-12T03:46:03.972Z,176.00
2018-07-12T03:47:03.971Z,188.00
2018-07-12T03:48:03.852Z,196.00
2018-07-12T03:49:03.857Z,204.00
2018-07-12T03:50:03.853Z,212.00
2018-07-12T03:51:03.735Z,220.00
2018-07-12T03:52:03.735Z,228.00
2018-07-12T03:53:03.729Z,240.00
2018-07-12T03:54:03.609Z,248.00
2018-07-12T03:55:03.613Z,260.00
2018-07-12T03:56:03.608Z,268.00
2018-07-12T03:57:03.490Z,280.00
2018-07-12T03:58:03.535Z,288.00
2018-07-12T03:59:03.368Z,300.00
2018-07-12T04:00:03.370Z,312.00
2018-07-12T04:01:03.371Z,320.00
2018-07-12T04:02:03.252Z,332.00
2018-07-12T04:03:03.253Z,340.00
2018-07-12T04:04:03.249Z,352.00
2018-07-12T04:05:03.135Z,360.00
2018-07-12T04:06:03.133Z,368.00
2018-07-12T04:07:03.126Z,380.00
2018-07-12T04:08:03.006Z,392.00
2018-07-12T04:09:03.008Z,400.00
2018-07-12T04:10:03.005Z,412.00
2018-07-12T04:11:02.918Z,420.00
2018-07-12T04:12:02.884Z,428.00
2018-07-12T04:13:02.843Z,440.00
2018-07-12T04:14:02.764Z,452.00
2018-07-12T04:15:02.772Z,464.00
2018-07-12T04:16:02.654Z,472.00
2018-07-12T04:17:02.649Z,484.00
2018-07-12T04:18:02.645Z,496.00
2018-07-12T04:19:02.524Z,500.00
2018-07-12T04:20:02.525Z,512.00
2018-07-12T04:21:02.535Z,520.00
2018-07-12T04:22:02.402Z,532.00
2018-07-12T04:23:02.407Z,540.00
2018-07-12T04:24:02.404Z,552.00
2018-07-12T04:25:02.289Z,556.00
2018-07-12T04:26:02.284Z,568.00
2018-07-12T04:27:02.286Z,580.00
2018-07-12T04:28:02.166Z,592.00
2018-07-12T04:29:02.161Z,600.00
2018-07-12T04:30:02.163Z,604.00
2018-07-12T04:31:02.047Z,616.00
2018-07-12T04:32:02.043Z,624.00
2018-07-12T04:33:01.920Z,628.00
2018-07-12T04:34:01.925Z,640.00
2018-07-12T04:35:01.922Z,648.00
2018-07-12T04:36:01.804Z,656.00
2018-07-12T04:37:01.803Z,668.00
2018-07-12T04:38:01.805Z,676.00
2018-07-12T04:39:01.683Z,684.00
2018-07-12T04:40:01.684Z,692.00
2018-07-12T04:41:01.678Z,700.00
2018-07-12T04:42:01.558Z,712.00
2018-07-12T04:43:01.558Z,720.00
2018-07-12T04:44:01.562Z,728.00
2018-07-12T04:45:01.440Z,740.00
2018-07-12T04:46:01.439Z,748.00
2018-07-12T04:47:01.445Z,756.00
2018-07-12T04:48:01.318Z,760.00
2018-07-12T04:49:01.317Z,776.00
2018-07-12T04:50:01.284Z,776.00
2018-07-12T04:51:01.199Z,788.00
2018-07-12T04:52:01.195Z,796.00
2018-07-12T04:53:01.075Z,824.00
2018-07-12T04:54:01.078Z,884.00
2018-07-12T04:55:01.077Z,876.00
2018-07-12T04:56:00.957Z,860.00
2018-07-12T04:57:00.961Z,916.00
2018-07-12T04:58:00.958Z,864.00
2018-07-12T04:59:00.835Z,892.00
2018-07-12T05:00:00.913Z,880.00
2018-07-12T05:01:00.842Z,908.00
2018-07-12T05:02:00.721Z,976.00
2018-07-12T05:03:00.717Z,996.00
2018-07-12T05:04:00.718Z,952.00
2018-07-12T05:05:00.599Z,916.00
2018-07-12T05:06:00.598Z,932.00
2018-07-12T05:07:00.592Z,940.00
2018-07-12T05:08:00.494Z,972.00
2018-07-12T05:09:00.471Z,996.00
2018-07-12T05:10:00.354Z,996.00
2018-07-12T05:11:00.353Z,1012.00
2018-07-12T05:12:00.353Z,1024.00
2018-07-12T05:13:00.237Z,988.00
2018-07-12T05:14:00.248Z,972.00
2018-07-12T05:15:00.291Z,1012.00
2018-07-12T05:16:00.117Z,1044.00
2018-07-12T05:17:00.112Z,1020.00
2018-07-12T05:18:00.124Z,1072.00
2018-07-12T05:18:59.995Z,1132.00
2018-07-12T05:19:59.992Z,1080.00
2018-07-12T05:20:59.992Z,1056.00
2018-07-12T05:21:59.926Z,1104.00
2018-07-12T05:22:59.875Z,1188.00
2018-07-12T05:23:59.871Z,1228.00
2018-07-12T05:24:59.751Z,1180.00
2018-07-12T05:25:59.755Z,1192.00
2018-07-12T05:26:59.746Z,1256.00
2018-07-12T05:27:59.633Z,1196.00
2018-07-12T05:28:59.629Z,1220.00
2018-07-12T05:29:59.508Z,1316.00
2018-07-12T05:30:59.508Z,1352.00
2018-07-12T05:31:59.508Z,1240.00
2018-07-12T05:32:59.387Z,1300.00
2018-07-12T05:33:59.388Z,1348.00
2018-07-12T05:34:59.387Z,1388.00
2018-07-12T05:35:59.268Z,1376.00
2018-07-12T05:36:59.268Z,1476.00
2018-07-12T05:37:59.266Z,1504.00
2018-07-12T05:38:59.206Z,1452.00
2018-07-12T05:39:59.145Z,1340.00
2018-07-12T05:40:59.144Z,1320.00
2018-07-12T05:41:59.028Z,1364.00
2018-07-12T05:42:59.026Z,1400.00
2018-07-12T05:43:59.027Z,1400.00
2018-07-12T05:44:58.905Z,1496.00
2018-07-12T05:45:58.905Z,1612.00
2018-07-12T05:46:58.906Z,1500.00
2018-07-12T05:47:58.785Z,1516.00
2018-07-12T05:48:58.782Z,1456.00
2018-07-12T05:49:58.789Z,1500.00
2018-07-12T05:50:58.661Z,1448.00
2018-07-12T05:51:58.666Z,1440.00
2018-07-12T05:52:58.546Z,1484.00
2018-07-12T05:53:58.543Z,1644.00
2018-07-12T05:54:58.541Z,1636.00
2018-07-12T05:55:58.422Z,1700.00
2018-07-12T05:56:58.420Z,1684.00
2018-07-12T05:57:58.420Z,1724.00
2018-07-12T05:58:58.303Z,1696.00
2018-07-12T05:59:58.299Z,1684.00
2018-07-12T06:00:58.303Z,1644.00
2018-07-12T06:01:58.179Z,1676.00
2018-07-12T06:02:58.263Z,1696.00
2018-07-12T06:03:58.178Z,1760.00
2018-07-12T06:04:58.063Z,1860.00
2018-07-12T06:05:58.063Z,1952.00
2018-07-12T06:06:58.066Z,1948.00
2018-07-12T06:07:57.940Z,1808.00
2018-07-12T06:08:57.939Z,1828.00
2018-07-12T06:09:57.937Z,1848.00
2018-07-12T06:10:57.822Z,1928.00
2018-07-12T06:11:57.822Z,1992.00
2018-07-12T06:12:57.818Z,1932.00
2018-07-12T06:13:57.699Z,1832.00
2018-07-12T06:14:57.695Z,1844.00
2018-07-12T06:15:57.580Z,1904.00
2018-07-12T06:16:57.591Z,1836.00
2018-07-12T06:17:57.579Z,1820.00
2018-07-12T06:18:57.510Z,1804.00
2018-07-12T06:19:57.455Z,1764.00
2018-07-12T06:20:57.457Z,1724.00
2018-07-12T06:21:57.339Z,1784.00
2018-07-12T06:22:57.344Z,1876.00
2018-07-12T06:23:57.345Z,1964.00
2018-07-12T06:24:57.214Z,2004.00
2018-07-12T06:25:57.216Z,2056.00
2018-07-12T06:26:57.217Z,2052.00
2018-07-12T06:27:57.100Z,2072.00
2018-07-12T06:28:57.096Z,2132.00
2018-07-12T06:29:57.122Z,2188.00
2018-07-12T06:30:56.978Z,2232.00
2018-07-12T06:31:56.981Z,2308.00
2018-07-12T06:32:56.974Z,2296.00
2018-07-12T06:33:56.855Z,2288.00
2018-07-12T06:34:56.853Z,2244.00
2018-07-12T06:35:56.851Z,2328.00
2018-07-12T06:36:56.735Z,2336.00
2018-07-12T06:37:56.737Z,2116.00
2018-07-12T06:38:56.733Z,2140.00
2018-07-12T06:39:56.612Z,2272.00
2018-07-12T06:40:56.613Z,2420.00
2018-07-12T06:41:56.612Z,2488.00
2018-07-12T06:42:56.491Z,2488.00
2018-07-12T06:43:56.545Z,2324.00
2018-07-12T06:44:56.450Z,2232.00
2018-07-12T06:45:56.374Z,2244.00
2018-07-12T06:46:56.369Z,2284.00
2018-07-12T06:47:56.256Z,2344.00
2018-07-12T06:48:56.252Z,2344.00
2018-07-12T06:49:56.251Z,2288.00
2018-07-12T06:50:56.129Z,2256.00
2018-07-12T06:51:56.130Z,2324.00
2018-07-12T06:52:56.159Z,2356.00
2018-07-12T06:53:56.007Z,2300.00
2018-07-12T06:54:56.008Z,2216.00
2018-07-12T06:55:56.012Z,2200.00
2018-07-12T06:56:55.892Z,2244.00
2018-07-12T06:57:55.893Z,2272.00
2018-07-12T06:58:55.892Z,2172.00
2018-07-12T06:59:55.767Z,2020.00
2018-07-12T07:00:55.776Z,2064.00
2018-07-12T07:01:55.768Z,2076.00
2018-07-12T07:02:55.647Z,2172.00
2018-07-12T07:03:55.647Z,2108.00
2018-07-12T07:04:55.645Z,2104.00
2018-07-12T07:05:55.581Z,2092.00
2018-07-12T07:06:55.529Z,2108.00
2018-07-12T07:07:55.531Z,2140.00
2018-07-12T07:08:55.409Z,2208.00
2018-07-12T07:09:55.407Z,2168.00
2018-07-12T07:10:55.405Z,2236.00
2018-07-12T07:11:55.285Z,2180.00
2018-07-12T07:12:55.284Z,2216.00
2018-07-12T07:13:55.285Z,2208.00
2018-07-12T07:14:55.164Z,2216.00
2018-07-12T07:15:55.163Z,2136.00
2018-07-12T07:16:55.162Z,2140.00
2018-07-12T07:17:55.045Z,2016.00
2018-07-12T07:18:55.049Z,2064.00
2018-07-12T07:19:55.056Z,1960.00
2018-07-12T07:20:54.929Z,1956.00
2018-07-12T07:21:54.937Z,1976.00
2018-07-12T07:22:54.930Z,1932.00
2018-07-12T07:23:54.811Z,1920.00
2018-07-12T07:24:54.812Z,1980.00
2018-07-12T07:25:54.807Z,2144.00
2018-07-12T07:26:54.815Z,2288.00
2018-07-12T07:27:54.695Z,2236.00
2018-07-12T07:28:54.693Z,2124.00
2018-07-12T07:29:54.564Z,2212.00
2018-07-12T07:30:54.562Z,2424.00
2018-07-12T07:31:54.557Z,2564.00
2018-07-12T07:32:54.441Z,2748.00
2018-07-12T07:33:54.443Z,2472.00
2018-07-12T07:34:54.441Z,2540.00
2018-07-12T07:35:54.318Z,2464.00
2018-07-12T07:36:54.321Z,2316.00
2018-07-12T07:37:54.276Z,2268.00
2018-07-12T07:38:54.202Z,2252.00
2018-07-12T07:39:54.200Z,1964.00
2018-07-12T07:40:54.085Z,2100.00
2018-07-12T07:41:54.085Z,2136.00
2018-07-12T07:42:54.141Z,1936.00
2018-07-12T07:43:54.035Z,2020.00
2018-07-12T07:44:53.959Z,1752.00
2018-07-12T07:45:53.959Z,1864.00
2018-07-12T07:46:53.836Z,1896.00
2018-07-12T07:47:53.840Z,1900.00
2018-07-12T07:48:53.841Z,1900.00
2018-07-12T07:49:53.716Z,1756.00
2018-07-12T07:50:53.715Z,1660.00
2018-07-12T07:51:53.718Z,1816.00
2018-07-12T07:52:53.598Z,2136.00
2018-07-12T07:53:53.594Z,2312.00
2018-07-12T07:54:53.594Z,2320.00
2018-07-12T07:55:53.478Z,2100.00
2018-07-12T07:56:53.476Z,1780.00
2018-07-12T07:57:53.481Z,2052.00
2018-07-12T07:58:53.352Z,2376.00
2018-07-12T07:59:53.352Z,2396.00
2018-07-12T08:00:53.356Z,2364.00
2018-07-12T08:01:53.233Z,2436.00
2018-07-12T08:02:53.232Z,2452.00
2018-07-12T08:03:53.232Z,2564.00
2018-07-12T08:04:53.112Z,2588.00
2018-07-12T08:05:53.112Z,2752.00
2018-07-12T08:06:53.119Z,2236.00
2018-07-12T08:07:52.997Z,2424.00
2018-07-12T08:08:52.992Z,2072.00
2018-07-12T08:09:52.994Z,2504.00
2018-07-12T08:10:52.876Z,2724.00
2018-07-12T08:11:52.874Z,2792.00
2018-07-12T08:12:52.877Z,2812.00
2018-07-12T08:13:52.754Z,2764.00
2018-07-12T08:14:52.752Z,2852.00
2018-07-12T08:15:52.751Z,2864.00
2018-07-12T08:16:52.632Z,2924.00
2018-07-12T08:17:52.631Z,2940.00
2018-07-12T08:18:52.631Z,2960.00
2018-07-12T08:19:52.511Z,2784.00
2018-07-12T08:20:52.515Z,2924.00
2018-07-12T08:21:52.508Z,2932.00
2018-07-12T08:22:52.389Z,2872.00
2018-07-12T08:23:52.389Z,2864.00
2018-07-12T08:24:52.386Z,2880.00
2018-07-12T08:25:52.268Z,2964.00
2018-07-12T08:26:52.268Z,3032.00
2018-07-12T08:27:52.269Z,2824.00
2018-07-12T08:28:52.296Z,2336.00
2018-07-12T08:29:52.206Z,2344.00
2018-07-12T08:30:52.147Z,2336.00
2018-07-12T08:31:52.103Z,2444.00
2018-07-12T08:32:52.029Z,2368.00
2018-07-12T08:33:52.028Z,2504.00
2018-07-12T08:34:52.026Z,2920.00
2018-07-12T08:35:51.907Z,3344.00
2018-07-12T08:36:51.914Z,3392.00
2018-07-12T08:37:51.905Z,3680.00
2018-07-12T08:38:51.786Z,4428.00
2018-07-12T08:39:51.788Z,4340.00
2018-07-12T08:40:51.782Z,4640.00
2018-07-12T08:41:51.669Z,4544.00
2018-07-12T08:42:51.716Z,4284.00
2018-07-12T08:43:51.666Z,4084.00
2018-07-12T08:44:51.543Z,3924.00
2018-07-12T08:45:51.542Z,3416.00
2018-07-12T08:46:51.540Z,3532.00
2018-07-12T08:47:51.420Z,3368.00
2018-07-12T08:48:51.423Z,2348.00
2018-07-12T08:49:51.422Z,2548.00
2018-07-12T08:50:51.300Z,2552.00
2018-07-12T08:51:51.300Z,2596.00
2018-07-12T08:52:51.299Z,3060.00
2018-07-12T08:53:51.184Z,3284.00
2018-07-12T08:54:51.181Z,3444.00
2018-07-12T08:55:51.182Z,3652.00
2018-07-12T08:56:51.063Z,4284.00
2018-07-12T08:57:51.059Z,4724.00
2018-07-12T08:58:51.067Z,4788.00
2018-07-12T08:59:50.941Z,4700.00
2018-07-12T09:00:50.942Z,3956.00
2018-07-12T09:01:50.939Z,4612.00
2018-07-12T09:02:50.936Z,3904.00
2018-07-12T09:03:50.821Z,3540.00
2018-07-12T09:04:50.818Z,3528.00
2018-07-12T09:05:50.774Z,3864.00
2018-07-12T09:06:50.701Z,3588.00
2018-07-12T09:07:50.699Z,3404.00
2018-07-12T09:08:50.698Z,3396.00
2018-07-12T09:09:50.579Z,3880.00
2018-07-12T09:10:50.578Z,4196.00
2018-07-12T09:11:50.578Z,4004.00
2018-07-12T09:12:50.476Z,4548.00
2018-07-12T09:13:50.458Z,4480.00
2018-07-12T09:14:50.459Z,4132.00
2018-07-12T09:15:50.397Z,3252.00
2018-07-12T09:16:50.338Z,3552.00
2018-07-12T09:17:50.332Z,4176.00
2018-07-12T09:18:50.216Z,3984.00
2018-07-12T09:19:50.216Z,3844.00
2018-07-12T09:20:50.214Z,3704.00
2018-07-12T09:21:50.194Z,3600.00
2018-07-12T09:22:50.096Z,3724.00
2018-07-12T09:23:50.096Z,5092.00
2018-07-12T09:24:50.049Z,4152.00
2018-07-12T09:25:49.973Z,5028.00
2018-07-12T09:26:49.982Z,5068.00
2018-07-12T09:27:49.972Z,5116.00
2018-07-12T09:28:49.902Z,4892.00
2018-07-12T09:29:49.857Z,4752.00
2018-07-12T09:30:49.911Z,3828.00
2018-07-12T09:31:49.735Z,3024.00
2018-07-12T09:32:49.731Z,2932.00
2018-07-12T09:33:49.736Z,3012.00
2018-07-12T09:34:49.744Z,4544.00
2018-07-12T09:35:49.613Z,4628.00
2018-07-12T09:36:49.610Z,4504.00
2018-07-12T09:37:49.493Z,4480.00
2018-07-12T09:38:49.491Z,4384.00
2018-07-12T09:39:49.550Z,4320.00
2018-07-12T09:40:49.370Z,4208.00
2018-07-12T09:41:49.367Z,4060.00
2018-07-12T09:42:49.381Z,4180.00
2018-07-12T09:43:49.449Z,4376.00
2018-07-12T09:44:49.250Z,4552.00
2018-07-12T09:45:49.247Z,4656.00
2018-07-12T09:46:49.258Z,4664.00
2018-07-12T09:47:49.127Z,4612.00
2018-07-12T09:48:49.129Z,4536.00
2018-07-12T09:49:49.131Z,4452.00
2018-07-12T09:50:49.015Z,4448.00
2018-07-12T09:51:49.009Z,4320.00
2018-07-12T09:52:49.008Z,4232.00
2018-07-12T09:53:49.005Z,4172.00
2018-07-12T09:54:48.892Z,4148.00
2018-07-12T09:55:48.958Z,4112.00
2018-07-12T09:56:48.956Z,4180.00
2018-07-12T09:57:48.770Z,4596.00
2018-07-12T09:58:48.767Z,5136.00
2018-07-12T09:59:48.765Z,5240.00
2018-07-12T10:00:48.646Z,5152.00
2018-07-12T10:01:48.649Z,4952.00
2018-07-12T10:02:48.642Z,4580.00
2018-07-12T10:03:48.523Z,3068.00
2018-07-12T10:04:48.522Z,2572.00
2018-07-12T10:05:48.528Z,2296.00
2018-07-12T10:06:48.531Z,3196.00
2018-07-12T10:07:48.407Z,3712.00
2018-07-12T10:08:48.406Z,4220.00
2018-07-12T10:09:48.406Z,4308.00
2018-07-12T10:10:48.284Z,4488.00
2018-07-12T10:11:48.285Z,4528.00
2018-07-12T10:12:48.285Z,4616.00
2018-07-12T10:13:48.164Z,4448.00
2018-07-12T10:14:48.164Z,4276.00
2018-07-12T10:15:48.164Z,4168.00
2018-07-12T10:16:48.040Z,4156.00
2018-07-12T10:17:48.043Z,4200.00
2018-07-12T10:18:48.042Z,4256.00
2018-07-12T10:19:48.095Z,4352.00
2018-07-12T10:20:47.917Z,4644.00
2018-07-12T10:21:47.919Z,4704.00
2018-07-12T10:22:47.924Z,4432.00
2018-07-12T10:23:47.797Z,4356.00
2018-07-12T10:24:47.797Z,4240.00
2018-07-12T10:25:47.798Z,2396.00
2018-07-12T10:26:47.684Z,2364.00
2018-07-12T10:27:47.690Z,2384.00
2018-07-12T10:28:47.682Z,3568.00
2018-07-12T10:29:47.708Z,4292.00
2018-07-12T10:30:47.558Z,4284.00
2018-07-12T10:31:47.637Z,4256.00
2018-07-12T10:32:47.560Z,4224.00
2018-07-12T10:33:47.438Z,4232.00
2018-07-12T10:34:47.448Z,4280.00
2018-07-12T10:35:47.442Z,4276.00
2018-07-12T10:36:47.316Z,3524.00
2018-07-12T10:37:47.320Z,4124.00
2018-07-12T10:38:47.318Z,4160.00
2018-07-12T10:39:47.324Z,4180.00
2018-07-12T10:40:47.199Z,4160.00
2018-07-12T10:41:47.195Z,4140.00
2018-07-12T10:42:47.198Z,4196.00
2018-07-12T10:43:47.072Z,4224.00
2018-07-12T10:44:47.077Z,4260.00
2018-07-12T10:45:47.071Z,4300.00
2018-07-12T10:46:46.961Z,4288.00
2018-07-12T10:47:46.962Z,4320.00
2018-07-12T10:48:46.953Z,4352.00
2018-07-12T10:49:46.956Z,4372.00
2018-07-12T10:50:46.831Z,4284.00
2018-07-12T10:51:46.831Z,4376.00
2018-07-12T10:52:46.829Z,4396.00
2018-07-12T10:53:46.713Z,4380.00
2018-07-12T10:54:46.710Z,4332.00
2018-07-12T10:55:46.716Z,4476.00
2018-07-12T10:56:46.590Z,4576.00
2018-07-12T10:57:46.592Z,4192.00
2018-07-12T10:58:46.630Z,4024.00
2018-07-12T10:59:46.546Z,4404.00
2018-07-12T11:00:46.467Z,4372.00
2018-07-12T11:01:46.467Z,4128.00
2018-07-12T11:02:46.468Z,4328.00
2018-07-12T11:03:46.348Z,4144.00
2018-07-12T11:04:46.347Z,4176.00
2018-07-12T11:05:46.349Z,4492.00
2018-07-12T11:06:46.229Z,4516.00
2018-07-12T11:07:46.227Z,4532.00
2018-07-12T11:08:46.226Z,4616.00
2018-07-12T11:09:46.226Z,4684.00
2018-07-12T11:10:46.104Z,4760.00
2018-07-12T11:11:46.105Z,4796.00
2018-07-12T11:12:46.104Z,4760.00
2018-07-12T11:13:45.983Z,4772.00
2018-07-12T11:14:45.983Z,4796.00
2018-07-12T11:15:46.022Z,4840.00
2018-07-12T11:16:45.941Z,4740.00
2018-07-12T11:17:45.867Z,4612.00
2018-07-12T11:18:45.863Z,4604.00
2018-07-12T11:19:45.862Z,4512.00
2018-07-12T11:20:45.744Z,4728.00
2018-07-12T11:21:45.746Z,4748.00
2018-07-12T11:22:45.744Z,4852.00
2018-07-12T11:23:45.620Z,4888.00
2018-07-12T11:24:45.654Z,4884.00
2018-07-12T11:25:45.627Z,4912.00
2018-07-12T11:26:45.624Z,4912.00
2018-07-12T11:27:45.502Z,4928.00
2018-07-12T11:28:45.500Z,4964.00
2018-07-12T11:29:45.521Z,4956.00
2018-07-12T11:30:45.380Z,4984.00
2018-07-12T11:31:45.383Z,4988.00
2018-07-12T11:32:45.388Z,4992.00
2018-07-12T11:33:45.381Z,5028.00
2018-07-12T11:34:45.262Z,5068.00
2018-07-12T11:35:45.259Z,5024.00
2018-07-12T11:36:45.262Z,5024.00
2018-07-12T11:37:45.141Z,5088.00
2018-07-12T11:38:45.137Z,5200.00
2018-07-12T11:39:45.146Z,5192.00
2018-07-12T11:40:45.138Z,5204.00
2018-07-12T11:41:45.020Z,5228.00
2018-07-12T11:42:45.022Z,5296.00
2018-07-12T11:43:45.022Z,5304.00
2018-07-12T11:44:44.915Z,5280.00
2018-07-12T11:45:44.900Z,5360.00
2018-07-12T11:46:44.897Z,5348.00
2018-07-12T11:47:44.858Z,5332.00
2018-07-12T11:48:44.781Z,5436.00
2018-07-12T11:49:44.777Z,5520.00
2018-07-12T11:50:44.805Z,5548.00
2018-07-12T11:51:44.661Z,5528.00
2018-07-12T11:52:44.668Z,5528.00
2018-07-12T11:53:44.659Z,5708.00
2018-07-12T11:54:44.655Z,5760.00
2018-07-12T11:55:44.540Z,5092.00
2018-07-12T11:56:44.537Z,5872.00
2018-07-12T11:57:44.537Z,6572.00
2018-07-12T11:58:44.414Z,7032.00
2018-07-12T11:59:44.413Z,7244.00
2018-07-12T12:00:44.416Z,6224.00
2018-07-12T12:01:44.501Z,6932.00
2018-07-12T12:02:44.293Z,6840.00
2018-07-12T12:03:44.298Z,3248.00
2018-07-12T12:04:44.295Z,3184.00
2018-07-12T12:05:44.174Z,3656.00
2018-07-12T12:06:44.173Z,6320.00
2018-07-12T12:07:44.177Z,7268.00
2018-07-12T12:08:44.173Z,4920.00
2018-07-12T12:09:44.054Z,3044.00
2018-07-12T12:10:44.053Z,2892.00
2018-07-12T12:11:44.054Z,3420.00
2018-07-12T12:12:43.931Z,3464.00
2018-07-12T12:13:43.933Z,6920.00
2018-07-12T12:14:43.933Z,5824.00
2018-07-12T12:15:43.930Z,5804.00
2018-07-12T12:16:43.810Z,5740.00
2018-07-12T12:17:43.819Z,5664.00
2018-07-12T12:18:43.816Z,5496.00
2018-07-12T12:19:43.815Z,5484.00
2018-07-12T12:20:43.693Z,2252.00
2018-07-12T12:21:43.695Z,5920.00
2018-07-12T12:22:43.694Z,6464.00
2018-07-12T12:23:43.570Z,6328.00
2018-07-12T12:24:43.570Z,6096.00
2018-07-12T12:25:43.568Z,6836.00
2018-07-12T12:26:43.575Z,6668.00