createdAt,value
2018-06-13T00:00:03.988Z,3.90
2018-06-13T00:01:04.013Z,4.10
2018-06-13T00:02:04.062Z,5.00
2018-06-13T00:03:04.028Z,4.00
2018-06-13T00:04:04.056Z,4.50
2018-06-13T00:05:04.067Z,4.10
2018-06-13T00:06:04.077Z,3.90
2018-06-13T00:07:04.108Z,4.10
2018-06-13T00:08:04.083Z,5.30
2018-06-13T00:09:04.105Z,4.20
2018-06-13T00:10:04.116Z,3.90
2018-06-13T00:11:04.130Z,3.80
2018-06-13T00:12:04.174Z,4.00
2018-06-13T00:13:04.159Z,3.90
2018-06-13T00:14:04.162Z,4.20
2018-06-13T00:15:04.176Z,4.90
2018-06-13T00:16:04.190Z,3.50
2018-06-13T00:17:04.218Z,3.70
2018-06-13T00:18:04.229Z,4.40
2018-06-13T00:19:04.223Z,3.40
2018-06-13T00:20:04.370Z,3.40
2018-06-13T00:21:04.248Z,3.90
2018-06-13T00:22:04.260Z,3.80
2018-06-13T00:23:04.299Z,3.50
2018-06-13T00:24:04.304Z,3.60
2018-06-13T00:25:04.317Z,4.00
2018-06-13T00:26:04.306Z,3.40
2018-06-13T00:27:04.318Z,3.50
2018-06-13T00:28:04.357Z,3.90
2018-06-13T00:29:04.387Z,5.20
2018-06-13T00:30:04.352Z,4.40
2018-06-13T00:31:04.380Z,4.50
2018-06-13T00:32:04.386Z,4.40
2018-06-13T00:33:04.419Z,3.40
2018-06-13T00:34:04.442Z,3.80
2018-06-13T00:35:04.456Z,3.80
2018-06-13T00:36:04.440Z,3.80
2018-06-13T00:37:04.467Z,3.20
2018-06-13T00:38:04.453Z,5.10
2018-06-13T00:39:04.459Z,3.90
2018-06-13T00:40:04.523Z,3.20
2018-06-13T00:41:04.527Z,3.80
2018-06-13T00:42:04.507Z,3.80
2018-06-13T00:43:04.517Z,3.70
2018-06-13T00:44:04.515Z,3.30
2018-06-13T00:45:04.582Z,3.60
2018-06-13T00:46:04.584Z,3.50
2018-06-13T00:47:04.627Z,3.50
2018-06-13T00:48:04.569Z,3.60
2018-06-13T00:49:04.598Z,4.70
2018-06-13T00:50:04.603Z,4.70
2018-06-13T00:51:04.628Z,3.90
2018-06-13T00:52:04.660Z,3.60
2018-06-13T00:53:04.640Z,4.60
2018-06-13T00:54:04.648Z,3.80
2018-06-13T00:55:04.720Z,3.90
2018-06-13T00:56:04.706Z,3.50
2018-06-13T00:57:04.680Z,3.10
2018-06-13T00:58:04.703Z,4.10
2018-06-13T00:59:04.706Z,3.40
2018-06-13T01:00:04.742Z,3.60
2018-06-13T01:01:04.748Z,3.40
2018-06-13T01:02:04.782Z,3.70
2018-06-13T01:03:04.762Z,3.60
2018-06-13T01:04:04.822Z,3.10
2018-06-13T01:05:04.783Z,3.10
2018-06-13T01:06:04.799Z,3.00
2018-06-13T01:07:04.799Z,3.30
2018-06-13T01:08:04.817Z,3.90
2018-06-13T01:09:04.860Z,2.90
2018-06-13T01:10:04.840Z,3.20
2018-06-13T01:11:04.847Z,3.20
2018-06-13T01:12:04.876Z,3.40
2018-06-13T01:13:04.908Z,3.20
2018-06-13T01:14:04.941Z,4.10
2018-06-13T01:15:04.900Z,3.00
2018-06-13T01:16:04.908Z,3.30
2018-06-13T01:17:04.922Z,3.30
2018-06-13T01:18:04.950Z,2.80
2018-06-13T01:19:05.014Z,4.00
2018-06-13T01:20:04.966Z,3.00
2018-06-13T01:21:04.980Z,3.60
2018-06-13T01:22:04.986Z,3.00
2018-06-13T01:23:05.020Z,3.20
2018-06-13T01:24:05.017Z,4.00
2018-06-13T01:25:05.040Z,3.10
2018-06-13T01:26:05.054Z,3.70
2018-06-13T01:27:05.058Z,3.40
2018-06-13T01:28:05.087Z,4.40
2018-06-13T01:29:05.068Z,3.20
2018-06-13T01:30:05.084Z,3.20
2018-06-13T01:31:05.099Z,2.80
2018-06-13T01:32:05.097Z,2.90
2018-06-13T01:33:05.144Z,2.70
2018-06-13T01:34:05.162Z,2.90
2018-06-13T01:35:05.140Z,2.60
2018-06-13T01:36:05.157Z,2.90
2018-06-13T01:37:05.198Z,2.90
2018-06-13T01:38:05.185Z,2.90
2018-06-13T01:39:05.241Z,2.50
2018-06-13T01:40:05.208Z,3.30
2018-06-13T01:41:05.222Z,3.10
2018-06-13T01:42:05.219Z,3.10
2018-06-13T01:43:05.243Z,2.10
2018-06-13T01:44:05.287Z,2.30
2018-06-13T01:45:05.290Z,3.10
2018-06-13T01:46:05.297Z,2.40
2018-06-13T01:47:05.298Z,2.40
2018-06-13T01:48:05.311Z,2.60
2018-06-13T01:49:05.304Z,2.60
2018-06-13T01:50:05.378Z,2.40
2018-06-13T01:51:05.338Z,2.90
2018-06-13T01:52:05.354Z,2.90
2018-06-13T01:53:05.357Z,2.50
2018-06-13T01:54:05.362Z,3.00
2018-06-13T01:55:05.405Z,2.50
2018-06-13T01:56:05.384Z,2.70
2018-06-13T01:57:05.404Z,2.60
2018-06-13T01:58:05.416Z,2.20
2018-06-13T01:59:05.438Z,2.20
2018-06-13T02:00:05.483Z,2.70
2018-06-13T02:01:05.462Z,2.00
2018-06-13T02:02:05.474Z,2.20
2018-06-13T02:03:05.471Z,2.20
2018-06-13T02:04:05.479Z,2.50
2018-06-13T02:05:05.522Z,2.70
2018-06-13T02:06:05.500Z,2.80
2018-06-13T02:07:05.512Z,2.60
2018-06-13T02:08:05.543Z,2.10
2018-06-13T02:09:05.570Z,2.90
2018-06-13T02:10:05.601Z,2.60
2018-06-13T02:11:05.567Z,2.70
2018-06-13T02:12:05.576Z,2.20
2018-06-13T02:13:05.601Z,2.10
2018-06-13T02:14:05.616Z,2.40
2018-06-13T02:15:05.664Z,2.40
2018-06-13T02:16:05.636Z,2.70
2018-06-13T02:17:05.685Z,2.20
2018-06-13T02:18:05.661Z,3.80
2018-06-13T02:19:05.662Z,2.60
2018-06-13T02:20:05.677Z,2.20
2018-06-13T02:21:05.692Z,2.20
2018-06-13T02:22:05.723Z,2.50
2018-06-13T02:23:05.775Z,2.80
2018-06-13T02:24:05.758Z,3.20
2018-06-13T02:25:05.736Z,2.30
2018-06-13T02:26:05.745Z,3.30
2018-06-13T02:27:05.794Z,2.40
2018-06-13T02:28:05.767Z,2.60
2018-06-13T02:29:05.834Z,2.50
2018-06-13T02:30:05.807Z,2.40
2018-06-13T02:31:05.831Z,2.30
2018-06-13T02:32:05.824Z,2.60
2018-06-13T02:33:05.842Z,2.60
2018-06-13T02:34:05.876Z,2.40
2018-06-13T02:35:05.923Z,2.50
2018-06-13T02:36:05.868Z,2.50
2018-06-13T02:37:05.888Z,2.40
2018-06-13T02:38:05.893Z,2.40
2018-06-13T02:39:05.895Z,2.60
2018-06-13T02:40:05.982Z,2.50
2018-06-13T02:41:05.920Z,2.50
2018-06-13T02:42:05.970Z,3.20
2018-06-13T02:43:05.961Z,2.90
2018-06-13T02:44:05.964Z,3.40
2018-06-13T02:45:05.980Z,2.60
2018-06-13T02:46:06.007Z,2.90
2018-06-13T02:47:06.026Z,2.90
2018-06-13T02:48:06.044Z,2.40
2018-06-13T02:49:06.037Z,2.80
2018-06-13T02:50:06.044Z,2.50
2018-06-13T02:51:06.038Z,2.80
2018-06-13T02:52:06.074Z,2.70
2018-06-13T02:53:06.097Z,3.70
2018-06-13T02:54:06.111Z,2.60
2018-06-13T02:55:06.189Z,2.90
2018-06-13T02:56:06.203Z,2.50
2018-06-13T02:57:06.114Z,2.60
2018-06-13T02:58:06.121Z,3.20
2018-06-13T02:59:06.216Z,3.70
2018-06-13T03:00:06.187Z,2.70
2018-06-13T03:01:06.206Z,3.20
2018-06-13T03:02:06.177Z,2.70
2018-06-13T03:03:06.203Z,2.90
2018-06-13T03:04:06.226Z,2.80
2018-06-13T03:05:06.224Z,3.00
2018-06-13T03:06:06.246Z,3.90
2018-06-13T03:07:06.270Z,3.80
2018-06-13T03:08:06.281Z,3.00
2018-06-13T03:09:06.249Z,2.90
2018-06-13T03:10:06.273Z,4.20
2018-06-13T03:11:06.311Z,3.20
2018-06-13T03:12:06.326Z,4.00
2018-06-13T03:13:06.303Z,3.00
2018-06-13T03:14:06.308Z,3.60
2018-06-13T03:15:06.330Z,3.90
2018-06-13T03:16:06.330Z,3.00
2018-06-13T03:17:06.363Z,3.10
2018-06-13T03:18:06.385Z,3.20
2018-06-13T03:19:06.386Z,4.50
2018-06-13T03:20:06.423Z,3.80
2018-06-13T03:21:06.390Z,4.10
2018-06-13T03:22:06.424Z,3.30
2018-06-13T03:23:06.411Z,4.40
2018-06-13T03:24:06.439Z,3.00
2018-06-13T03:25:06.471Z,3.00
2018-06-13T03:26:06.443Z,3.00
2018-06-13T03:27:06.475Z,3.50
2018-06-13T03:28:06.485Z,4.50
2018-06-13T03:29:06.534Z,3.60
2018-06-13T03:30:06.527Z,3.30
2018-06-13T03:31:06.563Z,3.50
2018-06-13T03:32:06.528Z,3.40
2018-06-13T03:33:06.538Z,3.30
2018-06-13T03:34:06.544Z,3.30
2018-06-13T03:35:06.566Z,3.40
2018-06-13T03:36:06.593Z,3.30
2018-06-13T03:37:06.583Z,3.50
2018-06-13T03:38:06.614Z,4.20
2018-06-13T03:39:06.607Z,3.60
2018-06-13T03:40:06.606Z,3.10
2018-06-13T03:41:06.747Z,3.50
2018-06-13T03:42:06.683Z,3.80
2018-06-13T03:43:06.648Z,4.40
2018-06-13T03:44:06.650Z,4.60
2018-06-13T03:45:06.660Z,4.10
2018-06-13T03:46:06.677Z,3.20
2018-06-13T03:47:06.727Z,4.10
2018-06-13T03:48:06.703Z,3.70
2018-06-13T03:49:06.748Z,5.20
2018-06-13T03:50:06.793Z,3.90
2018-06-13T03:51:06.742Z,3.20
2018-06-13T03:52:06.797Z,4.70
2018-06-13T03:53:06.768Z,3.50
2018-06-13T03:54:06.774Z,4.20
2018-06-13T03:55:06.813Z,4.20
2018-06-13T03:56:06.808Z,3.40
2018-06-13T03:57:06.816Z,3.70
2018-06-13T03:58:06.811Z,4.40
2018-06-13T03:59:06.860Z,3.70
2018-06-13T04:00:06.873Z,3.80
2018-06-13T04:01:06.864Z,3.60
2018-06-13T04:02:06.865Z,5.80
2018-06-13T04:03:06.882Z,3.20
2018-06-13T04:04:06.889Z,3.30
2018-06-13T04:05:06.926Z,3.70
2018-06-13T04:06:06.951Z,3.40
2018-06-13T04:07:06.926Z,3.70
2018-06-13T04:08:06.964Z,3.60
2018-06-13T04:09:06.948Z,3.60
2018-06-13T04:10:06.946Z,3.10
2018-06-13T04:11:06.959Z,4.00
2018-06-13T04:12:07.010Z,4.10
2018-06-13T04:13:07.045Z,3.80
2018-06-13T04:14:07.001Z,4.40
2018-06-13T04:15:07.026Z,3.10
2018-06-13T04:16:07.028Z,3.30
2018-06-13T04:17:07.050Z,3.10
2018-06-13T04:18:07.076Z,3.40
2018-06-13T04:19:07.076Z,3.90
2018-06-13T04:20:07.103Z,3.60
2018-06-13T04:21:07.078Z,3.70
2018-06-13T04:22:07.088Z,3.30
2018-06-13T04:23:07.117Z,3.40
2018-06-13T04:24:07.156Z,3.30
2018-06-13T04:25:07.147Z,3.30
2018-06-13T04:26:07.148Z,4.00
2018-06-13T04:27:07.173Z,3.30
2018-06-13T04:28:07.173Z,3.80
2018-06-13T04:29:07.226Z,4.20
2018-06-13T04:30:07.182Z,3.30
2018-06-13T04:31:07.196Z,3.10
2018-06-13T04:32:07.212Z,3.50
2018-06-13T04:33:07.233Z,3.30
2018-06-13T04:34:07.319Z,3.10
2018-06-13T04:35:07.257Z,3.30
2018-06-13T04:36:07.276Z,4.60
2018-06-13T04:37:07.273Z,4.40
2018-06-13T04:38:07.286Z,3.30
2018-06-13T04:39:07.331Z,3.20
2018-06-13T04:40:07.349Z,2.90
2018-06-13T04:41:07.311Z,3.30
2018-06-13T04:42:07.317Z,3.20
2018-06-13T04:43:07.346Z,3.20
2018-06-13T04:44:07.350Z,4.80
2018-06-13T04:45:07.398Z,4.10
2018-06-13T04:46:07.380Z,3.40
2018-06-13T04:47:07.404Z,4.00
2018-06-13T04:48:07.417Z,3.90
2018-06-13T04:49:07.424Z,3.40
2018-06-13T04:50:07.422Z,4.00
2018-06-13T04:51:07.421Z,4.70
2018-06-13T04:52:07.439Z,3.30
2018-06-13T04:53:07.532Z,5.30
2018-06-13T04:54:07.460Z,3.20
2018-06-13T04:55:07.475Z,2.80
2018-06-13T04:56:07.485Z,4.00
2018-06-13T04:57:07.515Z,3.90
2018-06-13T04:58:07.559Z,3.20
2018-06-13T04:59:07.533Z,4.30
2018-06-13T05:00:07.540Z,3.80
2018-06-13T05:01:07.541Z,3.20
2018-06-13T05:02:07.561Z,3.80
2018-06-13T05:03:07.600Z,3.20
2018-06-13T05:04:07.630Z,3.50
2018-06-13T05:05:07.629Z,4.00
2018-06-13T05:06:07.605Z,3.90
2018-06-13T05:07:07.605Z,3.70
2018-06-13T05:08:07.621Z,4.40
2018-06-13T05:09:07.671Z,4.10
2018-06-13T05:10:07.663Z,3.20
2018-06-13T05:11:07.685Z,3.60
2018-06-13T05:12:07.750Z,3.90
2018-06-13T05:13:07.675Z,3.50
2018-06-13T05:14:07.697Z,3.50
2018-06-13T05:15:07.709Z,3.10
2018-06-13T05:16:07.763Z,3.10
2018-06-13T05:17:07.733Z,4.00
2018-06-13T05:18:07.772Z,3.50
2018-06-13T05:19:07.759Z,3.60
2018-06-13T05:20:07.765Z,4.20
2018-06-13T05:21:07.795Z,3.30
2018-06-13T05:22:07.837Z,3.40
2018-06-13T05:23:07.810Z,3.30
2018-06-13T05:24:07.820Z,5.60
2018-06-13T05:25:07.836Z,3.20
2018-06-13T05:26:07.833Z,4.10
2018-06-13T05:27:07.897Z,3.30
2018-06-13T05:28:07.884Z,4.30
2018-06-13T05:29:07.859Z,4.20
2018-06-13T05:30:07.872Z,4.20
2018-06-13T05:31:07.900Z,4.10
2018-06-13T05:32:08.491Z,4.30
2018-06-13T05:33:07.938Z,3.80
2018-06-13T05:34:07.949Z,5.30
2018-06-13T05:35:07.928Z,3.90
2018-06-13T05:36:07.954Z,3.90
2018-06-13T05:37:07.974Z,3.60
2018-06-13T05:38:07.999Z,3.10
2018-06-13T05:39:08.022Z,4.60
2018-06-13T05:40:07.994Z,3.70
2018-06-13T05:41:08.015Z,3.80
2018-06-13T05:42:08.043Z,3.60
2018-06-13T05:43:08.041Z,5.20
2018-06-13T05:44:08.073Z,4.60
2018-06-13T05:45:08.081Z,3.80
2018-06-13T05:46:08.068Z,3.90
2018-06-13T05:47:08.105Z,4.80
2018-06-13T05:48:08.103Z,4.10
2018-06-13T05:49:08.105Z,4.10
2018-06-13T05:50:08.113Z,5.30
2018-06-13T05:51:08.156Z,5.40
2018-06-13T05:52:08.134Z,3.60
2018-06-13T05:53:08.195Z,4.00
2018-06-13T05:54:08.178Z,6.70
2018-06-13T05:55:08.190Z,5.80
2018-06-13T05:56:08.183Z,5.80
2018-06-13T05:57:08.201Z,6.60
2018-06-13T05:58:08.255Z,4.10
2018-06-13T05:59:08.215Z,5.00
2018-06-13T06:00:08.228Z,8.00
2018-06-13T06:01:08.281Z,6.80
2018-06-13T06:02:08.244Z,5.10
2018-06-13T06:03:08.255Z,5.40
2018-06-13T06:04:08.293Z,5.40
2018-06-13T06:05:08.279Z,4.30
2018-06-13T06:06:08.332Z,3.70
2018-06-13T06:07:08.318Z,4.10
2018-06-13T06:08:08.332Z,4.10
2018-06-13T06:09:08.383Z,3.70
2018-06-13T06:10:08.409Z,5.20
2018-06-13T06:11:08.409Z,3.80
2018-06-13T06:12:08.375Z,5.50
2018-06-13T06:13:08.377Z,5.80
2018-06-13T06:14:08.401Z,4.90
2018-06-13T06:15:08.410Z,5.50
2018-06-13T06:16:08.450Z,3.20
2018-06-13T06:17:08.445Z,4.90
2018-06-13T06:18:08.449Z,5.20
2018-06-13T06:19:09.381Z,5.00
2018-06-13T06:20:08.516Z,5.00
2018-06-13T06:21:08.478Z,5.80
2018-06-13T06:22:08.496Z,5.40
2018-06-13T06:23:08.507Z,4.50
2018-06-13T06:24:08.531Z,6.00
2018-06-13T06:25:08.551Z,4.70
2018-06-13T06:26:08.648Z,4.50
2018-06-13T06:27:08.773Z,5.60
2018-06-13T06:28:08.620Z,5.90
2018-06-13T06:29:08.565Z,5.00
2018-06-13T06:30:08.584Z,4.90
2018-06-13T06:31:08.587Z,4.30
2018-06-13T06:32:08.653Z,3.40
2018-06-13T06:33:08.650Z,3.00
2018-06-13T06:34:08.634Z,3.40
2018-06-13T06:35:08.641Z,6.70
2018-06-13T06:36:08.647Z,5.70
2018-06-13T06:37:08.690Z,4.90
2018-06-13T06:38:08.701Z,4.10
2018-06-13T06:39:08.725Z,6.00
2018-06-13T06:40:08.728Z,4.90
2018-06-13T06:41:08.714Z,4.70
2018-06-13T06:42:08.754Z,3.70
2018-06-13T06:43:08.800Z,5.10
2018-06-13T06:44:08.748Z,5.10
2018-06-13T06:45:08.744Z,3.70
2018-06-13T06:46:08.763Z,5.20
2018-06-13T06:47:08.770Z,4.00
2018-06-13T06:48:08.814Z,4.80
2018-06-13T06:49:08.797Z,4.20
2018-06-13T06:50:08.836Z,4.40
2018-06-13T06:51:08.816Z,3.20
2018-06-13T06:52:08.853Z,4.00
2018-06-13T06:53:08.868Z,2.70
2018-06-13T06:54:08.857Z,2.60
2018-06-13T06:55:08.995Z,3.70
2018-06-13T06:56:08.873Z,2.80
2018-06-13T06:57:08.885Z,4.10
2018-06-13T06:58:08.917Z,4.00
2018-06-13T06:59:08.926Z,5.30
2018-06-13T07:00:08.955Z,3.80
2018-06-13T07:01:08.962Z,4.00
2018-06-13T07:02:08.962Z,3.40
2018-06-13T07:03:08.999Z,3.50
2018-06-13T07:04:08.979Z,3.20
2018-06-13T07:05:08.997Z,2.50
2018-06-13T07:06:08.998Z,2.80
2018-06-13T07:07:09.039Z,2.90
2018-06-13T07:08:09.032Z,2.70
2018-06-13T07:09:09.032Z,4.50
2018-06-13T07:10:09.082Z,2.60
2018-06-13T07:11:09.059Z,3.30
2018-06-13T07:12:09.107Z,3.50
2018-06-13T07:13:09.113Z,3.00
2018-06-13T07:14:09.106Z,4.00
2018-06-13T07:15:09.149Z,4.90
2018-06-13T07:16:09.112Z,3.00
2018-06-13T07:17:09.136Z,3.00
2018-06-13T07:18:09.159Z,2.70
2018-06-13T07:19:09.151Z,2.90
2018-06-13T07:20:09.212Z,4.30
2018-06-13T07:21:09.190Z,5.60
2018-06-13T07:22:09.215Z,3.50
2018-06-13T07:23:09.220Z,4.00
2018-06-13T07:24:09.230Z,4.40
2018-06-13T07:25:09.261Z,3.10
2018-06-13T07:26:09.246Z,4.00
2018-06-13T07:27:09.251Z,3.20
2018-06-13T07:28:09.301Z,5.30
2018-06-13T07:29:09.282Z,4.60
2018-06-13T07:30:09.291Z,4.70
2018-06-13T07:31:09.332Z,3.90
2018-06-13T07:32:09.321Z,3.60
2018-06-13T07:33:09.356Z,5.90
2018-06-13T07:34:09.340Z,6.50
2018-06-13T07:35:09.355Z,5.80
2018-06-13T07:36:09.365Z,4.30
2018-06-13T07:37:09.483Z,3.80
2018-06-13T07:38:09.378Z,4.40
2018-06-13T07:39:09.406Z,3.40
2018-06-13T07:40:09.410Z,5.60
2018-06-13T07:41:09.419Z,5.70
2018-06-13T07:42:09.484Z,6.00
2018-06-13T07:43:09.454Z,4.70
2018-06-13T07:44:09.504Z,5.80
2018-06-13T07:45:09.478Z,4.50
2018-06-13T07:46:09.490Z,5.40
2018-06-13T07:47:09.516Z,5.20
2018-06-13T07:48:09.508Z,3.40
2018-06-13T07:49:09.562Z,4.00
2018-06-13T07:50:09.587Z,5.90
2018-06-13T07:51:09.549Z,6.20
2018-06-13T07:52:09.554Z,4.90
2018-06-13T07:53:09.609Z,5.10
2018-06-13T07:54:09.592Z,4.30
2018-06-13T07:55:09.646Z,5.50
2018-06-13T07:56:09.605Z,5.80
2018-06-13T07:57:09.638Z,6.00
2018-06-13T07:58:09.661Z,4.30
2018-06-13T07:59:09.703Z,7.00
2018-06-13T08:00:09.673Z,5.40
2018-06-13T08:01:09.682Z,5.00
2018-06-13T08:02:09.718Z,3.90
2018-06-13T08:03:09.701Z,2.40
2018-06-13T08:04:09.779Z,1.70
2018-06-13T08:05:09.757Z,2.50
2018-06-13T08:06:09.749Z,2.70
2018-06-13T08:07:09.754Z,2.20
2018-06-13T08:08:09.760Z,3.60
2018-06-13T08:09:09.830Z,3.20
2018-06-13T08:10:09.807Z,3.70
2018-06-13T08:11:09.784Z,3.20
2018-06-13T08:12:09.826Z,2.70
2018-06-13T08:13:09.824Z,1.50
2018-06-13T08:14:09.881Z,1.70
2018-06-13T08:15:09.896Z,2.80
2018-06-13T08:16:09.858Z,1.60
2018-06-13T08:17:09.861Z,2.70
2018-06-13T08:18:09.886Z,2.00
2018-06-13T08:19:09.911Z,1.60
2018-06-13T08:20:09.965Z,2.40
2018-06-13T08:21:09.926Z,1.70
2018-06-13T08:22:09.943Z,1.80
2018-06-13T08:23:09.943Z,2.10
2018-06-13T08:24:09.959Z,1.60
2018-06-13T08:25:10.038Z,1.10
2018-06-13T08:26:10.037Z,1.00
2018-06-13T08:27:10.051Z,1.00
2018-06-13T08:28:10.020Z,1.40
2018-06-13T08:29:10.013Z,1.20
2018-06-13T08:30:10.038Z,1.90
2018-06-13T08:31:10.045Z,1.80
2018-06-13T08:32:10.092Z,2.80
2018-06-13T08:33:10.070Z,3.80
2018-06-13T08:34:10.072Z,1.90
2018-06-13T08:35:10.137Z,1.90
2018-06-13T08:36:10.100Z,2.30
2018-06-13T08:37:10.151Z,3.40
2018-06-13T08:38:10.162Z,2.70
2018-06-13T08:39:10.155Z,1.80
2018-06-13T08:40:10.151Z,1.50
2018-06-13T08:41:10.166Z,1.40
2018-06-13T08:42:10.176Z,1.60
2018-06-13T08:43:10.247Z,1.80
2018-06-13T08:44:10.198Z,1.20
2018-06-13T08:45:10.213Z,1.30
2018-06-13T08:46:10.227Z,1.80
2018-06-13T08:47:10.244Z,1.60
2018-06-13T08:48:10.301Z,1.10
2018-06-13T08:49:10.373Z,1.30
2018-06-13T08:50:10.316Z,1.30
2018-06-13T08:51:10.292Z,1.20
2018-06-13T08:52:10.298Z,1.10
2018-06-13T08:53:10.318Z,1.90
2018-06-13T08:54:10.331Z,2.70
2018-06-13T08:55:10.430Z,1.40
2018-06-13T08:56:10.351Z,1.30
2018-06-13T08:57:10.357Z,1.80
2018-06-13T08:58:10.375Z,1.20
2018-06-13T08:59:10.381Z,3.50
2018-06-13T09:00:10.423Z,1.30
2018-06-13T09:01:10.457Z,1.10
2018-06-13T09:02:10.417Z,0.90
2018-06-13T09:03:10.461Z,1.30
2018-06-13T09:04:10.496Z,1.60
2018-06-13T09:05:10.466Z,1.40
2018-06-13T09:06:10.464Z,1.00
2018-06-13T09:07:10.494Z,1.00
2018-06-13T09:08:10.498Z,1.60
2018-06-13T09:09:10.640Z,0.90
2018-06-13T09:10:10.537Z,1.30
2018-06-13T09:11:10.545Z,1.40
2018-06-13T09:12:10.553Z,1.40
2018-06-13T09:13:10.597Z,1.30
2018-06-13T09:14:10.587Z,1.00
2018-06-13T09:15:10.614Z,1.30
2018-06-13T09:16:10.621Z,1.70
2018-06-13T09:17:10.611Z,2.90
2018-06-13T09:18:10.624Z,1.50
2018-06-13T09:19:10.631Z,3.60
2018-06-13T09:20:10.689Z,2.00
2018-06-13T09:21:10.701Z,1.30
2018-06-13T09:22:10.664Z,2.80
2018-06-13T09:23:10.715Z,1.30
2018-06-13T09:24:10.696Z,2.60
2018-06-13T09:25:10.700Z,1.20
2018-06-13T09:26:10.764Z,2.00
2018-06-13T09:27:10.776Z,1.80
2018-06-13T09:28:10.740Z,1.20
2018-06-13T09:29:10.755Z,0.80
2018-06-13T09:30:10.769Z,1.10
2018-06-13T09:31:10.841Z,1.00
2018-06-13T09:32:10.842Z,2.40
2018-06-13T09:33:10.830Z,2.30
2018-06-13T09:34:10.875Z,2.10
2018-06-13T09:35:10.825Z,1.10
2018-06-13T09:36:10.843Z,2.70
2018-06-13T09:37:10.859Z,1.70
2018-06-13T09:38:10.880Z,2.40
2018-06-13T09:39:10.921Z,1.50
2018-06-13T09:40:10.926Z,2.60
2018-06-13T09:41:10.915Z,2.60
2018-06-13T09:42:10.933Z,1.30
2018-06-13T09:43:10.928Z,2.30
2018-06-13T09:44:10.940Z,3.20
2018-06-13T09:45:11.009Z,1.50
2018-06-13T09:46:12.016Z,2.40
2018-06-13T09:47:15.130Z,2.40
2018-06-13T09:48:11.019Z,1.50
2018-06-13T09:49:11.078Z,3.70
2018-06-13T09:50:11.089Z,2.10
2018-06-13T09:51:11.099Z,2.30
2018-06-13T09:52:11.050Z,1.50
2018-06-13T09:53:11.203Z,1.90
2018-06-13T09:54:11.077Z,2.50
2018-06-13T09:55:11.075Z,3.40
2018-06-13T09:56:11.094Z,2.50
2018-06-13T09:57:11.135Z,1.50
2018-06-13T09:58:11.135Z,1.40
2018-06-13T09:59:11.178Z,1.70
2018-06-13T10:00:11.222Z,3.00
2018-06-13T10:01:11.163Z,2.20
2018-06-13T10:02:11.203Z,1.80
2018-06-13T10:03:11.198Z,2.40
2018-06-13T10:04:11.227Z,2.20
2018-06-13T10:05:11.200Z,3.20
2018-06-13T10:06:11.208Z,2.50
2018-06-13T10:07:11.216Z,3.00
2018-06-13T10:08:11.268Z,2.10
2018-06-13T10:09:11.335Z,2.80
2018-06-13T10:10:11.280Z,3.10
2018-06-13T10:11:11.322Z,2.50
2018-06-13T10:12:11.287Z,2.20
2018-06-13T10:13:11.294Z,2.10
2018-06-13T10:14:11.346Z,1.50
2018-06-13T10:15:11.317Z,3.00
2018-06-13T10:16:11.323Z,2.10
2018-06-13T10:17:11.367Z,2.90
2018-06-13T10:18:11.347Z,2.50
2018-06-13T10:19:11.367Z,2.80
2018-06-13T10:20:11.373Z,2.80
2018-06-13T10:21:11.441Z,2.60
2018-06-13T10:22:11.439Z,3.90
2018-06-13T10:23:11.408Z,3.10
2018-06-13T10:24:11.427Z,2.90
2018-06-13T10:25:11.455Z,2.80
2018-06-13T10:26:11.486Z,3.90
2018-06-13T10:27:11.491Z,3.00
2018-06-13T10:28:11.473Z,3.60
2018-06-13T10:29:11.486Z,2.40
2018-06-13T10:30:11.518Z,1.90
2018-06-13T10:31:11.526Z,2.60
2018-06-13T10:32:11.546Z,2.20
2018-06-13T10:33:11.582Z,1.60
2018-06-13T10:34:11.557Z,2.10
2018-06-13T10:35:11.557Z,1.50
2018-06-13T10:36:11.570Z,2.50
2018-06-13T10:37:11.710Z,2.00
2018-06-13T10:38:11.620Z,2.20
2018-06-13T10:39:11.620Z,1.80
2018-06-13T10:40:11.632Z,1.70
2018-06-13T10:41:11.638Z,2.20
2018-06-13T10:42:11.698Z,1.60
2018-06-13T10:43:11.672Z,2.60
2018-06-13T10:44:11.705Z,2.30
2018-06-13T10:45:11.685Z,2.70
2018-06-13T10:46:11.778Z,1.40
2018-06-13T10:47:11.734Z,2.00
2018-06-13T10:48:11.728Z,1.90
2018-06-13T10:49:11.779Z,1.90
2018-06-13T10:50:11.820Z,2.30
2018-06-13T10:51:11.760Z,1.70
2018-06-13T10:52:11.779Z,2.50
2018-06-13T10:53:11.823Z,2.10
2018-06-13T10:54:11.896Z,1.60
2018-06-13T10:55:11.841Z,2.20
2018-06-13T10:56:11.861Z,2.00
2018-06-13T10:57:11.865Z,2.20
2018-06-13T10:58:11.868Z,2.30
2018-06-13T10:59:11.899Z,1.80
2018-06-13T11:00:11.881Z,2.20
2018-06-13T11:01:11.929Z,1.20
2018-06-13T11:02:11.914Z,2.40
2018-06-13T11:03:12.000Z,2.70
2018-06-13T11:04:11.961Z,1.70
2018-06-13T11:05:11.954Z,2.30
2018-06-13T11:06:12.020Z,2.50
2018-06-13T11:07:12.042Z,2.00
2018-06-13T11:08:12.005Z,1.70
2018-06-13T11:09:12.012Z,1.20
2018-06-13T11:10:12.013Z,1.50
2018-06-13T11:11:12.093Z,1.20
2018-06-13T11:12:12.033Z,1.80
2018-06-13T11:13:12.048Z,1.20
2018-06-13T11:14:12.073Z,1.20
2018-06-13T11:15:12.068Z,1.70
2018-06-13T11:16:12.121Z,1.40
2018-06-13T11:17:12.121Z,1.60
2018-06-13T11:18:12.119Z,1.80
2018-06-13T11:19:12.125Z,2.00
2018-06-13T11:20:12.146Z,2.70
2018-06-13T11:21:12.171Z,2.30
2018-06-13T11:22:12.149Z,3.20
2018-06-13T11:23:12.163Z,3.10
2018-06-13T11:24:12.211Z,3.20
2018-06-13T11:25:12.226Z,2.50
2018-06-13T11:26:12.277Z,2.20
2018-06-13T11:27:12.228Z,2.50
2018-06-13T11:28:12.276Z,2.50
2018-06-13T11:29:12.237Z,2.30
2018-06-13T11:30:12.254Z,2.40
2018-06-13T11:31:12.310Z,2.40
2018-06-13T11:32:12.288Z,2.30
2018-06-13T11:33:12.363Z,2.60
2018-06-13T11:34:12.298Z,1.50
2018-06-13T11:35:12.329Z,2.60
2018-06-13T11:36:12.367Z,5.10
2018-06-13T11:37:12.467Z,3.70
2018-06-13T11:38:12.380Z,3.10
2018-06-13T11:39:12.376Z,4.00
2018-06-13T11:40:12.384Z,4.70
2018-06-13T11:41:12.385Z,4.10
2018-06-13T11:42:12.416Z,4.30
2018-06-13T11:43:12.436Z,5.60
2018-06-13T11:44:12.420Z,5.50
2018-06-13T11:45:12.550Z,4.10
2018-06-13T11:46:12.475Z,2.40
2018-06-13T11:47:12.476Z,3.20
2018-06-13T11:48:12.500Z,5.50
2018-06-13T11:49:12.484Z,4.00
2018-06-13T11:50:12.550Z,4.60
2018-06-13T11:51:12.514Z,4.80
2018-06-13T11:52:12.526Z,5.50
2018-06-13T11:53:12.530Z,4.20
2018-06-13T11:54:12.544Z,3.80
2018-06-13T11:55:12.626Z,4.00
2018-06-13T11:56:12.597Z,4.30
2018-06-13T11:57:12.597Z,5.20
2018-06-13T11:58:12.651Z,4.80
2018-06-13T11:59:12.645Z,4.90
2018-06-13T12:00:12.623Z,2.60
2018-06-13T12:01:12.669Z,3.00
2018-06-13T12:02:12.648Z,2.20
2018-06-13T12:03:12.778Z,4.20
2018-06-13T12:04:12.697Z,1.70
2018-06-13T12:05:12.703Z,3.10
2018-06-13T12:06:12.819Z,2.90
2018-06-13T12:07:12.717Z,2.70
2018-06-13T12:08:12.749Z,2.10
2018-06-13T12:09:12.731Z,4.70
2018-06-13T12:10:12.780Z,2.60
2018-06-13T12:11:12.757Z,6.20
2018-06-13T12:12:12.792Z,2.50
2018-06-13T12:13:12.805Z,2.70
2018-06-13T12:14:12.792Z,2.20
2018-06-13T12:15:12.828Z,1.30
2018-06-13T12:16:12.818Z,1.90
2018-06-13T12:17:12.836Z,1.60
2018-06-13T12:18:12.837Z,1.90
2018-06-13T12:19:12.866Z,1.50
2018-06-13T12:20:12.963Z,1.50
2018-06-13T12:21:12.880Z,2.30
2018-06-13T12:22:12.894Z,1.70
2018-06-13T12:23:12.901Z,3.60
2018-06-13T12:24:12.924Z,1.40
2018-06-13T12:25:12.955Z,1.40
2018-06-13T12:26:13.005Z,1.70
2018-06-13T12:27:12.957Z,3.80
2018-06-13T12:28:12.971Z,1.70
2018-06-13T12:29:12.974Z,2.60
2018-06-13T12:30:13.037Z,2.10
2018-06-13T12:31:13.056Z,1.40
2018-06-13T12:32:13.043Z,1.50
2018-06-13T12:33:13.024Z,2.10
2018-06-13T12:34:13.124Z,1.90
2018-06-13T12:35:13.086Z,2.10
2018-06-13T12:36:13.065Z,2.90
2018-06-13T12:37:13.083Z,2.00
2018-06-13T12:38:13.115Z,1.80
2018-06-13T12:39:13.095Z,1.80
2018-06-13T12:40:13.191Z,2.20
2018-06-13T12:41:13.168Z,2.30
2018-06-13T12:42:13.160Z,2.30
2018-06-13T12:43:13.146Z,1.90
2018-06-13T12:44:13.154Z,1.50
2018-06-13T12:45:13.216Z,1.30
2018-06-13T12:46:13.579Z,1.60
2018-06-13T12:47:13.245Z,1.60
2018-06-13T12:48:13.266Z,2.00
2018-06-13T12:49:13.223Z,2.00
2018-06-13T12:50:13.227Z,5.70
2018-06-13T12:51:14.045Z,5.50
2018-06-13T12:52:13.286Z,4.00
2018-06-13T12:53:13.314Z,3.90
2018-06-13T12:54:13.276Z,2.50
2018-06-13T12:55:13.289Z,1.60
2018-06-13T12:56:13.311Z,1.90
2018-06-13T12:57:13.322Z,3.20
2018-06-13T12:58:13.354Z,3.80
2018-06-13T12:59:13.389Z,2.20
2018-06-13T13:00:13.355Z,1.60
2018-06-13T13:01:13.375Z,2.60
2018-06-13T13:02:13.372Z,2.80
2018-06-13T13:03:13.388Z,8.60
2018-06-13T13:04:13.451Z,8.40
2018-06-13T13:05:13.420Z,4.60
2018-06-13T13:06:13.439Z,5.20
2018-06-13T13:07:13.458Z,5.80
2018-06-13T13:08:13.456Z,4.30
2018-06-13T13:09:13.593Z,3.80
2018-06-13T13:10:13.472Z,3.00
2018-06-13T13:11:13.521Z,3.40
2018-06-13T13:12:13.501Z,2.00
2018-06-13T13:13:13.571Z,2.60
2018-06-13T13:14:13.521Z,3.90
2018-06-13T13:15:13.569Z,3.30
2018-06-13T13:16:13.553Z,2.50
2018-06-13T13:17:13.559Z,3.10
2018-06-13T13:18:13.578Z,2.10