createdAt,value
2018-10-18T00:00:35.315Z,101392.44
2018-10-18T00:03:04.189Z,101394.80
2018-10-18T00:05:33.550Z,101399.25
2018-10-18T00:08:03.008Z,101397.55
2018-10-18T00:10:31.860Z,101402.69
2018-10-18T00:13:00.732Z,101405.66
2018-10-18T00:15:29.994Z,101409.36
2018-10-18T00:17:59.159Z,101409.31
2018-10-18T00:20:27.998Z,101416.22
2018-10-18T00:22:56.811Z,101416.20
2018-10-18T00:25:26.548Z,101415.86
2018-10-18T00:27:55.301Z,101419.45
2018-10-18T00:30:24.358Z,101415.30
2018-10-18T00:32:53.198Z,101419.85
2018-10-18T00:35:22.066Z,101422.12
2018-10-18T00:37:51.277Z,101425.33
2018-10-18T00:40:20.420Z,101419.28
2018-10-18T00:42:49.492Z,101422.06
2018-10-18T00:45:18.662Z,101418.94
2018-10-18T00:47:47.878Z,101418.94
2018-10-18T00:50:16.814Z,101422.98
2018-10-18T00:52:45.640Z,101422.86
2018-10-18T00:55:14.604Z,101425.97
2018-10-18T00:57:43.634Z,101431.44
2018-10-18T01:00:13.074Z,101427.83
2018-10-18T01:02:41.987Z,101434.66
2018-10-18T01:05:11.419Z,101434.66
2018-10-18T01:07:40.980Z,101437.16
2018-10-18T01:10:09.819Z,101437.91
2018-10-18T01:12:38.642Z,101436.32
2018-10-18T01:15:09.801Z,101434.14
2018-10-18T01:17:38.584Z,101434.45
2018-10-18T01:20:08.065Z,101436.84
2018-10-18T01:22:36.778Z,101443.89
2018-10-18T01:25:06.196Z,101439.02
2018-10-18T01:27:35.653Z,101442.14
2018-10-18T01:30:04.932Z,101440.28
2018-10-18T01:32:34.542Z,101445.59
2018-10-18T01:35:03.415Z,101442.69
2018-10-18T01:37:35.320Z,101442.09
2018-10-18T01:40:04.814Z,101440.50
2018-10-18T01:42:33.915Z,101442.00
2018-10-18T01:45:03.241Z,101440.76
2018-10-18T01:47:32.359Z,101440.99
2018-10-18T01:50:01.427Z,101450.94
2018-10-18T01:52:30.208Z,101441.83
2018-10-18T01:54:58.997Z,101449.59
2018-10-18T01:57:28.840Z,101449.68
2018-10-18T01:59:57.542Z,101448.85
2018-10-18T02:02:26.634Z,101443.26
2018-10-18T02:04:55.240Z,101446.06
2018-10-18T02:07:24.081Z,101447.75
2018-10-18T02:09:52.817Z,101445.80
2018-10-18T02:12:21.724Z,101445.77
2018-10-18T02:14:50.732Z,101454.52
2018-10-18T02:20:00.487Z,101447.78
2018-10-18T02:22:29.199Z,101445.92
2018-10-18T02:24:57.965Z,101449.02
2018-10-18T02:27:26.942Z,101452.56
2018-10-18T02:29:55.678Z,101448.66
2018-10-18T02:32:24.715Z,101454.05
2018-10-18T02:34:53.691Z,101442.55
2018-10-18T02:37:22.406Z,101441.05
2018-10-18T02:39:51.128Z,101444.17
2018-10-18T02:42:20.090Z,101448.21
2018-10-18T02:44:48.999Z,101448.34
2018-10-18T02:47:18.085Z,101453.83
2018-10-18T02:49:47.203Z,101455.08
2018-10-18T02:52:16.120Z,101454.56
2018-10-18T02:54:45.292Z,101455.31
2018-10-18T02:57:13.950Z,101451.14
2018-10-18T02:59:42.538Z,101450.95
2018-10-18T03:02:11.248Z,101449.95
2018-10-18T03:04:41.030Z,101445.86
2018-10-18T03:07:10.061Z,101449.09
2018-10-18T03:09:39.178Z,101451.14
2018-10-18T03:12:07.978Z,101452.83
2018-10-18T03:14:37.803Z,101455.11
2018-10-18T03:17:07.513Z,101464.59
2018-10-18T03:19:37.143Z,101463.45
2018-10-18T03:22:07.716Z,101463.61
2018-10-18T03:24:36.532Z,101465.02
2018-10-18T03:27:05.480Z,101463.12
2018-10-18T03:29:34.317Z,101464.45
2018-10-18T03:32:03.426Z,101467.02
2018-10-18T03:34:32.063Z,101466.04
2018-10-18T03:37:00.819Z,101463.53
2018-10-18T03:39:30.020Z,101464.97
2018-10-18T03:41:59.120Z,101464.20
2018-10-18T03:44:27.826Z,101468.86
2018-10-18T03:46:56.479Z,101469.78
2018-10-18T03:49:25.247Z,101470.06
2018-10-18T03:51:53.960Z,101471.08
2018-10-18T03:54:22.817Z,101468.98
2018-10-18T03:56:52.452Z,101473.01
2018-10-18T03:59:21.337Z,101472.08
2018-10-18T04:01:50.280Z,101474.95
2018-10-18T04:04:19.146Z,101474.53
2018-10-18T04:06:47.725Z,101477.23
2018-10-18T04:09:16.893Z,101477.23
2018-10-18T04:11:45.593Z,101490.20
2018-10-18T04:14:14.373Z,101480.42
2018-10-18T04:16:43.123Z,101481.88
2018-10-18T04:19:12.049Z,101481.13
2018-10-18T04:21:40.912Z,101480.42
2018-10-18T04:24:10.087Z,101481.88
2018-10-18T04:26:39.476Z,101482.39
2018-10-18T04:29:08.134Z,101484.71
2018-10-18T04:31:36.926Z,101488.02
2018-10-18T04:34:05.951Z,101486.88
2018-10-18T04:36:35.676Z,101487.39
2018-10-18T04:39:08.707Z,101488.39
2018-10-18T04:41:37.428Z,101493.92
2018-10-18T04:44:07.331Z,101501.27
2018-10-18T04:46:36.093Z,101497.73
2018-10-18T04:49:04.894Z,101501.78
2018-10-18T04:51:33.672Z,101494.84
2018-10-18T04:54:02.356Z,101502.09
2018-10-18T04:56:31.557Z,101501.74
2018-10-18T04:59:00.584Z,101502.91
2018-10-18T05:01:29.329Z,101508.78
2018-10-18T05:03:58.010Z,101511.48
2018-10-18T05:06:26.680Z,101509.49
2018-10-18T05:08:55.980Z,101512.02
2018-10-18T05:11:25.056Z,101517.63
2018-10-18T05:13:53.779Z,101515.55
2018-10-18T05:16:22.504Z,101508.50
2018-10-18T05:18:51.697Z,101512.92
2018-10-18T05:21:20.453Z,101517.70
2018-10-18T05:23:49.238Z,101507.64
2018-10-18T05:26:17.996Z,101514.66
2018-10-18T05:28:46.770Z,101510.70
2018-10-18T05:31:15.945Z,101513.85
2018-10-18T05:33:45.066Z,101513.12
2018-10-18T05:36:14.040Z,101509.48
2018-10-18T05:38:43.084Z,101513.11
2018-10-18T05:41:11.938Z,101512.89
2018-10-18T05:43:40.893Z,101513.80
2018-10-18T05:46:10.348Z,101521.23
2018-10-18T05:48:40.013Z,101515.75
2018-10-18T05:51:09.062Z,101518.26
2018-10-18T05:53:37.917Z,101526.88
2018-10-18T05:56:06.680Z,101521.80
2018-10-18T05:58:37.251Z,101534.39
2018-10-18T06:01:06.617Z,101533.94
2018-10-18T06:03:35.406Z,101543.55
2018-10-18T06:06:05.220Z,101547.59
2018-10-18T06:08:35.158Z,101544.92
2018-10-18T06:11:22.743Z,101547.38
2018-10-18T06:13:51.625Z,101555.55
2018-10-18T06:16:21.573Z,101559.58
2018-10-18T06:18:51.408Z,101552.86
2018-10-18T06:21:20.207Z,101553.16
2018-10-18T06:23:48.976Z,101559.88
2018-10-18T06:26:18.175Z,101560.93
2018-10-18T06:28:47.029Z,101561.66
2018-10-18T06:31:16.187Z,101563.62
2018-10-18T06:33:44.933Z,101563.23
2018-10-18T06:36:14.728Z,101572.97
2018-10-18T06:38:43.633Z,101568.42
2018-10-18T06:41:12.446Z,101569.88
2018-10-18T06:43:42.142Z,101574.61
2018-10-18T06:46:13.494Z,101572.34
2018-10-18T06:48:42.816Z,101581.25
2018-10-18T06:51:12.219Z,101583.73
2018-10-18T06:53:42.811Z,101586.02
2018-10-18T06:56:11.700Z,101595.36
2018-10-18T06:58:40.852Z,101599.22
2018-10-18T07:01:09.613Z,101598.30
2018-10-18T07:03:38.368Z,101604.22
2018-10-18T07:06:07.419Z,101606.00
2018-10-18T07:08:36.142Z,101613.39
2018-10-18T07:11:05.004Z,101611.12
2018-10-18T07:13:33.747Z,101612.67
2018-10-18T07:16:06.885Z,101609.58
2018-10-18T07:18:41.927Z,101613.51
2018-10-18T07:21:11.065Z,101614.01
2018-10-18T07:23:40.122Z,101623.85
2018-10-18T07:26:09.441Z,101628.92
2018-10-18T07:28:40.248Z,101619.70
2018-10-18T07:31:09.074Z,101623.19
2018-10-18T07:33:39.078Z,101618.62
2018-10-18T07:36:09.313Z,101615.60
2018-10-18T07:38:38.927Z,101619.16
2018-10-18T07:41:13.054Z,101612.56
2018-10-18T07:43:43.288Z,101623.13
2018-10-18T07:46:13.118Z,101620.12
2018-10-18T07:48:42.178Z,101617.42
2018-10-18T07:51:11.331Z,101612.98
2018-10-18T07:53:40.393Z,101619.17
2018-10-18T07:56:09.950Z,101626.66
2018-10-18T07:58:39.397Z,101622.73
2018-10-18T08:01:24.743Z,101626.65
2018-10-18T08:03:54.062Z,101628.71
2018-10-18T08:06:24.376Z,101629.66
2018-10-18T08:08:53.584Z,101636.89
2018-10-18T08:11:22.721Z,101634.20
2018-10-18T08:13:51.765Z,101636.70
2018-10-18T08:16:21.908Z,101629.64
2018-10-18T08:18:50.913Z,101627.67
2018-10-18T08:21:20.921Z,101629.63
2018-10-18T08:23:49.910Z,101631.17
2018-10-18T08:26:19.039Z,101627.11
2018-10-18T08:28:47.759Z,101625.77
2018-10-18T08:31:24.256Z,101627.09
2018-10-18T08:33:53.037Z,101622.41
2018-10-18T08:36:21.939Z,101626.45
2018-10-18T08:38:50.723Z,101612.78
2018-10-18T08:41:20.759Z,101619.48
2018-10-18T08:43:49.811Z,101622.09
2018-10-18T08:46:18.736Z,101629.91
2018-10-18T08:48:48.343Z,101630.42
2018-10-18T08:51:20.005Z,101637.84
2018-10-18T08:53:49.115Z,101640.39
2018-10-18T08:56:19.343Z,101645.22
2018-10-18T08:58:48.658Z,101647.54
2018-10-18T09:01:18.912Z,101650.22
2018-10-18T09:03:47.900Z,101649.64
2018-10-18T09:06:17.303Z,101655.48
2018-10-18T09:08:46.373Z,101656.30
2018-10-18T09:11:15.878Z,101656.48
2018-10-18T09:13:44.752Z,101656.09
2018-10-18T09:16:13.818Z,101649.63
2018-10-18T09:18:43.000Z,101648.06
2018-10-18T09:21:12.968Z,101654.04
2018-10-18T09:23:41.944Z,101655.22
2018-10-18T09:26:17.171Z,101659.94
2018-10-18T09:28:46.039Z,101649.80
2018-10-18T09:31:15.247Z,101652.84
2018-10-18T09:33:45.157Z,101652.27
2018-10-18T09:36:14.481Z,101665.66
2018-10-18T09:38:43.474Z,101668.59
2018-10-18T09:41:12.336Z,101668.93
2018-10-18T09:43:42.094Z,101667.58
2018-10-18T09:46:12.844Z,101667.88
2018-10-18T09:48:42.844Z,101670.31
2018-10-18T09:51:13.436Z,101675.31
2018-10-18T09:53:42.861Z,101677.85
2018-10-18T09:56:12.252Z,101679.58
2018-10-18T09:58:41.055Z,101683.22
2018-10-18T10:01:16.094Z,101681.74
2018-10-18T10:03:45.599Z,101684.48
2018-10-18T10:06:14.583Z,101691.16
2018-10-18T10:08:47.740Z,101689.44
2018-10-18T10:11:18.725Z,101693.98
2018-10-18T10:13:52.915Z,101697.50
2018-10-18T10:16:22.080Z,101697.25
2018-10-18T10:18:51.752Z,101695.33
2018-10-18T10:21:21.951Z,101690.87
2018-10-18T10:23:51.672Z,101700.89
2018-10-18T10:26:20.869Z,101701.77
2018-10-18T10:28:49.725Z,101700.06
2018-10-18T10:31:19.558Z,101698.69
2018-10-18T10:33:48.324Z,101701.88
2018-10-18T10:36:19.928Z,101702.16
2018-10-18T10:38:50.031Z,101701.34
2018-10-18T10:41:20.958Z,101702.09
2018-10-18T10:43:49.751Z,101697.76
2018-10-18T10:46:18.711Z,101696.47
2018-10-18T10:48:48.223Z,101701.33
2018-10-18T10:51:18.161Z,101695.99
2018-10-18T10:53:48.161Z,101696.29
2018-10-18T10:56:17.347Z,101690.95
2018-10-18T10:58:46.815Z,101690.41
2018-10-18T11:01:19.101Z,101695.33
2018-10-18T11:03:50.215Z,101693.47
2018-10-18T11:06:19.654Z,101689.59
2018-10-18T11:08:48.581Z,101688.45
2018-10-18T11:11:21.534Z,101678.34
2018-10-18T11:13:50.576Z,101671.97
2018-10-18T11:16:20.350Z,101679.62
2018-10-18T11:18:49.165Z,101677.43
2018-10-18T11:21:20.237Z,101676.56
2018-10-18T11:23:49.286Z,101672.59
2018-10-18T11:26:18.707Z,101671.92
2018-10-18T11:28:50.935Z,101677.48
2018-10-18T11:31:40.927Z,101673.23
2018-10-18T11:34:11.568Z,101676.78
2018-10-18T11:36:40.519Z,101667.60
2018-10-18T11:39:13.074Z,101668.70
2018-10-18T11:41:51.996Z,101670.98
2018-10-18T11:44:25.724Z,101668.28
2018-10-18T11:46:54.779Z,101667.81
2018-10-18T11:49:25.298Z,101668.21
2018-10-18T11:52:09.894Z,101669.31
2018-10-18T11:54:41.406Z,101662.56
2018-10-18T11:57:11.361Z,101659.37
2018-10-18T11:59:40.465Z,101662.05
2018-10-18T12:02:15.280Z,101648.44
2018-10-18T12:04:53.222Z,101651.95
2018-10-18T12:07:23.016Z,101652.06
2018-10-18T12:09:55.334Z,101647.64
2018-10-18T12:12:25.331Z,101655.53
2018-10-18T12:14:54.195Z,101654.90
2018-10-18T12:17:24.210Z,101659.76
2018-10-18T12:19:53.087Z,101666.34
2018-10-18T12:22:22.184Z,101670.98
2018-10-18T12:24:52.900Z,101670.36
2018-10-18T12:27:23.644Z,101668.22
2018-10-18T12:29:53.622Z,101677.20
2018-10-18T12:32:26.931Z,101678.91
2018-10-18T12:34:57.331Z,101674.81
2018-10-18T12:37:26.797Z,101679.48
2018-10-18T12:39:57.347Z,101675.64
2018-10-18T12:42:28.353Z,101676.73
2018-10-18T12:44:58.834Z,101677.42
2018-10-18T12:47:28.288Z,101685.09
2018-10-18T12:49:59.050Z,101679.32
2018-10-18T12:52:31.751Z,101672.30
2018-10-18T12:55:00.564Z,101675.38
2018-10-18T12:57:29.583Z,101669.20
2018-10-18T12:59:58.747Z,101674.12
2018-10-18T13:02:29.769Z,101669.74
2018-10-18T13:04:59.435Z,101676.83
2018-10-18T13:07:29.587Z,101674.39
2018-10-18T13:09:59.793Z,101675.23
2018-10-18T13:12:29.787Z,101678.83
2018-10-18T13:14:59.296Z,101679.23
2018-10-18T13:17:28.536Z,101679.95
2018-10-18T13:19:59.183Z,101676.97
2018-10-18T13:22:42.020Z,101679.95
2018-10-18T13:25:12.583Z,101681.80
2018-10-18T13:27:41.848Z,101685.24
2018-10-18T13:30:12.506Z,101686.26
2018-10-18T13:32:44.090Z,101687.87
2018-10-18T13:35:14.464Z,101690.08
2018-10-18T13:37:43.637Z,101691.75
2018-10-18T13:40:12.581Z,101694.03
2018-10-18T13:42:49.376Z,101689.71
2018-10-18T13:45:18.947Z,101688.41
2018-10-18T13:47:47.873Z,101688.51
2018-10-18T13:50:17.085Z,101688.13
2018-10-18T13:52:46.877Z,101686.88
2018-10-18T13:55:15.723Z,101681.52
2018-10-18T13:57:45.084Z,101678.69
2018-10-18T14:00:20.731Z,101676.08
2018-10-18T14:02:55.216Z,101678.86
2018-10-18T14:05:26.079Z,101679.33
2018-10-18T14:07:55.671Z,101677.55
2018-10-18T14:10:24.516Z,101677.03
2018-10-18T14:13:06.295Z,101669.95
2018-10-18T14:15:35.192Z,101677.30
2018-10-18T14:18:04.742Z,101676.18
2018-10-18T14:20:33.551Z,101677.70
2018-10-18T14:23:04.453Z,101681.78
2018-10-18T14:25:34.035Z,101675.78
2018-10-18T14:28:02.883Z,101682.45
2018-10-18T14:30:31.792Z,101683.45
2018-10-18T14:33:07.609Z,101682.39
2018-10-18T14:35:37.383Z,101680.22
2018-10-18T14:38:06.688Z,101683.66
2018-10-18T14:40:35.460Z,101677.05
2018-10-18T14:43:07.629Z,101675.00
2018-10-18T14:45:36.640Z,101680.64
2018-10-18T14:48:05.867Z,101681.48
2018-10-18T14:50:35.091Z,101685.95
2018-10-18T14:53:06.971Z,101686.17
2018-10-18T14:55:36.040Z,101687.43
2018-10-18T14:58:05.411Z,101679.66
2018-10-18T15:00:34.098Z,101684.60
2018-10-18T15:03:04.340Z,101682.22
2018-10-18T15:05:33.419Z,101684.60
2018-10-18T15:08:02.421Z,101679.47
2018-10-18T15:10:31.838Z,101687.27
2018-10-18T15:13:05.044Z,101685.48
2018-10-18T15:15:33.798Z,101680.73
2018-10-18T15:18:02.728Z,101684.48
2018-10-18T15:20:31.880Z,101682.91
2018-10-18T15:23:04.658Z,101672.73
2018-10-18T15:25:34.133Z,101675.84
2018-10-18T15:28:03.317Z,101674.08
2018-10-18T15:30:32.510Z,101675.53
2018-10-18T15:33:09.427Z,101671.38
2018-10-18T15:35:38.192Z,101670.35
2018-10-18T15:38:07.101Z,101670.13
2018-10-18T15:40:35.946Z,101671.19
2018-10-18T15:43:12.278Z,101671.61
2018-10-18T15:45:41.100Z,101679.77
2018-10-18T15:48:10.026Z,101684.45
2018-10-18T15:50:39.051Z,101687.05
2018-10-18T15:53:12.089Z,101686.02
2018-10-18T15:55:41.364Z,101679.50
2018-10-18T15:58:10.295Z,101684.09
2018-10-18T16:00:39.065Z,101685.24
2018-10-18T16:03:15.990Z,101687.09
2018-10-18T16:05:44.718Z,101693.34
2018-10-18T16:08:13.524Z,101693.85
2018-10-18T16:10:42.372Z,101697.92
2018-10-18T16:13:19.131Z,101698.62
2018-10-18T16:15:48.285Z,101705.80
2018-10-18T16:18:16.997Z,101716.05
2018-10-18T16:20:46.100Z,101716.78
2018-10-18T16:23:22.217Z,101720.20
2018-10-18T16:25:51.068Z,101722.80
2018-10-18T16:28:19.830Z,101729.63
2018-10-18T16:30:48.862Z,101731.90
2018-10-18T16:33:17.810Z,101734.27
2018-10-18T16:35:46.485Z,101735.84
2018-10-18T16:38:15.837Z,101734.48
2018-10-18T16:40:44.956Z,101738.94
2018-10-18T16:43:15.442Z,101734.60
2018-10-18T16:45:45.217Z,101734.50
2018-10-18T16:48:14.208Z,101737.38
2018-10-18T16:50:43.099Z,101737.08
2018-10-18T16:53:12.087Z,101736.98
2018-10-18T16:55:40.980Z,101737.67
2018-10-18T16:58:11.096Z,101740.91
2018-10-18T17:00:40.104Z,101737.38
2018-10-18T17:03:08.985Z,101742.95
2018-10-18T17:05:38.109Z,101745.65
2018-10-18T17:08:07.421Z,101734.58
2018-10-18T17:10:36.224Z,101738.00
2018-10-18T17:13:05.418Z,101741.72
2018-10-18T17:15:39.356Z,101742.63
2018-10-18T17:18:08.376Z,101747.22
2018-10-18T17:20:38.023Z,101752.60
2018-10-18T17:23:06.853Z,101750.42
2018-10-18T17:25:38.242Z,101751.77
2018-10-18T17:28:07.323Z,101761.19
2018-10-18T17:30:36.597Z,101765.12
2018-10-18T17:33:05.561Z,101765.12
2018-10-18T17:36:12.429Z,101772.47
2018-10-18T17:38:41.271Z,101766.83
2018-10-18T17:41:11.568Z,101769.30
2018-10-18T17:43:42.504Z,101769.22
2018-10-18T17:46:11.594Z,101768.69
2018-10-18T17:48:40.833Z,101775.26
2018-10-18T17:51:09.888Z,101776.88
2018-10-18T17:53:39.031Z,101779.05
2018-10-18T17:56:11.306Z,101780.69
2018-10-18T17:58:40.292Z,101778.93
2018-10-18T18:01:10.748Z,101780.34
2018-10-18T18:03:41.543Z,101784.08
2018-10-18T18:06:11.827Z,101784.98
2018-10-18T18:08:47.340Z,101788.72
2018-10-18T18:11:18.143Z,101786.71
2018-10-18T18:13:55.447Z,101785.19
2018-10-18T18:16:34.562Z,101790.23
2018-10-18T18:19:18.297Z,101792.39
2018-10-18T18:24:50.098Z,101794.01
2018-10-18T18:30:52.431Z,101798.31
2018-10-18T18:33:24.056Z,101797.47
2018-10-18T18:36:02.543Z,101803.69
2018-10-18T18:38:31.868Z,101803.69
2018-10-18T18:41:00.938Z,101798.40
2018-10-18T18:43:29.875Z,101804.88
2018-10-18T18:46:15.305Z,101812.23
2018-10-18T18:48:44.571Z,101810.31
2018-10-18T18:51:13.758Z,101816.91
2018-10-18T18:53:42.645Z,101820.19
2018-10-18T18:56:12.619Z,101823.47
2018-10-18T18:58:41.753Z,101826.75
2018-10-18T19:01:10.794Z,101823.94
2018-10-18T19:03:39.812Z,101824.91
2018-10-18T19:06:09.116Z,101830.16
2018-10-18T19:08:38.091Z,101827.84
2018-10-18T19:11:07.077Z,101833.29
2018-10-18T19:13:36.271Z,101832.51
2018-10-18T19:16:06.456Z,101833.39
2018-10-18T19:18:35.516Z,101833.23
2018-10-18T19:21:04.377Z,101840.30
2018-10-18T19:23:33.394Z,101842.80
2018-10-18T19:26:04.507Z,101846.97
2018-10-18T19:28:33.949Z,101840.86
2018-10-18T19:31:02.907Z,101848.62
2018-10-18T19:33:31.999Z,101858.73
2018-10-18T19:36:00.940Z,101855.41
2018-10-18T19:38:29.941Z,101855.38
2018-10-18T19:40:58.859Z,101855.47
2018-10-18T19:43:28.222Z,101851.92
2018-10-18T19:45:57.371Z,101844.52
2018-10-18T19:48:26.270Z,101849.59
2018-10-18T19:50:55.391Z,101852.02
2018-10-18T19:53:24.367Z,101855.73
2018-10-18T19:55:53.226Z,101853.19
2018-10-18T19:58:22.367Z,101856.52
2018-10-18T20:00:50.955Z,101851.67
2018-10-18T20:03:19.851Z,101858.19
2018-10-18T20:05:49.973Z,101853.13
2018-10-18T20:08:18.960Z,101850.05
2018-10-18T20:10:47.742Z,101856.77
2018-10-18T20:13:16.551Z,101848.62
2018-10-18T20:15:45.292Z,101854.52
2018-10-18T20:18:14.304Z,101856.74
2018-10-18T20:20:42.985Z,101857.59
2018-10-18T20:23:11.831Z,101859.63
2018-10-18T20:25:41.292Z,101863.97
2018-10-18T20:28:10.116Z,101871.17
2018-10-18T20:30:39.072Z,101871.68
2018-10-18T20:33:08.015Z,101872.17
2018-10-18T20:35:37.190Z,101870.84
2018-10-18T20:38:06.134Z,101869.66
2018-10-18T20:40:34.944Z,101870.02
2018-10-18T20:43:03.685Z,101869.33
2018-10-18T20:45:33.382Z,101868.19
2018-10-18T20:48:02.337Z,101868.47
2018-10-18T20:50:30.891Z,101864.14
2018-10-18T20:52:59.811Z,101873.99
2018-10-18T20:55:28.556Z,101871.83
2018-10-18T20:57:57.379Z,101875.67
2018-10-18T21:00:25.994Z,101870.00
2018-10-18T21:02:54.856Z,101870.34
2018-10-18T21:05:23.673Z,101866.48
2018-10-18T21:07:52.344Z,101871.33
2018-10-18T21:10:21.022Z,101867.66
2018-10-18T21:12:49.729Z,101873.34
2018-10-18T21:15:18.485Z,101872.64
2018-10-18T21:17:47.119Z,101869.64
2018-10-18T21:20:15.879Z,101868.66
2018-10-18T21:22:44.568Z,101861.97
2018-10-18T21:25:13.356Z,101855.78
2018-10-18T21:27:42.071Z,101853.31
2018-10-18T21:30:10.817Z,101852.31
2018-10-18T21:32:39.596Z,101854.32
2018-10-18T21:35:08.311Z,101856.98
2018-10-18T21:37:37.006Z,101854.14
2018-10-18T21:40:05.635Z,101847.44
2018-10-18T21:42:34.363Z,101847.94
2018-10-18T21:45:03.525Z,101850.29
2018-10-18T21:47:32.391Z,101850.61
2018-10-18T21:50:01.013Z,101856.96
2018-10-18T21:52:29.671Z,101857.30
2018-10-18T21:54:58.320Z,101855.63
2018-10-18T21:57:28.376Z,101860.64
2018-10-18T21:59:57.169Z,101860.16
2018-10-18T22:02:25.818Z,101857.97
2018-10-18T22:04:54.522Z,101855.11
2018-10-18T22:07:23.352Z,101858.11
2018-10-18T22:09:52.032Z,101863.25
2018-10-18T22:12:20.747Z,101867.59
2018-10-18T22:14:49.654Z,101866.58
2018-10-18T22:17:18.733Z,101859.08
2018-10-18T22:19:47.379Z,101851.89
2018-10-18T22:22:16.088Z,101858.88
2018-10-18T22:24:44.907Z,101852.88
2018-10-18T22:27:13.842Z,101857.86
2018-10-18T22:29:42.555Z,101855.16
2018-10-18T22:32:11.296Z,101853.79
2018-10-18T22:34:40.020Z,101853.26
2018-10-18T22:37:08.776Z,101854.73
2018-10-18T22:39:37.453Z,101850.73
2018-10-18T22:42:06.631Z,101852.06
2018-10-18T22:44:35.390Z,101851.57
2018-10-18T22:47:05.125Z,101845.53
2018-10-18T22:49:33.790Z,101846.55
2018-10-18T22:52:02.447Z,101848.38
2018-10-18T22:54:31.120Z,101848.06
2018-10-18T22:57:00.936Z,101846.37
2018-10-18T22:59:29.725Z,101847.34
2018-10-18T23:01:58.475Z,101846.02
2018-10-18T23:04:27.226Z,101842.69
2018-10-18T23:06:55.938Z,101838.20
2018-10-18T23:09:24.620Z,101838.69
2018-10-18T23:11:53.408Z,101838.02
2018-10-18T23:14:22.118Z,101841.04
2018-10-18T23:16:50.872Z,101838.20
2018-10-18T23:19:19.504Z,101841.67
2018-10-18T23:21:48.164Z,101837.40
2018-10-18T23:24:16.895Z,101842.38
2018-10-18T23:26:46.598Z,101837.31
2018-10-18T23:29:15.486Z,101834.47
2018-10-18T23:31:44.040Z,101834.91
2018-10-18T23:34:12.656Z,101835.56
2018-10-18T23:36:41.353Z,101840.21
2018-10-18T23:39:11.065Z,101836.89
2018-10-18T23:41:39.664Z,101836.72
2018-10-18T23:44:08.356Z,101834.55
2018-10-18T23:46:37.151Z,101837.86
2018-10-18T23:49:05.921Z,101837.13
2018-10-18T23:51:34.654Z,101842.90
2018-10-18T23:54:03.389Z,101847.08
2018-10-18T23:56:31.990Z,101837.13
2018-10-18T23:59:00.696Z,101845.44
