createdAt,value
2023-03-01T00:02:50.075Z,2.00
2023-03-01T00:08:15.061Z,1.90
2023-03-01T00:13:38.082Z,2.03
2023-03-01T00:19:02.094Z,2.13
2023-03-01T00:24:27.064Z,1.87
2023-03-01T00:29:50.104Z,2.20
2023-03-01T00:35:13.101Z,2.20
2023-03-01T00:40:38.096Z,2.30
2023-03-01T00:46:01.098Z,2.60
2023-03-01T00:51:26.126Z,1.87
2023-03-01T00:56:51.116Z,2.40
2023-03-01T01:02:14.145Z,2.13
2023-03-01T01:07:37.133Z,1.90
2023-03-01T01:13:02.085Z,1.90
2023-03-01T01:18:25.091Z,1.77
2023-03-01T01:23:49.130Z,1.63
2023-03-01T01:29:14.112Z,2.17
2023-03-01T01:34:38.243Z,2.23
2023-03-01T01:40:01.119Z,2.00
2023-03-01T01:45:44.103Z,1.93
2023-03-01T01:51:09.111Z,2.30
2023-03-01T01:56:34.130Z,1.87
2023-03-01T02:01:59.118Z,2.30
2023-03-01T02:07:29.137Z,1.83
2023-03-01T02:12:53.151Z,2.03
2023-03-01T02:18:20.129Z,1.90
2023-03-01T02:23:45.135Z,2.17
2023-03-01T02:29:10.134Z,2.00
2023-03-01T02:34:35.156Z,1.80
2023-03-01T02:40:02.156Z,1.77
2023-03-01T02:45:27.156Z,2.00
2023-03-01T02:51:08.138Z,2.30
2023-03-01T02:56:31.476Z,2.03
2023-03-01T03:01:56.162Z,2.10
2023-03-01T03:07:19.172Z,2.90
2023-03-01T03:12:43.175Z,2.00
2023-03-01T03:18:08.185Z,1.93
2023-03-01T03:23:31.152Z,1.90
2023-03-01T03:28:54.159Z,2.10
2023-03-01T03:34:25.166Z,2.07
2023-03-01T03:40:03.170Z,1.87
2023-03-01T03:45:27.228Z,1.97
2023-03-01T03:50:52.206Z,1.87
2023-03-01T03:56:16.197Z,1.73
2023-03-01T04:01:39.275Z,2.13
2023-03-01T04:07:04.219Z,2.20
2023-03-01T04:12:30.213Z,2.10
2023-03-01T04:17:55.213Z,2.50
2023-03-01T04:23:23.214Z,2.43
2023-03-01T04:28:50.180Z,2.20
2023-03-01T04:34:13.191Z,2.07
2023-03-01T04:39:53.196Z,3.20
2023-03-01T04:45:20.204Z,2.37
2023-03-01T04:50:43.197Z,2.17
2023-03-01T04:56:08.213Z,2.20
2023-03-01T05:01:33.198Z,2.53
2023-03-01T05:06:56.198Z,2.10
2023-03-01T05:12:21.234Z,2.33
2023-03-01T05:17:44.216Z,2.40
2023-03-01T05:23:12.219Z,2.03
2023-03-01T05:28:37.230Z,2.33
2023-03-01T05:34:00.225Z,2.53
2023-03-01T05:39:30.223Z,2.33
2023-03-01T05:44:55.232Z,2.43
2023-03-01T05:50:18.244Z,2.10
2023-03-01T05:55:42.252Z,2.53
2023-03-01T06:01:07.249Z,2.43
2023-03-01T06:06:30.793Z,2.13
2023-03-01T06:11:54.242Z,2.43
2023-03-01T06:17:18.338Z,2.43
2023-03-01T06:22:42.264Z,2.80
2023-03-01T06:28:05.264Z,2.70
2023-03-01T06:33:31.266Z,2.63
2023-03-01T06:39:01.272Z,2.70
2023-03-01T06:44:24.248Z,2.83
2023-03-01T06:49:48.263Z,2.43
2023-03-01T06:55:12.268Z,2.70
2023-03-01T07:00:36.285Z,2.90
2023-03-01T07:06:01.271Z,2.03
2023-03-01T07:11:24.252Z,2.83
2023-03-01T07:16:47.265Z,3.03
2023-03-01T07:22:12.331Z,3.27
2023-03-01T07:27:35.292Z,3.37
2023-03-01T07:32:58.355Z,3.70
2023-03-01T07:38:23.291Z,4.57
2023-03-01T07:43:47.294Z,4.57
2023-03-01T07:49:11.282Z,4.17
2023-03-01T07:54:36.291Z,3.87
2023-03-01T07:59:59.315Z,4.77
2023-03-01T08:05:29.296Z,4.90
2023-03-01T08:10:54.302Z,4.63
2023-03-01T08:16:19.329Z,4.10
2023-03-01T08:21:43.302Z,5.00
2023-03-01T08:27:10.299Z,5.13
2023-03-01T08:32:33.314Z,4.70
2023-03-01T08:38:03.312Z,4.37
2023-03-01T08:43:28.324Z,4.63
2023-03-01T08:48:51.324Z,4.63
2023-03-01T08:54:16.348Z,4.27
2023-03-01T08:59:45.328Z,4.83
2023-03-01T09:05:08.332Z,4.33
2023-03-01T09:10:31.364Z,4.07
2023-03-01T09:15:55.341Z,4.90
2023-03-01T09:21:27.461Z,4.27
2023-03-01T09:27:02.432Z,4.60
2023-03-01T09:32:26.412Z,4.30
2023-03-01T09:37:57.348Z,4.27
2023-03-01T09:43:27.347Z,3.90
2023-03-01T09:48:57.366Z,4.07
2023-03-01T09:54:20.344Z,4.53
2023-03-01T09:59:51.342Z,4.70
2023-03-01T10:05:36.368Z,4.40
2023-03-01T10:11:02.359Z,5.00
2023-03-01T10:16:29.374Z,3.90
2023-03-01T10:22:00.386Z,4.20
2023-03-01T10:27:29.396Z,4.53
2023-03-01T10:32:52.382Z,3.87
2023-03-01T10:38:19.354Z,4.07
2023-03-01T10:43:55.392Z,3.93
2023-03-01T10:49:24.390Z,3.80
2023-03-01T10:54:49.393Z,4.90
2023-03-01T11:00:34.395Z,3.90
2023-03-01T11:06:13.379Z,4.30
2023-03-01T11:11:41.388Z,4.17
2023-03-01T11:17:14.388Z,4.17
2023-03-01T11:22:39.429Z,4.10
2023-03-01T11:28:04.403Z,3.87
2023-03-01T11:33:32.391Z,4.33
2023-03-01T11:39:03.425Z,4.43
2023-03-01T11:44:32.391Z,3.93
2023-03-01T11:50:24.404Z,4.73
2023-03-01T11:56:06.404Z,4.10
2023-03-01T12:01:47.578Z,4.80
2023-03-01T12:07:20.461Z,4.47
2023-03-01T12:12:50.453Z,4.00
2023-03-01T12:18:36.455Z,4.43
2023-03-01T12:24:27.433Z,4.03
2023-03-01T12:30:00.417Z,4.27
2023-03-01T12:36:06.437Z,4.53
2023-03-01T12:41:45.445Z,4.53
2023-03-01T12:47:22.453Z,4.77
2023-03-01T12:52:52.439Z,4.70
2023-03-01T12:58:23.439Z,4.60
2023-03-01T13:04:00.478Z,5.00
2023-03-01T13:09:35.436Z,4.80
2023-03-01T13:15:02.460Z,4.60
2023-03-01T13:20:32.455Z,4.23
2023-03-01T13:26:24.470Z,4.50
2023-03-01T13:32:14.570Z,4.03
2023-03-01T13:37:43.458Z,4.53
2023-03-01T13:43:08.484Z,4.73
2023-03-01T13:48:34.459Z,4.60
2023-03-01T13:54:00.620Z,4.17
2023-03-01T13:59:26.471Z,3.90
2023-03-01T14:04:49.490Z,5.00
2023-03-01T14:10:14.505Z,4.00
2023-03-01T14:15:51.551Z,4.10
2023-03-01T14:21:16.473Z,4.20
2023-03-01T14:26:39.508Z,3.83
2023-03-01T14:32:04.495Z,4.17
2023-03-01T14:37:36.498Z,4.17
2023-03-01T14:43:00.554Z,4.00
2023-03-01T14:48:27.536Z,4.43
2023-03-01T14:53:58.598Z,4.00
2023-03-01T14:59:21.518Z,4.30
2023-03-01T15:04:46.580Z,3.50
2023-03-01T15:10:11.519Z,3.50
2023-03-01T15:15:37.578Z,3.60
2023-03-01T15:21:03.595Z,3.70
2023-03-01T15:26:39.508Z,3.10
2023-03-01T15:32:05.572Z,3.47
2023-03-01T15:38:00.523Z,3.13
2023-03-01T15:43:49.524Z,3.20
2023-03-01T15:49:14.526Z,3.67
2023-03-01T15:54:39.539Z,2.70
2023-03-01T16:00:02.541Z,2.70
2023-03-01T16:05:29.529Z,2.70
2023-03-01T16:10:57.543Z,2.57
2023-03-01T16:16:23.660Z,2.70
2023-03-01T16:21:47.105Z,2.70
2023-03-01T16:27:04.584Z,2.73
2023-03-01T16:32:28.014Z,2.47
2023-03-01T16:37:51.564Z,2.47
2023-03-01T16:43:25.571Z,2.50
2023-03-01T16:48:48.786Z,2.70
2023-03-01T16:54:12.578Z,2.70
2023-03-01T16:59:36.585Z,2.57
2023-03-01T17:05:01.586Z,3.03
2023-03-01T17:10:26.592Z,2.83
2023-03-01T17:15:51.574Z,2.67
2023-03-01T17:21:15.583Z,2.83
2023-03-01T17:26:38.600Z,3.10
2023-03-01T17:32:03.744Z,2.67
2023-03-01T17:37:27.603Z,2.53
2023-03-01T17:42:50.583Z,2.40
2023-03-01T17:48:15.627Z,2.10
2023-03-01T17:53:38.603Z,2.30
2023-03-01T17:59:02.615Z,2.20
2023-03-01T18:04:27.621Z,2.40
2023-03-01T18:09:50.662Z,2.37
2023-03-01T18:15:13.601Z,2.30
2023-03-01T18:20:39.603Z,2.33
2023-03-01T18:26:02.619Z,2.33
2023-03-01T18:31:28.631Z,2.53
2023-03-01T18:37:08.746Z,2.03
2023-03-01T18:42:32.629Z,2.00
2023-03-01T18:47:56.628Z,2.10
2023-03-01T18:53:21.623Z,1.97
2023-03-01T18:58:44.694Z,2.23
2023-03-01T19:04:08.642Z,2.87
2023-03-01T19:09:33.647Z,2.60
2023-03-01T19:14:57.638Z,2.40
2023-03-01T19:20:22.638Z,2.33
2023-03-01T19:25:47.653Z,2.40
2023-03-01T19:31:14.686Z,2.97
2023-03-01T19:36:39.694Z,2.37
2023-03-01T19:42:04.667Z,3.03
2023-03-01T19:47:27.670Z,2.40
2023-03-01T19:52:50.654Z,2.37
2023-03-01T19:58:16.673Z,2.27
2023-03-01T20:03:49.660Z,2.53
2023-03-01T20:09:21.509Z,2.17
2023-03-01T20:14:45.682Z,2.10
2023-03-01T20:20:08.746Z,1.97
2023-03-01T20:25:31.658Z,1.90
2023-03-01T20:30:55.675Z,2.00
2023-03-01T20:36:19.688Z,1.90
2023-03-01T20:41:42.696Z,1.83
2023-03-01T20:47:06.709Z,2.20
2023-03-01T20:52:36.617Z,2.30
2023-03-01T20:58:04.686Z,1.97
2023-03-01T21:03:29.735Z,2.00
2023-03-01T21:08:52.703Z,2.27
2023-03-01T21:14:18.709Z,1.90
2023-03-01T21:19:42.707Z,2.40
2023-03-01T21:25:05.719Z,2.33
2023-03-01T21:30:29.695Z,2.43
2023-03-01T21:35:53.743Z,2.23
2023-03-01T21:41:25.707Z,2.43
2023-03-01T21:54:09.718Z,2.23
2023-03-01T21:59:35.732Z,2.30
2023-03-01T22:05:03.748Z,2.67
2023-03-01T22:10:33.758Z,2.10
2023-03-01T22:15:56.719Z,2.40
2023-03-01T22:21:20.718Z,2.40
2023-03-01T22:26:47.737Z,2.20
2023-03-01T22:32:12.849Z,2.30
2023-03-01T22:37:35.770Z,2.60
2023-03-01T22:43:00.776Z,2.43
2023-03-01T22:48:23.773Z,2.40
2023-03-01T22:53:46.792Z,2.30
2023-03-01T22:59:14.804Z,3.00
2023-03-01T23:04:38.781Z,2.70
2023-03-01T23:10:01.788Z,2.70
2023-03-01T23:15:27.773Z,2.50
2023-03-01T23:20:50.774Z,2.10
2023-03-01T23:26:13.763Z,2.13
2023-03-01T23:31:38.802Z,2.27
2023-03-01T23:37:01.768Z,2.40
2023-03-01T23:42:24.778Z,2.93
2023-03-01T23:47:50.783Z,2.30
2023-03-01T23:53:14.766Z,2.27
2023-03-01T23:58:37.773Z,2.07
