createdAt,value
2023-03-06T00:03:15.049Z,29.68
2023-03-06T00:07:15.233Z,29.69
2023-03-06T00:11:15.411Z,29.68
2023-03-06T00:15:15.577Z,29.69
2023-03-06T00:19:15.801Z,29.67
2023-03-06T00:23:16.007Z,29.68
2023-03-06T00:27:16.174Z,29.67
2023-03-06T00:31:16.365Z,29.66
2023-03-06T00:35:16.556Z,29.66
2023-03-06T00:39:18.720Z,29.66
2023-03-06T00:43:17.005Z,29.66
2023-03-06T00:47:17.004Z,29.65
2023-03-06T00:51:16.917Z,29.65
2023-03-06T00:55:17.250Z,29.64
2023-03-06T00:59:16.847Z,29.66
2023-03-06T01:03:16.787Z,29.65
2023-03-06T01:07:16.819Z,29.64
2023-03-06T01:11:16.729Z,29.62
2023-03-06T01:15:16.690Z,29.61
2023-03-06T01:19:16.670Z,29.62
2023-03-06T01:23:16.641Z,29.61
2023-03-06T01:27:16.623Z,29.60
2023-03-06T01:31:16.640Z,29.61
2023-03-06T01:35:16.528Z,29.59
2023-03-06T01:39:16.502Z,29.59
2023-03-06T01:43:16.474Z,29.61
2023-03-06T01:47:16.443Z,29.59
2023-03-06T01:51:16.408Z,29.58
2023-03-06T01:55:16.353Z,29.59
2023-03-06T01:59:16.309Z,29.57
2023-03-06T02:03:16.487Z,29.57
2023-03-06T02:07:16.441Z,29.57
2023-03-06T02:11:16.480Z,29.57
2023-03-06T02:15:16.358Z,29.57
2023-03-06T02:19:16.408Z,29.56
2023-03-06T02:23:16.297Z,29.57
2023-03-06T02:27:16.265Z,29.58
2023-03-06T02:31:16.238Z,29.55
2023-03-06T02:35:16.198Z,29.54
2023-03-06T02:39:16.145Z,29.55
2023-03-06T02:43:16.187Z,29.55
2023-03-06T02:47:16.370Z,29.55
2023-03-06T02:51:16.519Z,29.54
2023-03-06T02:55:16.748Z,29.54
2023-03-06T02:59:17.044Z,29.52
2023-03-06T03:03:17.128Z,29.53
2023-03-06T03:07:17.342Z,29.52
2023-03-06T03:11:17.304Z,29.51
2023-03-06T03:15:17.292Z,29.52
2023-03-06T03:19:17.250Z,29.52
2023-03-06T03:23:17.242Z,29.52
2023-03-06T03:27:17.168Z,29.49
2023-03-06T03:31:17.290Z,29.50
2023-03-06T03:35:17.083Z,29.49
2023-03-06T03:39:17.068Z,29.50
2023-03-06T03:43:17.006Z,29.48
2023-03-06T03:47:16.980Z,29.50
2023-03-06T03:51:16.946Z,29.46
2023-03-06T03:55:16.921Z,29.47
2023-03-06T03:59:16.850Z,29.48
2023-03-06T04:03:16.825Z,29.48
2023-03-06T04:07:16.781Z,29.46
2023-03-06T04:11:16.729Z,29.47
2023-03-06T04:15:16.733Z,29.48
2023-03-06T04:19:16.677Z,29.46
2023-03-06T04:23:16.711Z,29.44
2023-03-06T04:27:16.731Z,29.45
2023-03-06T04:31:16.795Z,29.45
2023-03-06T04:35:16.879Z,29.45
2023-03-06T04:39:16.970Z,29.44
2023-03-06T04:43:16.935Z,29.45
2023-03-06T04:47:19.029Z,29.46
2023-03-06T04:51:17.017Z,29.44
2023-03-06T04:55:17.063Z,29.45
2023-03-06T04:59:17.049Z,29.44
2023-03-06T05:03:17.028Z,29.45
2023-03-06T05:07:16.997Z,29.42
2023-03-06T05:11:17.026Z,29.43
2023-03-06T05:15:16.981Z,29.41
2023-03-06T05:19:17.004Z,29.44
2023-03-06T05:23:16.980Z,29.44
2023-03-06T05:27:17.050Z,29.41
2023-03-06T05:31:17.061Z,29.43
2023-03-06T05:35:16.890Z,29.45
2023-03-06T05:39:16.874Z,29.41
2023-03-06T05:43:16.853Z,29.43
2023-03-06T05:47:16.823Z,29.42
2023-03-06T05:51:16.844Z,29.41
2023-03-06T05:55:16.861Z,29.47
2023-03-06T05:59:16.810Z,29.48
2023-03-06T06:03:16.804Z,29.54
2023-03-06T06:07:16.753Z,29.54
2023-03-06T06:11:16.758Z,29.58
2023-03-06T06:15:16.743Z,29.64
2023-03-06T06:19:17.384Z,29.70
2023-03-06T06:23:16.674Z,29.74
2023-03-06T06:27:16.653Z,29.74
2023-03-06T06:31:16.676Z,29.79
2023-03-06T06:35:16.625Z,29.88
2023-03-06T06:39:16.668Z,30.09
2023-03-06T06:43:16.908Z,30.76
2023-03-06T06:47:25.665Z,31.46
2023-03-06T06:51:17.872Z,32.41
2023-03-06T06:55:16.782Z,33.25
2023-03-06T06:59:17.682Z,33.51
2023-03-06T07:03:17.394Z,34.23
2023-03-06T07:07:17.202Z,34.86
2023-03-06T07:11:17.404Z,35.44
2023-03-06T07:15:17.224Z,36.02
2023-03-06T07:19:17.408Z,36.15
2023-03-06T07:23:17.353Z,36.67
2023-03-06T07:27:17.305Z,37.03
2023-03-06T07:31:17.463Z,37.40
2023-03-06T07:35:20.387Z,37.73
2023-03-06T07:39:17.203Z,37.90
2023-03-06T07:43:19.569Z,38.66
2023-03-06T07:47:17.408Z,38.59
2023-03-06T07:51:17.453Z,36.59
2023-03-06T07:55:17.446Z,37.31
2023-03-06T07:59:17.076Z,37.18
2023-03-06T08:03:17.077Z,37.16
2023-03-06T08:07:16.950Z,37.22
2023-03-06T08:11:16.926Z,37.19
2023-03-06T08:15:16.874Z,37.25
2023-03-06T08:19:16.839Z,37.22
2023-03-06T08:23:16.953Z,37.22
2023-03-06T08:27:16.746Z,37.43
2023-03-06T08:31:16.798Z,37.53
2023-03-06T08:35:16.735Z,37.53
2023-03-06T08:39:16.977Z,36.86
2023-03-06T08:43:16.768Z,37.16
2023-03-06T08:47:16.943Z,37.01
2023-03-06T08:51:17.436Z,37.17
2023-03-06T08:55:17.458Z,36.98
2023-03-06T08:59:16.989Z,37.44
2023-03-06T09:03:16.926Z,37.67
2023-03-06T09:07:16.891Z,37.91
2023-03-06T09:11:16.884Z,38.11
2023-03-06T09:15:16.922Z,38.30
2023-03-06T09:19:16.783Z,38.40
2023-03-06T09:23:16.750Z,38.56
2023-03-06T09:27:16.714Z,38.51
2023-03-06T09:31:16.856Z,38.65
2023-03-06T09:35:16.647Z,38.69
2023-03-06T09:39:16.969Z,38.50
2023-03-06T09:43:16.987Z,38.89
2023-03-06T09:47:16.981Z,39.31
2023-03-06T09:51:16.695Z,37.42
2023-03-06T09:55:16.958Z,33.58
2023-03-06T09:59:17.484Z,32.39
2023-03-06T10:03:17.498Z,31.56
2023-03-06T10:07:17.471Z,30.09
2023-03-06T10:11:17.298Z,30.00
2023-03-06T10:15:17.323Z,28.76
2023-03-06T10:19:17.470Z,29.10
2023-03-06T10:23:17.498Z,28.01
2023-03-06T10:27:17.654Z,26.99
2023-03-06T10:31:18.582Z,26.30
2023-03-06T10:35:18.039Z,26.01
2023-03-06T10:39:18.493Z,25.84
2023-03-06T10:43:18.259Z,23.97
2023-03-06T10:47:18.596Z,23.39
2023-03-06T10:51:19.310Z,23.15
2023-03-06T10:55:18.990Z,23.00
2023-03-06T10:59:18.704Z,22.54
2023-03-06T11:03:19.071Z,22.01
2023-03-06T11:07:18.986Z,21.69
2023-03-06T11:11:35.037Z,21.34
2023-03-06T11:15:19.698Z,21.13
2023-03-06T11:19:18.635Z,20.92
2023-03-06T11:23:19.031Z,20.68
2023-03-06T11:27:19.006Z,20.63
2023-03-06T11:31:18.579Z,20.53
2023-03-06T11:35:18.511Z,20.42
2023-03-06T11:39:18.543Z,21.69
2023-03-06T11:43:18.539Z,23.27
2023-03-06T11:47:18.405Z,24.99
2023-03-06T11:51:18.513Z,26.75
2023-03-06T11:55:18.337Z,27.81
2023-03-06T11:59:18.294Z,28.65
2023-03-06T12:03:18.290Z,29.61
2023-03-06T12:07:18.234Z,30.11
2023-03-06T12:15:18.249Z,31.24
2023-03-06T12:19:18.471Z,32.17
2023-03-06T12:23:18.581Z,32.30
2023-03-06T12:27:19.048Z,32.90
2023-03-06T12:31:19.059Z,33.20
2023-03-06T12:35:19.113Z,32.79
2023-03-06T12:39:19.134Z,32.68
2023-03-06T12:43:19.375Z,32.71
2023-03-06T12:47:19.593Z,32.73
2023-03-06T12:51:19.272Z,32.88
2023-03-06T12:55:22.693Z,33.17
2023-03-06T12:59:19.227Z,33.57
2023-03-06T13:03:19.181Z,33.86
2023-03-06T13:07:19.136Z,34.08
2023-03-06T13:11:19.266Z,34.21
2023-03-06T13:15:19.228Z,34.35
2023-03-06T13:19:19.203Z,33.97
2023-03-06T13:23:19.598Z,33.96
2023-03-06T13:27:19.108Z,33.82
2023-03-06T13:31:27.220Z,33.94
2023-03-06T13:35:20.106Z,33.76
2023-03-06T13:39:19.021Z,33.78
2023-03-06T13:43:19.234Z,33.70
2023-03-06T13:47:19.414Z,33.72
2023-03-06T13:51:19.550Z,33.67
2023-03-06T13:55:19.638Z,33.58
2023-03-06T13:59:19.657Z,33.11
2023-03-06T14:03:19.655Z,32.71
2023-03-06T14:07:19.709Z,28.01
2023-03-06T14:11:19.822Z,30.04
2023-03-06T14:15:19.788Z,29.57
2023-03-06T14:19:19.776Z,29.30
2023-03-06T14:23:19.684Z,29.30
2023-03-06T14:27:19.703Z,29.41
2023-03-06T14:31:19.668Z,29.06
2023-03-06T14:35:19.677Z,28.98
2023-03-06T14:39:19.579Z,29.32
2023-03-06T14:43:19.526Z,29.46
2023-03-06T14:47:19.496Z,29.39
2023-03-06T14:51:19.470Z,29.36
2023-03-06T14:55:19.409Z,29.46
2023-03-06T14:59:19.386Z,29.81
2023-03-06T15:03:19.613Z,30.15
2023-03-06T15:07:19.319Z,30.36
2023-03-06T15:11:19.254Z,30.56
2023-03-06T15:15:19.668Z,30.77
2023-03-06T15:19:19.316Z,30.97
2023-03-06T15:23:19.720Z,31.17
2023-03-06T15:27:19.536Z,31.37
2023-03-06T15:31:19.670Z,31.55
2023-03-06T15:35:19.775Z,31.70
2023-03-06T15:39:19.823Z,31.80
2023-03-06T15:43:19.959Z,31.90
2023-03-06T15:47:20.041Z,31.97
2023-03-06T15:51:20.202Z,32.04
2023-03-06T15:55:20.262Z,32.12
2023-03-06T15:59:20.363Z,32.23
2023-03-06T16:03:20.454Z,32.26
2023-03-06T16:07:20.566Z,32.29
2023-03-06T16:11:20.633Z,32.44
2023-03-06T16:15:20.723Z,32.45
2023-03-06T16:19:27.954Z,32.53
2023-03-06T16:23:21.835Z,32.59
2023-03-06T16:27:21.173Z,32.74
2023-03-06T16:31:20.745Z,32.71
2023-03-06T16:35:20.725Z,32.74
2023-03-06T16:39:20.765Z,32.88
2023-03-06T16:43:20.951Z,32.91
2023-03-06T16:47:20.985Z,33.04
2023-03-06T16:51:21.089Z,33.11
2023-03-06T16:55:21.246Z,33.15
2023-03-06T16:59:21.398Z,33.19
2023-03-06T17:03:21.696Z,33.24
2023-03-06T17:07:21.715Z,33.25
2023-03-06T17:11:21.832Z,33.30
2023-03-06T17:15:21.957Z,33.36
2023-03-06T17:19:22.124Z,33.42
2023-03-06T17:23:22.229Z,33.47
2023-03-06T17:27:22.401Z,33.53
2023-03-06T17:31:22.584Z,33.57
2023-03-06T17:35:22.749Z,33.59
2023-03-06T17:39:22.855Z,33.64
2023-03-06T17:43:22.990Z,33.71
2023-03-06T17:47:23.172Z,33.67
2023-03-06T17:51:23.321Z,33.75
2023-03-06T17:55:23.507Z,33.75
2023-03-06T17:59:23.661Z,33.84
2023-03-06T18:03:23.838Z,33.89
2023-03-06T18:07:24.047Z,33.98
2023-03-06T18:11:24.242Z,33.95
2023-03-06T18:15:24.425Z,33.98
2023-03-06T18:19:24.575Z,33.99
2023-03-06T18:23:24.795Z,34.02
2023-03-06T18:27:25.002Z,34.04
2023-03-06T18:31:25.235Z,34.03
2023-03-06T18:35:25.438Z,34.00
2023-03-06T18:39:25.579Z,33.98
2023-03-06T18:43:25.762Z,33.98
2023-03-06T18:47:25.992Z,33.98
2023-03-06T18:51:26.225Z,33.97
2023-03-06T18:55:26.456Z,33.95
2023-03-06T18:59:26.643Z,33.91
2023-03-06T19:03:26.618Z,33.94
2023-03-06T19:07:26.683Z,33.91
2023-03-06T19:11:26.537Z,33.89
2023-03-06T19:15:26.512Z,33.85
2023-03-06T19:19:26.488Z,33.83
2023-03-06T19:23:26.436Z,33.86
2023-03-06T19:27:26.406Z,33.80
2023-03-06T19:31:26.634Z,33.78
2023-03-06T19:35:26.390Z,33.77
2023-03-06T19:39:26.320Z,33.76
2023-03-06T19:43:26.237Z,33.74
2023-03-06T19:47:26.233Z,33.75
2023-03-06T19:51:26.197Z,33.71
2023-03-06T19:55:26.141Z,33.70
2023-03-06T19:59:26.127Z,33.64
2023-03-06T20:03:26.068Z,33.63
2023-03-06T20:07:26.053Z,33.64
2023-03-06T20:11:26.091Z,33.59
2023-03-06T20:15:26.071Z,33.56
2023-03-06T20:19:26.073Z,33.56
2023-03-06T20:23:26.055Z,33.56
2023-03-06T20:27:25.973Z,33.55
2023-03-06T20:31:26.052Z,33.53
2023-03-06T20:35:25.893Z,33.49
2023-03-06T20:39:25.860Z,33.47
2023-03-06T20:43:25.857Z,33.43
2023-03-06T20:47:25.823Z,33.45
2023-03-06T20:51:25.775Z,33.44
2023-03-06T20:55:25.725Z,33.38
2023-03-06T20:59:25.917Z,33.36
2023-03-06T21:03:25.858Z,33.34
2023-03-06T21:07:25.852Z,33.34
2023-03-06T21:11:25.786Z,33.31
2023-03-06T21:15:25.733Z,33.30
2023-03-06T21:19:25.747Z,33.26
2023-03-06T21:23:25.701Z,33.25
2023-03-06T21:27:25.646Z,33.23
2023-03-06T21:31:25.665Z,33.21
2023-03-06T21:35:25.655Z,33.16
2023-03-06T21:39:25.571Z,33.17
2023-03-06T21:43:25.524Z,33.16
2023-03-06T21:47:25.507Z,33.11
2023-03-06T21:51:25.422Z,33.12
2023-03-06T21:55:25.417Z,33.07
2023-03-06T21:59:25.501Z,33.06
2023-03-06T22:03:25.519Z,33.01
2023-03-06T22:07:25.511Z,32.98
2023-03-06T22:11:25.529Z,32.99
2023-03-06T22:15:25.573Z,32.96
2023-03-06T22:19:25.617Z,32.93
2023-03-06T22:23:25.642Z,32.92
2023-03-06T22:27:25.691Z,32.89
2023-03-06T22:31:25.768Z,32.87
2023-03-06T22:35:25.719Z,32.84
2023-03-06T22:39:25.669Z,32.82
2023-03-06T22:43:25.635Z,32.80
2023-03-06T22:47:25.650Z,32.76
2023-03-06T22:51:25.611Z,32.74
2023-03-06T22:55:25.596Z,32.70
2023-03-06T22:59:25.571Z,32.70
2023-03-06T23:03:25.534Z,32.67
2023-03-06T23:07:25.512Z,32.66
2023-03-06T23:11:25.501Z,32.62
2023-03-06T23:15:25.493Z,32.61
2023-03-06T23:19:25.494Z,32.57
2023-03-06T23:23:25.465Z,32.56
2023-03-06T23:27:25.496Z,32.54
2023-03-06T23:31:25.474Z,32.54
2023-03-06T23:35:25.482Z,32.51
2023-03-06T23:39:25.425Z,32.46
2023-03-06T23:43:25.404Z,32.46
2023-03-06T23:47:25.393Z,32.45
2023-03-06T23:51:25.336Z,32.40
2023-03-06T23:55:25.334Z,32.37
2023-03-06T23:59:25.334Z,32.38
