createdAt,value
2023-01-13T00:00:55.049Z,984.18
2023-01-13T00:01:55.010Z,984.12
2023-01-13T00:02:55.043Z,984.16
2023-01-13T00:03:55.078Z,984.09
2023-01-13T00:04:55.106Z,984.22
2023-01-13T00:05:54.937Z,984.15
2023-01-13T00:06:55.045Z,984.13
2023-01-13T00:07:54.952Z,984.10
2023-01-13T00:08:54.984Z,983.97
2023-01-13T00:09:54.967Z,984.01
2023-01-13T00:10:54.959Z,984.08
2023-01-13T00:11:54.989Z,984.06
2023-01-13T00:12:54.965Z,984.05
2023-01-13T00:13:55.051Z,984.02
2023-01-13T00:14:54.946Z,983.98
2023-01-13T00:15:54.926Z,984.02
2023-01-13T00:16:54.901Z,983.99
2023-01-13T00:17:54.987Z,983.94
2023-01-13T00:18:54.916Z,983.91
2023-01-13T00:19:54.882Z,983.92
2023-01-13T00:20:54.898Z,984.03
2023-01-13T00:21:54.847Z,983.89
2023-01-13T00:22:54.885Z,983.87
2023-01-13T00:23:54.906Z,983.85
2023-01-13T00:24:54.844Z,983.94
2023-01-13T00:25:54.778Z,983.99
2023-01-13T00:26:54.809Z,983.91
2023-01-13T00:27:54.786Z,984.01
2023-01-13T00:28:54.745Z,983.86
2023-01-13T00:29:54.759Z,984.03
2023-01-13T00:30:54.890Z,983.93
2023-01-13T00:31:54.832Z,983.92
2023-01-13T00:32:54.727Z,983.93
2023-01-13T00:33:54.716Z,983.92
2023-01-13T00:34:54.789Z,983.86
2023-01-13T00:35:54.733Z,983.90
2023-01-13T00:36:54.727Z,983.77
2023-01-13T00:37:54.666Z,983.95
2023-01-13T00:38:54.674Z,983.88
2023-01-13T00:39:54.723Z,983.91
2023-01-13T00:40:54.641Z,983.88
2023-01-13T00:41:54.710Z,983.92
2023-01-13T00:42:54.651Z,983.96
2023-01-13T00:43:54.668Z,983.89
2023-01-13T00:44:54.634Z,983.79
2023-01-13T00:45:54.657Z,983.84
2023-01-13T00:46:54.617Z,983.89
2023-01-13T00:47:54.546Z,983.82
2023-01-13T00:48:54.559Z,983.84
2023-01-13T00:49:54.611Z,983.76
2023-01-13T00:50:54.543Z,983.76
2023-01-13T00:51:54.555Z,983.85
2023-01-13T00:52:54.583Z,983.72
2023-01-13T00:53:54.525Z,983.70
2023-01-13T00:54:54.540Z,983.74
2023-01-13T00:55:54.519Z,983.71
2023-01-13T00:56:54.487Z,983.66
2023-01-13T00:57:54.463Z,983.67
2023-01-13T00:58:54.519Z,983.73
2023-01-13T00:59:54.530Z,983.63
2023-01-13T01:00:54.589Z,983.70
2023-01-13T01:01:54.611Z,983.67
2023-01-13T01:02:54.480Z,983.76
2023-01-13T01:03:54.441Z,983.72
2023-01-13T01:04:54.449Z,983.79
2023-01-13T01:05:54.453Z,983.64
2023-01-13T01:06:54.351Z,983.69
2023-01-13T01:07:54.372Z,983.63
2023-01-13T01:08:54.384Z,983.65
2023-01-13T01:09:54.411Z,983.71
2023-01-13T01:10:54.358Z,983.69
2023-01-13T01:11:54.352Z,983.66
2023-01-13T01:12:54.357Z,983.72
2023-01-13T01:13:54.329Z,983.63
2023-01-13T01:14:54.347Z,983.62
2023-01-13T01:15:54.346Z,983.73
2023-01-13T01:16:54.386Z,983.54
2023-01-13T01:17:54.339Z,983.60
2023-01-13T01:18:54.324Z,983.56
2023-01-13T01:19:54.311Z,983.60
2023-01-13T01:20:54.289Z,983.58
2023-01-13T01:21:54.298Z,983.58
2023-01-13T01:22:54.231Z,983.63
2023-01-13T01:23:54.257Z,983.60
2023-01-13T01:24:54.236Z,983.62
2023-01-13T01:25:54.214Z,983.67
2023-01-13T01:26:54.216Z,983.60
2023-01-13T01:27:54.227Z,983.65
2023-01-13T01:28:54.184Z,983.65
2023-01-13T01:29:54.231Z,983.63
2023-01-13T01:30:54.173Z,983.63
2023-01-13T01:31:54.165Z,983.60
2023-01-13T01:32:54.164Z,983.59
2023-01-13T01:33:54.153Z,983.62
2023-01-13T01:34:54.184Z,983.61
2023-01-13T01:35:54.090Z,983.65
2023-01-13T01:36:54.113Z,983.55
2023-01-13T01:37:54.141Z,983.54
2023-01-13T01:38:54.076Z,983.58
2023-01-13T01:39:54.079Z,983.58
2023-01-13T01:40:54.095Z,983.58
2023-01-13T01:41:54.111Z,983.54
2023-01-13T01:42:54.022Z,983.60
2023-01-13T01:43:54.053Z,983.54
2023-01-13T01:44:54.044Z,983.59
2023-01-13T01:45:54.038Z,983.61
2023-01-13T01:46:54.050Z,983.54
2023-01-13T01:47:53.987Z,983.54
2023-01-13T01:48:54.028Z,983.51
2023-01-13T01:49:53.992Z,983.49
2023-01-13T01:50:53.977Z,983.51
2023-01-13T01:51:53.964Z,983.57
2023-01-13T01:52:54.022Z,983.57
2023-01-13T01:53:53.945Z,983.53
2023-01-13T01:54:53.972Z,983.52
2023-01-13T01:55:53.964Z,983.44
2023-01-13T01:56:53.872Z,983.55
2023-01-13T01:57:53.929Z,983.43
2023-01-13T01:58:53.874Z,983.48
2023-01-13T01:59:53.897Z,983.44
2023-01-13T02:00:54.008Z,983.53
2023-01-13T02:01:54.167Z,983.44
2023-01-13T02:02:53.880Z,983.42
2023-01-13T02:03:53.884Z,983.50
2023-01-13T02:04:53.864Z,983.43
2023-01-13T02:05:53.937Z,983.46
2023-01-13T02:06:53.806Z,983.39
2023-01-13T02:07:53.816Z,983.41
2023-01-13T02:08:53.791Z,983.30
2023-01-13T02:09:53.797Z,983.41
2023-01-13T02:10:53.901Z,983.31
2023-01-13T02:11:53.829Z,983.36
2023-01-13T02:12:53.811Z,983.29
2023-01-13T02:13:53.803Z,983.26
2023-01-13T02:14:53.732Z,983.29
2023-01-13T02:15:53.766Z,983.30
2023-01-13T02:16:53.695Z,983.17
2023-01-13T02:17:53.702Z,983.26
2023-01-13T02:18:53.761Z,983.23
2023-01-13T02:19:53.721Z,983.29
2023-01-13T02:20:53.681Z,983.19
2023-01-13T02:21:53.643Z,983.13
2023-01-13T02:22:53.655Z,983.19
2023-01-13T02:23:53.674Z,983.22
2023-01-13T02:24:53.572Z,983.15
2023-01-13T02:25:53.696Z,983.18
2023-01-13T02:26:53.606Z,983.17
2023-01-13T02:27:53.599Z,983.09
2023-01-13T02:28:53.609Z,983.21
2023-01-13T02:29:53.696Z,983.09
2023-01-13T02:30:53.576Z,983.17
2023-01-13T02:31:53.634Z,983.08
2023-01-13T02:32:53.665Z,983.13
2023-01-13T02:33:53.572Z,983.09
2023-01-13T02:34:53.575Z,982.99
2023-01-13T02:35:53.989Z,983.08
2023-01-13T02:36:53.514Z,983.11
2023-01-13T02:37:53.569Z,983.07
2023-01-13T02:38:53.512Z,982.99
2023-01-13T02:39:53.519Z,983.05
2023-01-13T02:40:53.515Z,983.04
2023-01-13T02:41:53.487Z,983.03
2023-01-13T02:42:53.448Z,983.12
2023-01-13T02:43:53.478Z,983.01
2023-01-13T02:44:53.447Z,982.96
2023-01-13T02:45:53.512Z,983.03
2023-01-13T02:46:53.518Z,983.03
2023-01-13T02:47:53.435Z,983.00
2023-01-13T02:48:53.416Z,982.96
2023-01-13T02:49:53.378Z,982.97
2023-01-13T02:50:53.468Z,982.95
2023-01-13T02:51:53.397Z,983.07
2023-01-13T02:52:53.388Z,983.01
2023-01-13T02:53:53.411Z,982.88
2023-01-13T02:54:53.362Z,983.01
2023-01-13T02:55:53.400Z,983.07
2023-01-13T02:56:53.343Z,982.96
2023-01-13T02:57:53.351Z,982.91
2023-01-13T02:58:53.260Z,982.90
2023-01-13T02:59:53.235Z,982.99
2023-01-13T03:00:53.352Z,982.87
2023-01-13T03:01:53.366Z,982.88
2023-01-13T03:02:53.288Z,982.88
2023-01-13T03:03:53.276Z,982.92
2023-01-13T03:04:53.157Z,982.92
2023-01-13T03:05:53.173Z,982.89
2023-01-13T04:35:14.069Z,983.21
2023-01-13T04:35:50.554Z,983.25
2023-01-13T04:36:48.680Z,983.25
2023-01-13T04:37:48.844Z,983.20
2023-01-13T05:15:07.768Z,983.25
2023-01-13T05:15:44.636Z,983.24
2023-01-13T05:16:44.178Z,983.39
2023-01-13T05:17:44.128Z,983.43
2023-01-13T05:57:41.527Z,983.94
2023-01-13T05:58:40.380Z,983.91
2023-01-13T05:59:40.377Z,983.90
2023-01-13T06:00:41.844Z,983.80
2023-01-13T06:01:40.352Z,983.82
2023-01-13T06:02:40.402Z,983.71
2023-01-13T06:03:40.329Z,983.70
2023-01-13T06:04:40.424Z,983.73
2023-01-13T06:05:40.349Z,983.69
2023-01-13T06:06:40.296Z,983.65
2023-01-13T06:07:40.280Z,983.63
2023-01-13T06:08:40.381Z,983.67
2023-01-13T06:09:40.301Z,983.68
2023-01-13T06:10:40.288Z,983.71
2023-01-13T06:11:40.279Z,983.75
2023-01-13T06:12:40.241Z,983.81
2023-01-13T06:13:40.331Z,983.80
2023-01-13T06:14:40.298Z,983.98
2023-01-13T06:15:40.250Z,984.04
2023-01-13T06:16:40.226Z,984.03
2023-01-13T06:17:40.181Z,984.10
2023-01-13T06:18:40.181Z,984.10
2023-01-13T06:19:40.201Z,984.00
2023-01-13T06:20:40.173Z,983.92
2023-01-13T06:21:40.144Z,983.91
2023-01-13T06:22:40.136Z,983.84
2023-01-13T06:23:40.115Z,983.82
2023-01-13T06:24:40.126Z,983.64
2023-01-13T06:25:40.121Z,983.76
2023-01-13T06:26:40.098Z,983.92
2023-01-13T06:27:40.081Z,983.90
2023-01-13T06:28:40.428Z,983.97
2023-01-13T06:29:40.065Z,983.92
2023-01-13T06:30:40.057Z,983.82
2023-01-13T06:31:40.157Z,983.82
2023-01-13T06:34:27.072Z,983.76
2023-01-13T06:35:14.223Z,983.72
2023-01-13T06:36:14.305Z,983.62
2023-01-13T06:37:15.071Z,983.55
2023-01-13T06:38:14.264Z,983.53
2023-01-13T06:39:14.153Z,983.64
2023-01-13T06:40:14.151Z,983.78
2023-01-13T06:41:14.194Z,983.68
2023-01-13T06:42:14.178Z,983.50
2023-01-13T06:43:16.158Z,983.50
2023-01-13T06:44:14.090Z,983.63
2023-01-13T06:45:14.135Z,983.72
2023-01-13T06:46:14.181Z,983.67
2023-01-13T06:47:14.075Z,983.70
2023-01-13T06:48:14.060Z,983.59
2023-01-13T06:49:14.126Z,983.58
2023-01-13T06:50:14.044Z,983.56
2023-01-13T06:51:14.099Z,983.59
2023-01-13T06:52:14.012Z,983.61
2023-01-13T06:53:13.990Z,983.62
2023-01-13T06:54:14.019Z,983.73
2023-01-13T06:55:13.998Z,983.72
2023-01-13T06:56:14.010Z,983.95
2023-01-13T06:57:13.960Z,984.07
2023-01-13T06:58:13.977Z,984.06
2023-01-13T06:59:14.057Z,984.10
2023-01-13T07:00:14.000Z,984.07
2023-01-13T07:01:14.082Z,984.02
2023-01-13T07:02:14.113Z,984.00
2023-01-13T07:03:13.963Z,983.86
2023-01-13T07:04:14.037Z,983.88
2023-01-13T07:05:23.655Z,983.73
2023-01-13T07:06:23.785Z,983.74
2023-01-13T07:07:13.907Z,983.68
2023-01-13T07:08:13.851Z,983.68
2023-01-13T07:09:13.835Z,983.64
2023-01-13T07:10:13.835Z,983.53
2023-01-13T07:11:13.828Z,983.42
2023-01-13T07:12:13.823Z,983.51
2023-01-13T07:13:13.808Z,983.58
2023-01-13T07:14:18.416Z,983.53
2023-01-13T07:15:16.694Z,983.45
2023-01-13T07:16:13.872Z,983.49
2023-01-13T07:17:13.816Z,983.51
2023-01-13T07:18:13.748Z,983.56
2023-01-13T07:19:13.784Z,983.49
2023-01-13T07:20:13.800Z,983.46
2023-01-13T07:21:13.751Z,983.47
2023-01-13T07:22:13.732Z,983.38
2023-01-13T07:23:13.733Z,983.45
2023-01-13T07:24:13.694Z,983.51
2023-01-13T07:25:13.695Z,983.50
2023-01-13T07:26:13.705Z,983.48
2023-01-13T07:27:13.680Z,983.54
2023-01-13T07:28:13.677Z,983.49
2023-01-13T07:29:13.643Z,983.58
2023-01-13T07:30:13.629Z,983.65
2023-01-13T07:31:13.717Z,983.72
2023-01-13T07:32:13.635Z,983.77
2023-01-13T07:33:13.614Z,983.78
2023-01-13T07:34:13.588Z,983.63
2023-01-13T07:35:13.567Z,983.69
2023-01-13T07:36:13.627Z,983.82
2023-01-13T07:37:13.612Z,983.88
2023-01-13T07:38:13.562Z,983.82
2023-01-13T07:39:13.540Z,983.83
2023-01-13T07:40:13.555Z,983.85
2023-01-13T07:41:13.515Z,984.01
2023-01-13T07:42:13.552Z,983.96
2023-01-13T07:43:13.504Z,984.10
2023-01-13T07:44:13.495Z,984.03
2023-01-13T07:45:13.485Z,984.02
2023-01-13T07:46:13.510Z,984.09
2023-01-13T07:47:13.476Z,983.93
2023-01-13T07:48:13.484Z,983.94
2023-01-13T07:49:13.480Z,984.04
2023-01-13T07:50:13.428Z,983.95
2023-01-13T07:51:13.508Z,984.04
2023-01-13T07:52:13.438Z,984.00
2023-01-13T07:53:13.401Z,983.99
2023-01-13T07:54:13.421Z,983.95
2023-01-13T07:55:13.404Z,983.92
2023-01-13T07:56:13.388Z,983.93
2023-01-13T07:57:13.373Z,983.96
2023-01-13T07:58:13.350Z,983.87
2023-01-13T07:59:13.368Z,983.95
2023-01-13T08:00:13.357Z,983.86
2023-01-13T08:01:13.523Z,984.03
2023-01-13T08:02:13.549Z,984.00
2023-01-13T08:03:13.362Z,984.00
2023-01-13T08:04:13.321Z,983.94
2023-01-13T08:05:13.274Z,983.91
2023-01-13T08:06:13.308Z,983.96
2023-01-13T08:07:13.264Z,983.99
2023-01-13T08:08:13.320Z,984.00
2023-01-13T08:09:13.273Z,984.05
2023-01-13T08:10:13.245Z,984.04
2023-01-13T08:11:13.263Z,984.19
2023-01-13T08:12:13.263Z,984.14
2023-01-13T08:13:13.213Z,984.17
2023-01-13T08:14:13.207Z,984.20
2023-01-13T08:15:13.181Z,984.25
2023-01-13T08:16:13.211Z,984.28
2023-01-13T08:17:13.159Z,984.29
2023-01-13T08:18:13.226Z,984.18
2023-01-13T08:19:13.150Z,984.23
2023-01-13T08:20:13.168Z,984.18
2023-01-13T08:21:13.170Z,984.31
2023-01-13T08:22:13.176Z,984.26
2023-01-13T08:23:13.132Z,984.24
2023-01-13T08:24:13.095Z,984.29
2023-01-13T08:25:13.087Z,984.23
2023-01-13T08:26:13.119Z,984.26
2023-01-13T08:27:13.095Z,984.24
2023-01-13T08:28:13.073Z,984.28
2023-01-13T08:29:15.061Z,984.24
2023-01-13T08:30:13.022Z,984.27
2023-01-13T08:31:13.095Z,984.25
2023-01-13T08:32:13.046Z,984.20
2023-01-13T08:33:13.067Z,984.27
2023-01-13T08:34:12.998Z,984.20
2023-01-13T08:35:12.977Z,984.29
2023-01-13T08:36:12.988Z,984.24
2023-01-13T08:37:12.968Z,984.27
2023-01-13T08:38:12.968Z,984.29
2023-01-13T08:39:12.960Z,984.38
2023-01-13T08:40:12.926Z,984.30
2023-01-13T08:41:12.951Z,984.32
2023-01-13T08:42:12.935Z,984.33
2023-01-13T08:43:12.944Z,984.34
2023-01-13T08:44:13.068Z,984.30
2023-01-13T08:45:22.249Z,984.28
2023-01-13T08:46:13.051Z,984.34
2023-01-13T08:47:12.854Z,984.28
2023-01-13T08:48:12.925Z,984.31
2023-01-13T08:49:12.861Z,984.27
2023-01-13T08:50:12.825Z,984.43
2023-01-13T08:51:12.814Z,984.33
2023-01-13T08:52:12.810Z,984.32
2023-01-13T08:53:12.808Z,984.29
2023-01-13T08:54:12.791Z,984.37
2023-01-13T08:55:12.788Z,984.33
2023-01-13T08:56:12.771Z,984.39
2023-01-13T08:57:12.893Z,984.36
2023-01-13T08:58:15.802Z,984.37
2023-01-13T08:59:12.756Z,984.42
2023-01-13T09:00:12.743Z,984.39
2023-01-13T09:01:13.927Z,984.43
2023-01-13T09:02:14.065Z,984.29
2023-01-13T09:03:13.932Z,984.39
2023-01-13T09:04:13.913Z,984.39
2023-01-13T09:05:14.670Z,984.41
2023-01-13T09:06:13.917Z,984.36
2023-01-13T09:07:13.820Z,984.37
2023-01-13T09:08:13.857Z,984.42
2023-01-13T09:09:13.891Z,984.53
2023-01-13T09:10:13.824Z,984.44
2023-01-13T09:11:13.791Z,984.48
2023-01-13T09:12:13.803Z,984.46
2023-01-13T09:13:13.933Z,984.46
2023-01-13T09:14:13.798Z,984.50
2023-01-13T09:15:13.866Z,984.47
2023-01-13T09:16:13.759Z,984.59
2023-01-13T09:17:13.783Z,984.58
2023-01-13T09:18:13.720Z,984.58
2023-01-13T09:19:13.744Z,984.58
2023-01-13T09:20:13.829Z,984.61
2023-01-13T09:21:13.743Z,984.64
2023-01-13T09:22:13.701Z,984.53
2023-01-13T09:23:13.764Z,984.71
2023-01-13T09:24:13.772Z,984.60
2023-01-13T09:25:13.658Z,984.61
2023-01-13T09:26:13.717Z,984.63
2023-01-13T09:27:13.700Z,984.64
2023-01-13T09:28:13.676Z,984.68
2023-01-13T09:29:13.675Z,984.62
2023-01-13T09:30:13.644Z,984.81
2023-01-13T09:31:13.661Z,984.77
2023-01-13T09:32:13.650Z,984.69
2023-01-13T09:33:13.579Z,984.66
2023-01-13T09:34:13.624Z,984.75
2023-01-13T09:35:13.592Z,984.75
2023-01-13T09:36:13.544Z,984.84
2023-01-13T09:37:13.559Z,984.76
2023-01-13T09:38:13.525Z,984.80
2023-01-13T09:39:13.526Z,984.67
2023-01-13T09:40:13.582Z,984.79
2023-01-13T09:41:13.498Z,984.78
2023-01-13T09:42:13.496Z,984.76
2023-01-13T09:43:13.561Z,984.77
2023-01-13T09:44:13.589Z,984.85
2023-01-13T09:46:34.423Z,984.73
2023-01-13T09:46:36.239Z,984.78
2023-01-13T09:47:36.061Z,984.82
2023-01-13T09:48:36.095Z,984.82
2023-01-13T09:49:35.938Z,984.76
2023-01-13T09:50:36.045Z,984.77
2023-01-13T09:51:36.059Z,984.82
2023-01-13T09:52:36.014Z,984.86
2023-01-13T09:53:36.053Z,984.76
2023-01-13T09:54:35.958Z,984.84
2023-01-13T09:55:35.952Z,984.80
2023-01-13T09:56:36.031Z,984.87
2023-01-13T09:57:36.727Z,984.75
2023-01-13T09:58:35.937Z,984.80
2023-01-13T09:59:35.966Z,984.80
2023-01-13T10:00:35.956Z,984.89
2023-01-13T10:01:35.926Z,984.93
2023-01-13T10:02:35.941Z,984.89
2023-01-13T10:03:35.990Z,984.84
2023-01-13T10:04:35.909Z,984.93
2023-01-13T10:05:35.914Z,984.95
2023-01-13T10:06:35.842Z,984.77
2023-01-13T10:07:36.718Z,984.86
2023-01-13T10:08:35.920Z,984.89
2023-01-13T10:09:35.834Z,984.91
2023-01-13T10:10:35.969Z,984.89
2023-01-13T10:11:35.833Z,984.81
2023-01-13T10:12:35.809Z,984.80
2023-01-13T10:13:35.768Z,984.86
2023-01-13T10:14:35.752Z,984.84
2023-01-13T10:15:35.753Z,984.87
2023-01-13T10:16:35.875Z,984.83
2023-01-13T10:17:35.725Z,984.83
2023-01-13T10:18:35.712Z,984.84
2023-01-13T10:19:35.750Z,984.91
2023-01-13T10:20:35.689Z,984.86
2023-01-13T10:21:35.661Z,984.84
2023-01-13T10:22:35.626Z,984.84
2023-01-13T10:23:35.669Z,984.82
2023-01-13T10:24:35.704Z,984.76
2023-01-13T10:25:35.710Z,984.84
2023-01-13T10:26:35.722Z,984.89
2023-01-13T10:27:35.693Z,984.87
2023-01-13T10:28:35.643Z,985.02
2023-01-13T10:29:35.589Z,985.01
2023-01-13T10:30:35.639Z,984.99
2023-01-13T10:31:35.676Z,985.04
2023-01-13T10:32:35.563Z,984.96
2023-01-13T10:33:35.568Z,984.94
2023-01-13T10:34:35.516Z,985.04
2023-01-13T10:35:35.580Z,984.96
2023-01-13T10:36:35.590Z,985.00
2023-01-13T10:37:35.534Z,984.99
2023-01-13T10:38:35.499Z,984.91
2023-01-13T10:39:35.527Z,985.00
2023-01-13T10:40:35.538Z,985.03
2023-01-13T10:41:35.520Z,985.08
2023-01-13T10:42:35.486Z,985.05
2023-01-13T10:43:35.451Z,985.03
2023-01-13T10:44:35.446Z,985.02
2023-01-13T10:45:35.483Z,985.11
2023-01-13T10:46:35.516Z,985.04
2023-01-13T10:47:35.925Z,985.07
2023-01-13T10:48:35.404Z,985.14
2023-01-13T10:49:35.459Z,984.97
2023-01-13T10:50:35.364Z,985.00
2023-01-13T10:51:35.496Z,985.08
2023-01-13T10:52:35.536Z,985.09
2023-01-13T10:53:36.088Z,985.18
2023-01-13T10:54:35.517Z,985.15
2023-01-13T10:55:35.448Z,985.16
2023-01-13T10:56:35.533Z,985.17
2023-01-13T10:57:35.478Z,985.23
2023-01-13T10:58:35.417Z,985.13
2023-01-13T10:59:35.379Z,985.09
2023-01-13T11:00:35.415Z,985.11
2023-01-13T11:01:35.468Z,985.12
2023-01-13T11:02:35.426Z,985.15
2023-01-13T11:03:35.425Z,985.16
2023-01-13T11:04:35.423Z,985.19
2023-01-13T11:05:35.330Z,985.07
2023-01-13T11:06:35.329Z,985.18
2023-01-13T11:07:35.417Z,985.09
2023-01-13T11:08:35.333Z,985.03
2023-01-13T11:09:35.323Z,985.12
2023-01-13T11:10:35.372Z,985.12
2023-01-13T11:11:35.434Z,985.16
2023-01-13T11:12:35.381Z,985.13
2023-01-13T11:13:35.320Z,985.10
2023-01-13T11:14:35.205Z,985.18
2023-01-13T11:15:35.276Z,985.23
2023-01-13T11:16:35.293Z,985.25
2023-01-13T11:17:35.192Z,985.25
2023-01-13T11:18:35.292Z,985.15
2023-01-13T11:19:37.172Z,985.17
2023-01-13T11:20:35.199Z,985.15
2023-01-13T11:21:35.340Z,985.19
2023-01-13T11:22:35.059Z,985.19
2023-01-13T11:23:35.063Z,985.21
2023-01-13T11:26:38.503Z,985.12
2023-01-13T11:27:37.767Z,985.18
2023-01-13T11:28:37.716Z,985.11
2023-01-13T11:29:37.899Z,985.20
2023-01-13T11:30:38.442Z,985.27
2023-01-13T11:31:37.730Z,985.15
2023-01-13T11:32:37.710Z,985.22
2023-01-13T11:33:37.773Z,985.27
2023-01-13T11:34:37.693Z,985.12
2023-01-13T11:35:37.671Z,985.03
2023-01-13T11:36:37.667Z,985.08
2023-01-13T11:37:37.643Z,985.04
2023-01-13T11:38:37.640Z,985.06
2023-01-13T11:39:37.651Z,985.00
2023-01-13T11:40:37.606Z,985.09
2023-01-13T11:41:37.591Z,985.07
2023-01-13T11:42:48.411Z,985.19
2023-01-13T11:43:58.567Z,985.02
2023-01-13T11:44:37.556Z,985.09
2023-01-13T11:45:37.546Z,985.04
2023-01-13T11:46:54.613Z,985.14
2023-01-13T11:47:39.946Z,985.21
2023-01-13T11:48:37.535Z,985.10
2023-01-13T11:49:37.510Z,985.07
2023-01-13T11:52:57.850Z,985.03
2023-01-13T11:59:37.810Z,985.03
2023-01-13T12:00:38.190Z,985.14
2023-01-13T12:01:37.226Z,985.10
2023-01-13T12:02:38.125Z,985.12
2023-01-13T12:03:37.204Z,985.10
2023-01-13T12:04:37.127Z,985.04
2023-01-13T12:05:37.083Z,985.12
2023-01-13T12:06:37.078Z,985.08
2023-01-13T12:07:37.064Z,985.08
2023-01-13T12:08:37.076Z,984.99
2023-01-13T12:09:37.045Z,985.01
2023-01-13T12:10:37.036Z,985.09
2023-01-13T12:11:37.049Z,985.02
2023-01-13T12:12:37.090Z,984.91
2023-01-13T12:13:37.101Z,984.97
2023-01-13T12:14:37.025Z,985.06
2023-01-13T12:15:37.031Z,984.92
2023-01-13T12:16:37.127Z,985.03
2023-01-13T12:17:36.952Z,985.02
2023-01-13T12:18:36.986Z,984.83
2023-01-13T12:19:36.967Z,984.93
2023-01-13T12:20:36.958Z,984.95
2023-01-13T12:21:37.046Z,985.02
2023-01-13T12:22:37.026Z,985.00
2023-01-13T12:23:36.922Z,985.02
2023-01-13T12:24:37.001Z,984.94
2023-01-13T12:29:58.508Z,984.88
2023-01-13T12:30:55.789Z,984.89
2023-01-13T12:31:55.911Z,984.85
2023-01-13T12:32:55.780Z,984.95
2023-01-13T12:33:55.787Z,985.06
2023-01-13T12:34:55.783Z,984.85
2023-01-13T12:35:55.768Z,984.97
2023-01-13T12:36:55.744Z,985.00
2023-01-13T12:37:55.799Z,985.04
2023-01-13T12:38:55.848Z,985.00
2023-01-13T15:50:35.606Z,986.85
2023-01-13T15:51:35.589Z,986.71
2023-01-13T15:52:35.576Z,986.78
2023-01-13T15:53:35.554Z,986.76
2023-01-13T15:54:35.543Z,986.76
2023-01-13T15:55:35.546Z,986.77
2023-01-13T15:56:35.528Z,986.85
2023-01-13T15:57:35.605Z,986.77
2023-01-13T15:58:35.502Z,986.87
2023-01-13T15:59:35.492Z,986.94
2023-01-13T16:00:35.530Z,986.85
2023-01-13T16:01:35.536Z,986.96
2023-01-13T16:02:35.486Z,987.05
2023-01-13T16:03:35.446Z,987.04
2023-01-13T16:04:35.440Z,987.09
2023-01-13T16:05:35.434Z,987.18
2023-01-13T16:06:35.467Z,987.21
2023-01-13T16:07:35.408Z,987.20
2023-01-13T16:08:35.416Z,987.35
2023-01-13T16:09:35.391Z,987.35
2023-01-13T16:10:35.381Z,987.36
2023-01-13T16:11:35.377Z,987.49
2023-01-13T16:12:35.365Z,987.49
2023-01-13T16:13:35.362Z,987.61
2023-01-13T16:14:35.353Z,987.62
2023-01-13T16:15:35.331Z,987.66
2023-01-13T16:16:35.348Z,987.62
2023-01-13T16:17:35.317Z,987.82
2023-01-13T16:18:35.320Z,987.72
2023-01-13T16:19:35.306Z,987.80
2023-01-13T16:20:35.284Z,987.84
2023-01-13T16:21:35.278Z,987.82
2023-01-13T16:22:35.380Z,987.82
2023-01-13T16:23:35.275Z,987.87
2023-01-13T16:24:35.256Z,987.87
2023-01-13T16:25:35.237Z,987.89
2023-01-13T16:26:35.267Z,987.83
2023-01-13T16:27:35.235Z,987.94
2023-01-13T16:28:35.233Z,987.92
2023-01-13T16:29:35.219Z,988.02
2023-01-13T16:30:35.207Z,987.96
2023-01-13T16:31:35.304Z,988.06
2023-01-13T16:32:35.195Z,987.89
2023-01-13T16:33:35.220Z,987.88
2023-01-13T16:34:35.186Z,987.85
2023-01-13T16:35:35.168Z,987.95
2023-01-13T16:36:35.158Z,988.07
2023-01-13T16:37:35.146Z,987.99
2023-01-13T16:38:35.176Z,988.00
2023-01-13T16:39:35.140Z,988.02
2023-01-13T16:40:35.132Z,988.01
2023-01-13T16:41:35.111Z,988.08
2023-01-13T16:42:35.107Z,988.10
2023-01-13T16:43:35.093Z,988.11
2023-01-13T16:44:35.095Z,988.13
2023-01-13T16:45:35.095Z,988.19
2023-01-13T16:46:35.107Z,988.23
2023-01-13T16:47:35.058Z,988.10
2023-01-13T16:48:35.048Z,988.11
2023-01-13T16:49:35.047Z,988.22
2023-01-13T16:50:35.034Z,988.25
2023-01-13T16:51:35.028Z,988.14
2023-01-13T16:52:35.022Z,988.13
2023-01-13T16:53:35.006Z,988.12
2023-01-13T16:54:35.024Z,988.17
2023-01-13T16:55:34.988Z,988.16
2023-01-13T16:56:34.979Z,988.21
2023-01-13T16:57:34.962Z,988.26
2023-01-13T16:58:34.965Z,988.18
2023-01-13T16:59:34.973Z,988.21
2023-01-13T17:00:34.935Z,988.17
2023-01-13T17:01:35.083Z,988.27
2023-01-13T17:02:34.923Z,988.30
2023-01-13T17:03:34.988Z,988.26
2023-01-13T17:04:34.936Z,988.33
2023-01-13T17:05:34.898Z,988.26
2023-01-13T17:06:34.878Z,988.21
2023-01-13T17:07:34.875Z,988.34
2023-01-13T17:08:34.864Z,988.30
2023-01-13T17:09:34.910Z,988.34
2023-01-13T17:10:34.862Z,988.38
2023-01-13T17:11:34.862Z,988.43
2023-01-13T17:12:34.824Z,988.39
2023-01-13T17:13:34.815Z,988.53
2023-01-13T17:14:34.835Z,988.49
2023-01-13T17:15:34.797Z,988.53
2023-01-13T17:16:34.849Z,988.45
2023-01-13T17:17:34.792Z,988.51
2023-01-13T17:18:35.931Z,988.56
2023-01-13T17:19:35.916Z,988.55
2023-01-13T17:20:38.448Z,988.53
2023-01-13T17:21:35.913Z,988.65
2023-01-13T17:22:36.914Z,988.64
2023-01-13T17:23:35.893Z,988.57
2023-01-13T17:24:36.041Z,988.58
2023-01-13T17:25:35.874Z,988.60
2023-01-13T17:26:35.935Z,988.63
2023-01-13T17:27:35.919Z,988.59
2023-01-13T17:28:35.830Z,988.62
2023-01-13T17:29:35.871Z,988.81
2023-01-13T17:30:35.849Z,988.68
2023-01-13T17:31:35.847Z,988.69
2023-01-13T17:32:35.830Z,988.72
2023-01-13T17:33:35.811Z,988.70
2023-01-13T17:34:35.798Z,988.53
2023-01-13T17:35:35.767Z,988.51
2023-01-13T17:36:35.812Z,988.55
2023-01-13T17:37:35.781Z,988.55
2023-01-13T17:38:35.758Z,988.58
2023-01-13T17:39:35.749Z,988.57
2023-01-13T17:40:36.740Z,988.64
2023-01-13T17:41:35.698Z,988.54
2023-01-13T17:42:35.807Z,988.61
2023-01-13T17:43:35.704Z,988.56
2023-01-13T17:44:35.705Z,988.66
2023-01-13T17:45:35.785Z,988.49
2023-01-13T17:46:35.726Z,988.53
2023-01-13T17:47:35.661Z,988.58
2023-01-13T17:48:35.653Z,988.50
2023-01-13T17:49:35.687Z,988.57
2023-01-13T17:50:35.700Z,988.62
2023-01-13T17:51:35.642Z,988.56
2023-01-13T17:52:35.613Z,988.57
2023-01-13T17:53:35.642Z,988.59
2023-01-13T17:54:35.604Z,988.50
2023-01-13T17:55:35.578Z,988.50
2023-01-13T17:56:35.587Z,988.53
2023-01-13T17:57:35.547Z,988.55
2023-01-13T17:58:35.578Z,988.58
2023-01-13T17:59:35.524Z,988.54
2023-01-13T18:00:35.513Z,988.66
2023-01-13T18:01:35.709Z,988.58
2023-01-13T18:02:35.524Z,988.63
2023-01-13T18:03:35.524Z,988.63
2023-01-13T18:04:35.511Z,988.63
2023-01-13T18:05:35.488Z,988.73
2023-01-13T18:06:35.456Z,988.73
2023-01-13T18:07:35.463Z,988.73
2023-01-13T18:08:35.408Z,988.92
2023-01-13T18:09:36.458Z,988.86
2023-01-13T18:10:35.423Z,988.87
2023-01-13T18:11:35.449Z,988.88
2023-01-13T18:12:35.424Z,988.87
2023-01-13T18:13:35.410Z,988.97
2023-01-13T18:14:35.410Z,988.94
2023-01-13T18:15:35.416Z,989.05
2023-01-13T18:16:35.500Z,989.01
2023-01-13T18:17:35.360Z,989.09
2023-01-13T18:18:35.350Z,989.05
2023-01-13T18:19:35.345Z,989.12
2023-01-13T18:20:35.335Z,989.03
2023-01-13T18:21:35.310Z,989.06
2023-01-13T18:22:35.301Z,989.16
2023-01-13T18:23:35.424Z,989.21
2023-01-13T18:24:35.372Z,989.22
2023-01-13T18:25:35.427Z,989.20
2023-01-13T18:26:35.325Z,989.13
2023-01-13T18:27:35.280Z,989.09
2023-01-13T18:28:35.232Z,989.15
2023-01-13T18:29:35.239Z,989.15
2023-01-13T18:30:35.283Z,989.23
2023-01-13T18:31:35.210Z,989.29
2023-01-13T18:32:35.199Z,989.21
2023-01-13T18:33:35.205Z,989.26
2023-01-13T18:34:35.190Z,989.27
2023-01-13T18:35:35.170Z,989.26
2023-01-13T18:36:35.158Z,989.30
2023-01-13T18:37:35.168Z,989.18
2023-01-13T18:38:35.147Z,989.25