createdAt,value
2019-04-04T00:00:19.757Z,99.90
2019-04-04T00:02:50.324Z,99.90
2019-04-04T00:05:20.681Z,99.90
2019-04-04T00:07:51.067Z,99.90
2019-04-04T00:10:21.430Z,99.90
2019-04-04T00:12:51.816Z,99.90
2019-04-04T00:15:22.202Z,99.90
2019-04-04T00:17:53.863Z,99.90
2019-04-04T00:20:24.717Z,99.90
2019-04-04T00:22:55.109Z,99.90
2019-04-04T00:25:25.478Z,99.90
2019-04-04T00:27:55.864Z,99.90
2019-04-04T00:30:26.230Z,99.90
2019-04-04T00:32:56.616Z,99.90
2019-04-04T00:35:26.978Z,99.90
2019-04-04T00:37:57.364Z,99.90
2019-04-04T00:40:27.729Z,99.90
2019-04-04T00:42:58.114Z,99.90
2019-04-04T00:45:28.898Z,99.90
2019-04-04T00:48:02.925Z,99.90
2019-04-04T00:50:33.079Z,99.90
2019-04-04T00:53:03.465Z,99.90
2019-04-04T00:55:33.829Z,99.90
2019-04-04T00:58:04.284Z,99.90
2019-04-04T01:00:34.690Z,99.90
2019-04-04T01:03:05.042Z,99.90
2019-04-04T01:05:35.481Z,99.90
2019-04-04T01:08:07.002Z,99.90
2019-04-04T01:10:37.935Z,99.90
2019-04-04T01:13:08.315Z,99.90
2019-04-04T01:15:38.685Z,99.90
2019-04-04T01:18:09.075Z,99.90
2019-04-04T01:20:39.437Z,99.90
2019-04-04T01:23:09.821Z,99.90
2019-04-04T01:25:40.187Z,99.90
2019-04-04T01:28:10.579Z,99.90
2019-04-04T01:30:43.591Z,99.90
2019-04-04T01:33:14.099Z,99.90
2019-04-04T01:35:45.433Z,99.90
2019-04-04T01:38:15.820Z,99.90
2019-04-04T01:40:46.261Z,99.90
2019-04-04T01:43:16.662Z,99.90
2019-04-04T01:45:48.103Z,99.90
2019-04-04T01:48:19.279Z,99.90
2019-04-04T01:50:53.392Z,99.90
2019-04-04T01:53:22.828Z,99.90
2019-04-04T01:55:53.353Z,99.90
2019-04-04T01:58:23.743Z,99.90
2019-04-04T02:00:54.138Z,99.90
2019-04-04T02:03:24.506Z,99.90
2019-04-04T02:05:56.194Z,99.90
2019-04-04T02:08:26.949Z,99.90
2019-04-04T02:10:57.397Z,99.90
2019-04-04T02:13:27.703Z,99.90
2019-04-04T02:15:58.094Z,99.90
2019-04-04T02:18:28.460Z,99.90
2019-04-04T02:20:58.844Z,99.90
2019-04-04T02:23:31.475Z,99.90
2019-04-04T02:26:04.892Z,99.90
2019-04-04T02:28:33.350Z,99.90
2019-04-04T02:31:05.380Z,99.90
2019-04-04T02:33:35.744Z,99.90
2019-04-04T02:36:06.128Z,99.90
2019-04-04T02:38:36.522Z,99.90
2019-04-04T02:41:06.882Z,99.90
2019-04-04T02:43:37.234Z,99.90
2019-04-04T02:46:11.033Z,99.90
2019-04-04T02:48:39.680Z,99.90
2019-04-04T02:51:10.054Z,99.90
2019-04-04T02:53:40.407Z,99.90
2019-04-04T02:56:10.780Z,99.90
2019-04-04T02:58:41.157Z,99.90
2019-04-04T03:01:11.516Z,99.90
2019-04-04T03:03:42.287Z,99.90
2019-04-04T03:06:12.894Z,99.90
2019-04-04T03:08:43.249Z,99.90
2019-04-04T03:11:13.970Z,99.90
2019-04-04T03:14:04.637Z,99.90
2019-04-04T03:16:35.223Z,99.90
2019-04-04T03:19:09.967Z,99.90
2019-04-04T03:21:37.654Z,99.90
2019-04-04T03:24:08.010Z,99.90
2019-04-04T03:26:38.379Z,99.90
2019-04-04T03:29:10.591Z,99.90
2019-04-04T03:31:41.794Z,99.90
2019-04-04T03:34:12.898Z,99.90
2019-04-04T03:36:43.688Z,99.90
2019-04-04T03:39:14.045Z,99.90
2019-04-04T03:41:44.413Z,99.90
2019-04-04T03:44:14.761Z,99.90
2019-04-04T03:46:45.165Z,99.90
2019-04-04T03:49:15.522Z,99.90
2019-04-04T03:51:45.894Z,99.90
2019-04-04T03:54:22.183Z,99.90
2019-04-04T03:56:49.962Z,99.90
2019-04-04T03:59:20.330Z,99.90
2019-04-04T04:01:50.695Z,99.90
2019-04-04T04:04:21.056Z,99.90
2019-04-04T04:06:51.440Z,99.90
2019-04-04T04:09:23.487Z,99.90
2019-04-04T04:11:53.872Z,99.90
2019-04-04T04:14:24.303Z,99.90
2019-04-04T04:16:54.677Z,99.90
2019-04-04T04:19:29.997Z,99.90
2019-04-04T04:21:57.105Z,99.90
2019-04-04T04:24:29.849Z,99.90
2019-04-04T04:26:59.606Z,99.90
2019-04-04T04:29:30.864Z,99.90
2019-04-04T04:32:01.179Z,99.90
2019-04-04T04:34:33.945Z,99.90
2019-04-04T04:37:03.671Z,99.90
2019-04-04T04:39:40.804Z,99.90
2019-04-04T04:42:06.113Z,99.90
2019-04-04T04:44:38.758Z,99.90
2019-04-04T04:47:08.542Z,99.90
2019-04-04T04:49:38.898Z,99.90
2019-04-04T04:52:09.273Z,99.90
2019-04-04T04:54:39.623Z,99.90
2019-04-04T04:57:14.435Z,99.90
2019-04-04T04:59:44.337Z,99.90
2019-04-04T05:02:14.753Z,99.90
2019-04-04T05:04:45.106Z,99.90
2019-04-04T05:07:15.480Z,99.90
2019-04-04T05:09:46.807Z,99.90
2019-04-04T05:12:17.279Z,99.90
2019-04-04T05:14:47.630Z,99.90
2019-04-04T05:17:18.005Z,99.90
2019-04-04T05:19:50.166Z,99.90
2019-04-04T05:22:20.441Z,99.90
2019-04-04T05:25:06.785Z,99.90
2019-04-04T05:27:22.866Z,99.90
2019-04-04T05:29:53.218Z,99.90
2019-04-04T05:32:23.595Z,99.90
2019-04-04T05:34:53.980Z,99.90
2019-04-04T05:37:27.234Z,99.90
2019-04-04T05:39:56.397Z,99.90
2019-04-04T05:42:26.773Z,99.90
2019-04-04T05:44:57.194Z,99.90
2019-04-04T05:47:27.586Z,99.90
2019-04-04T05:49:58.063Z,99.90
2019-04-04T05:52:28.505Z,99.90
2019-04-04T05:54:58.868Z,99.90
2019-04-04T05:57:29.254Z,99.90
2019-04-04T05:59:59.619Z,99.90
2019-04-04T06:02:30.000Z,99.90
2019-04-04T06:05:19.759Z,99.90
2019-04-04T06:07:50.167Z,99.90
2019-04-04T06:10:20.513Z,99.90
2019-04-04T06:12:50.900Z,99.90
2019-04-04T06:15:21.263Z,99.10
2019-04-04T06:17:51.649Z,98.30
2019-04-04T06:20:22.007Z,98.20
2019-04-04T06:22:52.611Z,97.60
2019-04-04T06:25:23.042Z,98.20
2019-04-04T06:27:53.429Z,94.70
2019-04-04T06:30:23.791Z,91.70
2019-04-04T06:32:54.178Z,89.00
2019-04-04T06:35:24.547Z,88.20
2019-04-04T06:37:54.938Z,84.00
2019-04-04T06:40:25.307Z,83.60
2019-04-04T06:42:55.699Z,80.20
2019-04-04T06:45:26.108Z,80.20
2019-04-04T06:47:57.507Z,77.70
2019-04-04T06:50:28.647Z,76.40
2019-04-04T06:52:59.048Z,77.50
2019-04-04T06:55:29.569Z,78.20
2019-04-04T06:58:00.083Z,78.00
2019-04-04T07:00:30.450Z,78.10
2019-04-04T07:03:00.914Z,76.80
2019-04-04T07:05:31.276Z,77.80
2019-04-04T07:08:01.729Z,79.00
2019-04-04T07:10:32.088Z,79.00
2019-04-04T07:13:20.195Z,82.40
2019-04-04T07:15:46.121Z,83.00
2019-04-04T07:18:06.609Z,81.20
2019-04-04T07:20:36.995Z,76.30
2019-04-04T07:23:07.358Z,75.00
2019-04-04T07:25:39.469Z,71.60
2019-04-04T07:28:09.814Z,72.80
2019-04-04T07:30:40.370Z,73.60
2019-04-04T07:33:12.731Z,71.50
2019-04-04T07:35:42.904Z,70.20
2019-04-04T07:38:13.273Z,64.30
2019-04-04T07:40:43.784Z,61.30
2019-04-04T07:43:14.146Z,58.40
2019-04-04T07:45:44.534Z,56.20
2019-04-04T07:48:17.701Z,54.20
2019-04-04T07:50:46.992Z,53.10
2019-04-04T07:53:17.358Z,51.30
2019-04-04T07:55:47.741Z,50.80
2019-04-04T07:58:18.104Z,50.30
2019-04-04T08:00:48.492Z,51.60
2019-04-04T08:03:18.853Z,51.00
2019-04-04T08:05:49.234Z,51.70
2019-04-04T08:08:19.643Z,49.50
2019-04-04T08:10:50.009Z,46.80
2019-04-04T08:13:20.437Z,43.40
2019-04-04T08:15:50.984Z,41.50
2019-04-04T08:18:22.374Z,39.50
2019-04-04T08:20:52.741Z,37.80
2019-04-04T08:23:23.110Z,37.20
2019-04-04T08:25:53.599Z,37.20
2019-04-04T08:28:23.952Z,37.50
2019-04-04T08:30:54.395Z,36.10
2019-04-04T08:33:24.794Z,35.10
2019-04-04T08:36:05.288Z,35.90
2019-04-04T08:38:27.351Z,34.00
2019-04-04T08:40:57.735Z,32.40
2019-04-04T08:43:28.123Z,33.40
2019-04-04T08:45:58.533Z,32.20
2019-04-04T08:48:28.873Z,32.90
2019-04-04T08:51:00.329Z,32.50
2019-04-04T08:53:39.727Z,33.30
2019-04-04T08:56:02.870Z,33.50
2019-04-04T08:58:33.211Z,31.80
2019-04-04T09:01:03.590Z,31.50
2019-04-04T09:03:34.170Z,31.70
2019-04-04T09:06:04.699Z,31.30
2019-04-04T09:08:35.062Z,31.60
2019-04-04T09:11:05.632Z,32.80
2019-04-04T09:13:35.987Z,32.50
2019-04-04T09:16:06.935Z,30.50
2019-04-04T09:18:37.306Z,31.10
2019-04-04T09:21:08.955Z,30.00
2019-04-04T09:23:39.322Z,29.20
2019-04-04T09:26:09.704Z,28.50
2019-04-04T09:28:40.064Z,28.70
2019-04-04T09:31:10.816Z,29.80
2019-04-04T09:33:41.239Z,29.30
2019-04-04T09:36:11.621Z,29.20
2019-04-04T09:38:41.978Z,29.80
2019-04-04T09:41:12.366Z,28.50
2019-04-04T09:43:42.726Z,29.40
2019-04-04T09:46:13.105Z,29.00
2019-04-04T09:48:43.468Z,28.50
2019-04-04T09:51:16.779Z,28.90
2019-04-04T09:53:53.361Z,29.20
2019-04-04T09:56:19.224Z,30.10
2019-04-04T09:58:49.583Z,31.40
2019-04-04T10:01:20.016Z,32.00
2019-04-04T10:03:50.544Z,33.00
2019-04-04T10:06:20.931Z,31.90
2019-04-04T10:08:51.291Z,31.60
2019-04-04T10:11:21.685Z,31.60
2019-04-04T10:13:52.053Z,33.30
2019-04-04T10:16:22.435Z,32.00
2019-04-04T10:18:52.862Z,32.40
2019-04-04T10:21:23.253Z,35.40
2019-04-04T10:24:13.015Z,39.80
2019-04-04T10:26:43.405Z,40.40
2019-04-04T10:29:13.785Z,36.80
2019-04-04T10:31:44.168Z,36.10
2019-04-04T10:34:16.823Z,35.20
2019-04-04T10:36:47.188Z,35.60
2019-04-04T10:39:28.298Z,36.30
2019-04-04T10:41:49.631Z,37.00
2019-04-04T10:44:19.991Z,36.50
2019-04-04T10:46:50.424Z,36.80
2019-04-04T10:49:20.779Z,35.00
2019-04-04T10:51:51.158Z,35.50
2019-04-04T10:54:21.519Z,36.10
2019-04-04T10:56:51.903Z,36.50
2019-04-04T10:59:22.334Z,36.30
2019-04-04T11:01:52.715Z,37.10
2019-04-04T11:04:23.074Z,35.50
2019-04-04T11:06:53.461Z,35.40
2019-04-04T11:09:23.822Z,35.20
2019-04-04T11:11:54.211Z,35.40
2019-04-04T11:14:25.301Z,35.90
2019-04-04T11:16:56.220Z,35.20
2019-04-04T11:19:31.293Z,34.20
2019-04-04T11:21:59.744Z,33.80
2019-04-04T11:24:30.100Z,32.60
2019-04-04T11:27:00.542Z,31.00
2019-04-04T11:29:31.247Z,31.80
2019-04-04T11:32:01.724Z,30.90
2019-04-04T11:34:32.088Z,31.20
2019-04-04T11:37:02.634Z,31.40
2019-04-04T11:39:33.047Z,30.60
2019-04-04T11:42:03.426Z,31.70
2019-04-04T11:44:53.199Z,31.80
2019-04-04T11:47:23.574Z,31.30
2019-04-04T11:49:55.030Z,30.80
2019-04-04T11:52:25.396Z,31.30
2019-04-04T11:54:57.251Z,30.40
2019-04-04T11:57:28.696Z,30.10
2019-04-04T11:59:59.202Z,29.80
2019-04-04T12:02:32.575Z,30.00
2019-04-04T12:05:02.473Z,30.00
2019-04-04T12:07:33.916Z,30.00
2019-04-04T12:10:07.710Z,31.00
2019-04-04T12:12:38.522Z,29.70
2019-04-04T12:15:09.678Z,30.40
2019-04-04T12:17:40.086Z,32.00
2019-04-04T12:20:11.555Z,33.20
2019-04-04T12:22:41.943Z,34.10
2019-04-04T12:25:12.471Z,35.40
2019-04-04T12:27:42.815Z,37.90
2019-04-04T12:30:14.284Z,34.40
2019-04-04T12:32:44.676Z,33.30
2019-04-04T12:35:15.034Z,35.60
2019-04-04T12:37:45.447Z,30.60
2019-04-04T12:40:20.817Z,29.90
2019-04-04T12:42:48.084Z,29.80
2019-04-04T12:45:19.089Z,30.00
2019-04-04T12:47:49.468Z,30.50
2019-04-04T12:50:19.895Z,30.70
2019-04-04T12:52:50.359Z,31.40
2019-04-04T12:55:20.796Z,30.70
2019-04-04T12:57:51.169Z,29.70
2019-04-04T13:00:21.558Z,31.20
2019-04-04T13:02:51.939Z,30.90
2019-04-04T13:05:22.301Z,30.90
2019-04-04T13:07:52.687Z,31.90
2019-04-04T13:10:32.928Z,31.70
2019-04-04T13:12:55.359Z,30.20
2019-04-04T13:15:25.834Z,31.70
2019-04-04T13:17:56.244Z,32.00
2019-04-04T13:20:26.675Z,30.90
2019-04-04T13:22:57.019Z,31.10
2019-04-04T13:25:27.398Z,31.50
2019-04-04T13:27:57.766Z,31.10
2019-04-04T13:30:28.181Z,31.90
2019-04-04T13:32:58.537Z,32.80
2019-04-04T13:35:28.910Z,32.70
2019-04-04T13:37:59.264Z,32.90
2019-04-04T13:40:29.642Z,34.00
2019-04-04T13:43:00.002Z,34.40
2019-04-04T13:45:30.377Z,35.10
2019-04-04T13:48:00.735Z,33.90
2019-04-04T13:50:31.110Z,33.20
2019-04-04T13:53:01.502Z,35.10
2019-04-04T13:55:31.890Z,37.00
2019-04-04T13:58:02.251Z,37.10
2019-04-04T14:00:32.648Z,36.70
2019-04-04T14:03:03.003Z,35.30
2019-04-04T14:05:33.382Z,34.30
2019-04-04T14:08:03.967Z,33.90
2019-04-04T14:10:34.523Z,33.60
2019-04-04T14:13:05.331Z,34.00
2019-04-04T14:15:36.018Z,33.50
2019-04-04T14:18:08.588Z,35.00
2019-04-04T14:20:39.040Z,35.10
2019-04-04T14:23:10.843Z,34.80
2019-04-04T14:25:41.236Z,34.80
2019-04-04T14:28:11.595Z,35.60
2019-04-04T14:30:41.975Z,37.90
2019-04-04T14:33:12.342Z,38.80
2019-04-04T14:35:43.203Z,40.60
2019-04-04T14:38:13.558Z,42.20
2019-04-04T14:40:43.936Z,43.50
2019-04-04T14:43:14.293Z,43.70
2019-04-04T14:45:44.668Z,45.20
2019-04-04T14:48:15.033Z,46.20
2019-04-04T14:50:45.413Z,47.60
2019-04-04T14:53:15.819Z,48.00
2019-04-04T14:55:46.294Z,46.40
2019-04-04T14:58:16.645Z,46.90
2019-04-04T15:00:47.033Z,47.90
2019-04-04T15:03:17.387Z,47.90
2019-04-04T15:05:47.788Z,48.40
2019-04-04T15:08:19.092Z,48.60
2019-04-04T15:10:49.473Z,48.70
2019-04-04T15:13:19.830Z,48.60
2019-04-04T15:16:15.138Z,48.80
2019-04-04T15:18:46.610Z,49.60
2019-04-04T15:21:18.257Z,50.00
2019-04-04T15:23:48.676Z,50.20
2019-04-04T15:26:19.064Z,50.00
2019-04-04T15:28:49.655Z,49.70
2019-04-04T15:31:20.044Z,50.00
2019-04-04T15:33:50.679Z,49.50
2019-04-04T15:36:22.129Z,49.50
2019-04-04T15:38:52.481Z,49.40
2019-04-04T15:41:35.868Z,49.60
2019-04-04T15:43:55.911Z,50.00
2019-04-04T15:46:26.284Z,51.10
2019-04-04T15:48:56.642Z,50.50
2019-04-04T15:51:27.019Z,50.80
2019-04-04T15:53:57.375Z,50.90
2019-04-04T15:56:27.811Z,51.10
2019-04-04T15:58:58.179Z,50.50
2019-04-04T16:01:28.767Z,50.20
2019-04-04T16:03:59.276Z,52.20
2019-04-04T16:06:29.656Z,52.00
2019-04-04T16:09:00.016Z,52.40
2019-04-04T16:11:30.777Z,51.70
2019-04-04T16:14:01.291Z,52.20
2019-04-04T16:16:31.670Z,52.50
2019-04-04T16:19:02.026Z,52.10
2019-04-04T16:21:32.402Z,52.70
2019-04-04T16:24:02.817Z,52.70
2019-04-04T16:26:33.203Z,53.00
2019-04-04T16:29:03.649Z,53.40
2019-04-04T16:31:34.550Z,53.50
2019-04-04T16:34:05.010Z,54.60
2019-04-04T16:36:35.387Z,54.40
2019-04-04T16:39:09.297Z,55.20
2019-04-04T16:41:39.689Z,55.10
2019-04-04T16:44:10.144Z,56.00
2019-04-04T16:46:40.504Z,56.60
2019-04-04T16:49:10.863Z,56.70
2019-04-04T16:51:41.303Z,55.70
2019-04-04T16:54:11.594Z,57.50
2019-04-04T16:56:42.063Z,58.40
2019-04-04T16:59:13.542Z,58.50
2019-04-04T17:01:44.321Z,58.60
2019-04-04T17:04:14.663Z,59.70
2019-04-04T17:06:45.101Z,59.30
2019-04-04T17:09:15.439Z,60.10
2019-04-04T17:11:45.826Z,60.60
2019-04-04T17:14:16.494Z,62.50
2019-04-04T17:16:46.906Z,63.90
2019-04-04T17:19:17.726Z,62.70
2019-04-04T17:21:48.565Z,64.80
2019-04-04T17:24:19.618Z,66.70
2019-04-04T17:26:50.655Z,68.50
2019-04-04T17:29:21.380Z,70.00
2019-04-04T17:31:51.977Z,72.20
2019-04-04T17:34:22.547Z,73.60
2019-04-04T17:36:53.475Z,74.40
2019-04-04T17:39:24.430Z,77.40
2019-04-04T17:41:55.653Z,79.60
2019-04-04T17:44:26.604Z,81.80
2019-04-04T17:46:58.645Z,84.40
2019-04-04T17:49:29.514Z,87.20
2019-04-04T17:52:00.702Z,89.30
2019-04-04T17:54:31.798Z,90.80
2019-04-04T17:57:04.233Z,91.70
2019-04-04T17:59:34.651Z,92.30
2019-04-04T18:02:05.744Z,93.20
2019-04-04T18:04:47.857Z,94.10
2019-04-04T18:07:09.253Z,94.70
2019-04-04T18:09:45.493Z,96.20
2019-04-04T18:12:18.197Z,96.80
2019-04-04T18:14:51.705Z,97.80
2019-04-04T18:17:22.180Z,98.10
2019-04-04T18:19:55.725Z,98.80
2019-04-04T18:22:26.303Z,99.40
2019-04-04T18:24:57.019Z,99.60
2019-04-04T18:27:27.648Z,99.90
2019-04-04T18:29:58.771Z,99.90
2019-04-04T18:32:29.681Z,99.90
2019-04-04T18:35:00.479Z,99.90
2019-04-04T18:37:32.244Z,99.90
2019-04-04T18:40:03.255Z,99.90
2019-04-04T18:42:34.472Z,99.90
2019-04-04T18:45:15.609Z,99.90
2019-04-04T18:47:46.047Z,99.90
2019-04-04T18:50:17.603Z,99.90
2019-04-04T18:52:48.572Z,99.90
2019-04-04T18:55:23.267Z,99.90
2019-04-04T18:57:53.772Z,99.90
2019-04-04T19:00:24.637Z,99.90
2019-04-04T19:02:55.369Z,99.90
2019-04-04T19:05:25.991Z,99.90
2019-04-04T19:07:56.517Z,99.90
2019-04-04T19:10:27.460Z,99.90
2019-04-04T19:13:05.151Z,99.90
2019-04-04T19:15:30.651Z,99.90
2019-04-04T19:18:02.650Z,99.90
2019-04-04T19:20:33.114Z,99.90
2019-04-04T19:23:05.032Z,99.90
2019-04-04T19:25:35.419Z,99.90
2019-04-04T19:28:05.954Z,99.90
2019-04-04T19:30:36.347Z,99.90
2019-04-04T19:33:06.710Z,99.90
2019-04-04T19:35:37.133Z,99.90
2019-04-04T19:38:07.455Z,99.90
2019-04-04T19:40:38.107Z,99.90
2019-04-04T19:43:17.998Z,99.90
2019-04-04T19:45:40.552Z,99.90
2019-04-04T19:48:10.915Z,99.90
2019-04-04T19:50:41.301Z,99.90
2019-04-04T19:53:11.658Z,99.90
2019-04-04T19:55:42.501Z,99.90
2019-04-04T19:58:13.008Z,99.90
2019-04-04T20:00:43.395Z,99.90
2019-04-04T20:03:14.924Z,99.90
2019-04-04T20:05:45.354Z,99.90
2019-04-04T20:08:17.302Z,99.90
2019-04-04T20:10:47.716Z,99.90
2019-04-04T20:13:30.003Z,99.90
2019-04-04T20:15:50.228Z,99.90
2019-04-04T20:18:20.597Z,99.90
2019-04-04T20:20:50.991Z,99.90
2019-04-04T20:23:21.371Z,99.90
2019-04-04T20:25:52.822Z,99.90
2019-04-04T20:28:23.205Z,99.90
2019-04-04T20:30:53.592Z,99.90
2019-04-04T20:33:23.952Z,99.90
2019-04-04T20:35:55.764Z,99.90
2019-04-04T20:38:26.501Z,99.90
2019-04-04T20:40:57.046Z,99.90
2019-04-04T20:43:27.676Z,99.90
2019-04-04T20:45:58.160Z,99.90
2019-04-04T20:48:28.688Z,99.90
2019-04-04T20:51:00.130Z,99.90
2019-04-04T20:53:30.751Z,99.90
2019-04-04T20:56:01.769Z,99.90
2019-04-04T20:58:32.200Z,99.90
2019-04-04T21:01:02.579Z,99.90
2019-04-04T21:03:32.966Z,99.90
2019-04-04T21:06:03.353Z,99.90
2019-04-04T21:08:33.713Z,99.90
2019-04-04T21:11:04.115Z,99.90
2019-04-04T21:13:34.471Z,99.90
2019-04-04T21:16:04.881Z,99.90
2019-04-04T21:18:35.237Z,99.90
2019-04-04T21:21:05.693Z,99.90
2019-04-04T21:23:36.031Z,99.90
2019-04-04T21:26:06.414Z,99.90
2019-04-04T21:28:36.772Z,99.90
2019-04-04T21:31:07.160Z,99.90
2019-04-04T21:33:37.520Z,99.90
2019-04-04T21:36:07.905Z,99.90
2019-04-04T21:38:38.259Z,99.90
2019-04-04T21:41:08.650Z,99.90
2019-04-04T21:43:39.013Z,99.90
2019-04-04T21:46:09.395Z,99.90
2019-04-04T21:48:39.757Z,99.90
2019-04-04T21:51:10.141Z,99.90
2019-04-04T21:53:40.503Z,99.90
2019-04-04T21:56:10.887Z,99.90
2019-04-04T21:58:41.247Z,99.90
2019-04-04T22:01:12.370Z,99.90
2019-04-04T22:03:42.851Z,99.90
2019-04-04T22:06:13.213Z,99.90
2019-04-04T22:08:43.580Z,99.90
2019-04-04T22:11:14.037Z,99.90
2019-04-04T22:13:44.400Z,99.90
2019-04-04T22:16:14.783Z,99.90
2019-04-04T22:18:45.207Z,99.90
2019-04-04T22:21:15.587Z,99.90
2019-04-04T22:23:45.946Z,99.90
2019-04-04T22:26:16.505Z,99.90
2019-04-04T22:28:46.868Z,99.90
2019-04-04T22:31:17.337Z,99.90
2019-04-04T22:33:47.701Z,99.90
2019-04-04T22:36:18.084Z,99.90
2019-04-04T22:38:48.448Z,99.90
2019-04-04T22:41:18.839Z,99.90
2019-04-04T22:43:49.202Z,99.90
2019-04-04T22:46:19.584Z,99.90
2019-04-04T22:48:49.947Z,99.90
2019-04-04T22:51:20.336Z,99.90
2019-04-04T22:53:50.697Z,99.90
2019-04-04T22:56:21.088Z,99.90
2019-04-04T22:58:51.455Z,99.90
2019-04-04T23:01:21.840Z,99.90
2019-04-04T23:03:52.204Z,99.90
2019-04-04T23:06:22.689Z,99.90
2019-04-04T23:08:53.052Z,99.90
2019-04-04T23:11:24.425Z,99.90
2019-04-04T23:13:54.787Z,99.90
2019-04-04T23:16:26.159Z,99.90
2019-04-04T23:18:56.516Z,99.90
2019-04-04T23:21:26.925Z,99.90
2019-04-04T23:23:57.290Z,99.90
2019-04-04T23:26:27.686Z,99.90
2019-04-04T23:28:58.068Z,99.90
2019-04-04T23:31:28.442Z,99.90
2019-04-04T23:33:58.829Z,99.90
2019-04-04T23:36:34.740Z,99.90
2019-04-04T23:39:01.278Z,99.90
2019-04-04T23:41:33.264Z,99.90
2019-04-04T23:44:03.655Z,99.90
2019-04-04T23:46:34.019Z,99.90
2019-04-04T23:49:04.399Z,99.90
2019-04-04T23:51:34.764Z,99.90
2019-04-04T23:54:05.144Z,99.90
2019-04-04T23:56:35.509Z,99.90
2019-04-04T23:59:05.897Z,99.90
