createdAt,value
2019-05-01T00:01:44.737Z,100683.91
2019-05-01T00:04:23.210Z,100681.54
2019-05-01T00:06:56.540Z,100674.33
2019-05-01T00:09:27.470Z,100674.63
2019-05-01T00:12:01.236Z,100668.94
2019-05-01T00:14:33.291Z,100670.81
2019-05-01T00:17:16.305Z,100669.18
2019-05-01T00:19:46.260Z,100669.62
2019-05-01T00:22:20.560Z,100668.14
2019-05-01T00:24:51.389Z,100667.73
2019-05-01T00:27:22.991Z,100664.84
2019-05-01T00:29:55.108Z,100665.11
2019-05-01T00:32:29.867Z,100664.73
2019-05-01T00:34:59.543Z,100655.39
2019-05-01T00:37:28.704Z,100653.30
2019-05-01T00:39:57.410Z,100654.28
2019-05-01T00:42:26.033Z,100656.66
2019-05-01T00:44:54.659Z,100657.64
2019-05-01T00:47:23.298Z,100652.45
2019-05-01T00:49:52.050Z,100650.78
2019-05-01T00:52:20.751Z,100653.72
2019-05-01T00:54:51.169Z,100647.19
2019-05-01T00:57:29.193Z,100650.05
2019-05-01T01:00:07.092Z,100644.95
2019-05-01T01:02:41.708Z,100647.45
2019-05-01T01:05:10.385Z,100634.70
2019-05-01T01:07:39.026Z,100640.81
2019-05-01T01:10:08.656Z,100639.82
2019-05-01T01:12:37.277Z,100635.44
2019-05-01T01:15:06.660Z,100633.90
2019-05-01T01:17:35.276Z,100630.77
2019-05-01T01:20:04.094Z,100635.95
2019-05-01T01:22:32.751Z,100634.62
2019-05-01T01:25:01.995Z,100629.59
2019-05-01T01:27:30.809Z,100634.52
2019-05-01T01:29:59.478Z,100631.88
2019-05-01T01:32:28.092Z,100627.10
2019-05-01T01:34:56.818Z,100624.91
2019-05-01T01:37:25.667Z,100621.98
2019-05-01T01:39:54.330Z,100625.53
2019-05-01T01:42:23.391Z,100621.75
2019-05-01T01:45:13.814Z,100620.44
2019-05-01T01:48:00.140Z,100618.08
2019-05-01T01:50:29.040Z,100618.45
2019-05-01T01:52:57.777Z,100616.99
2019-05-01T01:55:26.504Z,100612.66
2019-05-01T01:57:55.713Z,100608.69
2019-05-01T02:00:28.069Z,100608.05
2019-05-01T02:02:59.544Z,100609.28
2019-05-01T02:05:31.957Z,100610.62
2019-05-01T02:08:00.656Z,100611.54
2019-05-01T02:10:42.296Z,100605.39
2019-05-01T02:12:59.964Z,100612.91
2019-05-01T02:15:28.668Z,100602.75
2019-05-01T02:17:57.294Z,100604.69
2019-05-01T02:20:26.011Z,100606.00
2019-05-01T02:22:54.654Z,100615.24
2019-05-01T02:25:23.596Z,100609.09
2019-05-01T02:28:12.219Z,100598.45
2019-05-01T02:30:44.370Z,100604.44
2019-05-01T02:33:13.057Z,100609.95
2019-05-01T02:35:43.259Z,100602.92
2019-05-01T02:38:13.565Z,100613.63
2019-05-01T02:40:54.227Z,100604.14
2019-05-01T02:43:24.436Z,100604.48
2019-05-01T02:45:56.595Z,100602.95
2019-05-01T02:48:26.494Z,100599.00
2019-05-01T02:50:58.379Z,100591.17
2019-05-01T02:53:28.056Z,100602.98
2019-05-01T02:56:18.957Z,100601.95
2019-05-01T02:58:49.178Z,100590.30
2019-05-01T03:01:17.873Z,100586.97
2019-05-01T03:03:47.164Z,100589.33
2019-05-01T03:06:16.291Z,100581.84
2019-05-01T03:08:45.205Z,100586.95
2019-05-01T03:11:13.931Z,100581.15
2019-05-01T03:13:43.896Z,100582.52
2019-05-01T03:16:12.758Z,100586.36
2019-05-01T03:18:46.361Z,100583.02
2019-05-01T03:21:28.701Z,100583.19
2019-05-01T03:24:09.904Z,100586.54
2019-05-01T03:26:38.606Z,100589.34
2019-05-01T03:29:08.210Z,100586.89
2019-05-01T03:31:36.951Z,100588.23
2019-05-01T03:34:05.675Z,100591.89
2019-05-01T03:36:34.381Z,100592.55
2019-05-01T03:39:05.145Z,100588.56
2019-05-01T03:41:33.850Z,100586.40
2019-05-01T03:44:02.874Z,100588.25
2019-05-01T03:46:31.881Z,100583.25
2019-05-01T03:49:00.591Z,100584.56
2019-05-01T03:51:29.503Z,100581.59
2019-05-01T03:53:58.544Z,100579.41
2019-05-01T03:56:28.195Z,100581.39
2019-05-01T03:58:57.085Z,100580.42
2019-05-01T04:01:32.698Z,100584.75
2019-05-01T04:04:04.837Z,100581.26
2019-05-01T04:06:33.691Z,100578.95
2019-05-01T04:09:02.393Z,100584.09
2019-05-01T04:11:31.012Z,100583.74
2019-05-01T04:13:59.714Z,100583.92
2019-05-01T04:16:29.019Z,100584.09
2019-05-01T04:18:57.831Z,100590.72
2019-05-01T04:21:30.265Z,100586.22
2019-05-01T04:23:58.978Z,100584.41
2019-05-01T04:26:28.081Z,100587.88
2019-05-01T04:29:30.867Z,100588.03
2019-05-01T04:32:03.297Z,100591.19
2019-05-01T04:34:44.427Z,100592.19
2019-05-01T04:37:14.182Z,100587.04
2019-05-01T04:39:42.873Z,100590.05
2019-05-01T04:42:11.574Z,100594.54
2019-05-01T04:44:40.269Z,100592.55
2019-05-01T04:47:08.964Z,100592.73
2019-05-01T04:49:37.666Z,100591.05
2019-05-01T04:52:06.555Z,100593.88
2019-05-01T04:54:35.221Z,100595.21
2019-05-01T04:57:03.976Z,100591.05
2019-05-01T04:59:32.724Z,100592.41
2019-05-01T05:02:03.438Z,100590.41
2019-05-01T05:04:32.450Z,100598.20
2019-05-01T05:07:02.060Z,100600.70
2019-05-01T05:09:47.352Z,100598.87
2019-05-01T05:12:22.877Z,100605.34
2019-05-01T05:14:55.981Z,100599.05
2019-05-01T05:17:24.703Z,100600.20
2019-05-01T05:19:53.633Z,100603.67
2019-05-01T05:22:22.313Z,100604.14
2019-05-01T05:24:51.228Z,100600.80
2019-05-01T05:27:20.249Z,100609.63
2019-05-01T05:29:49.603Z,100612.45
2019-05-01T05:32:19.768Z,100605.44
2019-05-01T05:34:48.793Z,100602.91
2019-05-01T05:37:23.694Z,100602.84
2019-05-01T05:39:53.145Z,100605.63
2019-05-01T05:42:22.286Z,100606.07
2019-05-01T05:44:51.155Z,100606.69
2019-05-01T05:47:19.879Z,100610.43
2019-05-01T05:49:48.686Z,100616.16
2019-05-01T05:52:23.005Z,100613.56
2019-05-01T05:55:02.230Z,100615.45
2019-05-01T05:57:57.732Z,100625.49
2019-05-01T06:00:45.401Z,100626.00
2019-05-01T06:03:38.032Z,100617.76
2019-05-01T06:06:19.306Z,100619.91
2019-05-01T06:08:52.040Z,100618.92
2019-05-01T06:11:38.937Z,100617.78
2019-05-01T06:14:34.699Z,100618.17
2019-05-01T06:17:12.114Z,100619.17
2019-05-01T06:20:05.153Z,100615.08
2019-05-01T06:23:15.723Z,100619.71
2019-05-01T06:25:46.047Z,100620.36
2019-05-01T06:28:19.892Z,100616.29
2019-05-01T06:30:54.389Z,100616.30
2019-05-01T06:33:23.344Z,100622.16
2019-05-01T06:36:14.591Z,100615.97
2019-05-01T06:38:45.494Z,100608.42
2019-05-01T06:41:17.372Z,100611.09
2019-05-01T06:44:02.179Z,100617.08
2019-05-01T06:47:03.154Z,100615.69
2019-05-01T06:50:01.194Z,100613.19
2019-05-01T06:52:32.280Z,100609.17
2019-05-01T06:55:01.485Z,100608.83
2019-05-01T06:57:38.483Z,100609.80
2019-05-01T07:00:12.016Z,100608.66
2019-05-01T07:02:42.956Z,100608.28
2019-05-01T07:05:14.695Z,100613.09
2019-05-01T07:07:47.978Z,100610.85
2019-05-01T07:10:30.714Z,100607.48
2019-05-01T07:12:52.648Z,100606.55
2019-05-01T07:15:26.860Z,100598.72
2019-05-01T07:17:55.971Z,100604.80
2019-05-01T07:20:51.389Z,100607.59
2019-05-01T07:23:28.017Z,100606.96
2019-05-01T07:25:56.914Z,100610.69
2019-05-01T07:28:53.364Z,100613.59
2019-05-01T07:31:25.915Z,100612.05
2019-05-01T07:33:57.334Z,100607.89
2019-05-01T07:36:27.942Z,100607.70
2019-05-01T07:38:58.024Z,100603.02
2019-05-01T07:41:39.370Z,100602.63
2019-05-01T07:44:18.028Z,100596.52
2019-05-01T07:47:09.554Z,100599.20
2019-05-01T07:49:53.151Z,100597.42
2019-05-01T07:52:22.928Z,100589.11
2019-05-01T07:54:52.489Z,100592.30
2019-05-01T07:57:23.033Z,100589.94
2019-05-01T07:59:51.616Z,100588.61
2019-05-01T08:02:20.328Z,100584.61
2019-05-01T08:04:49.084Z,100595.12
2019-05-01T08:07:17.847Z,100595.20
2019-05-01T08:09:50.349Z,100591.40
2019-05-01T08:12:18.865Z,100588.84
2019-05-01T08:14:47.771Z,100600.44
2019-05-01T08:17:19.886Z,100596.59
2019-05-01T08:19:53.891Z,100589.87
2019-05-01T08:22:25.271Z,100586.35
2019-05-01T08:24:58.560Z,100589.92
2019-05-01T08:27:51.077Z,100585.93
2019-05-01T08:30:53.063Z,100579.16
2019-05-01T08:33:49.872Z,100590.88
2019-05-01T08:36:17.822Z,100581.38
2019-05-01T08:38:46.468Z,100584.45
2019-05-01T08:41:15.092Z,100580.30
2019-05-01T08:43:43.908Z,100587.14
2019-05-01T08:46:30.086Z,100574.95
2019-05-01T08:49:32.382Z,100574.95
2019-05-01T08:52:04.713Z,100580.33
2019-05-01T08:54:33.649Z,100566.53
2019-05-01T08:57:01.889Z,100570.08
2019-05-01T08:59:30.517Z,100564.88
2019-05-01T09:02:08.930Z,100563.17
2019-05-01T09:04:32.406Z,100561.12
2019-05-01T09:07:01.074Z,100553.70
2019-05-01T09:09:29.841Z,100554.89
2019-05-01T09:11:58.441Z,100554.36
2019-05-01T09:14:29.794Z,100554.41
2019-05-01T09:16:57.391Z,100556.50
2019-05-01T09:19:26.038Z,100555.56
2019-05-01T09:21:54.647Z,100553.11
2019-05-01T09:24:27.875Z,100555.16
2019-05-01T09:27:18.519Z,100551.08
2019-05-01T09:29:51.661Z,100548.41
2019-05-01T09:32:18.926Z,100539.44
2019-05-01T09:34:47.647Z,100542.81
2019-05-01T09:37:16.467Z,100527.02
2019-05-01T09:39:47.394Z,100527.02
2019-05-01T09:42:22.726Z,100539.66
2019-05-01T09:44:46.226Z,100539.66
2019-05-01T09:47:14.983Z,100545.52
2019-05-01T09:49:43.746Z,100535.39
2019-05-01T09:52:30.072Z,100535.39
2019-05-01T09:55:12.266Z,100541.63
2019-05-01T09:57:42.734Z,100538.17
2019-05-01T10:00:20.232Z,100537.16
2019-05-01T10:02:48.840Z,100520.18
2019-05-01T10:05:28.414Z,100532.30
2019-05-01T10:07:48.047Z,100533.27
2019-05-01T10:10:17.245Z,100526.81
2019-05-01T10:12:46.889Z,100525.05
2019-05-01T10:15:16.504Z,100513.99
2019-05-01T10:17:45.129Z,100517.66
2019-05-01T10:20:13.815Z,100517.66
2019-05-01T10:22:42.458Z,100510.14
2019-05-01T10:25:12.441Z,100504.70
2019-05-01T10:27:45.153Z,100499.42
2019-05-01T10:30:20.308Z,100499.90
2019-05-01T10:32:57.886Z,100499.90
2019-05-01T10:35:42.635Z,100499.38
2019-05-01T10:38:09.315Z,100490.55
2019-05-01T10:40:35.947Z,100483.67
2019-05-01T10:43:05.166Z,100485.45
2019-05-01T10:45:33.797Z,100480.49
2019-05-01T10:48:02.411Z,100480.49
2019-05-01T10:50:31.078Z,100470.74
2019-05-01T10:52:59.784Z,100465.73
2019-05-01T10:55:28.710Z,100465.73
2019-05-01T10:57:57.392Z,100462.64
2019-05-01T11:00:26.175Z,100462.64
2019-05-01T11:02:54.813Z,100461.88
2019-05-01T11:05:23.423Z,100461.88
2019-05-01T11:07:52.039Z,100455.80
2019-05-01T11:10:20.743Z,100455.80
2019-05-01T11:12:49.422Z,100452.38
2019-05-01T11:15:18.212Z,100452.38
2019-05-01T11:17:46.846Z,100433.13
2019-05-01T11:20:15.729Z,100433.13
2019-05-01T11:22:44.442Z,100444.92
2019-05-01T11:25:15.458Z,100440.59
2019-05-01T11:27:44.234Z,100426.06
2019-05-01T11:30:13.187Z,100431.25
2019-05-01T11:33:03.260Z,100431.25
2019-05-01T11:35:51.006Z,100427.58
2019-05-01T11:38:42.602Z,100420.73
2019-05-01T11:41:21.471Z,100420.73
2019-05-01T11:43:50.156Z,100414.16
2019-05-01T11:46:18.786Z,100406.72
2019-05-01T11:48:47.529Z,100416.64
2019-05-01T11:51:16.228Z,100416.64
2019-05-01T11:53:44.929Z,100400.11
2019-05-01T11:56:13.595Z,100410.56
2019-05-01T11:58:42.213Z,100410.56
2019-05-01T12:01:12.579Z,100410.56
2019-05-01T12:03:41.307Z,100390.00
2019-05-01T12:06:22.340Z,100400.55
2019-05-01T12:08:40.352Z,100400.89
2019-05-01T12:11:10.537Z,100400.89
2019-05-01T12:13:43.895Z,100388.52
2019-05-01T12:16:31.262Z,100392.48
2019-05-01T12:18:59.871Z,100392.57
2019-05-01T12:21:28.522Z,100391.00
2019-05-01T12:23:57.187Z,100391.00
2019-05-01T12:26:25.814Z,100370.06
2019-05-01T12:28:54.465Z,100370.06
2019-05-01T12:31:23.088Z,100382.95
2019-05-01T12:33:51.733Z,100384.14
2019-05-01T12:36:20.416Z,100377.75
2019-05-01T12:38:49.045Z,100386.31
2019-05-01T12:41:26.004Z,100377.66
2019-05-01T12:43:54.648Z,100364.66
2019-05-01T12:46:41.798Z,100377.03
2019-05-01T12:49:10.449Z,100364.31
2019-05-01T12:51:40.328Z,100364.31
2019-05-01T12:54:14.735Z,100369.30
2019-05-01T12:56:48.719Z,100361.66
2019-05-01T12:59:17.444Z,100351.42
2019-05-01T13:01:46.153Z,100359.72
2019-05-01T13:04:14.859Z,100358.05
2019-05-01T13:06:49.461Z,100351.95
2019-05-01T13:09:13.814Z,100338.63
2019-05-01T13:11:42.502Z,100345.27
2019-05-01T13:14:11.134Z,100333.33
2019-05-01T13:16:40.542Z,100332.45
2019-05-01T13:19:09.201Z,100339.27
2019-05-01T13:21:37.883Z,100329.61
2019-05-01T13:24:06.585Z,100325.27
2019-05-01T13:26:40.668Z,100307.36
2019-05-01T13:29:15.583Z,100307.36
2019-05-01T13:32:02.110Z,100321.05
2019-05-01T13:34:30.863Z,100310.23
2019-05-01T13:37:03.175Z,100312.70
2019-05-01T13:39:29.975Z,100308.93
2019-05-01T13:41:58.657Z,100308.25
2019-05-01T13:44:27.311Z,100304.33
2019-05-01T13:46:55.924Z,100311.32
2019-05-01T13:49:24.637Z,100303.53
2019-05-01T13:51:53.359Z,100298.62
2019-05-01T13:54:21.989Z,100288.28
2019-05-01T13:56:50.666Z,100291.78
2019-05-01T13:59:19.358Z,100295.31
2019-05-01T14:01:48.019Z,100288.25
2019-05-01T14:04:16.655Z,100265.95
2019-05-01T14:06:45.374Z,100265.95
2019-05-01T14:09:22.597Z,100286.11
2019-05-01T14:11:51.236Z,100278.73
2019-05-01T14:14:19.833Z,100280.64
2019-05-01T14:16:48.491Z,100276.86
2019-05-01T14:19:17.105Z,100277.97
2019-05-01T14:22:02.990Z,100270.91
2019-05-01T14:24:42.055Z,100268.66
2019-05-01T14:27:12.255Z,100264.03
2019-05-01T14:29:41.336Z,100261.34
2019-05-01T14:32:11.911Z,100262.16
2019-05-01T14:34:41.958Z,100258.95
2019-05-01T14:37:15.042Z,100262.75
2019-05-01T14:39:44.404Z,100255.44
2019-05-01T14:42:16.069Z,100249.18
2019-05-01T14:44:50.759Z,100252.95
2019-05-01T14:47:21.213Z,100245.32
2019-05-01T14:49:52.285Z,100244.22
2019-05-01T14:52:24.204Z,100244.53
2019-05-01T14:55:03.870Z,100241.81
2019-05-01T14:57:43.719Z,100238.81
2019-05-01T15:00:15.294Z,100238.81
2019-05-01T15:02:44.841Z,100236.04
2019-05-01T15:05:14.954Z,100237.41
2019-05-01T15:07:49.804Z,100226.56
2019-05-01T15:10:20.819Z,100226.56
2019-05-01T15:12:55.564Z,100223.05
2019-05-01T15:15:32.571Z,100224.68
2019-05-01T15:18:26.129Z,100220.03
2019-05-01T15:21:00.925Z,100219.77
2019-05-01T15:23:30.926Z,100218.95
2019-05-01T15:26:03.753Z,100217.29
2019-05-01T15:29:01.946Z,100213.23
2019-05-01T15:31:36.118Z,100216.23
2019-05-01T15:34:07.250Z,100209.16
2019-05-01T15:36:37.524Z,100209.41
2019-05-01T15:39:13.985Z,100203.15
2019-05-01T15:42:12.459Z,100200.98
2019-05-01T15:44:47.777Z,100194.49
2019-05-01T15:47:18.387Z,100201.03
2019-05-01T15:49:48.527Z,100197.77
2019-05-01T15:52:17.127Z,100191.78
2019-05-01T15:54:45.732Z,100190.93
2019-05-01T15:57:14.416Z,100193.92
2019-05-01T15:59:43.150Z,100189.84
2019-05-01T16:02:11.843Z,100187.38
2019-05-01T16:04:40.462Z,100183.56
2019-05-01T16:07:09.069Z,100187.65
2019-05-01T16:09:37.748Z,100187.09
2019-05-01T16:12:29.504Z,100187.91
2019-05-01T16:14:58.111Z,100184.97
2019-05-01T16:17:26.744Z,100181.38
2019-05-01T16:19:55.357Z,100172.14
2019-05-01T16:22:23.952Z,100176.51
2019-05-01T16:24:52.579Z,100166.72
2019-05-01T16:27:21.211Z,100172.41
2019-05-01T16:29:49.890Z,100179.75
2019-05-01T16:32:18.565Z,100171.06
2019-05-01T16:34:47.254Z,100172.95
2019-05-01T16:37:15.943Z,100170.76
2019-05-01T16:40:02.240Z,100170.47
2019-05-01T16:42:35.421Z,100167.70
2019-05-01T16:45:05.887Z,100160.06
2019-05-01T16:47:34.490Z,100163.88
2019-05-01T16:50:03.314Z,100165.80
2019-05-01T16:52:34.141Z,100156.05
2019-05-01T16:55:02.880Z,100156.61
2019-05-01T16:57:31.509Z,100158.50
2019-05-01T17:00:00.120Z,100156.89
2019-05-01T17:02:40.681Z,100150.90
2019-05-01T17:05:20.363Z,100142.45
2019-05-01T17:08:09.198Z,100148.70
2019-05-01T17:10:39.449Z,100143.55
2019-05-01T17:13:08.525Z,100137.84
2019-05-01T17:15:41.351Z,100138.64
2019-05-01T17:18:10.188Z,100138.64
2019-05-01T17:20:38.896Z,100132.66
2019-05-01T17:23:07.615Z,100134.30
2019-05-01T17:25:36.419Z,100136.48
2019-05-01T17:28:08.213Z,100138.09
2019-05-01T17:30:40.632Z,100135.13
2019-05-01T17:33:09.443Z,100139.98
2019-05-01T17:35:41.682Z,100130.75
2019-05-01T17:38:08.600Z,100133.70
2019-05-01T17:40:37.430Z,100129.02
2019-05-01T17:43:07.999Z,100132.54
2019-05-01T17:45:36.807Z,100132.45
2019-05-01T17:48:05.760Z,100127.01
2019-05-01T17:50:34.452Z,100130.52
2019-05-01T17:53:03.199Z,100128.05
2019-05-01T17:55:34.283Z,100125.58
2019-05-01T17:58:03.722Z,100122.81
2019-05-01T18:00:51.718Z,100128.22
2019-05-01T18:03:40.012Z,100124.08
2019-05-01T18:06:16.142Z,100130.52
2019-05-01T18:08:47.158Z,100126.30
2019-05-01T18:11:21.202Z,100126.73
2019-05-01T18:13:50.848Z,100125.59
2019-05-01T18:16:20.993Z,100123.06
2019-05-01T18:18:51.048Z,100125.08
2019-05-01T18:21:20.177Z,100122.88
2019-05-01T18:24:08.965Z,100127.56
2019-05-01T18:27:04.732Z,100127.12
2019-05-01T18:29:44.559Z,100131.77
2019-05-01T18:32:20.874Z,100131.77
2019-05-01T18:34:58.059Z,100128.19
2019-05-01T18:37:36.429Z,100130.18
2019-05-01T18:40:13.183Z,100132.88
2019-05-01T18:42:46.524Z,100132.88
2019-05-01T18:45:39.381Z,100125.53
2019-05-01T18:48:08.604Z,100125.53
2019-05-01T18:50:39.578Z,100119.34
2019-05-01T18:53:13.881Z,100140.27
2019-05-01T18:55:46.232Z,100140.27
2019-05-01T18:58:15.332Z,100139.12
2019-05-01T19:00:51.090Z,100128.53
2019-05-01T19:03:22.693Z,100140.81
2019-05-01T19:05:56.435Z,100140.38
2019-05-01T19:08:30.492Z,100134.55
2019-05-01T19:11:13.559Z,100145.41
2019-05-01T19:13:46.499Z,100138.44
2019-05-01T19:16:18.175Z,100138.44
2019-05-01T19:18:58.058Z,100142.22
2019-05-01T19:21:29.096Z,100134.17
2019-05-01T19:24:00.661Z,100135.18
2019-05-01T19:26:32.480Z,100138.00
2019-05-01T19:29:01.361Z,100136.30
2019-05-01T19:31:33.716Z,100137.59
2019-05-01T19:34:05.544Z,100137.05
2019-05-01T19:36:40.489Z,100136.39
2019-05-01T19:39:11.784Z,100132.83
2019-05-01T19:41:43.635Z,100131.30
2019-05-01T19:44:26.105Z,100136.64
2019-05-01T19:46:59.769Z,100133.27
2019-05-01T19:49:32.149Z,100132.91
2019-05-01T19:52:02.237Z,100137.40
2019-05-01T19:54:33.251Z,100137.23
2019-05-01T19:57:01.998Z,100138.65
2019-05-01T19:59:32.878Z,100138.65
2019-05-01T20:02:06.382Z,100137.43
2019-05-01T20:04:39.705Z,100132.81
2019-05-01T20:07:17.352Z,100130.70
2019-05-01T20:09:56.666Z,100128.98
2019-05-01T20:12:29.869Z,100129.95
2019-05-01T20:15:19.886Z,100128.70
2019-05-01T20:17:53.168Z,100122.87
2019-05-01T20:20:23.108Z,100130.20
2019-05-01T20:23:02.089Z,100121.70
2019-05-01T20:25:33.779Z,100119.61
2019-05-01T20:28:03.693Z,100119.70
2019-05-01T20:30:33.545Z,100120.30
2019-05-01T20:33:23.964Z,100123.73
2019-05-01T20:36:00.456Z,100119.79
2019-05-01T20:38:27.096Z,100122.02
2019-05-01T20:40:57.702Z,100113.59
2019-05-01T20:43:33.502Z,100116.47
2019-05-01T20:46:10.376Z,100116.33
2019-05-01T20:48:39.655Z,100118.36
2019-05-01T20:51:11.469Z,100121.33
2019-05-01T20:53:40.698Z,100123.33
2019-05-01T20:56:17.186Z,100118.09
2019-05-01T20:58:46.931Z,100118.38
2019-05-01T21:01:16.751Z,100114.45
2019-05-01T21:03:58.153Z,100121.80
2019-05-01T21:06:30.980Z,100123.41
2019-05-01T21:09:15.887Z,100122.03
2019-05-01T21:11:48.767Z,100117.63
2019-05-01T21:14:23.179Z,100114.81
2019-05-01T21:16:54.536Z,100117.47
2019-05-01T21:19:28.571Z,100110.16
2019-05-01T21:21:57.830Z,100117.72
2019-05-01T21:24:26.623Z,100121.34
2019-05-01T21:27:03.559Z,100108.05
2019-05-01T21:29:34.330Z,100109.03
2019-05-01T21:32:07.974Z,100112.04
2019-05-01T21:34:37.684Z,100111.69
2019-05-01T21:37:06.713Z,100109.29
2019-05-01T21:39:57.768Z,100108.11
2019-05-01T21:42:32.642Z,100104.31
2019-05-01T21:45:04.370Z,100096.52
2019-05-01T21:47:38.711Z,100092.17
2019-05-01T21:50:09.252Z,100092.35
2019-05-01T21:52:40.098Z,100093.19
2019-05-01T21:55:12.886Z,100094.53
2019-05-01T21:57:49.977Z,100099.58
2019-05-01T22:00:19.980Z,100093.00
2019-05-01T22:02:50.073Z,100097.53
2019-05-01T22:05:22.073Z,100094.19
2019-05-01T22:07:53.082Z,100090.77
2019-05-01T22:10:26.722Z,100093.87
2019-05-01T22:12:54.778Z,100094.70
2019-05-01T22:15:32.927Z,100094.09
2019-05-01T22:18:14.734Z,100095.02
2019-05-01T22:20:49.014Z,100094.63
2019-05-01T22:23:23.253Z,100093.48
2019-05-01T22:25:57.254Z,100093.80
2019-05-01T22:28:33.328Z,100088.63
2019-05-01T22:31:40.177Z,100094.39
2019-05-01T22:34:25.187Z,100093.91
2019-05-01T22:36:54.677Z,100092.73
2019-05-01T22:39:28.884Z,100089.27
2019-05-01T22:41:58.284Z,100086.64
2019-05-01T22:44:30.236Z,100088.48
2019-05-01T22:47:00.423Z,100081.50
2019-05-01T22:49:29.105Z,100083.38
2019-05-01T22:51:57.791Z,100083.42
2019-05-01T22:54:26.417Z,100087.69
2019-05-01T22:56:55.128Z,100081.63
2019-05-01T22:59:23.742Z,100079.34
2019-05-01T23:01:54.453Z,100082.01
2019-05-01T23:04:23.055Z,100082.62
2019-05-01T23:06:51.690Z,100079.14
2019-05-01T23:09:23.422Z,100080.30
2019-05-01T23:11:51.909Z,100075.45
2019-05-01T23:14:22.245Z,100071.97
2019-05-01T23:17:03.213Z,100073.41
2019-05-01T23:19:29.676Z,100068.85
2019-05-01T23:21:58.483Z,100071.52
2019-05-01T23:24:27.107Z,100072.57
2019-05-01T23:26:55.785Z,100074.75
2019-05-01T23:29:24.465Z,100063.50
2019-05-01T23:31:53.168Z,100065.77
2019-05-01T23:34:26.317Z,100059.36
2019-05-01T23:36:52.176Z,100056.30
2019-05-01T23:39:20.837Z,100057.95
2019-05-01T23:41:49.486Z,100051.16
2019-05-01T23:44:18.131Z,100052.38
2019-05-01T23:46:46.752Z,100051.87
2019-05-01T23:49:15.390Z,100048.14
2019-05-01T23:51:43.995Z,100049.80
2019-05-01T23:54:12.629Z,100042.80
2019-05-01T23:56:41.246Z,100042.18
2019-05-01T23:59:09.968Z,100038.28
