createdAt,value
2018-05-07T00:00:05.184Z,5.14
2018-05-07T00:02:38.626Z,5.33
2018-05-07T00:05:12.962Z,6.00
2018-05-07T00:07:45.290Z,5.00
2018-05-07T00:10:17.568Z,5.40
2018-05-07T00:12:51.864Z,4.86
2018-05-07T00:15:25.809Z,4.71
2018-05-07T00:17:59.092Z,4.67
2018-05-07T00:20:31.400Z,3.80
2018-05-07T00:23:05.623Z,6.57
2018-05-07T00:25:38.193Z,7.00
2018-05-07T00:28:09.638Z,6.00
2018-05-07T00:30:42.773Z,6.00
2018-05-07T00:33:16.781Z,6.00
2018-05-07T00:35:49.129Z,4.40
2018-05-07T00:38:21.890Z,5.33
2018-05-07T00:40:53.371Z,4.00
2018-05-07T00:43:27.417Z,4.00
2018-05-07T00:46:00.907Z,5.67
2018-05-07T00:48:39.445Z,5.00
2018-05-07T00:51:13.886Z,4.67
2018-05-07T00:53:46.202Z,5.60
2018-05-07T00:56:23.921Z,6.43
2018-05-07T00:58:57.447Z,4.00
2018-05-07T01:01:28.595Z,4.67
2018-05-07T01:04:00.745Z,5.60
2018-05-07T01:06:33.853Z,6.00
2018-05-07T01:09:07.776Z,6.00
2018-05-07T01:11:39.985Z,6.00
2018-05-07T01:14:14.031Z,6.00
2018-05-07T01:16:46.108Z,5.60
2018-05-07T01:19:21.621Z,6.43
2018-05-07T01:21:54.720Z,6.33
2018-05-07T01:24:28.813Z,4.67
2018-05-07T01:27:00.571Z,4.00
2018-05-07T01:29:33.765Z,6.00
2018-05-07T01:32:06.270Z,6.60
2018-05-07T01:34:38.917Z,4.40
2018-05-07T01:37:12.162Z,4.00
2018-05-07T01:39:45.394Z,6.67
2018-05-07T01:42:23.407Z,4.00
2018-05-07T01:45:01.737Z,4.40
2018-05-07T01:47:37.161Z,6.80
2018-05-07T01:50:09.840Z,5.33
2018-05-07T01:52:43.837Z,5.86
2018-05-07T01:55:18.052Z,5.67
2018-05-07T01:57:51.916Z,5.29
2018-05-07T02:00:25.028Z,4.00
2018-05-07T02:02:57.590Z,6.00
2018-05-07T02:05:30.331Z,4.00
2018-05-07T02:08:04.635Z,4.00
2018-05-07T02:10:37.800Z,6.00
2018-05-07T02:13:11.007Z,5.33
2018-05-07T02:15:44.437Z,4.17
2018-05-07T02:18:15.855Z,5.33
2018-05-07T02:20:48.029Z,4.00
2018-05-07T02:23:21.159Z,5.33
2018-05-07T02:25:53.312Z,5.60
2018-05-07T02:28:26.868Z,3.67
2018-05-07T02:31:00.049Z,4.00
2018-05-07T02:33:33.175Z,4.33
2018-05-07T02:36:05.542Z,4.00
2018-05-07T02:38:38.707Z,4.00
2018-05-07T02:41:11.335Z,4.00
2018-05-07T02:43:44.567Z,5.00
2018-05-07T02:46:18.591Z,4.00
2018-05-07T02:48:52.942Z,6.00
2018-05-07T02:51:26.189Z,4.67
2018-05-07T02:53:59.427Z,4.00
2018-05-07T02:56:33.965Z,4.00
2018-05-07T02:59:05.607Z,6.00
2018-05-07T03:01:39.463Z,4.86
2018-05-07T03:04:14.136Z,5.14
2018-05-07T03:06:46.492Z,4.00
2018-05-07T03:09:19.750Z,5.00
2018-05-07T03:11:53.284Z,4.80
2018-05-07T03:14:27.812Z,6.43
2018-05-07T03:17:01.222Z,4.00
2018-05-07T03:19:35.197Z,4.86
2018-05-07T03:22:09.125Z,4.00
2018-05-07T03:24:41.492Z,5.20
2018-05-07T03:27:15.765Z,6.00
2018-05-07T03:29:50.791Z,4.00
2018-05-07T03:32:23.013Z,4.00
2018-05-07T03:34:56.223Z,4.00
2018-05-07T03:37:29.385Z,3.00
2018-05-07T03:40:03.450Z,4.86
2018-05-07T03:42:36.002Z,4.00
2018-05-07T03:45:10.165Z,4.57
2018-05-07T03:47:44.759Z,3.50
2018-05-07T03:50:18.203Z,3.83
2018-05-07T03:52:51.753Z,3.67
2018-05-07T03:55:24.871Z,5.33
2018-05-07T03:57:58.809Z,5.43
2018-05-07T04:00:31.986Z,4.67
2018-05-07T04:03:05.776Z,4.33
2018-05-07T04:05:39.213Z,4.00
2018-05-07T04:08:12.470Z,5.33
2018-05-07T04:10:44.920Z,4.00
2018-05-07T04:13:16.434Z,4.67
2018-05-07T04:15:47.972Z,6.00
2018-05-07T04:20:38.248Z,4.00
2018-05-07T04:24:20.523Z,4.00
2018-05-07T04:26:51.991Z,6.00
2018-05-07T04:29:26.835Z,6.00
2018-05-07T04:32:00.003Z,4.00
2018-05-07T04:34:32.159Z,4.00
2018-05-07T04:37:06.108Z,5.00
2018-05-07T04:39:38.377Z,6.00
2018-05-07T04:42:13.107Z,4.00
2018-05-07T04:44:46.300Z,5.33
2018-05-07T04:47:19.582Z,3.17
2018-05-07T04:49:53.555Z,4.57
2018-05-07T04:52:27.372Z,5.33
2018-05-07T04:55:01.717Z,2.29
2018-05-07T04:57:35.623Z,4.67
2018-05-07T05:00:07.989Z,5.40
2018-05-07T05:02:42.045Z,4.00
2018-05-07T05:05:18.142Z,5.33
2018-05-07T05:07:52.454Z,4.33
2018-05-07T05:10:26.402Z,5.00
2018-05-07T05:12:58.951Z,4.00
2018-05-07T05:15:31.127Z,5.00
2018-05-07T05:18:05.027Z,5.00
2018-05-07T05:20:38.137Z,5.00
2018-05-07T05:23:10.322Z,4.40
2018-05-07T05:25:43.526Z,4.67
2018-05-07T05:28:15.530Z,5.00
2018-05-07T05:30:48.814Z,5.00
2018-05-07T05:33:21.998Z,4.50
2018-05-07T05:35:54.301Z,5.00
2018-05-07T05:38:28.541Z,5.00
2018-05-07T05:41:00.972Z,5.00
2018-05-07T05:43:32.406Z,6.33
2018-05-07T05:46:06.169Z,5.00
2018-05-07T05:48:37.848Z,7.00
2018-05-07T05:51:09.110Z,5.00
2018-05-07T05:53:41.327Z,5.40
2018-05-07T05:56:13.901Z,5.80
2018-05-07T05:58:47.266Z,4.83
2018-05-07T06:01:21.209Z,5.17
2018-05-07T06:03:53.889Z,5.00
2018-05-07T06:06:28.280Z,4.67
2018-05-07T06:09:00.184Z,7.00
2018-05-07T06:11:33.530Z,5.00
2018-05-07T06:14:06.872Z,5.00
2018-05-07T06:16:39.131Z,5.00
2018-05-07T06:19:13.051Z,6.29
2018-05-07T06:21:45.582Z,6.20
2018-05-07T06:24:17.102Z,5.00
2018-05-07T06:26:49.498Z,5.00
2018-05-07T06:29:22.948Z,5.00
2018-05-07T06:31:57.274Z,5.43
2018-05-07T06:34:30.809Z,6.00
2018-05-07T06:37:02.467Z,5.00
2018-05-07T06:39:37.054Z,7.43
2018-05-07T06:42:08.340Z,6.00
2018-05-07T06:44:41.543Z,6.20
2018-05-07T06:47:15.817Z,6.57
2018-05-07T06:49:47.764Z,5.00
2018-05-07T06:52:22.733Z,5.71
2018-05-07T06:57:53.106Z,5.00
2018-05-07T07:00:27.352Z,6.00
2018-05-07T07:03:03.074Z,5.00
2018-05-07T07:05:35.990Z,5.20
2018-05-07T07:08:07.530Z,5.00
2018-05-07T07:10:41.442Z,5.40
2018-05-07T07:13:14.863Z,5.20
2018-05-07T07:15:48.794Z,6.00
2018-05-07T07:18:21.144Z,7.40
2018-05-07T07:20:53.423Z,5.00
2018-05-07T07:23:25.035Z,6.00
2018-05-07T07:26:00.063Z,6.29
2018-05-07T07:28:31.456Z,5.00
2018-05-07T07:31:05.107Z,3.40
2018-05-07T07:33:39.020Z,6.60
2018-05-07T07:36:11.895Z,6.20
2018-05-07T07:38:44.499Z,5.60
2018-05-07T07:41:17.810Z,5.00
2018-05-07T07:43:50.457Z,5.80
2018-05-07T07:46:21.964Z,6.00
2018-05-07T07:48:54.453Z,5.33
2018-05-07T07:51:30.127Z,6.43
2018-05-07T07:54:01.448Z,5.33
2018-05-07T07:56:34.470Z,6.00
2018-05-07T07:59:06.674Z,5.40
2018-05-07T08:01:39.737Z,6.00
2018-05-07T08:04:13.681Z,6.00
2018-05-07T08:06:47.074Z,5.00
2018-05-07T08:09:19.430Z,5.40
2018-05-07T08:14:23.160Z,5.00
2018-05-07T08:16:56.189Z,6.00
2018-05-07T08:19:29.227Z,7.25
2018-05-07T08:22:01.665Z,7.00
2018-05-07T08:24:33.153Z,6.00
2018-05-07T08:27:05.674Z,6.00
2018-05-07T08:29:38.589Z,6.00
2018-05-07T08:32:10.770Z,5.60
2018-05-07T08:34:44.087Z,6.00
2018-05-07T08:37:17.334Z,5.00
2018-05-07T08:39:49.619Z,4.40
2018-05-07T08:42:21.592Z,8.00
2018-05-07T08:44:53.453Z,6.00
2018-05-07T08:47:24.979Z,6.00
2018-05-07T08:50:00.406Z,6.00
2018-05-07T08:52:37.153Z,6.00
2018-05-07T08:55:08.704Z,7.00
2018-05-07T08:57:42.598Z,6.17
2018-05-07T09:00:18.596Z,5.67
2018-05-07T09:02:49.917Z,6.00
2018-05-07T09:05:22.191Z,6.00
2018-05-07T09:07:55.141Z,6.20
2018-05-07T09:10:26.888Z,5.33
2018-05-07T09:13:04.090Z,5.67
2018-05-07T09:15:37.246Z,5.33
2018-05-07T09:18:12.124Z,4.83
2018-05-07T09:20:47.022Z,7.00
2018-05-07T09:23:19.631Z,5.00
2018-05-07T09:25:53.300Z,5.67
2018-05-07T09:28:26.848Z,4.83
2018-05-07T09:31:00.168Z,5.00
2018-05-07T09:33:35.952Z,5.29
2018-05-07T09:36:10.181Z,5.14
2018-05-07T09:38:44.653Z,5.43
2018-05-07T09:41:18.919Z,6.33
2018-05-07T09:43:51.265Z,6.40
2018-05-07T09:46:24.516Z,5.00
2018-05-07T09:48:58.965Z,8.20
2018-05-07T09:51:33.974Z,4.67
2018-05-07T09:54:14.236Z,5.80
2018-05-07T09:56:55.273Z,6.00
2018-05-07T09:59:30.571Z,6.00
2018-05-07T10:02:03.513Z,5.80
2018-05-07T10:04:40.033Z,7.33
2018-05-07T20:33:23.570Z,6.33
2018-05-07T20:35:57.919Z,7.00
2018-05-07T20:38:34.161Z,7.00
2018-05-07T20:41:07.579Z,7.67
2018-05-07T20:43:43.205Z,8.00
2018-05-07T20:46:15.625Z,7.00
2018-05-07T20:48:48.926Z,7.67
2018-05-07T20:51:22.148Z,8.00
2018-05-07T20:53:57.503Z,8.00
2018-05-07T20:56:30.153Z,7.75
2018-05-07T20:59:03.332Z,8.00
2018-05-07T21:01:35.119Z,7.33
2018-05-07T21:04:08.035Z,7.00
2018-05-07T21:06:40.701Z,8.00
2018-05-07T21:09:12.035Z,8.33
2018-05-07T21:11:44.493Z,8.00
2018-05-07T21:14:17.943Z,8.00
2018-05-07T21:16:50.442Z,8.40
2018-05-07T21:19:23.938Z,8.00
2018-05-07T21:21:55.477Z,8.00
2018-05-07T21:24:28.519Z,8.60
2018-05-07T21:26:59.938Z,8.00
2018-05-07T21:29:31.579Z,6.33
2018-05-07T21:32:03.953Z,6.40
2018-05-07T21:34:35.352Z,8.00
2018-05-07T21:37:07.827Z,7.80
2018-05-07T21:39:39.481Z,8.33
2018-05-07T21:42:10.947Z,5.00
2018-05-07T21:44:42.283Z,7.67
2018-05-07T21:47:15.549Z,8.00
2018-05-07T21:49:47.715Z,8.00
2018-05-07T21:52:19.908Z,8.00
2018-05-07T21:54:51.326Z,8.00
2018-05-07T21:57:24.166Z,8.33
2018-05-07T21:59:55.627Z,7.00
2018-05-07T22:02:27.982Z,8.20
2018-05-07T22:05:00.336Z,7.20
2018-05-07T22:07:31.775Z,8.00
2018-05-07T22:10:03.731Z,7.67
2018-05-07T22:12:35.044Z,7.33
2018-05-07T22:15:07.300Z,7.40
2018-05-07T22:17:38.608Z,7.33
2018-05-07T22:20:10.845Z,8.25
2018-05-07T22:22:44.739Z,9.00
2018-05-07T22:25:18.759Z,7.43
2018-05-07T22:27:51.099Z,7.00
2018-05-07T22:30:23.726Z,8.00
2018-05-07T22:32:55.064Z,7.67
2018-05-07T22:35:26.375Z,7.67
2018-05-07T22:37:59.046Z,8.00
2018-05-07T22:40:30.562Z,7.67
2018-05-07T22:43:02.686Z,7.00
2018-05-07T22:45:33.998Z,7.00
2018-05-07T22:48:05.735Z,8.00
2018-05-07T22:50:38.046Z,7.40
2018-05-07T22:53:10.272Z,7.00
2018-05-07T22:55:41.726Z,5.33
2018-05-07T22:58:13.850Z,7.00
2018-05-07T23:00:45.586Z,7.00
2018-05-07T23:03:17.352Z,6.00
2018-05-07T23:05:50.215Z,7.80
2018-05-07T23:08:22.662Z,7.00
2018-05-07T23:10:54.906Z,8.25
2018-05-07T23:13:26.224Z,7.00
2018-05-07T23:15:57.591Z,7.00
2018-05-07T23:18:29.332Z,6.33
2018-05-07T23:21:02.625Z,6.83
2018-05-07T23:23:34.658Z,7.20
2018-05-07T23:26:06.082Z,7.00
2018-05-07T23:28:38.315Z,7.00
2018-05-07T23:31:10.580Z,7.00
2018-05-07T23:33:42.061Z,6.33
2018-05-07T23:36:15.716Z,7.60
2018-05-07T23:38:48.196Z,8.00
2018-05-07T23:41:20.468Z,7.00
2018-05-07T23:43:53.156Z,7.60
2018-05-07T23:46:25.739Z,6.40
2018-05-07T23:48:58.015Z,8.20
2018-05-07T23:51:30.466Z,8.00
2018-05-07T23:54:02.959Z,7.00
2018-05-07T23:56:35.316Z,7.20
2018-05-07T23:59:07.015Z,8.00
