createdAt,value
2023-03-22T00:00:02.221Z,100.00
2023-03-22T00:00:37.453Z,100.00
2023-03-22T00:01:12.053Z,100.00
2023-03-22T00:01:43.838Z,100.00
2023-03-22T00:02:16.425Z,100.00
2023-03-22T00:02:48.169Z,100.00
2023-03-22T00:03:20.355Z,100.00
2023-03-22T00:03:52.933Z,100.00
2023-03-22T00:04:24.663Z,100.00
2023-03-22T00:04:56.431Z,100.00
2023-03-22T00:05:30.441Z,100.00
2023-03-22T00:06:02.076Z,100.00
2023-03-22T00:06:33.712Z,100.00
2023-03-22T00:07:05.325Z,100.00
2023-03-22T00:07:37.753Z,100.00
2023-03-22T00:08:10.001Z,100.00
2023-03-22T00:08:41.772Z,100.00
2023-03-22T00:09:13.373Z,100.00
2023-03-22T00:09:45.403Z,100.00
2023-03-22T00:10:17.754Z,100.00
2023-03-22T00:10:49.572Z,100.00
2023-03-22T00:11:24.150Z,100.00
2023-03-22T00:11:55.751Z,100.00
2023-03-22T00:12:27.390Z,100.00
2023-03-22T00:12:59.273Z,100.00
2023-03-22T00:13:33.362Z,100.00
2023-03-22T00:14:06.249Z,100.00
2023-03-22T00:14:38.048Z,100.00
2023-03-22T00:15:13.440Z,100.00
2023-03-22T00:15:48.639Z,100.00
2023-03-22T00:16:21.740Z,100.00
2023-03-22T00:16:53.482Z,100.00
2023-03-22T00:17:26.353Z,100.00
2023-03-22T00:17:59.041Z,100.00
2023-03-22T00:18:30.764Z,100.00
2023-03-22T00:19:02.517Z,100.00
2023-03-22T00:19:34.276Z,100.00
2023-03-22T00:20:07.241Z,100.00
2023-03-22T00:20:40.396Z,100.00
2023-03-22T00:21:15.771Z,100.00
2023-03-22T00:21:47.750Z,100.00
2023-03-22T00:22:19.470Z,100.00
2023-03-22T00:22:51.298Z,100.00
2023-03-22T00:23:23.562Z,100.00
2023-03-22T00:23:55.305Z,100.00
2023-03-22T00:24:27.043Z,100.00
2023-03-22T00:24:59.316Z,100.00
2023-03-22T00:25:31.276Z,100.00
2023-03-22T00:26:02.880Z,100.00
2023-03-22T00:26:34.621Z,100.00
2023-03-22T00:27:06.463Z,100.00
2023-03-22T00:27:38.530Z,100.00
2023-03-22T00:28:11.876Z,100.00
2023-03-22T00:28:43.741Z,100.00
2023-03-22T00:29:16.056Z,100.00
2023-03-22T00:29:47.691Z,100.00
2023-03-22T00:30:20.881Z,100.00
2023-03-22T00:31:00.247Z,100.00
2023-03-22T00:31:32.187Z,100.00
2023-03-22T00:32:04.370Z,100.00
2023-03-22T00:32:37.292Z,100.00
2023-03-22T00:33:09.547Z,100.00
2023-03-22T00:33:41.616Z,100.00
2023-03-22T00:34:15.355Z,100.00
2023-03-22T00:34:47.072Z,100.00
2023-03-22T00:35:18.895Z,100.00
2023-03-22T00:35:59.006Z,100.00
2023-03-22T00:36:30.570Z,100.00
2023-03-22T00:37:02.186Z,100.00
2023-03-22T00:37:34.259Z,100.00
2023-03-22T00:38:06.212Z,100.00
2023-03-22T00:38:42.879Z,100.00
2023-03-22T00:39:15.704Z,100.00
2023-03-22T00:39:47.952Z,100.00
2023-03-22T00:40:19.550Z,100.00
2023-03-22T00:40:51.450Z,100.00
2023-03-22T00:41:23.921Z,100.00
2023-03-22T00:41:55.914Z,100.00
2023-03-22T00:42:27.690Z,100.00
2023-03-22T00:42:59.614Z,100.00
2023-03-22T00:43:33.235Z,100.00
2023-03-22T00:44:05.032Z,100.00
2023-03-22T00:44:37.096Z,100.00
2023-03-22T00:45:11.092Z,100.00
2023-03-22T00:45:43.102Z,100.00
2023-03-22T00:46:16.512Z,100.00
2023-03-22T00:46:48.073Z,100.00
2023-03-22T00:47:19.673Z,100.00
2023-03-22T00:47:51.233Z,100.00
2023-03-22T00:48:23.748Z,100.00
2023-03-22T00:48:55.778Z,100.00
2023-03-22T00:49:27.753Z,100.00
2023-03-22T00:49:59.617Z,100.00
2023-03-22T00:50:31.176Z,100.00
2023-03-22T00:51:03.730Z,100.00
2023-03-22T00:51:37.391Z,100.00
2023-03-22T00:52:09.023Z,100.00
2023-03-22T00:52:40.938Z,100.00
2023-03-22T00:53:13.010Z,100.00
2023-03-22T00:53:44.930Z,100.00
2023-03-22T00:54:17.377Z,100.00
2023-03-22T00:54:49.123Z,100.00
2023-03-22T00:55:20.696Z,100.00
2023-03-22T00:55:52.299Z,100.00
2023-03-22T00:56:28.633Z,100.00
2023-03-22T00:57:05.595Z,100.00
2023-03-22T00:57:37.838Z,100.00
2023-03-22T00:58:09.673Z,100.00
2023-03-22T00:58:42.624Z,100.00
2023-03-22T00:59:14.469Z,100.00
2023-03-22T00:59:47.786Z,100.00
2023-03-22T01:00:19.503Z,100.00
2023-03-22T01:00:51.207Z,100.00
2023-03-22T01:01:23.070Z,100.00
2023-03-22T01:01:56.632Z,100.00
2023-03-22T01:02:29.859Z,100.00
2023-03-22T01:03:04.494Z,100.00
2023-03-22T01:03:36.240Z,100.00
2023-03-22T01:04:08.390Z,100.00
2023-03-22T01:04:46.641Z,100.00
2023-03-22T01:05:21.911Z,100.00
2023-03-22T01:05:56.708Z,100.00
2023-03-22T01:06:28.283Z,100.00
2023-03-22T01:07:02.037Z,100.00
2023-03-22T01:07:33.967Z,100.00
2023-03-22T01:08:10.537Z,100.00
2023-03-22T01:08:42.275Z,100.00
2023-03-22T01:09:15.098Z,100.00
2023-03-22T01:09:50.817Z,100.00
2023-03-22T01:10:22.455Z,100.00
2023-03-22T01:10:54.212Z,100.00
2023-03-22T01:11:26.619Z,100.00
2023-03-22T01:11:58.787Z,100.00
2023-03-22T01:12:30.636Z,100.00
2023-03-22T01:13:02.424Z,100.00
2023-03-22T01:13:34.933Z,100.00
2023-03-22T01:14:09.711Z,100.00
2023-03-22T01:14:41.855Z,100.00
2023-03-22T01:15:13.853Z,100.00
2023-03-22T01:15:47.908Z,100.00
2023-03-22T01:16:19.721Z,100.00
2023-03-22T01:16:55.000Z,100.00
2023-03-22T01:17:26.675Z,100.00
2023-03-22T01:17:58.870Z,100.00
2023-03-22T01:18:30.600Z,100.00
2023-03-22T01:19:03.780Z,100.00
2023-03-22T01:19:36.962Z,100.00
2023-03-22T01:20:09.713Z,100.00
2023-03-22T01:20:41.596Z,100.00
2023-03-22T01:21:13.660Z,100.00
2023-03-22T01:21:46.730Z,100.00
2023-03-22T01:22:18.573Z,100.00
2023-03-22T01:22:50.219Z,100.00
2023-03-22T01:23:21.887Z,100.00
2023-03-22T01:23:53.558Z,100.00
2023-03-22T01:24:25.377Z,100.00
2023-03-22T01:24:57.001Z,100.00
2023-03-22T01:25:28.531Z,100.00
2023-03-22T01:26:01.378Z,100.00
2023-03-22T01:26:33.300Z,100.00
2023-03-22T01:27:05.003Z,100.00
2023-03-22T01:27:36.651Z,100.00
2023-03-22T01:28:08.751Z,100.00
2023-03-22T01:28:40.969Z,100.00
2023-03-22T01:29:12.785Z,100.00
2023-03-22T01:29:44.403Z,100.00
2023-03-22T01:30:16.027Z,100.00
2023-03-22T01:30:47.897Z,100.00
2023-03-22T01:31:19.502Z,100.00
2023-03-22T01:31:51.603Z,100.00
2023-03-22T01:32:23.443Z,100.00
2023-03-22T01:32:55.207Z,100.00
2023-03-22T01:33:26.927Z,100.00
2023-03-22T01:33:58.600Z,100.00
2023-03-22T01:34:31.616Z,100.00
2023-03-22T01:35:04.606Z,100.00
2023-03-22T01:35:37.413Z,100.00
2023-03-22T01:36:11.047Z,100.00
2023-03-22T01:36:42.766Z,100.00
2023-03-22T01:37:14.562Z,100.00
2023-03-22T01:37:49.822Z,100.00
2023-03-22T01:38:22.327Z,100.00
2023-03-22T01:39:01.170Z,100.00
2023-03-22T01:39:33.232Z,100.00
2023-03-22T01:40:11.058Z,100.00
2023-03-22T01:40:42.889Z,100.00
2023-03-22T01:41:16.541Z,100.00
2023-03-22T01:41:48.864Z,100.00
2023-03-22T01:42:23.195Z,100.00
2023-03-22T01:42:57.284Z,100.00
2023-03-22T01:43:28.918Z,100.00
2023-03-22T01:44:19.404Z,100.00
2023-03-22T01:45:17.840Z,100.00
2023-03-22T01:45:51.505Z,100.00
2023-03-22T01:46:25.839Z,100.00
2023-03-22T01:46:57.724Z,100.00
2023-03-22T01:47:29.557Z,100.00
2023-03-22T01:48:05.950Z,100.00
2023-03-22T01:48:46.249Z,100.00
2023-03-22T01:49:26.514Z,100.00
2023-03-22T01:49:58.305Z,100.00
2023-03-22T01:50:31.214Z,100.00
2023-03-22T01:51:08.936Z,100.00
2023-03-22T01:51:49.856Z,100.00
2023-03-22T01:52:26.333Z,100.00
2023-03-22T01:53:13.767Z,100.00
2023-03-22T01:53:51.105Z,100.00
2023-03-22T01:54:23.030Z,100.00
2023-03-22T01:54:55.057Z,100.00
2023-03-22T01:55:49.712Z,100.00
2023-03-22T01:56:31.642Z,100.00
2023-03-22T01:57:03.956Z,100.00
2023-03-22T01:57:43.869Z,100.00
2023-03-22T01:58:23.716Z,100.00
2023-03-22T01:59:01.133Z,100.00
2023-03-22T01:59:42.982Z,100.00
2023-03-22T02:00:23.366Z,100.00
2023-03-22T02:01:17.642Z,100.00
2023-03-22T02:01:54.190Z,100.00
2023-03-22T02:02:30.844Z,100.00
2023-03-22T02:03:13.114Z,100.00
2023-03-22T02:04:15.357Z,100.00
2023-03-22T02:04:50.916Z,100.00
2023-03-22T02:05:22.916Z,100.00
2023-03-22T02:05:54.837Z,100.00
2023-03-22T02:06:30.110Z,100.00
2023-03-22T02:07:15.650Z,100.00
2023-03-22T02:07:49.950Z,100.00
2023-03-22T02:08:22.141Z,100.00
2023-03-22T02:09:02.343Z,100.00
2023-03-22T02:09:34.164Z,100.00
2023-03-22T02:10:17.555Z,100.00
2023-03-22T02:10:57.005Z,100.00
2023-03-22T02:11:41.664Z,100.00
2023-03-22T02:12:46.786Z,100.00
2023-03-22T02:14:14.956Z,100.00
2023-03-22T02:15:24.147Z,100.00
2023-03-22T02:16:27.205Z,100.00
2023-03-22T02:17:27.624Z,100.00
2023-03-22T02:18:06.462Z,100.00
2023-03-22T02:18:59.789Z,100.00
2023-03-22T02:19:45.587Z,100.00
2023-03-22T02:20:17.743Z,100.00
2023-03-22T02:21:02.483Z,100.00
2023-03-22T02:22:04.820Z,100.00
2023-03-22T02:22:59.138Z,100.00
2023-03-22T02:24:04.651Z,100.00
2023-03-22T02:24:51.701Z,100.00
2023-03-22T02:25:27.442Z,100.00
2023-03-22T02:26:13.717Z,100.00
2023-03-22T02:27:16.018Z,100.00
2023-03-22T02:28:05.137Z,100.00
2023-03-22T02:28:52.568Z,100.00
2023-03-22T02:29:45.006Z,100.00
2023-03-22T02:30:38.206Z,100.00
2023-03-22T02:31:24.710Z,100.00
2023-03-22T02:31:58.530Z,100.00
2023-03-22T02:32:32.623Z,100.00
2023-03-22T02:33:33.208Z,100.00
2023-03-22T02:34:29.288Z,100.00
2023-03-22T02:35:31.908Z,100.00
2023-03-22T02:36:12.723Z,100.00
2023-03-22T02:37:13.334Z,100.00
2023-03-22T02:38:03.291Z,100.00
2023-03-22T02:39:22.714Z,100.00
2023-03-22T02:40:03.907Z,100.00
2023-03-22T02:40:53.050Z,100.00
2023-03-22T02:41:49.118Z,100.00
2023-03-22T02:42:23.313Z,100.00
2023-03-22T02:43:01.340Z,100.00
2023-03-22T02:43:56.439Z,100.00
2023-03-22T02:44:42.255Z,100.00
2023-03-22T02:45:30.173Z,100.00
2023-03-22T02:46:10.308Z,100.00
2023-03-22T02:46:46.561Z,100.00
2023-03-22T02:47:39.625Z,100.00
2023-03-22T02:48:13.557Z,100.00
2023-03-22T02:49:03.086Z,100.00
2023-03-22T02:49:39.146Z,100.00
2023-03-22T02:50:28.441Z,100.00
2023-03-22T02:51:04.021Z,100.00
2023-03-22T02:51:42.924Z,100.00
2023-03-22T02:52:36.122Z,100.00
2023-03-22T02:53:15.027Z,100.00
2023-03-22T02:53:52.937Z,100.00
2023-03-22T02:54:38.235Z,100.00
2023-03-22T02:55:21.082Z,100.00
2023-03-22T02:55:59.576Z,100.00
2023-03-22T02:56:56.363Z,100.00
2023-03-22T02:57:42.593Z,100.00
2023-03-22T02:58:17.957Z,100.00
2023-03-22T02:58:55.153Z,100.00
2023-03-22T02:59:27.468Z,100.00
2023-03-22T03:00:00.239Z,100.00
2023-03-22T03:00:33.391Z,100.00
2023-03-22T03:01:09.615Z,100.00
2023-03-22T03:01:45.410Z,100.00
2023-03-22T03:02:18.478Z,100.00
2023-03-22T03:02:54.826Z,100.00
2023-03-22T03:03:29.366Z,100.00
2023-03-22T03:04:04.831Z,100.00
2023-03-22T03:04:40.225Z,100.00
2023-03-22T03:05:12.367Z,100.00
2023-03-22T03:05:51.029Z,100.00
2023-03-22T03:06:28.897Z,100.00
2023-03-22T03:07:09.409Z,100.00
2023-03-22T03:07:44.797Z,100.00
2023-03-22T03:08:18.083Z,100.00
2023-03-22T03:08:53.459Z,100.00
2023-03-22T03:09:25.230Z,100.00
2023-03-22T03:09:57.312Z,100.00
2023-03-22T03:10:29.242Z,100.00
2023-03-22T03:11:01.430Z,100.00
2023-03-22T03:11:34.045Z,100.00
2023-03-22T03:12:10.402Z,100.00
2023-03-22T03:12:43.357Z,100.00
2023-03-22T03:13:16.703Z,100.00
2023-03-22T03:13:50.415Z,100.00
2023-03-22T03:14:25.262Z,100.00
2023-03-22T03:14:57.588Z,100.00
2023-03-22T03:15:31.145Z,100.00
2023-03-22T03:16:07.550Z,100.00
2023-03-22T03:16:40.242Z,100.00
2023-03-22T03:17:29.769Z,100.00
2023-03-22T03:18:26.254Z,100.00
2023-03-22T03:19:06.858Z,100.00
2023-03-22T03:19:44.349Z,100.00
2023-03-22T03:20:30.481Z,100.00
2023-03-22T03:21:17.120Z,100.00
2023-03-22T03:22:00.611Z,100.00
2023-03-22T03:22:51.102Z,100.00
2023-03-22T03:23:49.515Z,100.00
2023-03-22T03:24:24.484Z,100.00
2023-03-22T03:25:09.471Z,100.00
2023-03-22T03:26:03.976Z,100.00
2023-03-22T03:26:49.031Z,100.00
2023-03-22T03:27:37.215Z,100.00
2023-03-22T03:28:23.014Z,100.00
2023-03-22T03:29:05.980Z,100.00
2023-03-22T03:30:10.047Z,100.00
2023-03-22T03:30:49.378Z,100.00
2023-03-22T03:31:37.681Z,100.00
2023-03-22T03:32:19.542Z,100.00
2023-03-22T03:32:57.071Z,100.00
2023-03-22T03:33:29.461Z,100.00
2023-03-22T03:34:21.043Z,100.00
2023-03-22T03:34:57.276Z,100.00
2023-03-22T03:35:33.639Z,100.00
2023-03-22T03:36:08.796Z,100.00
2023-03-22T03:37:47.135Z,100.00
2023-03-22T03:38:26.506Z,100.00
2023-03-22T03:38:58.435Z,100.00
2023-03-22T03:39:33.503Z,100.00
2023-03-22T03:40:10.816Z,100.00
2023-03-22T03:40:45.888Z,100.00
2023-03-22T03:41:20.534Z,100.00
2023-03-22T03:41:55.463Z,100.00
2023-03-22T03:42:28.654Z,100.00
2023-03-22T03:43:03.706Z,100.00
2023-03-22T03:43:36.113Z,100.00
2023-03-22T03:44:07.942Z,100.00
2023-03-22T03:44:40.012Z,100.00
2023-03-22T03:45:13.578Z,100.00
2023-03-22T03:45:45.839Z,100.00
2023-03-22T03:46:17.745Z,100.00
2023-03-22T03:46:50.996Z,100.00
2023-03-22T03:47:25.287Z,100.00
2023-03-22T03:47:59.679Z,100.00
2023-03-22T03:48:33.634Z,100.00
2023-03-22T03:49:06.185Z,100.00
2023-03-22T03:49:38.039Z,100.00
2023-03-22T03:50:11.761Z,100.00
2023-03-22T03:50:43.611Z,100.00
2023-03-22T03:51:16.803Z,100.00
2023-03-22T03:51:55.797Z,100.00
2023-03-22T03:52:29.380Z,100.00
2023-03-22T03:53:01.607Z,100.00
2023-03-22T03:53:33.265Z,100.00
2023-03-22T03:54:05.079Z,100.00
2023-03-22T03:54:36.878Z,100.00
2023-03-22T03:55:10.657Z,100.00
2023-03-22T03:55:42.434Z,100.00
2023-03-22T03:56:14.205Z,100.00
2023-03-22T03:56:49.849Z,100.00
2023-03-22T03:57:22.135Z,100.00
2023-03-22T03:57:53.864Z,100.00
2023-03-22T03:58:25.644Z,100.00
2023-03-22T03:58:58.295Z,100.00
2023-03-22T03:59:30.265Z,100.00
2023-03-22T04:00:05.674Z,100.00
2023-03-22T04:00:55.570Z,100.00
2023-03-22T04:01:28.499Z,100.00
2023-03-22T04:02:20.516Z,100.00
2023-03-22T04:02:53.004Z,100.00
2023-03-22T04:03:42.340Z,100.00
2023-03-22T04:04:26.702Z,100.00
2023-03-22T04:05:07.443Z,100.00
2023-03-22T04:05:39.279Z,100.00
2023-03-22T04:06:11.053Z,100.00
2023-03-22T04:06:45.744Z,100.00
2023-03-22T04:07:22.090Z,100.00
2023-03-22T04:07:53.658Z,100.00
2023-03-22T04:08:26.170Z,100.00
2023-03-22T04:08:58.163Z,100.00
2023-03-22T04:09:37.109Z,100.00
2023-03-22T04:10:16.646Z,100.00
2023-03-22T04:10:50.694Z,100.00
2023-03-22T04:11:23.283Z,100.00
2023-03-22T04:12:00.362Z,100.00
2023-03-22T04:12:32.551Z,100.00
2023-03-22T04:13:21.497Z,100.00
2023-03-22T04:13:54.054Z,100.00
2023-03-22T04:14:28.188Z,100.00
2023-03-22T04:15:03.030Z,100.00
2023-03-22T04:15:35.298Z,100.00
2023-03-22T04:16:09.850Z,100.00
2023-03-22T04:16:42.757Z,100.00
2023-03-22T04:17:17.982Z,100.00
2023-03-22T04:17:49.953Z,100.00
2023-03-22T04:18:22.440Z,100.00
2023-03-22T04:18:53.998Z,100.00
2023-03-22T04:19:26.137Z,100.00
2023-03-22T04:19:58.064Z,100.00
2023-03-22T04:20:30.088Z,100.00
2023-03-22T04:21:01.991Z,100.00
2023-03-22T04:21:37.960Z,100.00
2023-03-22T04:22:14.593Z,100.00
2023-03-22T04:22:46.957Z,100.00
2023-03-22T04:23:18.502Z,100.00
2023-03-22T04:23:51.462Z,100.00
2023-03-22T04:24:23.163Z,100.00
2023-03-22T04:24:56.561Z,100.00
2023-03-22T04:25:30.495Z,100.00
2023-03-22T04:26:13.230Z,100.00
2023-03-22T04:27:00.471Z,100.00
2023-03-22T04:28:05.182Z,100.00
2023-03-22T04:28:39.619Z,100.00
2023-03-22T04:29:11.362Z,100.00
2023-03-22T04:29:52.231Z,100.00
2023-03-22T04:30:45.769Z,100.00
2023-03-22T04:31:40.159Z,100.00
2023-03-22T04:32:22.955Z,100.00
2023-03-22T04:32:55.440Z,100.00
2023-03-22T04:33:39.308Z,100.00
2023-03-22T04:34:17.718Z,100.00
2023-03-22T04:34:54.710Z,100.00
2023-03-22T04:35:26.519Z,100.00
2023-03-22T04:35:59.466Z,100.00
2023-03-22T04:36:41.034Z,100.00
2023-03-22T04:37:43.123Z,100.00
2023-03-22T04:38:25.300Z,100.00
2023-03-22T04:38:58.626Z,100.00
2023-03-22T04:39:30.420Z,100.00
2023-03-22T04:40:28.484Z,100.00
2023-03-22T04:41:05.451Z,100.00
2023-03-22T04:41:44.513Z,100.00
2023-03-22T04:42:16.246Z,100.00
2023-03-22T04:42:48.621Z,100.00
2023-03-22T04:43:28.003Z,100.00
2023-03-22T04:44:05.902Z,100.00
2023-03-22T04:44:39.639Z,100.00
2023-03-22T04:45:12.708Z,100.00
2023-03-22T04:45:46.287Z,100.00
2023-03-22T04:46:22.009Z,100.00
2023-03-22T04:47:04.671Z,100.00
2023-03-22T04:47:37.453Z,100.00
2023-03-22T04:48:11.670Z,100.00
2023-03-22T04:48:44.051Z,100.00
2023-03-22T04:49:16.956Z,100.00
2023-03-22T04:49:48.594Z,100.00
2023-03-22T04:50:21.362Z,100.00
2023-03-22T04:50:57.342Z,100.00
2023-03-22T04:51:32.493Z,100.00
2023-03-22T04:52:42.706Z,100.00
2023-03-22T04:53:14.255Z,100.00
2023-03-22T04:53:46.301Z,100.00
2023-03-22T04:54:18.057Z,100.00
2023-03-22T04:54:50.845Z,100.00
2023-03-22T04:55:22.982Z,100.00
2023-03-22T04:55:58.732Z,100.00
2023-03-22T04:56:32.163Z,100.00
2023-03-22T04:57:04.621Z,100.00
2023-03-22T04:57:42.813Z,100.00
2023-03-22T04:58:16.512Z,100.00
2023-03-22T04:58:48.277Z,100.00
2023-03-22T04:59:20.408Z,100.00
2023-03-22T04:59:54.423Z,100.00
2023-03-22T05:00:26.281Z,100.00
2023-03-22T05:00:58.536Z,100.00
2023-03-22T05:01:30.542Z,100.00
2023-03-22T05:02:13.161Z,100.00
2023-03-22T05:02:47.533Z,100.00
2023-03-22T05:03:26.103Z,100.00
2023-03-22T05:03:58.159Z,100.00
2023-03-22T05:04:29.743Z,100.00
2023-03-22T05:05:07.940Z,100.00
2023-03-22T05:05:50.919Z,100.00
2023-03-22T05:06:22.582Z,100.00
2023-03-22T05:07:16.855Z,100.00
2023-03-22T05:07:54.643Z,100.00
2023-03-22T05:08:27.698Z,100.00
2023-03-22T05:09:00.970Z,100.00
2023-03-22T05:09:33.414Z,100.00
2023-03-22T05:10:07.005Z,100.00
2023-03-22T05:10:41.578Z,100.00
2023-03-22T05:11:17.441Z,100.00
2023-03-22T05:11:57.641Z,100.00
2023-03-22T05:12:43.148Z,100.00
2023-03-22T05:13:28.202Z,100.00
2023-03-22T05:14:00.384Z,100.00
2023-03-22T05:14:32.738Z,100.00
2023-03-22T05:15:06.147Z,100.00
2023-03-22T05:15:41.835Z,100.00
2023-03-22T05:16:14.600Z,100.00
2023-03-22T05:16:53.532Z,100.00
2023-03-22T05:17:25.076Z,100.00
2023-03-22T05:17:59.529Z,100.00
2023-03-22T05:18:32.805Z,100.00
2023-03-22T05:19:04.489Z,100.00
2023-03-22T05:19:36.498Z,100.00
2023-03-22T05:20:10.262Z,100.00
2023-03-22T05:20:43.762Z,100.00
2023-03-22T05:21:29.402Z,100.00
2023-03-22T05:22:04.006Z,100.00
2023-03-22T05:22:50.768Z,100.00
2023-03-22T05:23:24.374Z,100.00
2023-03-22T05:23:59.322Z,100.00
2023-03-22T05:24:31.612Z,100.00
2023-03-22T05:25:05.460Z,100.00
2023-03-22T05:25:38.428Z,100.00
2023-03-22T05:26:10.767Z,100.00
2023-03-22T05:26:42.494Z,100.00
2023-03-22T05:27:15.888Z,100.00
2023-03-22T05:27:50.189Z,100.00
2023-03-22T05:28:40.333Z,100.00
2023-03-22T05:29:17.059Z,100.00
2023-03-22T05:30:07.380Z,100.00
2023-03-22T05:30:49.561Z,100.00
2023-03-22T05:31:41.413Z,100.00
2023-03-22T05:32:13.093Z,100.00
2023-03-22T05:32:45.056Z,100.00
2023-03-22T05:33:21.673Z,100.00
2023-03-22T05:33:56.471Z,100.00
2023-03-22T05:34:35.688Z,100.00
2023-03-22T05:35:17.573Z,100.00
2023-03-22T05:35:54.702Z,100.00
2023-03-22T05:36:29.682Z,100.00
2023-03-22T05:37:14.372Z,100.00
2023-03-22T05:37:53.099Z,100.00
2023-03-22T05:38:25.674Z,100.00
2023-03-22T05:39:00.794Z,100.00
2023-03-22T05:39:32.487Z,100.00
2023-03-22T05:40:05.530Z,100.00
2023-03-22T05:40:43.743Z,100.00
2023-03-22T05:41:15.361Z,100.00
2023-03-22T05:41:46.887Z,100.00
2023-03-22T05:42:18.922Z,100.00
2023-03-22T05:42:50.879Z,100.00
2023-03-22T05:43:26.542Z,100.00
2023-03-22T05:43:58.142Z,100.00
2023-03-22T05:44:30.003Z,100.00
2023-03-22T05:45:22.568Z,100.00
2023-03-22T05:46:10.991Z,100.00
2023-03-22T05:46:53.658Z,100.00
2023-03-22T05:47:44.027Z,100.00
2023-03-22T05:48:18.670Z,100.00
2023-03-22T05:48:50.539Z,100.00
2023-03-22T05:49:22.946Z,100.00
2023-03-22T05:49:54.700Z,100.00
2023-03-22T05:50:28.573Z,100.00
2023-03-22T05:51:00.511Z,100.00
2023-03-22T05:51:41.457Z,100.00
2023-03-22T05:52:14.776Z,100.00
2023-03-22T05:52:56.206Z,100.00
2023-03-22T05:53:48.467Z,100.00
2023-03-22T05:54:24.108Z,100.00
2023-03-22T05:54:56.810Z,100.00
2023-03-22T05:55:32.022Z,100.00
2023-03-22T05:56:09.959Z,100.00
2023-03-22T05:56:44.175Z,100.00
2023-03-22T05:57:17.038Z,100.00
2023-03-22T05:57:51.474Z,100.00
2023-03-22T05:58:24.249Z,100.00
2023-03-22T05:58:58.191Z,100.00
2023-03-22T05:59:29.943Z,100.00
2023-03-22T06:00:01.798Z,100.00
2023-03-22T06:00:44.722Z,100.00
2023-03-22T06:01:42.336Z,100.00
2023-03-22T06:02:21.430Z,100.00
2023-03-22T06:02:56.321Z,100.00
2023-03-22T06:03:28.746Z,100.00
2023-03-22T06:04:05.555Z,100.00
2023-03-22T06:04:49.693Z,100.00
2023-03-22T06:05:22.829Z,100.00
2023-03-22T06:05:56.028Z,100.00
2023-03-22T06:06:39.412Z,100.00
2023-03-22T06:07:19.353Z,100.00
2023-03-22T06:08:01.758Z,100.00
2023-03-22T06:08:34.010Z,100.00
2023-03-22T06:09:16.414Z,100.00
2023-03-22T06:09:50.218Z,100.00
2023-03-22T06:10:26.925Z,100.00
2023-03-22T06:10:58.790Z,100.00
2023-03-22T06:11:35.243Z,100.00
2023-03-22T06:12:09.189Z,100.00
2023-03-22T06:12:41.305Z,100.00
2023-03-22T06:13:19.830Z,100.00
2023-03-22T06:13:52.481Z,100.00
2023-03-22T06:14:25.582Z,100.00
2023-03-22T06:15:13.543Z,100.00
2023-03-22T06:15:55.554Z,100.00
2023-03-22T06:16:30.063Z,100.00
2023-03-22T06:17:01.776Z,100.00
2023-03-22T06:17:33.452Z,100.00
2023-03-22T06:18:05.001Z,100.00
2023-03-22T06:18:41.328Z,100.00
2023-03-22T06:19:16.313Z,100.00
2023-03-22T06:19:48.181Z,100.00
2023-03-22T06:20:20.204Z,100.00
2023-03-22T06:20:57.892Z,100.00
2023-03-22T06:21:29.733Z,100.00
2023-03-22T06:22:01.503Z,100.00
2023-03-22T06:22:33.387Z,100.00
2023-03-22T06:23:06.110Z,100.00
2023-03-22T06:23:39.210Z,100.00
2023-03-22T06:24:11.788Z,100.00
2023-03-22T06:24:44.247Z,100.00
2023-03-22T06:25:21.684Z,100.00
2023-03-22T06:25:54.658Z,100.00
2023-03-22T06:26:26.393Z,100.00
2023-03-22T06:26:57.997Z,100.00
2023-03-22T06:27:30.224Z,100.00
2023-03-22T06:28:02.208Z,100.00
2023-03-22T06:28:34.446Z,100.00
2023-03-22T06:29:06.962Z,100.00
2023-03-22T06:29:39.225Z,100.00
2023-03-22T06:30:12.142Z,100.00
2023-03-22T06:31:08.481Z,100.00
2023-03-22T06:32:06.728Z,100.00
2023-03-22T06:32:38.499Z,100.00
2023-03-22T06:33:12.817Z,100.00
2023-03-22T06:33:48.142Z,100.00
2023-03-22T06:34:46.490Z,100.00
2023-03-22T06:35:21.031Z,100.00
2023-03-22T06:35:52.766Z,100.00
2023-03-22T06:36:32.654Z,100.00
2023-03-22T06:37:25.298Z,100.00
2023-03-22T06:37:56.969Z,100.00
2023-03-22T06:38:29.359Z,100.00
2023-03-22T06:39:02.697Z,100.00
2023-03-22T06:39:34.233Z,100.00
2023-03-22T06:40:06.679Z,100.00
2023-03-22T06:40:38.970Z,100.00
2023-03-22T06:41:11.342Z,100.00
2023-03-22T06:41:42.938Z,100.00
2023-03-22T06:42:14.720Z,100.00
2023-03-22T06:42:47.638Z,100.00
2023-03-22T06:43:21.721Z,100.00
2023-03-22T06:43:55.827Z,100.00
2023-03-22T06:44:44.737Z,100.00
2023-03-22T06:45:23.931Z,100.00
2023-03-22T06:45:57.343Z,100.00
2023-03-22T06:46:34.686Z,100.00
2023-03-22T06:47:14.536Z,100.00
2023-03-22T06:48:04.936Z,100.00
2023-03-22T06:48:42.316Z,100.00
2023-03-22T06:49:19.326Z,100.00
2023-03-22T06:49:51.328Z,100.00
2023-03-22T06:50:29.267Z,99.13
2023-03-22T06:51:15.340Z,98.11
2023-03-22T06:51:51.143Z,97.59
2023-03-22T06:52:23.367Z,97.38
2023-03-22T06:52:55.534Z,96.88
2023-03-22T06:53:27.350Z,96.26
2023-03-22T06:53:59.123Z,95.63
2023-03-22T06:54:30.781Z,95.14
2023-03-22T06:55:02.621Z,94.89
2023-03-22T06:55:34.925Z,95.27
2023-03-22T06:56:15.561Z,95.47
2023-03-22T06:56:53.230Z,94.75
2023-03-22T06:57:24.897Z,95.41
2023-03-22T06:57:56.457Z,95.70
2023-03-22T06:58:28.061Z,96.09
2023-03-22T06:59:00.123Z,97.30
2023-03-22T06:59:31.800Z,97.91
2023-03-22T07:00:05.197Z,97.60
2023-03-22T07:00:38.855Z,97.65
2023-03-22T07:01:12.399Z,97.02
2023-03-22T07:01:44.201Z,98.18
2023-03-22T07:02:16.598Z,98.24
2023-03-22T07:03:08.278Z,98.35
2023-03-22T07:03:52.148Z,97.99
2023-03-22T07:04:28.282Z,98.13
2023-03-22T07:05:00.278Z,97.91
2023-03-22T07:05:31.916Z,97.58
2023-03-22T07:06:05.558Z,97.56
2023-03-22T07:06:38.540Z,97.22
2023-03-22T07:07:11.103Z,97.01
2023-03-22T07:07:42.618Z,95.81
2023-03-22T07:08:14.260Z,95.41
2023-03-22T07:08:52.198Z,94.46
2023-03-22T07:09:28.620Z,92.66
2023-03-22T07:10:03.436Z,91.48
2023-03-22T07:10:36.186Z,89.41
2023-03-22T07:11:07.955Z,88.17
2023-03-22T07:11:39.702Z,86.64
2023-03-22T07:12:13.447Z,85.13
2023-03-22T07:12:45.410Z,84.49
2023-03-22T07:13:19.860Z,84.56
2023-03-22T07:13:56.350Z,84.14
2023-03-22T07:14:28.693Z,84.36
2023-03-22T07:15:11.547Z,85.04
2023-03-22T07:16:09.807Z,86.16
2023-03-22T07:16:52.162Z,87.06
2023-03-22T07:17:25.533Z,87.32
2023-03-22T07:17:57.105Z,87.62
2023-03-22T07:18:29.581Z,87.51
2023-03-22T07:19:01.431Z,87.58
2023-03-22T07:19:33.211Z,86.99
2023-03-22T07:20:11.133Z,86.59
2023-03-22T07:20:42.905Z,86.27
2023-03-22T07:21:15.395Z,85.51
2023-03-22T07:21:49.269Z,84.44
2023-03-22T07:22:22.465Z,83.68
2023-03-22T07:22:56.436Z,83.23
2023-03-22T07:23:30.684Z,83.29
2023-03-22T07:24:09.232Z,83.70
2023-03-22T07:24:53.894Z,84.19
2023-03-22T07:25:28.773Z,83.74
2023-03-22T07:26:10.225Z,83.60
2023-03-22T07:26:44.092Z,83.72
2023-03-22T07:27:21.157Z,83.62
2023-03-22T07:27:54.193Z,82.78
2023-03-22T07:28:27.159Z,83.70
2023-03-22T07:29:00.115Z,83.27
2023-03-22T07:29:34.875Z,83.73
2023-03-22T07:30:09.651Z,84.09
2023-03-22T07:30:45.179Z,84.88
2023-03-22T07:31:17.402Z,85.59
2023-03-22T07:32:05.549Z,85.90
2023-03-22T07:32:53.244Z,87.04
2023-03-22T07:33:24.911Z,87.52
2023-03-22T07:33:56.845Z,87.88
2023-03-22T07:34:31.250Z,88.97
2023-03-22T07:35:12.879Z,90.08
2023-03-22T07:35:45.430Z,90.24
2023-03-22T07:36:17.321Z,90.78
2023-03-22T07:36:48.953Z,91.08
2023-03-22T07:37:20.845Z,91.54
2023-03-22T07:37:53.135Z,91.83
2023-03-22T07:38:31.056Z,92.53
2023-03-22T07:39:02.674Z,92.64