createdAt,value
2017-08-11T00:00:12.412Z,25.88
2017-08-11T00:01:21.311Z,25.87
2017-08-11T00:02:30.218Z,25.95
2017-08-11T00:03:39.117Z,25.94
2017-08-11T00:04:48.022Z,25.92
2017-08-11T00:05:57.250Z,25.85
2017-08-11T00:07:06.476Z,25.9
2017-08-11T00:08:15.388Z,25.91
2017-08-11T00:09:24.289Z,25.87
2017-08-11T00:10:33.192Z,25.8
2017-08-11T00:11:42.095Z,25.8
2017-08-11T00:12:51.324Z,25.7
2017-08-11T00:14:00.223Z,25.76
2017-08-11T00:15:09.130Z,25.76
2017-08-11T00:16:18.039Z,25.72
2017-08-11T00:17:26.948Z,25.7
2017-08-11T00:18:35.894Z,25.76
2017-08-11T00:19:44.788Z,25.75
2017-08-11T00:20:53.694Z,25.72
2017-08-11T00:22:02.591Z,25.72
2017-08-11T00:23:11.513Z,25.6
2017-08-11T00:24:20.425Z,25.73
2017-08-11T00:25:29.329Z,25.72
2017-08-11T00:26:38.228Z,25.68
2017-08-11T00:27:47.135Z,25.7
2017-08-11T00:28:56.036Z,25.7
2017-08-11T00:30:05.257Z,25.65
2017-08-11T00:31:14.160Z,25.73
2017-08-11T00:32:23.380Z,25.7
2017-08-11T00:33:32.286Z,25.63
2017-08-11T00:34:41.537Z,25.75
2017-08-11T00:35:50.443Z,25.69
2017-08-11T00:36:59.353Z,25.65
2017-08-11T00:38:08.578Z,25.57
2017-08-11T00:39:17.483Z,25.61
2017-08-11T00:40:26.384Z,25.55
2017-08-11T00:41:35.309Z,25.58
2017-08-11T00:42:44.250Z,25.61
2017-08-11T00:43:53.150Z,25.61
2017-08-11T00:45:02.379Z,25.55
2017-08-11T00:46:11.285Z,25.51
2017-08-11T00:47:20.510Z,25.54
2017-08-11T00:48:29.743Z,25.51
2017-08-11T00:49:38.644Z,25.51
2017-08-11T00:50:47.550Z,25.54
2017-08-11T00:51:56.449Z,25.48
2017-08-11T00:53:05.353Z,25.54
2017-08-11T00:54:14.556Z,25.43
2017-08-11T00:55:23.412Z,25.39
2017-08-11T00:56:32.576Z,25.47
2017-08-11T00:57:41.433Z,25.42
2017-08-11T00:58:50.286Z,25.46
2017-08-11T00:59:59.141Z,25.42
2017-08-11T01:01:08.306Z,25.39
2017-08-11T01:02:17.478Z,25.42
2017-08-11T01:03:26.340Z,25.39
2017-08-11T01:04:35.506Z,25.33
2017-08-11T01:05:44.364Z,25.31
2017-08-11T01:06:53.208Z,25.33
2017-08-11T01:08:02.063Z,25.31
2017-08-11T01:09:10.911Z,25.33
2017-08-11T01:10:19.773Z,25.33
2017-08-11T01:11:28.624Z,25.33
2017-08-11T01:12:37.792Z,25.29
2017-08-11T01:13:46.638Z,25.26
2017-08-11T01:14:55.486Z,25.33
2017-08-11T01:16:04.659Z,25.29
2017-08-11T01:17:13.504Z,25.28
2017-08-11T01:18:22.361Z,25.18
2017-08-11T01:19:31.207Z,25.26
2017-08-11T01:20:40.062Z,25.28
2017-08-11T01:21:48.908Z,25.32
2017-08-11T01:22:57.758Z,25.23
2017-08-11T01:24:06.618Z,25.26
2017-08-11T01:25:15.470Z,25.18
2017-08-11T01:26:24.328Z,25.28
2017-08-11T01:27:33.175Z,25.23
2017-08-11T01:28:42.029Z,25.32
2017-08-11T01:29:50.878Z,25.31
2017-08-11T01:30:59.727Z,25.24
2017-08-11T01:32:08.578Z,25.24
2017-08-11T01:33:17.434Z,25.21
2017-08-11T01:34:26.612Z,25.13
2017-08-11T01:35:35.462Z,25.1
2017-08-11T01:36:44.320Z,25.17
2017-08-11T01:37:53.168Z,25.14
2017-08-11T01:39:02.020Z,25.17
2017-08-11T01:40:10.873Z,25.11
2017-08-11T01:41:19.717Z,25.06
2017-08-11T01:42:28.573Z,25.11
2017-08-11T01:43:37.423Z,25.09
2017-08-11T01:44:46.272Z,25.11
2017-08-11T01:45:55.123Z,25.11
2017-08-11T01:47:03.985Z,25.13
2017-08-11T01:48:12.834Z,25.14
2017-08-11T01:49:21.684Z,25.09
2017-08-11T01:50:30.534Z,25.11
2017-08-11T01:51:39.698Z,25.11
2017-08-11T01:52:48.870Z,25.11
2017-08-11T01:53:57.724Z,25.09
2017-08-11T01:55:06.574Z,25.11
2017-08-11T01:56:15.429Z,25.01
2017-08-11T01:57:24.277Z,25.03
2017-08-11T01:58:33.449Z,25.09
2017-08-11T01:59:42.307Z,25.01
2017-08-11T02:00:51.165Z,25.03
2017-08-11T02:02:00.013Z,25.06
2017-08-11T02:03:08.870Z,25.03
2017-08-11T02:04:18.038Z,25.09
2017-08-11T02:05:26.890Z,24.98
2017-08-11T02:06:35.742Z,25.06
2017-08-11T02:07:44.910Z,25.03
2017-08-11T02:08:53.754Z,25.02
2017-08-11T02:10:02.607Z,25.06
2017-08-11T02:11:11.462Z,24.96
2017-08-11T02:12:20.313Z,24.95
2017-08-11T02:13:29.165Z,25.01
2017-08-11T02:14:38.012Z,24.99
2017-08-11T02:15:46.863Z,24.96
2017-08-11T02:16:55.707Z,24.99
2017-08-11T02:18:04.560Z,24.96
2017-08-11T02:19:13.725Z,25.01
2017-08-11T02:20:22.582Z,24.95
2017-08-11T02:21:31.779Z,24.95
2017-08-11T02:22:40.641Z,24.99
2017-08-11T02:23:49.495Z,25.01
2017-08-11T02:24:58.352Z,24.89
2017-08-11T02:26:07.201Z,24.91
2017-08-11T02:27:16.053Z,24.86
2017-08-11T02:28:24.906Z,24.95
2017-08-11T02:29:33.748Z,24.98
2017-08-11T02:30:42.593Z,24.91
2017-08-11T02:31:51.453Z,24.83
2017-08-11T02:33:00.304Z,24.96
2017-08-11T02:34:09.172Z,24.94
2017-08-11T02:35:18.025Z,24.95
2017-08-11T02:36:27.512Z,24.91
2017-08-11T02:37:36.370Z,24.96
2017-08-11T02:38:45.226Z,24.95
2017-08-11T02:39:54.082Z,24.98
2017-08-11T02:41:02.937Z,24.84
2017-08-11T02:42:12.102Z,24.95
2017-08-11T02:43:20.979Z,24.92
2017-08-11T02:44:29.832Z,24.98
2017-08-11T02:45:38.683Z,24.98
2017-08-11T02:46:47.535Z,24.86
2017-08-11T02:47:56.386Z,24.95
2017-08-11T02:49:05.561Z,24.95
2017-08-11T02:50:14.414Z,24.86
2017-08-11T02:51:23.261Z,24.84
2017-08-11T02:52:32.117Z,24.92
2017-08-11T02:53:40.966Z,24.87
2017-08-11T02:54:49.812Z,24.86
2017-08-11T02:55:58.662Z,24.86
2017-08-11T02:57:07.511Z,24.86
2017-08-11T02:58:16.357Z,24.92
2017-08-11T02:59:25.226Z,24.81
2017-08-11T03:00:34.079Z,24.84
2017-08-11T03:01:42.937Z,24.86
2017-08-11T03:02:52.110Z,24.84
2017-08-11T03:04:00.961Z,24.81
2017-08-11T03:05:09.812Z,24.84
2017-08-11T03:06:18.667Z,24.84
2017-08-11T03:07:27.518Z,24.86
2017-08-11T03:08:36.365Z,24.91
2017-08-11T03:09:45.536Z,24.83
2017-08-11T03:10:54.382Z,24.81
2017-08-11T03:12:03.233Z,24.87
2017-08-11T03:13:12.085Z,24.86
2017-08-11T03:14:20.934Z,24.79
2017-08-11T03:15:29.788Z,24.8
2017-08-11T03:16:38.640Z,24.8
2017-08-11T03:17:47.497Z,24.79
2017-08-11T03:18:56.340Z,24.8
2017-08-11T03:20:05.192Z,24.77
2017-08-11T03:21:14.043Z,24.74
2017-08-11T03:22:22.910Z,24.8
2017-08-11T03:23:31.758Z,24.81
2017-08-11T03:24:40.605Z,24.81
2017-08-11T03:25:49.461Z,24.81
2017-08-11T03:26:58.323Z,24.79
2017-08-11T03:28:07.178Z,24.84
2017-08-11T03:29:16.023Z,24.74
2017-08-11T03:30:24.901Z,24.81
2017-08-11T03:31:33.759Z,24.84
2017-08-11T03:32:42.603Z,24.74
2017-08-11T03:33:51.776Z,24.68
2017-08-11T03:35:00.632Z,24.7
2017-08-11T03:36:09.482Z,24.65
2017-08-11T03:37:18.323Z,24.58
2017-08-11T03:38:27.179Z,24.67
2017-08-11T03:39:36.033Z,24.65
2017-08-11T03:40:44.890Z,24.58
2017-08-11T03:41:54.059Z,24.65
2017-08-11T03:43:02.918Z,24.63
2017-08-11T03:44:11.766Z,24.58
2017-08-11T03:45:20.616Z,24.55
2017-08-11T03:46:29.466Z,24.67
2017-08-11T03:47:38.320Z,24.6
2017-08-11T03:48:47.170Z,24.63
2017-08-11T03:49:56.020Z,24.61
2017-08-11T03:51:04.873Z,24.61
2017-08-11T03:52:13.730Z,24.63
2017-08-11T03:53:22.578Z,24.64
2017-08-11T03:54:31.427Z,24.58
2017-08-11T03:55:40.280Z,24.58
2017-08-11T03:56:49.132Z,24.57
2017-08-11T03:57:57.990Z,24.58
2017-08-11T03:59:07.156Z,24.58
2017-08-11T04:00:16.005Z,24.55
2017-08-11T04:01:24.857Z,24.6
2017-08-11T04:02:33.707Z,24.6
2017-08-11T04:03:42.560Z,24.5
2017-08-11T04:04:51.406Z,24.54
2017-08-11T04:06:00.266Z,24.55
2017-08-11T04:07:09.123Z,24.57
2017-08-11T04:08:17.974Z,24.49
2017-08-11T04:09:26.842Z,24.5
2017-08-11T04:10:35.695Z,24.48
2017-08-11T04:11:44.551Z,24.53
2017-08-11T04:12:53.414Z,24.49
2017-08-11T04:14:02.264Z,24.5
2017-08-11T04:15:11.432Z,24.49
2017-08-11T04:16:20.282Z,24.5
2017-08-11T04:17:29.138Z,24.43
2017-08-11T04:18:37.986Z,24.49
2017-08-11T04:19:47.155Z,24.5
2017-08-11T04:20:56.009Z,24.49
2017-08-11T04:22:04.896Z,24.5
2017-08-11T04:23:13.752Z,24.5
2017-08-11T04:24:22.594Z,24.48
2017-08-11T04:25:31.450Z,24.46
2017-08-11T04:26:40.618Z,24.48
2017-08-11T04:27:49.468Z,24.48
2017-08-11T04:28:58.323Z,24.5
2017-08-11T04:30:07.165Z,24.43
2017-08-11T04:31:16.020Z,24.49
2017-08-11T04:32:24.865Z,24.54
2017-08-11T04:33:33.720Z,24.48
2017-08-11T04:34:42.572Z,24.46
2017-08-11T04:35:51.422Z,24.49
2017-08-11T04:37:00.269Z,24.49
2017-08-11T04:38:09.123Z,24.53
2017-08-11T04:39:18.291Z,24.49
2017-08-11T04:40:27.148Z,24.45
2017-08-11T04:41:36.317Z,24.48
2017-08-11T04:42:45.169Z,24.42
2017-08-11T04:43:54.019Z,24.39
2017-08-11T04:45:03.188Z,24.38
2017-08-11T04:46:12.037Z,24.28
2017-08-11T04:47:20.889Z,24.36
2017-08-11T04:48:29.747Z,24.45
2017-08-11T04:49:38.606Z,24.45
2017-08-11T04:50:47.463Z,24.38
2017-08-11T04:51:56.316Z,24.41
2017-08-11T04:53:05.163Z,24.33
2017-08-11T04:54:14.337Z,24.45
2017-08-11T04:55:23.193Z,24.46
2017-08-11T04:56:32.040Z,24.36
2017-08-11T04:57:40.885Z,24.36
2017-08-11T04:58:49.742Z,24.39
2017-08-11T04:59:58.586Z,24.35
2017-08-11T05:01:07.445Z,24.38
2017-08-11T05:02:16.293Z,24.31
2017-08-11T05:03:25.145Z,24.41
2017-08-11T05:04:34.001Z,24.36
2017-08-11T05:05:42.855Z,24.41
2017-08-11T05:06:51.711Z,24.36
2017-08-11T05:08:00.873Z,24.36
2017-08-11T05:09:10.043Z,24.35
2017-08-11T05:10:18.885Z,24.41
2017-08-11T05:11:27.738Z,24.41
2017-08-11T05:12:36.586Z,24.38
2017-08-11T05:13:45.440Z,24.36
2017-08-11T05:14:54.291Z,24.36
2017-08-11T05:16:03.137Z,24.36
2017-08-11T05:17:11.989Z,24.38
2017-08-11T05:18:20.839Z,24.33
2017-08-11T05:19:30.032Z,24.31
2017-08-11T05:20:38.884Z,24.35
2017-08-11T05:21:47.734Z,24.36
2017-08-11T05:22:56.913Z,24.38
2017-08-11T05:24:05.757Z,24.39
2017-08-11T05:25:14.610Z,24.35
2017-08-11T05:26:23.460Z,24.38
2017-08-11T05:27:32.311Z,24.38
2017-08-11T05:28:41.480Z,24.36
2017-08-11T05:29:50.331Z,24.36
2017-08-11T05:30:59.184Z,24.41
2017-08-11T05:32:08.035Z,24.36
2017-08-11T05:33:16.899Z,24.36
2017-08-11T05:34:25.745Z,24.43
2017-08-11T05:35:34.607Z,24.35
2017-08-11T05:36:43.459Z,24.42
2017-08-11T05:37:52.306Z,24.38
2017-08-11T05:39:01.173Z,24.38
2017-08-11T05:40:10.022Z,24.33
2017-08-11T05:41:18.870Z,24.38
2017-08-11T05:42:28.354Z,24.33
2017-08-11T05:43:37.525Z,24.42
2017-08-11T05:44:46.365Z,24.36
2017-08-11T05:45:55.221Z,24.41
2017-08-11T05:47:04.072Z,24.36
2017-08-11T05:48:12.922Z,24.36
2017-08-11T05:49:21.779Z,24.36
2017-08-11T05:50:30.631Z,24.36
2017-08-11T05:51:39.477Z,24.36
2017-08-11T05:52:48.329Z,24.35
2017-08-11T05:53:57.178Z,24.38
2017-08-11T05:55:06.029Z,24.38
2017-08-11T05:56:14.955Z,24.39
2017-08-11T05:57:24.124Z,24.39
2017-08-11T05:58:32.975Z,24.33
2017-08-11T05:59:41.827Z,24.36
2017-08-11T06:00:50.686Z,24.35
2017-08-11T06:01:59.530Z,24.33
2017-08-11T06:03:08.388Z,24.43
2017-08-11T06:04:17.253Z,24.3
2017-08-11T06:05:26.095Z,24.33
2017-08-11T06:06:34.990Z,24.36
2017-08-11T06:07:44.165Z,24.38
2017-08-11T06:08:53.015Z,24.38
2017-08-11T06:10:01.865Z,24.31
2017-08-11T06:11:10.715Z,24.43
2017-08-11T06:12:19.562Z,24.33
2017-08-11T06:13:28.415Z,24.38
2017-08-11T06:14:37.586Z,24.28
2017-08-11T06:15:46.439Z,24.33
2017-08-11T06:16:55.293Z,24.39
2017-08-11T06:18:04.148Z,24.33
2017-08-11T06:19:12.994Z,24.38
2017-08-11T06:20:21.851Z,24.35
2017-08-11T06:21:30.699Z,24.33
2017-08-11T06:22:39.551Z,24.35
2017-08-11T06:23:48.722Z,24.38
2017-08-11T06:24:57.578Z,24.36
2017-08-11T06:26:06.762Z,24.38
2017-08-11T06:27:15.614Z,24.38
2017-08-11T06:28:24.467Z,24.33
2017-08-11T06:29:33.317Z,24.38
2017-08-11T06:30:42.170Z,24.24
2017-08-11T06:31:51.338Z,24.42
2017-08-11T06:33:00.193Z,24.35
2017-08-11T06:34:09.361Z,24.38
2017-08-11T06:35:18.211Z,24.36
2017-08-11T06:36:27.065Z,24.33
2017-08-11T06:37:35.923Z,24.33
2017-08-11T06:38:44.772Z,24.39
2017-08-11T06:39:53.622Z,24.27
2017-08-11T06:41:02.468Z,24.35
2017-08-11T06:42:11.326Z,24.28
2017-08-11T06:43:20.176Z,24.27
2017-08-11T06:44:29.032Z,24.35
2017-08-11T06:45:37.885Z,24.38
2017-08-11T06:46:46.735Z,24.35
2017-08-11T06:47:55.586Z,24.39
2017-08-11T06:49:04.434Z,24.38
2017-08-11T06:50:13.293Z,24.36
2017-08-11T06:51:22.465Z,24.38
2017-08-11T06:52:31.323Z,24.33
2017-08-11T06:53:40.170Z,24.41
2017-08-11T06:54:49.019Z,24.38
2017-08-11T06:55:58.192Z,24.31
2017-08-11T06:57:07.041Z,24.38
2017-08-11T06:58:15.894Z,24.49
2017-08-11T06:59:24.748Z,24.43
2017-08-11T07:00:33.592Z,24.43
2017-08-11T07:01:42.449Z,24.38
2017-08-11T07:02:51.617Z,24.39
2017-08-11T07:04:00.476Z,24.45
2017-08-11T07:05:09.334Z,24.42
2017-08-11T07:06:18.189Z,24.36
2017-08-11T07:07:27.045Z,24.35
2017-08-11T07:08:35.902Z,24.35
2017-08-11T07:09:44.758Z,24.39
2017-08-11T07:10:53.607Z,24.35
2017-08-11T07:12:02.773Z,24.38
2017-08-11T07:13:11.621Z,24.3
2017-08-11T07:14:20.487Z,24.3
2017-08-11T07:15:29.342Z,24.38
2017-08-11T07:16:38.194Z,24.36
2017-08-11T07:17:47.057Z,24.38
2017-08-11T07:18:55.909Z,24.38
2017-08-11T07:20:04.773Z,24.38
2017-08-11T07:21:13.628Z,24.42
2017-08-11T07:22:22.486Z,24.48
2017-08-11T07:23:31.326Z,24.45
2017-08-11T07:24:40.185Z,24.42
2017-08-11T07:25:49.042Z,24.48
2017-08-11T07:26:57.892Z,24.48
2017-08-11T07:28:06.746Z,24.48
2017-08-11T07:29:15.605Z,24.53
2017-08-11T07:30:24.458Z,24.5
2017-08-11T07:31:33.629Z,24.43
2017-08-11T07:32:42.478Z,24.5
2017-08-11T07:33:51.327Z,24.5
2017-08-11T07:35:00.181Z,24.55
2017-08-11T07:36:09.345Z,24.54
2017-08-11T07:37:18.512Z,24.55
2017-08-11T07:38:27.365Z,24.55
2017-08-11T07:39:36.218Z,24.5
2017-08-11T07:40:45.063Z,24.55
2017-08-11T07:41:53.919Z,24.5
2017-08-11T07:43:03.089Z,24.53
2017-08-11T07:44:11.948Z,24.5
2017-08-11T07:45:20.793Z,24.64
2017-08-11T07:46:29.647Z,24.67
2017-08-11T07:47:38.497Z,24.67
2017-08-11T07:48:47.349Z,24.61
2017-08-11T07:49:56.200Z,24.55
2017-08-11T07:51:05.056Z,24.57
2017-08-11T07:52:13.919Z,24.64
2017-08-11T07:53:22.774Z,24.58
2017-08-11T07:54:31.626Z,24.67
2017-08-11T07:55:40.478Z,24.6
2017-08-11T07:56:49.328Z,24.6
2017-08-11T07:57:58.177Z,24.67
2017-08-11T07:59:07.026Z,24.55
2017-08-11T08:00:15.874Z,24.58
2017-08-11T08:01:24.728Z,24.63
2017-08-11T08:02:33.577Z,24.67
2017-08-11T08:03:42.431Z,24.63
2017-08-11T08:04:51.279Z,24.67
2017-08-11T08:06:00.136Z,24.6
2017-08-11T08:07:09.617Z,24.64
2017-08-11T08:08:18.472Z,24.65
2017-08-11T08:09:27.323Z,24.65
2017-08-11T08:10:36.177Z,24.61
2017-08-11T08:11:45.031Z,24.61
2017-08-11T08:12:53.879Z,24.61
2017-08-11T08:14:02.737Z,24.57
2017-08-11T08:15:11.588Z,24.64
2017-08-11T08:16:20.432Z,24.64
2017-08-11T08:17:29.284Z,24.64
2017-08-11T08:18:38.143Z,24.61
2017-08-11T08:19:46.992Z,24.6
2017-08-11T08:20:55.844Z,24.64
2017-08-11T08:22:04.697Z,24.61
2017-08-11T08:23:13.547Z,24.61
2017-08-11T08:24:22.707Z,24.58
2017-08-11T08:25:31.567Z,24.58
2017-08-11T08:26:40.411Z,24.65
2017-08-11T08:27:49.269Z,24.64
2017-08-11T08:28:58.127Z,24.57
2017-08-11T08:30:07.298Z,24.65
2017-08-11T08:31:16.153Z,24.65
2017-08-11T08:32:25.323Z,24.63
2017-08-11T08:33:34.170Z,24.63
2017-08-11T08:34:43.022Z,24.67
2017-08-11T08:35:51.878Z,24.63
2017-08-11T08:37:00.729Z,24.65
2017-08-11T08:38:09.575Z,24.65
2017-08-11T08:39:18.428Z,24.61
2017-08-11T08:40:27.278Z,24.63
2017-08-11T08:41:36.141Z,24.6
2017-08-11T08:42:44.990Z,24.54
2017-08-11T08:43:53.839Z,24.63
2017-08-11T08:45:03.320Z,24.61
2017-08-11T08:46:12.170Z,24.55
2017-08-11T08:47:21.037Z,24.61
2017-08-11T08:48:29.888Z,24.55
2017-08-11T08:49:39.054Z,24.53
2017-08-11T08:50:47.898Z,24.54
2017-08-11T08:51:56.767Z,24.61
2017-08-11T08:53:05.633Z,24.63
2017-08-11T08:54:14.480Z,24.65
2017-08-11T08:55:23.325Z,24.55
2017-08-11T08:56:32.491Z,24.65
2017-08-11T08:57:41.340Z,24.57
2017-08-11T08:58:50.183Z,24.58
2017-08-11T08:59:59.036Z,24.57
2017-08-11T09:01:07.889Z,24.65
2017-08-11T09:02:16.739Z,24.64
2017-08-11T09:03:25.594Z,24.61
2017-08-11T09:04:34.442Z,24.58
2017-08-11T09:05:43.309Z,24.63
2017-08-11T09:06:52.169Z,24.58
2017-08-11T09:08:01.343Z,24.5
2017-08-11T09:09:10.198Z,24.5
2017-08-11T09:10:19.047Z,24.53
2017-08-11T09:11:27.904Z,24.58
2017-08-11T09:12:36.759Z,24.54
2017-08-11T09:13:45.607Z,24.61
2017-08-11T09:14:54.489Z,24.54
2017-08-11T09:16:03.334Z,24.53
2017-08-11T09:17:12.187Z,24.54
2017-08-11T09:18:21.043Z,24.5
2017-08-11T09:19:29.904Z,24.58
2017-08-11T09:20:38.753Z,24.6
2017-08-11T09:21:47.606Z,24.46
2017-08-11T09:22:56.460Z,24.54
2017-08-11T09:24:05.312Z,24.5
2017-08-11T09:25:14.168Z,24.55
2017-08-11T09:26:23.013Z,24.54
2017-08-11T09:27:31.858Z,24.57
2017-08-11T09:28:40.704Z,24.55
2017-08-11T09:29:49.565Z,24.58
2017-08-11T09:30:58.419Z,24.5
2017-08-11T09:32:07.265Z,24.48
2017-08-11T09:33:16.154Z,24.54
2017-08-11T09:34:24.998Z,24.5
2017-08-11T09:35:33.853Z,24.48
2017-08-11T09:36:42.711Z,24.49
2017-08-11T09:37:51.564Z,24.53
2017-08-11T09:39:00.748Z,24.53
2017-08-11T09:40:09.597Z,24.49
2017-08-11T09:41:18.451Z,24.48
2017-08-11T09:42:27.941Z,24.54
2017-08-11T09:43:36.796Z,24.45
2017-08-11T09:44:45.965Z,24.5
2017-08-11T09:45:54.813Z,24.5
2017-08-11T09:47:03.665Z,24.5
2017-08-11T09:48:12.515Z,24.5
2017-08-11T09:49:21.375Z,24.48
2017-08-11T09:50:30.216Z,24.48
2017-08-11T09:51:39.072Z,24.48
2017-08-11T09:52:47.929Z,24.46
2017-08-11T09:53:56.786Z,24.5
2017-08-11T09:55:05.639Z,24.48
2017-08-11T09:56:14.485Z,24.48
2017-08-11T09:57:23.336Z,24.46
2017-08-11T09:58:32.190Z,24.46
2017-08-11T09:59:41.043Z,24.49
2017-08-11T10:00:49.891Z,24.49
2017-08-11T10:01:58.743Z,24.48
2017-08-11T10:03:07.592Z,24.55
2017-08-11T10:04:16.790Z,24.48
2017-08-11T10:05:25.640Z,24.5
2017-08-11T10:06:34.492Z,24.38
2017-08-11T10:07:43.338Z,24.43
2017-08-11T10:08:52.499Z,24.46
2017-08-11T10:10:01.351Z,24.54
2017-08-11T10:11:10.201Z,24.5
2017-08-11T10:12:19.053Z,24.48
2017-08-11T10:13:27.904Z,24.49
2017-08-11T10:14:36.761Z,24.49
2017-08-11T10:15:45.627Z,24.55
2017-08-11T10:16:54.473Z,24.53
2017-08-11T10:18:03.321Z,24.49
2017-08-11T10:19:12.178Z,24.45
2017-08-11T10:20:21.028Z,24.48
2017-08-11T10:21:29.871Z,24.49
2017-08-11T10:22:39.038Z,24.5
2017-08-11T10:23:47.885Z,24.53
2017-08-11T10:24:56.756Z,24.43
2017-08-11T10:26:05.610Z,24.48
2017-08-11T10:27:14.460Z,24.39
2017-08-11T10:28:23.620Z,24.41
2017-08-11T10:29:32.473Z,24.48
2017-08-11T10:30:41.323Z,24.39
2017-08-11T10:31:50.176Z,24.48
2017-08-11T10:32:59.029Z,24.43
2017-08-11T10:34:07.880Z,24.46
2017-08-11T10:35:17.041Z,24.41
2017-08-11T10:36:25.896Z,24.46
2017-08-11T10:37:34.748Z,24.42
2017-08-11T10:38:43.595Z,24.36
2017-08-11T10:39:52.446Z,24.48
2017-08-11T10:41:01.300Z,24.46
2017-08-11T10:42:10.152Z,24.43
2017-08-11T10:43:19.020Z,24.46
2017-08-11T10:44:27.879Z,24.43
2017-08-11T10:45:36.725Z,24.46
2017-08-11T10:46:45.581Z,24.43
2017-08-11T10:47:54.433Z,24.48
2017-08-11T10:49:03.287Z,24.45
2017-08-11T10:50:12.138Z,24.43
2017-08-11T10:51:20.999Z,24.43
2017-08-11T10:52:29.844Z,24.42
2017-08-11T10:53:38.697Z,24.46
2017-08-11T10:54:47.550Z,24.48
2017-08-11T10:55:56.402Z,24.46
2017-08-11T10:57:05.257Z,24.53
2017-08-11T10:58:14.106Z,24.49
2017-08-11T10:59:22.950Z,24.43
2017-08-11T11:00:32.126Z,24.5
2017-08-11T11:01:41.287Z,24.38
2017-08-11T11:02:50.143Z,24.48
2017-08-11T11:03:59.027Z,24.41
2017-08-11T11:05:07.875Z,24.49
2017-08-11T11:06:16.731Z,24.43
2017-08-11T11:07:25.577Z,24.49
2017-08-11T11:08:34.433Z,24.48
2017-08-11T11:09:43.277Z,24.5
2017-08-11T11:10:52.126Z,24.46
2017-08-11T11:12:00.987Z,24.48
2017-08-11T11:13:09.839Z,24.45
2017-08-11T11:14:18.695Z,24.48
2017-08-11T11:15:27.547Z,24.53
2017-08-11T11:16:36.398Z,24.55
2017-08-11T11:17:45.241Z,24.53
2017-08-11T11:18:54.091Z,24.41
2017-08-11T11:20:03.577Z,24.53
2017-08-11T11:21:12.426Z,24.49
2017-08-11T11:22:21.273Z,24.53
2017-08-11T11:23:30.124Z,24.45
2017-08-11T11:24:38.977Z,24.5
2017-08-11T11:25:47.823Z,24.46
2017-08-11T11:26:56.670Z,24.5
2017-08-11T11:28:05.525Z,24.54
2017-08-11T11:29:14.372Z,24.48
2017-08-11T11:30:23.218Z,24.49
2017-08-11T11:31:32.077Z,24.5
2017-08-11T11:32:41.240Z,24.5
2017-08-11T11:33:50.088Z,24.49
2017-08-11T11:34:58.946Z,24.48
2017-08-11T11:36:07.793Z,24.49
2017-08-11T11:37:16.645Z,24.57
2017-08-11T11:38:25.490Z,24.5
2017-08-11T11:39:34.335Z,24.54
2017-08-11T11:40:43.192Z,24.43
2017-08-11T11:41:52.393Z,24.48
2017-08-11T11:43:01.561Z,24.46
2017-08-11T11:44:10.729Z,24.48
2017-08-11T11:45:19.586Z,24.48
2017-08-11T11:46:28.433Z,24.49
2017-08-11T11:47:37.295Z,24.46
2017-08-11T11:48:46.144Z,24.48
2017-08-11T11:49:54.991Z,24.46
2017-08-11T11:51:03.843Z,24.53
2017-08-11T11:52:12.693Z,24.49
2017-08-11T11:53:21.550Z,24.53
2017-08-11T11:54:30.402Z,24.55
2017-08-11T11:55:39.257Z,24.46
2017-08-11T11:56:48.103Z,24.43
2017-08-11T11:57:56.952Z,24.48
2017-08-11T11:59:05.842Z,24.5
2017-08-11T12:00:14.701Z,24.48
2017-08-11T12:01:23.560Z,24.49
2017-08-11T12:02:32.409Z,24.55
2017-08-11T12:03:41.273Z,24.46
2017-08-11T12:04:50.118Z,24.45
2017-08-11T12:05:59.281Z,24.46
2017-08-11T12:07:08.123Z,24.42
2017-08-11T12:08:16.981Z,24.41
2017-08-11T12:09:25.840Z,24.38
2017-08-11T12:10:34.685Z,24.45
2017-08-11T12:11:43.530Z,24.38
2017-08-11T12:12:52.381Z,24.42
2017-08-11T12:14:01.234Z,24.42
2017-08-11T12:15:10.086Z,24.43
2017-08-11T12:16:18.941Z,24.43
2017-08-11T12:17:28.107Z,24.5
2017-08-11T12:18:36.960Z,24.33
2017-08-11T12:19:45.820Z,24.38
2017-08-11T12:20:54.679Z,24.41
2017-08-11T12:22:03.536Z,24.42
2017-08-11T12:23:12.383Z,24.53
2017-08-11T12:24:21.237Z,24.41
2017-08-11T12:25:30.083Z,24.49
2017-08-11T12:26:38.939Z,24.48
2017-08-11T12:27:47.790Z,24.53
2017-08-11T12:28:56.633Z,24.5
2017-08-11T12:30:05.514Z,24.46
2017-08-11T12:31:14.362Z,24.49
2017-08-11T12:32:23.218Z,24.48
2017-08-11T12:33:32.071Z,24.45
2017-08-11T12:34:41.229Z,24.5
2017-08-11T12:35:50.079Z,24.5
2017-08-11T12:36:58.930Z,24.48
2017-08-11T12:38:07.785Z,24.42
2017-08-11T12:39:16.633Z,24.48
2017-08-11T12:40:25.486Z,24.48
2017-08-11T12:41:34.662Z,24.5
2017-08-11T12:42:43.511Z,24.42
2017-08-11T12:43:52.368Z,24.45
2017-08-11T12:45:01.214Z,24.41
2017-08-11T12:46:10.067Z,24.48
2017-08-11T12:47:18.920Z,24.46
2017-08-11T12:48:27.777Z,24.42
2017-08-11T12:49:36.624Z,24.45
2017-08-11T12:50:46.125Z,24.5
2017-08-11T12:51:55.290Z,24.41
2017-08-11T12:53:04.139Z,24.53
2017-08-11T12:54:12.994Z,24.42
2017-08-11T12:55:22.169Z,24.42
2017-08-11T12:56:31.016Z,24.48
2017-08-11T12:57:39.864Z,24.43
2017-08-11T12:58:48.724Z,24.5
2017-08-11T12:59:57.885Z,24.46
2017-08-11T13:01:07.057Z,24.49
2017-08-11T13:02:15.906Z,24.49
2017-08-11T13:03:24.762Z,24.53
2017-08-11T13:04:33.614Z,24.57
2017-08-11T13:05:42.464Z,24.48
2017-08-11T13:06:51.633Z,24.55
2017-08-11T13:08:00.545Z,24.6
2017-08-11T13:09:09.403Z,24.6
2017-08-11T13:10:18.257Z,24.63
2017-08-11T13:11:27.116Z,24.5
2017-08-11T13:12:35.959Z,24.6
2017-08-11T13:13:44.817Z,24.54
2017-08-11T13:14:53.665Z,24.67
2017-08-11T13:16:02.516Z,24.6
2017-08-11T13:17:11.366Z,24.64
2017-08-11T13:18:20.216Z,24.61
2017-08-11T13:19:29.070Z,24.74
2017-08-11T13:20:37.918Z,24.65
2017-08-11T13:21:46.771Z,24.61
2017-08-11T13:22:55.943Z,24.6
2017-08-11T13:24:04.830Z,24.67
2017-08-11T13:25:13.677Z,24.77
2017-08-11T13:26:22.851Z,24.68
2017-08-11T13:27:31.702Z,24.77
2017-08-11T13:28:40.554Z,24.64
2017-08-11T13:29:49.726Z,24.67
2017-08-11T13:30:58.586Z,24.65
2017-08-11T13:32:07.754Z,24.67
2017-08-11T13:33:16.922Z,24.6
2017-08-11T13:34:25.772Z,24.63
2017-08-11T13:35:34.619Z,24.74
2017-08-11T13:36:43.475Z,24.77
2017-08-11T13:37:52.330Z,24.74
2017-08-11T13:39:01.181Z,24.65
2017-08-11T13:40:10.037Z,24.64
2017-08-11T13:41:18.887Z,24.83
2017-08-11T13:42:27.739Z,24.79
2017-08-11T13:43:36.594Z,24.87
2017-08-11T13:44:45.763Z,24.79
2017-08-11T13:45:54.618Z,24.77
2017-08-11T13:47:03.465Z,24.76
2017-08-11T13:48:12.319Z,24.76
2017-08-11T13:49:21.487Z,24.77
2017-08-11T13:50:30.336Z,24.73
2017-08-11T13:51:39.190Z,24.68
2017-08-11T13:52:48.037Z,24.76
2017-08-11T13:53:56.890Z,24.86
2017-08-11T13:55:05.739Z,24.8
2017-08-11T13:56:14.599Z,24.84
2017-08-11T13:57:23.442Z,24.89
2017-08-11T13:58:32.300Z,24.81
2017-08-11T13:59:41.149Z,24.76
2017-08-11T14:00:50.003Z,24.74
2017-08-11T14:01:58.857Z,24.8
2017-08-11T14:03:07.706Z,24.92
2017-08-11T14:04:16.560Z,24.91
2017-08-11T14:05:25.412Z,24.89
2017-08-11T14:06:34.262Z,24.86
2017-08-11T14:07:43.111Z,24.86
2017-08-11T14:08:51.962Z,24.81
2017-08-11T14:10:00.812Z,24.81
2017-08-11T14:11:09.669Z,24.77
2017-08-11T14:12:18.517Z,24.84
2017-08-11T14:13:27.371Z,24.87
2017-08-11T14:14:36.215Z,24.89
2017-08-11T14:15:45.382Z,24.8
2017-08-11T14:16:54.239Z,24.81
2017-08-11T14:18:03.092Z,24.84
2017-08-11T14:19:11.940Z,24.86
2017-08-11T14:20:21.090Z,24.83
2017-08-11T14:21:29.941Z,24.87
2017-08-11T14:22:38.795Z,24.79
2017-08-11T14:23:47.645Z,24.74
2017-08-11T14:24:56.501Z,24.74
2017-08-11T14:26:05.349Z,24.8
2017-08-11T14:27:14.204Z,24.74
2017-08-11T14:28:23.051Z,24.86
2017-08-11T14:29:31.901Z,24.86
2017-08-11T14:30:40.757Z,24.96
2017-08-11T14:31:49.611Z,24.95
2017-08-11T14:32:58.781Z,24.94
2017-08-11T14:34:07.635Z,24.89
2017-08-11T14:35:16.795Z,24.83
2017-08-11T14:36:25.649Z,24.89
2017-08-11T14:37:34.502Z,24.91
2017-08-11T14:38:43.351Z,24.86
2017-08-11T14:39:52.207Z,24.89
2017-08-11T14:41:01.058Z,24.91
2017-08-11T14:42:09.911Z,24.77
2017-08-11T14:43:19.081Z,24.94
2017-08-11T14:44:27.930Z,24.79
2017-08-11T14:45:36.781Z,24.81
2017-08-11T14:46:45.638Z,24.86
2017-08-11T14:47:54.810Z,24.8
2017-08-11T14:49:03.984Z,24.89
2017-08-11T14:50:12.831Z,24.86