createdAt,value
2019-05-05T00:00:26.625Z,4.70
2019-05-05T00:03:00.755Z,4.80
2019-05-05T00:05:35.294Z,4.90
2019-05-05T00:08:04.976Z,5.10
2019-05-05T00:10:36.859Z,5.20
2019-05-05T00:13:10.849Z,5.30
2019-05-05T00:15:58.879Z,5.30
2019-05-05T00:18:30.257Z,5.40
2019-05-05T00:20:59.992Z,5.40
2019-05-05T00:23:29.835Z,5.40
2019-05-05T00:25:59.590Z,5.50
2019-05-05T00:28:30.112Z,5.50
2019-05-05T00:31:00.008Z,5.60
2019-05-05T00:33:29.729Z,5.60
2019-05-05T00:36:00.433Z,5.60
2019-05-05T00:38:30.955Z,5.50
2019-05-05T00:41:01.510Z,5.50
2019-05-05T00:43:31.436Z,5.50
2019-05-05T00:46:04.592Z,5.40
2019-05-05T00:48:35.740Z,5.40
2019-05-05T00:51:05.675Z,5.50
2019-05-05T00:53:35.404Z,5.50
2019-05-05T00:56:05.557Z,5.50
2019-05-05T00:58:37.218Z,5.50
2019-05-05T01:01:08.742Z,5.60
2019-05-05T01:03:38.254Z,5.70
2019-05-05T01:06:12.496Z,5.70
2019-05-05T01:08:44.429Z,5.60
2019-05-05T01:11:15.057Z,5.60
2019-05-05T01:13:45.486Z,5.60
2019-05-05T01:16:15.527Z,5.60
2019-05-05T01:18:45.354Z,5.60
2019-05-05T01:21:15.367Z,5.60
2019-05-05T01:23:45.620Z,5.60
2019-05-05T01:26:15.883Z,5.50
2019-05-05T01:28:45.609Z,5.40
2019-05-05T01:31:17.070Z,5.40
2019-05-05T01:34:00.143Z,5.40
2019-05-05T01:36:30.283Z,5.40
2019-05-05T01:39:19.796Z,5.50
2019-05-05T01:41:54.386Z,5.40
2019-05-05T01:44:24.674Z,5.30
2019-05-05T01:46:55.063Z,5.30
2019-05-05T01:49:25.414Z,5.30
2019-05-05T01:51:55.656Z,5.30
2019-05-05T01:54:25.895Z,5.20
2019-05-05T01:56:55.855Z,5.20
2019-05-05T01:59:26.567Z,5.10
2019-05-05T02:01:56.695Z,5.10
2019-05-05T02:04:26.607Z,5.00
2019-05-05T02:06:56.822Z,4.90
2019-05-05T02:09:26.948Z,5.00
2019-05-05T02:11:57.987Z,4.90
2019-05-05T02:14:28.146Z,4.90
2019-05-05T02:16:57.981Z,4.90
2019-05-05T02:19:27.920Z,4.80
2019-05-05T02:21:57.478Z,4.80
2019-05-05T02:24:27.187Z,4.80
2019-05-05T02:26:56.605Z,4.70
2019-05-05T02:29:35.316Z,4.70
2019-05-05T02:32:19.353Z,4.70
2019-05-05T02:34:50.532Z,4.60
2019-05-05T02:37:20.747Z,4.50
2019-05-05T02:39:58.856Z,4.60
2019-05-05T02:42:25.168Z,4.50
2019-05-05T02:44:58.324Z,4.50
2019-05-05T02:47:34.899Z,4.50
2019-05-05T02:50:08.850Z,4.30
2019-05-05T02:52:41.182Z,4.20
2019-05-05T02:55:14.577Z,4.20
2019-05-05T02:57:44.332Z,4.20
2019-05-05T03:00:24.327Z,4.30
2019-05-05T03:02:56.660Z,4.40
2019-05-05T03:05:26.706Z,4.50
2019-05-05T03:07:58.266Z,4.40
2019-05-05T03:10:31.036Z,4.40
2019-05-05T03:13:04.905Z,4.60
2019-05-05T03:15:49.904Z,4.70
2019-05-05T03:18:20.370Z,4.70
2019-05-05T03:21:01.652Z,4.80
2019-05-05T03:23:23.979Z,4.90
2019-05-05T03:25:54.550Z,5.00
2019-05-05T03:28:26.031Z,5.00
2019-05-05T03:30:56.239Z,5.00
2019-05-05T03:33:26.431Z,5.00
2019-05-05T03:35:56.366Z,4.90
2019-05-05T03:38:25.984Z,4.90
2019-05-05T03:40:57.526Z,5.00
2019-05-05T03:43:29.350Z,5.00
2019-05-05T03:46:04.499Z,5.00
2019-05-05T03:48:34.658Z,5.10
2019-05-05T03:51:18.283Z,5.10
2019-05-05T03:53:36.963Z,5.10
2019-05-05T03:56:07.233Z,5.20
2019-05-05T03:58:37.007Z,5.20
2019-05-05T04:01:37.078Z,5.30
2019-05-05T04:04:21.838Z,5.30
2019-05-05T04:06:54.640Z,5.30
2019-05-05T04:09:24.604Z,5.40
2019-05-05T04:11:54.224Z,5.40
2019-05-05T04:14:24.963Z,5.40
2019-05-05T04:17:14.934Z,5.40
2019-05-05T04:19:57.931Z,5.40
2019-05-05T04:22:27.463Z,5.50
2019-05-05T04:24:57.288Z,5.50
2019-05-05T04:27:26.903Z,5.50
2019-05-05T04:29:56.547Z,5.50
2019-05-05T04:32:26.676Z,5.50
2019-05-05T04:34:56.666Z,5.50
2019-05-05T04:37:26.110Z,5.60
2019-05-05T04:39:55.961Z,5.60
2019-05-05T04:42:25.709Z,5.70
2019-05-05T04:44:55.509Z,5.70
2019-05-05T04:47:36.222Z,5.70
2019-05-05T04:50:08.731Z,5.70
2019-05-05T04:52:38.741Z,5.70
2019-05-05T04:55:08.507Z,5.70
2019-05-05T04:57:38.274Z,5.70
2019-05-05T05:00:08.267Z,5.50
2019-05-05T05:02:54.589Z,5.60
2019-05-05T05:05:26.057Z,5.60
2019-05-05T05:07:58.003Z,5.70
2019-05-05T05:10:28.551Z,5.70
2019-05-05T05:12:58.190Z,5.70
2019-05-05T05:15:28.100Z,5.70
2019-05-05T05:17:59.683Z,5.70
2019-05-05T05:20:29.815Z,5.70
2019-05-05T05:22:59.756Z,5.80
2019-05-05T05:25:29.438Z,5.90
2019-05-05T05:27:59.107Z,5.90
2019-05-05T05:30:28.853Z,5.90
2019-05-05T05:32:58.586Z,5.80
2019-05-05T05:35:28.518Z,5.90
2019-05-05T05:37:58.152Z,5.90
2019-05-05T05:40:41.536Z,5.90
2019-05-05T05:43:15.761Z,5.90
2019-05-05T05:45:47.387Z,5.90
2019-05-05T05:48:23.540Z,6.00
2019-05-05T05:50:54.371Z,6.10
2019-05-05T05:53:24.578Z,6.10
2019-05-05T05:55:54.928Z,6.00
2019-05-05T05:58:24.746Z,5.90
2019-05-05T06:00:56.550Z,5.90
2019-05-05T06:03:26.800Z,6.00
2019-05-05T06:05:56.906Z,6.00
2019-05-05T06:08:29.764Z,6.10
2019-05-05T06:10:58.717Z,6.20
2019-05-05T06:13:28.234Z,6.30
2019-05-05T06:15:57.978Z,6.60
2019-05-05T06:18:27.621Z,6.80
2019-05-05T06:20:57.587Z,6.90
2019-05-05T06:23:27.539Z,7.00
2019-05-05T06:25:57.652Z,7.10
2019-05-05T06:28:27.402Z,7.00
2019-05-05T06:30:57.279Z,7.00
2019-05-05T06:33:27.032Z,7.10
2019-05-05T06:35:56.678Z,7.20
2019-05-05T06:38:26.619Z,7.30
2019-05-05T06:40:58.003Z,7.40
2019-05-05T06:43:41.144Z,7.50
2019-05-05T06:46:23.508Z,7.60
2019-05-05T06:48:53.838Z,7.70
2019-05-05T06:51:24.561Z,7.80
2019-05-05T06:53:54.979Z,7.80
2019-05-05T06:56:25.122Z,7.80
2019-05-05T06:58:54.964Z,7.90
2019-05-05T07:01:24.859Z,7.90
2019-05-05T07:03:55.225Z,8.00
2019-05-05T07:06:25.166Z,8.10
2019-05-05T07:08:55.506Z,8.20
2019-05-05T07:11:25.166Z,8.20
2019-05-05T07:13:56.355Z,8.30
2019-05-05T07:16:26.007Z,8.20
2019-05-05T07:18:56.424Z,8.30
2019-05-05T07:21:25.867Z,8.30
2019-05-05T07:23:56.241Z,8.40
2019-05-05T07:26:25.704Z,8.50
2019-05-05T07:28:55.329Z,8.30
2019-05-05T07:31:25.265Z,8.20
2019-05-05T07:33:55.896Z,7.90
2019-05-05T07:36:36.097Z,7.90
2019-05-05T07:39:07.402Z,7.90
2019-05-05T07:41:36.921Z,7.90
2019-05-05T07:44:06.980Z,7.90
2019-05-05T07:46:37.428Z,8.00
2019-05-05T07:49:07.555Z,8.10
2019-05-05T07:51:37.122Z,8.20
2019-05-05T07:54:07.036Z,8.40
2019-05-05T07:56:36.762Z,8.50
2019-05-05T07:59:06.645Z,8.70
2019-05-05T08:01:36.548Z,8.80
2019-05-05T08:04:06.457Z,8.70
2019-05-05T08:06:35.964Z,8.50
2019-05-05T08:09:07.507Z,8.00
2019-05-05T08:11:37.048Z,7.50
2019-05-05T08:14:06.885Z,7.10
2019-05-05T08:16:44.186Z,6.70
2019-05-05T08:19:15.971Z,6.60
2019-05-05T08:21:45.458Z,6.50
2019-05-05T08:24:28.762Z,6.60
2019-05-05T08:27:15.387Z,6.70
2019-05-05T08:29:49.708Z,6.80
2019-05-05T08:32:27.184Z,7.10
2019-05-05T08:35:00.717Z,7.40
2019-05-05T08:37:29.020Z,7.70
2019-05-05T08:39:58.664Z,8.10
2019-05-05T08:42:28.408Z,8.40
2019-05-05T08:44:58.606Z,8.40
2019-05-05T08:47:28.444Z,8.50
2019-05-05T08:49:57.866Z,8.40
2019-05-05T08:52:27.846Z,8.40
2019-05-05T08:54:57.645Z,8.50
2019-05-05T08:57:27.275Z,8.50
2019-05-05T08:59:56.925Z,8.40
2019-05-05T09:02:26.670Z,8.50
2019-05-05T09:04:56.212Z,8.60
2019-05-05T09:07:25.850Z,8.80
2019-05-05T09:09:55.579Z,8.90
2019-05-05T09:12:25.719Z,9.20
2019-05-05T09:14:55.462Z,9.30
2019-05-05T09:17:27.953Z,9.50
2019-05-05T09:19:56.694Z,9.50
2019-05-05T09:22:26.339Z,9.70
2019-05-05T09:25:00.443Z,9.90
2019-05-05T09:27:33.850Z,10.10
2019-05-05T09:30:05.551Z,10.20
2019-05-05T09:32:35.695Z,10.30
2019-05-05T09:35:07.381Z,10.40
2019-05-05T09:37:38.586Z,10.60
2019-05-05T09:40:08.861Z,10.70
2019-05-05T09:42:38.307Z,10.90
2019-05-05T09:45:10.130Z,11.20
2019-05-05T09:47:39.895Z,11.30
2019-05-05T09:50:10.293Z,11.50
2019-05-05T09:52:40.170Z,11.70
2019-05-05T09:55:10.280Z,12.00
2019-05-05T09:57:39.952Z,11.90
2019-05-05T10:00:11.394Z,11.50
2019-05-05T10:02:41.149Z,10.90
2019-05-05T10:05:14.499Z,10.30
2019-05-05T10:07:44.135Z,10.10
2019-05-05T10:10:14.655Z,10.00
2019-05-05T10:12:44.687Z,10.10
2019-05-05T10:15:14.887Z,10.50
2019-05-05T10:17:44.640Z,10.70
2019-05-05T10:20:15.042Z,10.70
2019-05-05T10:22:44.432Z,10.40
2019-05-05T10:25:34.353Z,10.10
2019-05-05T10:28:04.489Z,10.00
2019-05-05T10:30:34.953Z,10.20
2019-05-05T10:33:04.694Z,10.50
2019-05-05T10:35:34.683Z,11.00
2019-05-05T10:38:04.755Z,11.00
2019-05-05T10:40:35.933Z,10.60
2019-05-05T10:43:05.794Z,10.20
2019-05-05T10:45:35.764Z,9.90
2019-05-05T10:48:05.519Z,9.90
2019-05-05T10:50:35.358Z,9.90
2019-05-05T10:53:05.216Z,10.30
2019-05-05T10:55:35.152Z,10.90
2019-05-05T10:58:04.883Z,11.50
2019-05-05T11:00:38.118Z,11.10
2019-05-05T11:03:07.793Z,10.50
2019-05-05T11:05:37.578Z,10.20
2019-05-05T11:08:07.579Z,9.90
2019-05-05T11:10:37.647Z,9.60
2019-05-05T11:13:07.851Z,9.50
2019-05-05T11:15:37.639Z,9.50
2019-05-05T11:18:07.368Z,9.70
2019-05-05T11:20:37.787Z,10.00
2019-05-05T11:23:07.718Z,10.30
2019-05-05T11:25:37.480Z,10.70
2019-05-05T11:28:08.966Z,11.00
2019-05-05T11:30:46.064Z,11.20
2019-05-05T11:33:26.365Z,11.60
2019-05-05T11:36:04.543Z,11.80
2019-05-05T11:38:34.323Z,11.70
2019-05-05T11:41:04.962Z,11.60
2019-05-05T11:43:35.307Z,11.40
2019-05-05T11:46:05.140Z,11.50
2019-05-05T11:48:35.368Z,11.60
2019-05-05T11:51:05.222Z,11.80
2019-05-05T11:53:35.082Z,11.70
2019-05-05T11:56:05.008Z,12.00
2019-05-05T11:58:34.723Z,12.70
2019-05-05T12:01:04.819Z,12.80
2019-05-05T12:03:37.690Z,13.10
2019-05-05T12:06:06.160Z,13.10
2019-05-05T12:08:35.829Z,12.90
2019-05-05T12:11:07.006Z,12.90
2019-05-05T12:13:36.451Z,13.10
2019-05-05T12:16:06.656Z,13.10
2019-05-05T12:18:36.483Z,13.50
2019-05-05T12:21:06.227Z,13.50
2019-05-05T12:23:36.150Z,13.60
2019-05-05T12:26:07.631Z,13.60
2019-05-05T12:28:39.013Z,13.60
2019-05-05T12:31:10.714Z,13.60
2019-05-05T12:33:40.667Z,13.40
2019-05-05T12:36:10.479Z,13.40
2019-05-05T12:38:40.298Z,13.60
2019-05-05T12:41:10.431Z,13.60
2019-05-05T12:43:40.078Z,13.70
2019-05-05T12:46:11.230Z,13.20
2019-05-05T12:48:43.793Z,12.90
2019-05-05T12:51:14.764Z,12.60
2019-05-05T12:53:44.699Z,12.20
2019-05-05T12:56:15.560Z,12.30
2019-05-05T12:58:45.259Z,12.60
2019-05-05T13:01:17.747Z,12.90
2019-05-05T13:03:47.562Z,13.00
2019-05-05T13:06:17.917Z,13.30
2019-05-05T13:08:47.623Z,13.70
2019-05-05T13:11:17.640Z,13.70
2019-05-05T13:13:47.735Z,13.50
2019-05-05T13:16:17.606Z,13.40
2019-05-05T13:18:48.288Z,13.70
2019-05-05T13:21:19.544Z,14.00
2019-05-05T13:23:59.726Z,13.80
2019-05-05T13:26:36.885Z,13.50
2019-05-05T13:29:06.399Z,13.10
2019-05-05T13:31:36.959Z,12.90
2019-05-05T13:34:07.521Z,12.60
2019-05-05T13:36:37.521Z,12.40
2019-05-05T13:39:09.023Z,12.50
2019-05-05T13:41:38.863Z,12.60
2019-05-05T13:44:10.149Z,12.40
2019-05-05T13:46:41.737Z,12.00
2019-05-05T13:49:23.918Z,11.60
2019-05-05T13:51:54.039Z,11.70
2019-05-05T13:54:25.392Z,12.50
2019-05-05T13:56:56.526Z,13.10
2019-05-05T13:59:26.353Z,13.50
2019-05-05T14:01:56.377Z,13.70
2019-05-05T14:04:27.433Z,14.00
2019-05-05T14:06:56.959Z,13.90
2019-05-05T14:09:26.709Z,13.40
2019-05-05T14:11:56.382Z,12.90
2019-05-05T14:14:26.326Z,12.80
2019-05-05T14:16:57.457Z,12.70
2019-05-05T14:19:27.183Z,13.20
2019-05-05T14:21:57.351Z,13.40
2019-05-05T14:24:41.263Z,13.20
2019-05-05T14:27:11.506Z,12.90
2019-05-05T14:29:58.880Z,12.30
2019-05-05T14:32:30.458Z,12.40
2019-05-05T14:35:04.855Z,12.70
2019-05-05T14:37:39.815Z,12.50
2019-05-05T14:40:10.073Z,12.60
2019-05-05T14:42:40.392Z,12.70
2019-05-05T14:45:12.278Z,13.20
2019-05-05T14:47:41.711Z,13.00
2019-05-05T14:50:11.949Z,12.60
2019-05-05T14:52:41.363Z,12.30
2019-05-05T14:55:11.252Z,12.30
2019-05-05T14:57:40.714Z,12.50
2019-05-05T15:00:14.630Z,12.40
2019-05-05T15:02:44.464Z,12.80
2019-05-05T15:05:33.861Z,13.60
2019-05-05T15:08:24.049Z,13.80
2019-05-05T15:11:06.938Z,13.50
2019-05-05T15:13:36.975Z,12.90
2019-05-05T15:16:09.919Z,12.60
2019-05-05T15:18:38.432Z,12.60
2019-05-05T15:21:08.282Z,12.70
2019-05-05T15:23:38.494Z,13.10
2019-05-05T15:26:08.598Z,13.40
2019-05-05T15:28:38.827Z,14.10
2019-05-05T15:31:09.683Z,14.50
2019-05-05T15:33:39.324Z,14.70
2019-05-05T15:36:09.455Z,14.90
2019-05-05T15:38:39.707Z,14.50
2019-05-05T15:41:09.646Z,13.80
2019-05-05T15:43:58.442Z,13.40
2019-05-05T15:46:28.335Z,14.00
2019-05-05T15:48:58.279Z,14.10
2019-05-05T15:51:28.390Z,13.80
2019-05-05T15:53:58.505Z,13.20
2019-05-05T15:56:28.362Z,12.80
2019-05-05T15:58:58.100Z,12.30
2019-05-05T16:01:27.812Z,11.70
2019-05-05T16:03:58.133Z,11.40
2019-05-05T16:06:27.994Z,11.10
2019-05-05T16:08:57.726Z,11.60
2019-05-05T16:11:27.627Z,12.90
2019-05-05T16:13:57.395Z,13.80
2019-05-05T16:16:28.963Z,14.80
2019-05-05T16:19:05.667Z,15.10
2019-05-05T16:21:35.948Z,15.30
2019-05-05T16:24:13.985Z,15.30
2019-05-05T16:26:45.178Z,15.60
2019-05-05T16:29:14.894Z,16.00
2019-05-05T16:31:45.193Z,15.40
2019-05-05T16:34:15.107Z,15.80
2019-05-05T16:36:45.626Z,15.30
2019-05-05T16:39:16.416Z,14.90
2019-05-05T16:41:46.264Z,15.00
2019-05-05T16:44:16.225Z,14.60
2019-05-05T16:46:45.699Z,13.70
2019-05-05T16:49:15.415Z,12.80
2019-05-05T16:51:46.480Z,12.30
2019-05-05T16:54:17.874Z,12.00
2019-05-05T16:56:47.983Z,12.10
2019-05-05T16:59:17.928Z,12.00
2019-05-05T17:01:47.838Z,11.60
2019-05-05T17:04:17.469Z,11.20
2019-05-05T17:06:47.620Z,11.00
2019-05-05T17:09:17.374Z,10.80
2019-05-05T17:11:50.148Z,10.60
2019-05-05T17:14:27.383Z,10.60
2019-05-05T17:16:58.834Z,10.40
2019-05-05T17:19:30.196Z,10.30
2019-05-05T17:22:13.089Z,10.30
2019-05-05T17:24:44.069Z,10.40
2019-05-05T17:27:14.243Z,10.40
2019-05-05T17:29:44.348Z,10.30
2019-05-05T17:32:14.309Z,10.10
2019-05-05T17:34:44.896Z,10.00
2019-05-05T17:37:15.179Z,10.00
2019-05-05T17:39:46.679Z,10.00
2019-05-05T17:42:34.742Z,10.10
2019-05-05T17:45:24.209Z,10.10
2019-05-05T17:48:05.074Z,10.10
2019-05-05T17:53:49.636Z,9.90
2019-05-05T17:56:19.598Z,9.70
2019-05-05T17:58:49.030Z,9.60
2019-05-05T18:01:18.758Z,9.40
2019-05-05T18:03:49.459Z,9.30
2019-05-05T18:06:37.528Z,9.20
2019-05-05T18:09:23.411Z,9.00
2019-05-05T18:12:10.142Z,8.90
2019-05-05T18:14:44.341Z,9.00
2019-05-05T18:17:14.145Z,9.00
2019-05-05T18:19:44.452Z,8.90
2019-05-05T18:22:14.328Z,8.80
2019-05-05T18:24:44.671Z,8.90
2019-05-05T18:27:14.665Z,8.90
2019-05-05T18:29:44.498Z,8.90
2019-05-05T18:32:14.662Z,8.90
2019-05-05T18:34:44.454Z,8.80
2019-05-05T18:37:14.515Z,8.80
2019-05-05T18:39:44.067Z,8.70
2019-05-05T18:42:15.363Z,8.60
2019-05-05T18:44:46.915Z,8.70
2019-05-05T18:47:18.883Z,8.50
2019-05-05T18:49:48.884Z,8.50
2019-05-05T18:52:19.423Z,8.40
2019-05-05T18:54:50.124Z,8.30
2019-05-05T18:57:20.263Z,8.30
2019-05-05T18:59:51.411Z,8.30
2019-05-05T19:02:39.332Z,8.30
2019-05-05T19:05:23.769Z,8.30
2019-05-05T19:07:56.282Z,8.20
2019-05-05T19:10:26.344Z,8.10
2019-05-05T19:12:55.993Z,8.00
2019-05-05T19:15:26.078Z,7.90
2019-05-05T19:17:55.734Z,7.90
2019-05-05T19:20:30.016Z,7.80
2019-05-05T19:23:03.510Z,7.80
2019-05-05T19:25:35.508Z,7.80
2019-05-05T19:28:04.821Z,7.60
2019-05-05T19:30:36.172Z,7.60
2019-05-05T19:33:06.545Z,7.50
2019-05-05T19:35:43.986Z,7.40
2019-05-05T19:38:08.007Z,7.50
2019-05-05T19:40:38.182Z,7.40
2019-05-05T19:43:08.468Z,7.40
2019-05-05T19:45:38.190Z,7.30
2019-05-05T19:48:08.473Z,7.20
2019-05-05T19:50:40.248Z,7.20
2019-05-05T19:53:24.643Z,6.90
2019-05-05T19:55:56.008Z,6.90
2019-05-05T19:58:25.535Z,6.80
2019-05-05T20:00:59.338Z,6.80
2019-05-05T20:03:29.529Z,6.70
2019-05-05T20:05:59.670Z,6.60
2019-05-05T20:08:40.334Z,6.60
2019-05-05T20:11:00.899Z,6.50
2019-05-05T20:13:30.458Z,6.50
2019-05-05T20:16:04.369Z,6.50
2019-05-05T20:18:34.320Z,6.50
2019-05-05T20:21:07.015Z,6.50
2019-05-05T20:23:35.512Z,6.50
2019-05-05T20:26:06.051Z,6.30
2019-05-05T20:28:35.862Z,6.30
2019-05-05T20:31:05.508Z,6.40
2019-05-05T20:33:36.822Z,6.30
2019-05-05T20:36:14.549Z,6.30
2019-05-05T20:38:54.871Z,6.40
2019-05-05T20:41:25.023Z,6.30
2019-05-05T20:43:54.866Z,6.20
2019-05-05T20:46:25.376Z,6.20
2019-05-05T20:48:55.762Z,6.20
2019-05-05T20:51:25.647Z,6.10
2019-05-05T20:53:55.192Z,6.10
2019-05-05T20:56:25.876Z,6.20
2019-05-05T20:58:55.610Z,6.10
2019-05-05T21:01:25.335Z,6.00
2019-05-05T21:03:55.291Z,5.80
2019-05-05T21:06:25.349Z,5.70
2019-05-05T21:08:54.883Z,5.60
2019-05-05T21:11:24.762Z,5.60
2019-05-05T21:13:54.874Z,5.60
2019-05-05T21:16:24.779Z,5.50
2019-05-05T21:18:54.532Z,5.50
2019-05-05T21:21:26.189Z,5.40
2019-05-05T21:23:57.606Z,5.30
2019-05-05T21:26:45.244Z,5.30
2019-05-05T21:29:15.699Z,5.10
2019-05-05T21:31:45.433Z,5.10
2019-05-05T21:34:14.999Z,5.10
2019-05-05T21:36:45.022Z,5.00
2019-05-05T21:39:15.147Z,4.90
2019-05-05T21:41:44.777Z,4.80
2019-05-05T21:44:14.915Z,4.80
2019-05-05T21:46:44.427Z,4.80
2019-05-05T21:49:14.533Z,4.70
2019-05-05T21:51:45.910Z,4.60
2019-05-05T21:54:29.629Z,4.50
2019-05-05T21:57:18.127Z,4.50
2019-05-05T21:59:55.683Z,4.60
2019-05-05T22:02:19.361Z,4.70
2019-05-05T22:04:49.269Z,4.80
2019-05-05T22:07:19.071Z,4.80
2019-05-05T22:09:48.893Z,4.80
2019-05-05T22:12:18.343Z,4.80
2019-05-05T22:14:48.469Z,4.80
2019-05-05T22:17:17.927Z,4.90
2019-05-05T22:19:49.481Z,4.90
2019-05-05T22:22:21.470Z,4.90
2019-05-05T22:24:54.054Z,4.90
2019-05-05T22:27:23.886Z,4.70
2019-05-05T22:29:55.361Z,4.50
2019-05-05T22:32:25.073Z,4.30
2019-05-05T22:34:56.302Z,4.40
2019-05-05T22:37:26.148Z,4.20
2019-05-05T22:39:55.963Z,4.20
2019-05-05T22:42:25.506Z,4.20
2019-05-05T22:44:55.511Z,4.30
2019-05-05T22:47:25.550Z,4.30
2019-05-05T22:49:55.051Z,4.40
2019-05-05T22:52:25.478Z,4.40
2019-05-05T22:54:55.277Z,4.10
2019-05-05T22:57:24.838Z,4.10
2019-05-05T22:59:54.305Z,4.10
2019-05-05T23:02:26.018Z,4.00
2019-05-05T23:04:57.394Z,3.90
2019-05-05T23:07:28.966Z,3.80
2019-05-05T23:09:59.286Z,3.80
2019-05-05T23:12:29.108Z,3.80
2019-05-05T23:14:58.726Z,3.80
2019-05-05T23:17:34.188Z,3.80
2019-05-05T23:20:17.350Z,3.70
2019-05-05T23:22:49.531Z,3.70
2019-05-05T23:25:24.211Z,3.70
2019-05-05T23:27:54.803Z,3.70
2019-05-05T23:30:37.867Z,3.70
2019-05-05T23:32:56.310Z,3.60
2019-05-05T23:35:25.668Z,3.60
2019-05-05T23:37:55.435Z,3.70
2019-05-05T23:40:27.042Z,3.70
2019-05-05T23:42:58.035Z,3.70
2019-05-05T23:45:27.932Z,3.70
2019-05-05T23:47:58.644Z,3.70
2019-05-05T23:50:28.402Z,3.70
2019-05-05T23:52:58.304Z,3.80
2019-05-05T23:55:28.427Z,3.80
2019-05-05T23:57:58.371Z,3.80
