createdAt,value
2024-03-09T00:03:38.269Z,0.0
2024-03-09T00:11:14.064Z,0.0
2024-03-09T00:16:22.191Z,0.0
2024-03-09T00:19:41.964Z,0.0
2024-03-09T00:23:04.634Z,0.0
2024-03-09T00:26:27.267Z,0.0
2024-03-09T00:29:47.261Z,0.0
2024-03-09T00:38:55.985Z,0.0
2024-03-09T00:42:15.720Z,0.0
2024-03-09T00:45:36.437Z,0.0
2024-03-09T00:50:14.570Z,0.0
2024-03-09T00:53:35.227Z,0.0
2024-03-09T00:58:26.089Z,0.0
2024-03-09T01:01:46.525Z,0.0
2024-03-09T01:07:47.518Z,0.0
2024-03-09T01:11:07.714Z,0.0
2024-03-09T01:14:28.531Z,0.0
2024-03-09T01:17:49.750Z,0.0
2024-03-09T01:25:26.064Z,0.0
2024-03-09T01:28:46.411Z,0.0
2024-03-09T01:32:05.941Z,0.0
2024-03-09T01:36:11.214Z,0.0
2024-03-09T01:46:53.807Z,0.0
2024-03-09T01:58:46.065Z,0.0
2024-03-09T02:02:05.511Z,0.0
2024-03-09T02:05:44.653Z,0.0
2024-03-09T02:09:04.228Z,0.0
2024-03-09T02:13:59.838Z,0.0
2024-03-09T02:17:20.220Z,0.0
2024-03-09T02:20:40.115Z,0.0
2024-03-09T02:24:00.681Z,0.0
2024-03-09T02:27:20.965Z,0.0
2024-03-09T02:30:41.408Z,0.0
2024-03-09T02:34:01.680Z,0.0
2024-03-09T02:37:22.681Z,0.0
2024-03-09T02:40:44.736Z,0.0
2024-03-09T02:45:46.068Z,0.0
2024-03-09T02:49:05.984Z,0.0
2024-03-09T02:52:26.706Z,0.0
2024-03-09T02:55:46.762Z,0.0
2024-03-09T02:59:07.173Z,0.0
2024-03-09T03:03:11.135Z,0.0
2024-03-09T03:06:31.278Z,0.0
2024-03-09T03:09:59.242Z,0.0
2024-03-09T03:14:10.866Z,0.0
2024-03-09T03:18:35.199Z,0.0
2024-03-09T03:21:54.727Z,0.0
2024-03-09T03:25:14.382Z,0.0
2024-03-09T03:28:35.719Z,0.0
2024-03-09T03:34:29.501Z,0.0
2024-03-09T03:41:02.938Z,0.0
2024-03-09T03:44:23.494Z,0.0
2024-03-09T03:47:43.371Z,0.0
2024-03-09T03:53:11.616Z,0.0
2024-03-09T03:56:48.166Z,0.0
2024-03-09T04:00:07.714Z,0.0
2024-03-09T04:03:28.698Z,0.0
2024-03-09T04:06:48.350Z,0.0
2024-03-09T04:21:56.168Z,0.0
2024-03-09T04:25:17.220Z,0.0
2024-03-09T04:28:37.934Z,0.0
2024-03-09T04:38:17.697Z,0.0
2024-03-09T04:41:37.920Z,0.0
2024-03-09T04:44:57.477Z,0.0
2024-03-09T05:09:20.374Z,0.0
2024-03-09T05:12:40.608Z,0.0
2024-03-09T05:16:13.370Z,0.0
2024-03-09T05:28:51.305Z,0.0
2024-03-09T05:32:10.757Z,0.0
2024-03-09T05:35:31.104Z,0.0
2024-03-09T05:38:50.448Z,0.0
2024-03-09T05:42:10.549Z,0.0
2024-03-09T05:45:31.586Z,0.0
2024-03-09T05:48:51.559Z,0.0
2024-03-09T05:52:11.487Z,0.0
2024-03-09T05:55:32.073Z,0.0
2024-03-09T05:58:52.247Z,0.0
2024-03-09T06:04:12.646Z,2.085906040268457
2024-03-09T06:10:13.176Z,6.863087248322149
2024-03-09T06:13:33.359Z,7.873825503355709
2024-03-09T06:17:39.682Z,9.164429530201335
2024-03-09T06:20:59.607Z,10.431543624161074
2024-03-09T06:24:19.433Z,11.855704697986576
2024-03-09T06:27:40.176Z,13.329530201342283
2024-03-09T06:31:14.402Z,15.084563758389262
2024-03-09T06:34:34.869Z,17.011409395973157
2024-03-09T06:37:54.648Z,18.831543624161085
2024-03-09T06:41:26.305Z,19.703355704697977
2024-03-09T06:46:37.190Z,21.530872483221486
2024-03-09T06:56:16.629Z,25.606040268456393
2024-03-09T07:00:24.898Z,27.8503355704698
2024-03-09T07:03:44.366Z,30.118791946308693
2024-03-09T07:08:56.209Z,33.293288590604
2024-03-09T07:14:15.301Z,36.779865771812084
2024-03-09T07:17:36.351Z,39.03624161073828
2024-03-09T07:22:46.901Z,43.50805369127518
2024-03-09T07:26:06.241Z,50.332214765100645
2024-03-09T07:29:26.240Z,65.67046979865773
2024-03-09T07:32:46.880Z,78.33959731543632
2024-03-09T07:36:07.000Z,83.84093959731545
2024-03-09T07:39:27.274Z,93.57046979865777
2024-03-09T07:42:47.231Z,106.97114093959728
2024-03-09T07:46:07.378Z,116.16308724832207
2024-03-09T07:49:28.463Z,126.67181208053695
2024-03-09T07:52:48.938Z,135.09597315436253
2024-03-09T07:56:11.223Z,149.38255033557044
2024-03-09T08:08:05.066Z,204.9161073825504
2024-03-09T08:21:35.553Z,236.6322147651005
2024-03-09T08:24:56.904Z,249.92751677852365
2024-03-09T08:28:17.511Z,257.6308724832216
2024-03-09T08:39:51.976Z,295.4228187919463
2024-03-09T08:43:11.704Z,304.2335570469799
2024-03-09T08:46:31.992Z,336.98657718120774
2024-03-09T08:49:52.075Z,354.8154362416104
2024-03-09T08:53:13.209Z,365.69530201342286
2024-03-09T08:59:49.673Z,384.3932885906039
2024-03-09T09:03:09.736Z,387.35503355704736
2024-03-09T09:06:30.364Z,331.74899328859055
2024-03-09T09:17:37.898Z,339.0348993288592
2024-03-09T09:20:57.986Z,295.7161073825503
2024-03-09T09:27:11.224Z,265.3590604026847
2024-03-09T09:31:45.037Z,287.36040268456367
2024-03-09T09:35:04.481Z,351.02147651006686
2024-03-09T09:38:24.447Z,373.90872483221506
2024-03-09T09:41:44.609Z,448.6060402684561
2024-03-09T09:45:04.262Z,474.2476510067113
2024-03-09T09:48:24.229Z,486.4261744966439
2024-03-09T09:51:47.182Z,494.5597315436246
2024-03-09T09:56:57.010Z,469.04429530201367
2024-03-09T10:01:46.640Z,507.5812080536915
2024-03-09T10:05:06.608Z,513.002013422819
2024-03-09T10:08:26.783Z,514.9214765100668
2024-03-09T10:11:47.687Z,518.2040268456371
2024-03-09T10:15:06.977Z,518.2597315436242
2024-03-09T10:18:28.089Z,522.0302013422813
2024-03-09T10:22:25.684Z,528.3557046979864
2024-03-09T10:27:53.378Z,532.9342281879198
2024-03-09T10:35:17.673Z,537.7973154362411
2024-03-09T10:43:43.275Z,544.2684563758385
2024-03-09T10:48:48.465Z,462.0751677852348
2024-03-09T10:52:08.339Z,443.0087248322149
2024-03-09T10:55:29.523Z,421.94429530201336
2024-03-09T11:02:08.672Z,364.3798657718121
2024-03-09T11:05:29.403Z,355.8711409395974
2024-03-09T11:08:49.565Z,366.0563758389263
2024-03-09T11:12:09.632Z,367.7295302013425
2024-03-09T11:17:22.299Z,452.3704697986577
2024-03-09T11:20:42.211Z,453.7463087248323
2024-03-09T11:24:02.185Z,449.1208053691278
2024-03-09T11:27:22.356Z,455.8744966442956
2024-03-09T11:37:45.800Z,559.7550335570468
2024-03-09T11:41:05.815Z,541.1241610738259
2024-03-09T11:44:46.207Z,511.206711409396
2024-03-09T11:48:12.223Z,540.7308724832212
2024-03-09T11:52:07.230Z,538.9892617449663
2024-03-09T11:55:44.664Z,490.7516778523493
2024-03-09T11:59:25.566Z,525.9550335570469
2024-03-09T12:03:36.976Z,542.5322147651008
2024-03-09T12:07:25.468Z,457.3671140939597
2024-03-09T12:16:37.381Z,309.0899328859062
2024-03-09T12:19:57.850Z,459.3557046979862
2024-03-09T12:23:18.886Z,466.57785234899313
2024-03-09T12:29:17.725Z,466.9879194630871
2024-03-09T12:32:39.380Z,442.0255033557052
2024-03-09T12:36:00.696Z,235.8248322147651
2024-03-09T12:39:22.232Z,290.3382550335573
2024-03-09T12:42:45.330Z,383.64295302013437
2024-03-09T12:47:40.999Z,291.71409395973154
2024-03-09T12:51:01.284Z,299.6489932885909
2024-03-09T12:54:22.413Z,246.54563758389273
2024-03-09T12:57:42.843Z,298.1120805369126
2024-03-09T13:01:03.888Z,293.9523489932883
2024-03-09T13:04:28.609Z,316.08053691275165
2024-03-09T13:07:57.029Z,287.48120805369126
2024-03-09T13:11:19.790Z,169.03758389261748
2024-03-09T13:14:49.756Z,279.92818791946297
2024-03-09T13:18:11.673Z,300.1563758389263
2024-03-09T13:21:35.819Z,304.43624161073836
2024-03-09T13:32:06.458Z,264.7852348993289
2024-03-09T13:35:27.480Z,308.13087248322137
2024-03-09T13:38:49.764Z,283.01006711409383
2024-03-09T13:42:11.576Z,294.2194630872482
2024-03-09T13:45:33.007Z,285.4744966442952
2024-03-09T13:48:56.076Z,260.1107382550333
2024-03-09T13:52:19.641Z,213.70805369127515
2024-03-09T13:55:44.657Z,211.38859060402692
2024-03-09T13:59:08.810Z,163.40134228187924
2024-03-09T14:02:36.503Z,74.69664429530201
2024-03-09T14:06:00.493Z,61.98187919463086
2024-03-09T14:14:40.659Z,58.09798657718123
2024-03-09T14:18:05.663Z,57.43355704697984
2024-03-09T14:21:29.843Z,63.43489932885913
2024-03-09T14:27:40.823Z,48.59127516778523
2024-03-09T14:31:02.193Z,45.6738255033556
2024-03-09T14:34:24.640Z,45.001342281879225
2024-03-09T14:37:47.477Z,45.441610738255015
2024-03-09T14:41:11.976Z,44.68053691275169
2024-03-09T14:44:34.457Z,43.344295302013506
2024-03-09T14:47:56.794Z,44.67449664429532
2024-03-09T14:55:56.994Z,46.33221476510064
2024-03-09T14:59:22.530Z,52.529530201342304
2024-03-09T15:11:26.533Z,41.87785234899332
2024-03-09T15:14:51.282Z,40.93355704697984
2024-03-09T15:18:14.658Z,42.196644295302015
2024-03-09T15:21:39.610Z,39.8986577181208
2024-03-09T15:25:05.455Z,39.396644295302025
2024-03-09T15:28:28.685Z,40.671812080536924
2024-03-09T15:33:07.751Z,48.60536912751677
2024-03-09T15:39:19.785Z,57.820134228187946
2024-03-09T15:42:43.240Z,56.25973154362419
2024-03-09T15:46:17.802Z,54.58456375838931
2024-03-09T15:49:40.934Z,45.16577181208051
2024-03-09T15:53:03.976Z,38.59731543624166
2024-03-09T15:59:07.278Z,38.0765100671141
2024-03-09T16:04:34.016Z,38.372483221476514
2024-03-09T16:10:17.318Z,25.38590604026846
2024-03-09T16:13:40.501Z,23.432214765100742
2024-03-09T16:17:03.161Z,22.842953020134214
2024-03-09T16:20:26.082Z,21.885906040268534
2024-03-09T16:23:49.157Z,21.517449664429556
2024-03-09T16:29:23.964Z,19.18523489932885
2024-03-09T16:32:46.978Z,17.20939597315435
2024-03-09T16:36:12.101Z,16.270469798657693
2024-03-09T16:40:04.933Z,15.528187919463083
2024-03-09T16:43:32.405Z,13.76442953020134
2024-03-09T16:46:57.625Z,12.040268456375838
2024-03-09T16:50:21.909Z,10.499328859060402
2024-03-09T16:53:46.760Z,8.939597315436242
2024-03-09T16:57:09.609Z,7.629530201342274
2024-03-09T17:00:32.724Z,6.72080536912752
2024-03-09T17:03:57.288Z,6.08993288590604
2024-03-09T17:07:19.295Z,4.977852348993295
2024-03-09T17:13:48.688Z,3.1530201342281887
2024-03-09T17:17:10.709Z,2.3194630872483266
2024-03-09T17:25:02.922Z,0.0
2024-03-09T17:31:30.866Z,0.0
2024-03-09T17:34:55.176Z,0.0
2024-03-09T17:38:18.680Z,0.0
2024-03-09T17:41:40.083Z,0.0
2024-03-09T17:45:00.546Z,0.0
2024-03-09T17:57:03.245Z,0.0
2024-03-09T18:18:45.838Z,0.0
2024-03-09T18:22:07.128Z,0.0
2024-03-09T18:25:27.706Z,0.0
2024-03-09T18:28:48.740Z,0.0
2024-03-09T18:34:23.113Z,0.0
2024-03-09T18:37:43.517Z,0.0
2024-03-09T18:45:25.535Z,0.0
2024-03-09T18:48:46.289Z,0.0
2024-03-09T18:52:06.636Z,0.0
2024-03-09T18:55:27.173Z,0.0
2024-03-09T18:58:47.688Z,0.0
2024-03-09T19:02:07.830Z,0.0
2024-03-09T19:08:11.791Z,0.0
2024-03-09T19:11:31.847Z,0.0
2024-03-09T19:14:51.709Z,0.0
2024-03-09T19:29:59.088Z,0.0
2024-03-09T19:33:19.953Z,0.0
2024-03-09T19:36:40.051Z,0.0
2024-03-09T19:40:01.126Z,0.0
2024-03-09T19:43:22.421Z,0.0
2024-03-09T19:46:42.684Z,0.0
2024-03-09T19:50:03.405Z,0.0
2024-03-09T19:53:23.474Z,0.0
2024-03-09T19:56:44.109Z,0.0
2024-03-09T20:00:04.446Z,0.0
2024-03-09T20:03:25.465Z,0.0
2024-03-09T20:06:45.819Z,0.0
2024-03-09T20:15:44.297Z,0.0
2024-03-09T20:19:31.604Z,0.0
2024-03-09T20:22:52.829Z,0.0
2024-03-09T20:27:36.031Z,0.0
2024-03-09T20:30:56.454Z,0.0
2024-03-09T20:34:47.429Z,0.0
2024-03-09T20:38:09.525Z,0.0
2024-03-09T20:43:53.024Z,0.0
2024-03-09T20:47:12.898Z,0.0
2024-03-09T20:50:34.095Z,0.0
2024-03-09T20:53:54.516Z,0.0
2024-03-09T20:57:16.537Z,0.0
2024-03-09T21:00:37.987Z,0.0
2024-03-09T21:05:50.949Z,0.0
2024-03-09T21:37:51.603Z,0.0
2024-03-09T21:41:11.783Z,0.0
2024-03-09T21:45:22.861Z,0.0
2024-03-09T21:48:43.255Z,0.0
2024-03-09T21:52:04.570Z,0.0
2024-03-09T21:57:02.009Z,0.0
2024-03-09T22:00:24.910Z,0.0
2024-03-09T22:03:46.139Z,0.0
2024-03-09T22:07:06.007Z,0.0
2024-03-09T22:13:32.701Z,0.0
2024-03-09T22:16:53.477Z,0.0
2024-03-09T22:20:13.834Z,0.0
2024-03-09T22:23:35.294Z,0.0
2024-03-09T22:26:56.253Z,0.0
2024-03-09T22:30:18.196Z,0.0
2024-03-09T22:33:39.978Z,0.0
2024-03-09T22:37:01.546Z,0.0
2024-03-09T22:40:22.417Z,0.0
2024-03-09T22:43:43.855Z,0.0
2024-03-09T22:47:04.929Z,0.0
2024-03-09T22:50:35.014Z,0.0
2024-03-09T22:57:01.035Z,0.0
2024-03-09T23:00:35.855Z,0.0
2024-03-09T23:03:56.479Z,0.0
2024-03-09T23:07:16.409Z,0.0
2024-03-09T23:11:13.833Z,0.0
2024-03-09T23:14:34.961Z,0.0
2024-03-09T23:17:56.115Z,0.0
2024-03-09T23:25:31.306Z,0.0
2024-03-09T23:31:18.219Z,0.0
2024-03-09T23:34:38.877Z,0.0
2024-03-09T23:37:58.998Z,0.0
2024-03-09T23:41:21.597Z,0.0
2024-03-09T23:48:16.506Z,0.0
2024-03-09T23:53:22.643Z,0.0
2024-03-09T23:56:43.340Z,0.0
