createdAt,value
2018-09-14T00:00:34.221Z,99.90
2018-09-14T00:03:02.766Z,99.90
2018-09-14T00:05:31.405Z,99.90
2018-09-14T00:08:00.985Z,99.90
2018-09-14T00:10:29.604Z,99.90
2018-09-14T00:12:58.141Z,99.90
2018-09-14T00:15:26.771Z,99.90
2018-09-14T00:17:55.309Z,99.90
2018-09-14T00:20:23.881Z,99.90
2018-09-14T00:22:52.507Z,99.90
2018-09-14T00:25:21.040Z,99.90
2018-09-14T00:27:49.630Z,99.90
2018-09-14T00:30:18.258Z,99.90
2018-09-14T00:32:46.824Z,99.90
2018-09-14T00:35:15.362Z,99.90
2018-09-14T00:37:43.965Z,99.90
2018-09-14T00:40:12.481Z,99.90
2018-09-14T00:42:41.003Z,99.90
2018-09-14T00:45:09.653Z,99.90
2018-09-14T00:47:38.228Z,99.90
2018-09-14T00:50:06.986Z,99.90
2018-09-14T00:52:35.520Z,99.90
2018-09-14T00:55:04.122Z,99.90
2018-09-14T00:57:32.665Z,99.90
2018-09-14T01:00:01.269Z,99.90
2018-09-14T01:02:29.822Z,99.90
2018-09-14T01:04:58.408Z,99.90
2018-09-14T01:07:26.999Z,99.90
2018-09-14T01:09:55.606Z,99.90
2018-09-14T01:12:24.196Z,99.90
2018-09-14T01:14:52.756Z,99.90
2018-09-14T01:17:22.412Z,99.90
2018-09-14T01:19:50.973Z,99.90
2018-09-14T01:22:19.575Z,99.90
2018-09-14T01:24:48.172Z,99.90
2018-09-14T01:27:16.816Z,99.90
2018-09-14T01:29:45.432Z,99.90
2018-09-14T01:32:14.033Z,99.90
2018-09-14T01:34:42.594Z,99.90
2018-09-14T01:37:11.230Z,99.90
2018-09-14T01:39:39.763Z,99.90
2018-09-14T01:42:08.368Z,99.90
2018-09-14T01:44:37.010Z,99.90
2018-09-14T01:47:05.649Z,99.90
2018-09-14T01:49:34.215Z,99.90
2018-09-14T01:52:02.789Z,99.90
2018-09-14T01:54:31.386Z,99.90
2018-09-14T01:57:00.009Z,99.90
2018-09-14T01:59:28.539Z,99.90
2018-09-14T02:01:57.085Z,99.90
2018-09-14T02:04:25.680Z,99.90
2018-09-14T02:06:54.361Z,99.90
2018-09-14T02:09:22.988Z,99.90
2018-09-14T02:11:53.654Z,99.90
2018-09-14T02:14:22.226Z,99.90
2018-09-14T02:16:50.782Z,99.90
2018-09-14T02:19:19.283Z,99.90
2018-09-14T02:21:47.837Z,99.90
2018-09-14T02:24:16.365Z,99.90
2018-09-14T02:26:45.016Z,99.90
2018-09-14T02:29:13.642Z,99.90
2018-09-14T02:31:43.307Z,99.90
2018-09-14T02:34:11.828Z,99.90
2018-09-14T02:36:40.458Z,99.90
2018-09-14T02:39:09.216Z,99.90
2018-09-14T02:41:37.769Z,99.90
2018-09-14T02:44:07.306Z,99.90
2018-09-14T02:46:35.920Z,99.90
2018-09-14T02:49:04.476Z,99.90
2018-09-14T02:51:33.056Z,99.90
2018-09-14T02:54:01.711Z,99.90
2018-09-14T02:56:30.253Z,99.90
2018-09-14T02:58:58.765Z,99.90
2018-09-14T03:01:27.364Z,99.90
2018-09-14T03:03:55.930Z,99.90
2018-09-14T03:06:24.463Z,99.90
2018-09-14T03:08:53.092Z,99.90
2018-09-14T03:11:21.641Z,99.90
2018-09-14T03:13:50.212Z,99.90
2018-09-14T03:16:18.797Z,99.90
2018-09-14T03:18:52.690Z,99.90
2018-09-14T03:21:21.232Z,99.90
2018-09-14T03:23:49.792Z,99.90
2018-09-14T03:26:18.379Z,99.90
2018-09-14T03:28:46.974Z,99.90
2018-09-14T03:31:15.601Z,99.90
2018-09-14T03:33:44.213Z,99.90
2018-09-14T03:36:12.773Z,99.90
2018-09-14T03:38:41.477Z,99.90
2018-09-14T03:41:10.149Z,99.90
2018-09-14T03:43:38.781Z,99.90
2018-09-14T03:46:07.428Z,99.90
2018-09-14T03:48:36.069Z,99.90
2018-09-14T03:51:04.568Z,99.90
2018-09-14T03:53:33.171Z,99.90
2018-09-14T03:56:01.802Z,99.90
2018-09-14T03:58:30.424Z,99.90
2018-09-14T04:00:59.007Z,99.90
2018-09-14T04:03:27.626Z,99.90
2018-09-14T04:05:56.277Z,99.90
2018-09-14T04:08:24.849Z,99.90
2018-09-14T04:10:59.199Z,99.90
2018-09-14T04:13:27.760Z,99.90
2018-09-14T04:15:56.457Z,99.90
2018-09-14T04:18:25.038Z,99.90
2018-09-14T04:20:53.630Z,99.90
2018-09-14T04:23:22.241Z,99.90
2018-09-14T04:25:51.883Z,99.90
2018-09-14T04:28:20.551Z,99.90
2018-09-14T04:30:53.831Z,99.90
2018-09-14T04:33:22.418Z,99.90
2018-09-14T04:35:52.036Z,99.90
2018-09-14T04:38:20.717Z,99.90
2018-09-14T04:40:49.232Z,99.90
2018-09-14T04:43:17.806Z,99.90
2018-09-14T04:45:46.431Z,99.90
2018-09-14T04:48:15.998Z,99.90
2018-09-14T04:50:44.612Z,99.90
2018-09-14T04:53:13.228Z,99.90
2018-09-14T04:55:41.869Z,99.90
2018-09-14T04:58:10.394Z,99.90
2018-09-14T05:00:39.073Z,99.90
2018-09-14T05:03:07.702Z,99.90
2018-09-14T05:05:36.325Z,99.90
2018-09-14T05:08:04.897Z,99.90
2018-09-14T05:10:33.487Z,99.90
2018-09-14T05:13:01.998Z,99.90
2018-09-14T05:15:30.628Z,99.90
2018-09-14T05:18:00.710Z,99.90
2018-09-14T05:20:29.422Z,99.90
2018-09-14T05:23:00.516Z,99.90
2018-09-14T05:25:29.097Z,99.90
2018-09-14T05:27:57.646Z,99.90
2018-09-14T05:30:26.231Z,99.90
2018-09-14T05:32:55.266Z,99.90
2018-09-14T05:35:23.924Z,99.90
2018-09-14T05:37:52.538Z,99.90
2018-09-14T05:40:21.193Z,99.90
2018-09-14T05:42:49.810Z,99.90
2018-09-14T05:45:18.446Z,99.90
2018-09-14T05:47:47.325Z,99.90
2018-09-14T05:50:16.237Z,99.90
2018-09-14T05:52:45.246Z,99.90
2018-09-14T05:55:14.048Z,99.90
2018-09-14T05:57:42.720Z,99.90
2018-09-14T06:00:11.335Z,99.90
2018-09-14T06:02:39.953Z,99.90
2018-09-14T06:05:08.639Z,99.90
2018-09-14T06:07:37.325Z,99.90
2018-09-14T06:10:07.033Z,99.90
2018-09-14T06:12:35.640Z,99.90
2018-09-14T06:15:04.248Z,99.90
2018-09-14T06:17:32.940Z,99.90
2018-09-14T06:20:01.560Z,99.90
2018-09-14T06:22:30.162Z,99.90
2018-09-14T06:24:58.806Z,99.90
2018-09-14T06:27:27.407Z,99.90
2018-09-14T06:29:55.977Z,99.90
2018-09-14T06:32:24.635Z,99.90
2018-09-14T06:34:53.135Z,99.90
2018-09-14T06:37:21.720Z,99.90
2018-09-14T06:39:50.320Z,99.90
2018-09-14T06:42:18.868Z,99.90
2018-09-14T06:44:47.497Z,99.90
2018-09-14T06:47:16.204Z,99.90
2018-09-14T06:49:44.831Z,99.90
2018-09-14T06:52:13.455Z,99.90
2018-09-14T06:54:42.028Z,99.90
2018-09-14T06:57:10.624Z,99.90
2018-09-14T06:59:39.278Z,99.90
2018-09-14T07:02:13.615Z,99.90
2018-09-14T07:04:42.192Z,99.90
2018-09-14T07:07:10.832Z,99.90
2018-09-14T07:09:39.494Z,99.90
2018-09-14T07:12:08.043Z,99.90
2018-09-14T07:14:36.580Z,99.90
2018-09-14T07:17:05.243Z,99.90
2018-09-14T07:19:33.798Z,99.90
2018-09-14T07:22:02.438Z,99.90
2018-09-14T07:24:31.066Z,99.90
2018-09-14T07:26:59.546Z,99.90
2018-09-14T07:29:28.190Z,99.90
2018-09-14T07:31:56.858Z,99.90
2018-09-14T07:34:25.397Z,99.90
2018-09-14T07:36:54.084Z,99.90
2018-09-14T07:39:22.698Z,99.90
2018-09-14T07:41:51.555Z,99.90
2018-09-14T07:44:20.093Z,99.90
2018-09-14T07:46:48.671Z,99.90
2018-09-14T07:49:17.215Z,99.90
2018-09-14T07:51:45.818Z,99.90
2018-09-14T07:54:14.372Z,99.90
2018-09-14T07:56:43.219Z,99.90
2018-09-14T07:59:12.092Z,99.90
2018-09-14T08:01:41.094Z,99.90
2018-09-14T08:04:09.972Z,99.90
2018-09-14T08:06:38.637Z,99.90
2018-09-14T08:09:10.686Z,99.90
2018-09-14T08:11:45.757Z,99.90
2018-09-14T08:14:14.310Z,99.90
2018-09-14T08:16:42.880Z,99.90
2018-09-14T08:19:11.540Z,99.90
2018-09-14T08:21:40.330Z,99.90
2018-09-14T08:24:08.829Z,99.90
2018-09-14T08:26:37.434Z,99.90
2018-09-14T08:29:06.100Z,99.90
2018-09-14T08:31:34.717Z,99.90
2018-09-14T08:34:03.321Z,99.90
2018-09-14T08:36:31.982Z,99.90
2018-09-14T08:39:00.556Z,99.90
2018-09-14T08:41:29.161Z,99.90
2018-09-14T08:43:57.845Z,99.90
2018-09-14T08:46:26.476Z,99.90
2018-09-14T08:48:55.054Z,99.90
2018-09-14T08:51:23.685Z,99.90
2018-09-14T08:53:52.281Z,99.90
2018-09-14T08:56:20.890Z,99.90
2018-09-14T08:58:49.854Z,99.90
2018-09-14T09:01:18.433Z,99.90
2018-09-14T09:03:47.081Z,99.90
2018-09-14T09:06:15.671Z,99.90
2018-09-14T09:08:44.241Z,99.90
2018-09-14T09:11:12.853Z,99.90
2018-09-14T09:13:41.428Z,99.90
2018-09-14T09:16:10.051Z,99.90
2018-09-14T09:18:38.705Z,99.90
2018-09-14T09:21:07.424Z,99.90
2018-09-14T09:23:36.061Z,99.90
2018-09-14T09:26:04.991Z,99.90
2018-09-14T09:28:33.588Z,99.90
2018-09-14T09:31:02.467Z,99.90
2018-09-14T09:33:31.045Z,99.90
2018-09-14T09:35:59.665Z,99.90
2018-09-14T09:38:30.286Z,99.90
2018-09-14T09:40:58.920Z,99.90
2018-09-14T09:43:27.609Z,99.70
2018-09-14T09:45:56.140Z,99.90
2018-09-14T09:48:24.729Z,99.90
2018-09-14T09:50:53.405Z,99.70
2018-09-14T09:53:22.012Z,99.70
2018-09-14T09:55:50.636Z,99.60
2018-09-14T09:58:19.260Z,99.40
2018-09-14T10:00:53.090Z,99.00
2018-09-14T10:03:27.058Z,99.20
2018-09-14T10:05:56.614Z,99.10
2018-09-14T10:08:25.194Z,99.00
2018-09-14T10:10:53.799Z,98.70
2018-09-14T10:13:22.391Z,98.50
2018-09-14T10:15:51.236Z,97.90
2018-09-14T10:18:19.887Z,98.10
2018-09-14T10:20:48.545Z,97.80
2018-09-14T10:23:17.140Z,97.70
2018-09-14T10:25:45.748Z,97.40
2018-09-14T10:28:14.316Z,97.20
2018-09-14T10:30:43.083Z,96.80
2018-09-14T10:33:11.658Z,96.80
2018-09-14T10:35:40.198Z,96.50
2018-09-14T10:38:08.837Z,96.30
2018-09-14T10:40:37.505Z,95.70
2018-09-14T10:43:06.127Z,95.80
2018-09-14T10:45:34.742Z,95.70
2018-09-14T10:48:05.567Z,94.40
2018-09-14T10:50:34.304Z,94.00
2018-09-14T10:53:03.264Z,94.10
2018-09-14T10:55:31.913Z,94.40
2018-09-14T10:58:00.577Z,94.10
2018-09-14T11:00:29.135Z,94.00
2018-09-14T11:02:57.757Z,93.00
2018-09-14T11:05:26.322Z,92.40
2018-09-14T11:07:54.918Z,93.00
2018-09-14T11:10:23.505Z,93.20
2018-09-14T11:12:52.099Z,92.60
2018-09-14T11:15:20.886Z,92.30
2018-09-14T11:17:49.452Z,92.50
2018-09-14T11:20:18.043Z,91.40
2018-09-14T11:22:46.684Z,90.60
2018-09-14T11:25:15.336Z,89.50
2018-09-14T11:27:43.996Z,89.00
2018-09-14T11:30:12.661Z,89.10
2018-09-14T11:32:41.227Z,90.10
2018-09-14T11:35:09.764Z,89.40
2018-09-14T11:37:38.408Z,87.30
2018-09-14T11:40:07.032Z,87.70
2018-09-14T11:42:35.632Z,87.80
2018-09-14T11:45:04.364Z,87.20
2018-09-14T11:47:32.969Z,86.50
2018-09-14T11:50:01.549Z,85.40
2018-09-14T11:52:33.537Z,86.00
2018-09-14T11:55:02.105Z,84.90
2018-09-14T11:57:30.691Z,83.30
2018-09-14T11:59:59.240Z,81.20
2018-09-14T12:02:27.800Z,81.20
2018-09-14T12:04:56.759Z,80.20
2018-09-14T12:07:25.441Z,78.90
2018-09-14T12:09:55.192Z,79.20
2018-09-14T12:12:23.772Z,76.00
2018-09-14T12:14:52.375Z,74.70
2018-09-14T12:17:20.924Z,72.80
2018-09-14T12:19:49.511Z,70.60
2018-09-14T12:22:18.116Z,69.90
2018-09-14T12:24:46.779Z,69.80
2018-09-14T12:27:15.489Z,69.90
2018-09-14T12:29:44.228Z,71.20
2018-09-14T12:32:12.862Z,72.50
2018-09-14T12:34:41.500Z,72.40
2018-09-14T12:37:10.106Z,73.30
2018-09-14T12:39:39.786Z,73.90
2018-09-14T12:42:08.376Z,74.10
2018-09-14T12:44:37.133Z,74.10
2018-09-14T12:47:05.703Z,75.30
2018-09-14T12:49:34.283Z,75.60
2018-09-14T12:52:02.868Z,75.70
2018-09-14T12:54:31.629Z,75.40
2018-09-14T12:57:00.266Z,74.90
2018-09-14T12:59:28.899Z,77.60
2018-09-14T13:01:57.479Z,78.40
2018-09-14T13:04:26.189Z,79.80
2018-09-14T13:06:54.957Z,79.10
2018-09-14T13:09:23.551Z,79.50
2018-09-14T13:11:52.118Z,79.30
2018-09-14T13:14:25.232Z,78.90
2018-09-14T13:16:53.837Z,78.60
2018-09-14T13:19:22.449Z,77.60
2018-09-14T13:21:50.992Z,76.60
2018-09-14T13:24:19.672Z,76.30
2018-09-14T13:26:48.231Z,77.00
2018-09-14T13:29:16.882Z,77.90
2018-09-14T13:31:47.571Z,79.00
2018-09-14T13:34:16.102Z,78.90
2018-09-14T13:36:44.677Z,78.90
2018-09-14T13:39:13.348Z,78.50
2018-09-14T13:41:42.006Z,78.20
2018-09-14T13:44:10.548Z,77.40
2018-09-14T13:46:39.198Z,77.50
2018-09-14T13:49:07.879Z,76.00
2018-09-14T13:51:36.547Z,75.50
2018-09-14T13:54:06.129Z,75.60
2018-09-14T13:56:34.760Z,75.20
2018-09-14T13:59:03.450Z,75.60
2018-09-14T14:01:32.163Z,75.60
2018-09-14T14:04:01.720Z,74.50
2018-09-14T14:06:30.297Z,74.10
2018-09-14T14:09:02.369Z,74.00
2018-09-14T14:11:30.893Z,74.80
2018-09-14T14:13:59.449Z,74.00
2018-09-14T14:16:30.157Z,74.00
2018-09-14T14:19:00.869Z,72.00
2018-09-14T14:21:29.588Z,72.80
2018-09-14T14:23:58.170Z,72.20
2018-09-14T14:26:26.843Z,73.10
2018-09-14T14:28:55.447Z,73.40
2018-09-14T14:31:24.025Z,73.00
2018-09-14T14:33:52.662Z,72.60
2018-09-14T14:36:21.268Z,71.70
2018-09-14T14:38:49.900Z,69.10
2018-09-14T14:41:18.663Z,68.30
2018-09-14T14:43:47.233Z,68.60
2018-09-14T14:46:15.816Z,69.20
2018-09-14T14:48:44.417Z,69.20
2018-09-14T14:51:13.057Z,70.00
2018-09-14T14:53:41.680Z,69.60
2018-09-14T14:56:10.281Z,68.30
2018-09-14T14:58:38.864Z,68.90
2018-09-14T15:01:07.476Z,69.30
2018-09-14T15:03:36.007Z,70.00
2018-09-14T15:06:04.593Z,70.70
2018-09-14T15:08:33.154Z,69.60
2018-09-14T15:11:01.844Z,69.90
2018-09-14T15:13:30.436Z,68.70
2018-09-14T15:16:00.114Z,69.20
2018-09-14T15:18:28.741Z,69.00
2018-09-14T15:20:57.296Z,68.70
2018-09-14T15:23:25.901Z,68.90
2018-09-14T15:25:54.476Z,68.80
2018-09-14T15:28:23.267Z,68.00
2018-09-14T15:30:52.052Z,69.10
2018-09-14T15:33:20.749Z,71.30
2018-09-14T15:35:49.308Z,72.50
2018-09-14T15:38:18.000Z,73.20
2018-09-14T15:40:46.558Z,73.70
2018-09-14T15:43:15.208Z,74.80
2018-09-14T15:45:43.834Z,76.40
2018-09-14T15:48:15.818Z,78.70
2018-09-14T15:50:44.526Z,79.90
2018-09-14T15:53:13.137Z,80.50
2018-09-14T15:55:41.781Z,81.80
2018-09-14T15:58:10.489Z,83.10
2018-09-14T16:00:39.058Z,83.70
2018-09-14T16:03:07.625Z,84.40
2018-09-14T16:05:36.159Z,84.70
2018-09-14T16:08:04.740Z,85.10
2018-09-14T16:10:33.293Z,85.10
2018-09-14T16:13:02.161Z,85.30
2018-09-14T16:15:30.800Z,85.80
2018-09-14T16:17:59.426Z,86.60
2018-09-14T16:20:28.144Z,87.20
2018-09-14T16:22:56.810Z,88.70
2018-09-14T16:25:26.637Z,89.90
2018-09-14T16:27:55.176Z,90.10
2018-09-14T16:30:23.775Z,90.80
2018-09-14T16:32:52.649Z,91.20
2018-09-14T16:35:21.237Z,91.50
2018-09-14T16:37:49.835Z,91.80
2018-09-14T16:40:20.481Z,92.40
2018-09-14T16:42:49.099Z,93.00
2018-09-14T16:45:17.641Z,93.40
2018-09-14T16:47:46.298Z,93.80
2018-09-14T16:50:14.896Z,94.20
2018-09-14T16:52:43.535Z,94.70
2018-09-14T16:55:12.170Z,95.00
2018-09-14T16:57:40.770Z,95.30
2018-09-14T17:00:11.749Z,95.40
2018-09-14T17:02:40.527Z,95.60
2018-09-14T17:05:09.083Z,95.90
2018-09-14T17:07:37.680Z,96.20
2018-09-14T17:10:06.333Z,96.30
2018-09-14T17:12:34.931Z,96.40
2018-09-14T17:15:03.639Z,96.40
2018-09-14T17:17:32.188Z,96.30
2018-09-14T17:20:00.784Z,96.60
2018-09-14T17:22:29.394Z,96.40
2018-09-14T17:24:58.002Z,96.70
2018-09-14T17:27:26.697Z,96.80
2018-09-14T17:29:55.429Z,97.00
2018-09-14T17:32:24.070Z,97.40
2018-09-14T17:34:52.672Z,97.60
2018-09-14T17:37:21.278Z,97.90
2018-09-14T17:39:50.001Z,98.20
2018-09-14T17:42:18.625Z,98.40
2018-09-14T17:44:47.316Z,98.60
2018-09-14T17:47:20.317Z,98.70
2018-09-14T17:49:48.943Z,99.10
2018-09-14T17:52:21.678Z,99.30
2018-09-14T17:54:50.269Z,99.60
2018-09-14T17:57:20.029Z,99.60
2018-09-14T17:59:48.672Z,99.70
2018-09-14T18:02:17.288Z,99.90
2018-09-14T18:04:45.870Z,99.90
2018-09-14T18:07:14.481Z,99.90
2018-09-14T18:09:46.391Z,99.90
2018-09-14T18:12:15.012Z,99.90
2018-09-14T18:14:43.694Z,99.90
2018-09-14T18:17:13.300Z,99.90
2018-09-14T18:19:45.508Z,99.90
2018-09-14T18:22:14.099Z,99.90
2018-09-14T18:24:42.708Z,99.90
2018-09-14T18:27:11.573Z,99.90
2018-09-14T18:29:40.122Z,99.90
2018-09-14T18:32:08.727Z,99.90
2018-09-14T18:34:37.296Z,99.90
2018-09-14T18:37:11.787Z,99.90
2018-09-14T18:39:40.406Z,99.90
2018-09-14T18:42:10.070Z,99.90
2018-09-14T18:44:38.721Z,99.90
2018-09-14T18:47:07.428Z,99.90
2018-09-14T18:49:36.206Z,99.90
2018-09-14T18:52:10.642Z,99.90
2018-09-14T18:54:39.214Z,99.90
2018-09-14T18:57:07.793Z,99.90
2018-09-14T18:59:37.279Z,99.90
2018-09-14T19:02:05.906Z,99.90
2018-09-14T19:04:34.594Z,99.90
2018-09-14T19:07:03.203Z,99.90
2018-09-14T19:09:31.851Z,99.90
2018-09-14T19:12:00.478Z,99.90
2018-09-14T19:14:29.209Z,99.90
2018-09-14T19:17:10.629Z,99.90
2018-09-14T19:19:39.249Z,99.90
2018-09-14T19:22:08.897Z,99.90
2018-09-14T19:24:37.523Z,99.90
2018-09-14T19:27:06.052Z,99.90
2018-09-14T19:29:34.736Z,99.90
2018-09-14T19:32:03.341Z,99.90
2018-09-14T19:34:32.114Z,99.90
2018-09-14T19:37:00.813Z,99.90
2018-09-14T19:39:29.449Z,99.90
2018-09-14T19:41:58.104Z,99.90
2018-09-14T19:44:26.744Z,99.90
2018-09-14T19:46:55.405Z,99.90
2018-09-14T19:49:25.105Z,99.90
2018-09-14T19:51:53.766Z,99.90
2018-09-14T19:54:22.419Z,99.90
2018-09-14T19:56:51.075Z,99.90
2018-09-14T19:59:19.694Z,99.90
2018-09-14T20:01:48.294Z,99.90
2018-09-14T20:04:16.894Z,99.90
2018-09-14T20:06:45.522Z,99.90
2018-09-14T20:09:15.137Z,99.90
2018-09-14T20:11:44.164Z,99.90
2018-09-14T20:14:12.912Z,99.90
2018-09-14T20:16:41.460Z,99.90
2018-09-14T20:19:10.044Z,99.90
2018-09-14T20:21:40.693Z,99.90
2018-09-14T20:24:09.428Z,99.90
2018-09-14T20:26:38.049Z,99.90
2018-09-14T20:29:06.617Z,99.90
2018-09-14T20:31:35.296Z,99.90
2018-09-14T20:34:03.944Z,99.90
2018-09-14T20:36:32.853Z,99.90
2018-09-14T20:39:01.656Z,99.90
2018-09-14T20:41:30.584Z,99.90
2018-09-14T20:43:59.480Z,99.90
2018-09-14T20:46:28.300Z,99.90
2018-09-14T20:48:57.231Z,99.90
2018-09-14T20:51:26.090Z,99.90
2018-09-14T20:53:54.946Z,99.90
2018-09-14T20:56:23.524Z,99.90
2018-09-14T20:58:52.179Z,99.90
2018-09-14T21:01:20.723Z,99.90
2018-09-14T21:03:49.341Z,99.90
2018-09-14T21:06:33.969Z,99.90
2018-09-14T21:09:02.616Z,99.90
2018-09-14T21:11:31.204Z,99.90
2018-09-14T21:13:59.759Z,99.90
2018-09-14T21:16:28.380Z,99.90
2018-09-14T21:18:56.966Z,99.90
2018-09-14T21:21:25.616Z,99.90
2018-09-14T21:23:54.224Z,99.90
2018-09-14T21:26:22.843Z,99.90
2018-09-14T21:28:51.480Z,99.90
2018-09-14T21:31:20.040Z,99.90
2018-09-14T21:33:48.709Z,99.90
2018-09-14T21:36:17.355Z,99.90
2018-09-14T21:38:45.957Z,99.90
2018-09-14T21:41:14.541Z,99.90
2018-09-14T21:43:43.132Z,99.90
2018-09-14T21:46:11.806Z,99.90
2018-09-14T21:48:40.444Z,99.90
2018-09-14T21:51:09.030Z,99.90
2018-09-14T21:53:37.680Z,99.90
2018-09-14T21:56:06.310Z,99.90
2018-09-14T21:58:34.876Z,99.90
2018-09-14T22:01:10.538Z,99.90
2018-09-14T22:03:39.325Z,99.90
2018-09-14T22:06:07.985Z,99.90
2018-09-14T22:08:36.633Z,99.90
2018-09-14T22:11:05.267Z,99.90
2018-09-14T22:13:33.836Z,99.90
2018-09-14T22:16:02.479Z,99.90
2018-09-14T22:18:31.062Z,99.90
2018-09-14T22:20:59.653Z,99.90
2018-09-14T22:23:38.300Z,99.90
2018-09-14T22:26:07.152Z,99.90
2018-09-14T22:28:35.795Z,99.90
2018-09-14T22:31:04.370Z,99.90
2018-09-14T22:33:33.134Z,99.90
2018-09-14T22:36:01.726Z,99.90
2018-09-14T22:38:32.384Z,99.90
2018-09-14T22:41:01.005Z,99.90
2018-09-14T22:43:29.654Z,99.90
2018-09-14T22:45:58.197Z,99.90
2018-09-14T22:48:26.808Z,99.90
2018-09-14T22:50:55.416Z,99.90
2018-09-14T22:53:32.074Z,99.90
2018-09-14T22:56:00.620Z,99.90
2018-09-14T22:58:29.195Z,99.90
2018-09-14T23:01:03.130Z,99.90
2018-09-14T23:03:31.730Z,99.90
2018-09-14T23:06:00.288Z,99.90
2018-09-14T23:08:28.836Z,99.90
2018-09-14T23:10:57.412Z,99.90
2018-09-14T23:13:25.975Z,99.90
2018-09-14T23:15:57.797Z,99.90
2018-09-14T23:18:26.702Z,99.90
2018-09-14T23:20:55.344Z,99.90
2018-09-14T23:23:25.049Z,99.90
2018-09-14T23:25:55.606Z,99.90
2018-09-14T23:28:24.200Z,99.90
2018-09-14T23:30:52.817Z,99.90
2018-09-14T23:33:21.420Z,99.90
2018-09-14T23:35:49.991Z,99.90
2018-09-14T23:38:18.643Z,99.90
2018-09-14T23:40:47.176Z,99.90
2018-09-14T23:43:15.756Z,99.90
2018-09-14T23:45:44.351Z,99.90
2018-09-14T23:48:12.924Z,99.90
2018-09-14T23:50:41.486Z,99.90
2018-09-14T23:53:10.117Z,99.90
2018-09-14T23:55:38.696Z,99.90
2018-09-14T23:58:07.203Z,99.90
