createdAt,value
2023-05-01T00:00:31.847Z,101760
2023-05-01T00:05:31.850Z,101750
2023-05-01T00:10:31.841Z,101740
2023-05-01T00:15:31.859Z,101740
2023-05-01T00:20:31.844Z,101730
2023-05-01T00:25:31.833Z,101720
2023-05-01T00:30:31.861Z,101710
2023-05-01T00:35:31.858Z,101710
2023-05-01T00:45:31.892Z,101700
2023-05-01T00:50:31.876Z,101690
2023-05-01T00:55:31.843Z,101680
2023-05-01T01:00:31.893Z,101670
2023-05-01T01:15:32.047Z,101660
2023-05-01T01:20:31.882Z,101650
2023-05-01T01:30:31.881Z,101640
2023-05-01T01:35:31.874Z,101640
2023-05-01T01:40:31.872Z,101640
2023-05-01T01:45:31.888Z,101630
2023-05-01T01:50:31.901Z,101620
2023-05-01T01:55:31.878Z,101610
2023-05-01T02:00:31.875Z,101600
2023-05-01T02:10:31.976Z,101590
2023-05-01T02:15:31.894Z,101580
2023-05-01T02:20:31.874Z,101580
2023-05-01T02:25:31.911Z,101580
2023-05-01T02:30:31.901Z,101570
2023-05-01T02:35:31.884Z,101570
2023-05-01T02:40:31.927Z,101560
2023-05-01T02:55:31.914Z,101550
2023-05-01T03:00:31.899Z,101550
2023-05-01T03:05:31.884Z,101540
2023-05-01T03:10:31.895Z,101540
2023-05-01T03:15:31.919Z,101540
2023-05-01T03:20:31.913Z,101530
2023-05-01T03:30:31.925Z,101520
2023-05-01T03:35:31.967Z,101510
2023-05-01T03:45:31.934Z,101490
2023-05-01T03:50:31.917Z,101490
2023-05-01T03:55:31.911Z,101490
2023-05-01T04:00:31.965Z,101490
2023-05-01T04:05:31.927Z,101490
2023-05-01T04:10:31.916Z,101480
2023-05-01T04:20:31.943Z,101480
2023-05-01T04:30:31.927Z,101470
2023-05-01T04:40:31.915Z,101470
2023-05-01T04:45:31.949Z,101470
2023-05-01T04:55:31.920Z,101470
2023-05-01T05:00:31.940Z,101470
2023-05-01T05:05:31.944Z,101470
2023-05-01T05:10:31.947Z,101470
2023-05-01T05:15:31.938Z,101470
2023-05-01T05:20:31.952Z,101460
2023-05-01T05:25:31.961Z,101470
2023-05-01T05:30:31.953Z,101470
2023-05-01T05:50:31.953Z,101460
2023-05-01T05:55:31.943Z,101460
2023-05-01T06:00:32.007Z,101460
2023-05-01T06:05:32.070Z,101460
2023-05-01T06:10:32.021Z,101460
2023-05-01T06:15:33.237Z,101450
2023-05-01T06:20:31.967Z,101450
2023-05-01T06:25:32.018Z,101460
2023-05-01T06:30:31.970Z,101450
2023-05-01T06:35:31.970Z,101450
2023-05-01T06:40:31.975Z,101450
2023-05-01T06:45:31.954Z,101450
2023-05-01T06:50:31.967Z,101450
2023-05-01T06:55:33.727Z,101450
2023-05-01T07:00:32.015Z,101440
2023-05-01T07:05:31.977Z,101450
2023-05-01T07:10:31.972Z,101450
2023-05-01T07:20:31.998Z,101450
2023-05-01T07:25:32.009Z,101450
2023-05-01T07:30:32.019Z,101450
2023-05-01T07:35:32.011Z,101440
2023-05-01T07:40:32.000Z,101440
2023-05-01T07:45:32.033Z,101430
2023-05-01T07:55:32.013Z,101420
2023-05-01T08:00:31.982Z,101420
2023-05-01T08:05:32.002Z,101420
2023-05-01T08:10:31.997Z,101420
2023-05-01T08:15:32.027Z,101420
2023-05-01T08:20:32.045Z,101420
2023-05-01T08:25:31.992Z,101410
2023-05-01T08:30:32.032Z,101410
2023-05-01T08:35:32.010Z,101420
2023-05-01T08:40:32.004Z,101410
2023-05-01T08:45:32.028Z,101410
2023-05-01T08:50:32.030Z,101400
2023-05-01T09:00:32.019Z,101400
2023-05-01T09:05:32.025Z,101400
2023-05-01T09:10:33.019Z,101400
2023-05-01T09:15:32.022Z,101400
2023-05-01T09:20:32.031Z,101400
2023-05-01T09:25:32.023Z,101400
2023-05-01T09:30:32.030Z,101400
2023-05-01T09:35:32.022Z,101400
2023-05-01T09:40:32.037Z,101400
2023-05-01T09:45:32.022Z,101390
2023-05-01T09:50:32.033Z,101380
2023-05-01T09:55:32.066Z,101370
2023-05-01T10:00:32.034Z,101370
2023-05-01T10:05:32.045Z,101370
2023-05-01T10:10:32.036Z,101370
2023-05-01T10:15:32.041Z,101360
2023-05-01T10:20:32.067Z,101350
2023-05-01T10:25:32.054Z,101330
2023-05-01T10:30:32.036Z,101330
2023-05-01T10:35:32.047Z,101330
2023-05-01T10:40:32.064Z,101340
2023-05-01T10:45:33.832Z,101340
2023-05-01T10:50:32.042Z,101340
2023-05-01T10:55:32.062Z,101330
2023-05-01T11:00:32.064Z,101320
2023-05-01T11:05:38.481Z,101330
2023-05-01T11:10:32.055Z,101330
2023-05-01T11:15:32.055Z,101320
2023-05-01T11:20:32.068Z,101320
2023-05-01T11:30:32.070Z,101310
2023-05-01T11:35:32.078Z,101300
2023-05-01T11:40:32.090Z,101300
2023-05-01T11:45:32.156Z,101300
2023-05-01T11:50:32.098Z,101290
2023-05-01T11:55:32.112Z,101290
2023-05-01T12:00:32.085Z,101290
2023-05-01T12:05:32.122Z,101280
2023-05-01T12:10:34.042Z,101280
2023-05-01T12:15:32.113Z,101280
2023-05-01T12:20:32.126Z,101320
2023-05-01T12:25:32.083Z,101320
2023-05-01T12:30:32.097Z,101330
2023-05-01T12:35:32.106Z,101330
2023-05-01T12:45:32.099Z,101330
2023-05-01T13:00:32.093Z,101330
2023-05-01T13:05:32.142Z,101330
2023-05-01T13:10:32.123Z,101320
2023-05-01T13:15:32.135Z,101310
2023-05-01T13:20:32.102Z,101300
2023-05-01T13:25:32.112Z,101290
2023-05-01T13:30:32.158Z,101290
2023-05-01T13:35:32.145Z,101300
2023-05-01T13:40:32.106Z,101290
2023-05-01T13:45:32.202Z,101300
2023-05-01T13:50:32.131Z,101330
2023-05-01T13:55:32.135Z,101330
2023-05-01T14:00:32.121Z,101310
2023-05-01T14:05:32.124Z,101300
2023-05-01T14:10:32.133Z,101310
2023-05-01T14:15:32.124Z,101330
2023-05-01T14:20:32.144Z,101330
2023-05-01T14:25:32.127Z,101330
2023-05-01T14:30:32.116Z,101350
2023-05-01T14:35:32.128Z,101360
2023-05-01T14:40:32.143Z,101360
2023-05-01T14:45:32.163Z,101360
2023-05-01T14:50:32.161Z,101370
2023-05-01T14:55:32.151Z,101370
2023-05-01T15:00:32.166Z,101380
2023-05-01T15:10:32.155Z,101370
2023-05-01T15:15:32.151Z,101380
2023-05-01T15:25:32.175Z,101400
2023-05-01T15:30:32.174Z,101400
2023-05-01T15:35:32.185Z,101410
2023-05-01T15:45:32.260Z,101410
2023-05-01T15:50:32.183Z,101420
2023-05-01T15:55:32.196Z,101420
2023-05-01T16:00:32.171Z,101420
2023-05-01T16:05:32.187Z,101430
2023-05-01T16:10:32.198Z,101440
2023-05-01T16:15:32.203Z,101440
2023-05-01T16:20:32.179Z,101410
2023-05-01T16:25:32.202Z,101400
2023-05-01T16:30:32.178Z,101420
2023-05-01T16:35:32.193Z,101440
2023-05-01T16:40:32.240Z,101440
2023-05-01T16:45:32.200Z,101440
2023-05-01T16:50:32.219Z,101470
2023-05-01T16:55:32.196Z,101470
2023-05-01T17:00:32.206Z,101460
2023-05-01T17:05:32.245Z,101470
2023-05-01T17:10:32.210Z,101470
2023-05-01T17:15:32.287Z,101470
2023-05-01T17:25:32.235Z,101480
2023-05-01T17:30:32.212Z,101480
2023-05-01T17:35:32.208Z,101490
2023-05-01T17:40:33.512Z,101500
2023-05-01T17:50:32.220Z,101500
2023-05-01T17:55:32.373Z,101510
2023-05-01T18:00:32.238Z,101520
2023-05-01T18:05:32.256Z,101520
2023-05-01T18:10:32.284Z,101530
2023-05-01T18:15:32.241Z,101530
2023-05-01T18:20:32.224Z,101540
2023-05-01T18:25:32.232Z,101540
2023-05-01T18:40:32.255Z,101570
2023-05-01T18:45:32.260Z,101570
2023-05-01T18:50:32.245Z,101580
2023-05-01T18:55:32.269Z,101600
2023-05-01T19:00:32.279Z,101600
2023-05-01T19:05:32.293Z,101600
2023-05-01T19:20:32.258Z,101620
2023-05-01T19:25:32.272Z,101630
2023-05-01T19:35:32.260Z,101640
2023-05-01T19:40:32.280Z,101650
2023-05-01T19:45:32.363Z,101660
2023-05-01T19:50:33.384Z,101660
2023-05-01T19:55:32.295Z,101660
2023-05-01T20:00:32.276Z,101670
2023-05-01T20:05:32.326Z,101680
2023-05-01T20:10:32.297Z,101680
2023-05-01T20:15:32.260Z,101690
2023-05-01T20:20:32.275Z,101690
2023-05-01T20:25:32.289Z,101690
2023-05-01T20:30:32.297Z,101710
2023-05-01T20:35:32.278Z,101710
2023-05-01T20:45:32.292Z,101720
2023-05-01T20:55:32.314Z,101730
2023-05-01T21:00:32.290Z,101740
2023-05-01T21:05:32.303Z,101740
2023-05-01T21:10:32.317Z,101740
2023-05-01T21:15:32.311Z,101740
2023-05-01T21:20:32.310Z,101740
2023-05-01T21:25:32.311Z,101740
2023-05-01T21:35:32.316Z,101750
2023-05-01T21:45:32.311Z,101770
2023-05-01T21:50:32.309Z,101770
2023-05-01T21:55:32.329Z,101780
2023-05-01T22:00:32.335Z,101780
2023-05-01T22:10:32.316Z,101800
2023-05-01T22:20:32.330Z,101800
2023-05-01T22:40:32.342Z,101800
2023-05-01T22:50:32.366Z,101820
2023-05-01T22:55:32.359Z,101830
2023-05-01T23:00:32.360Z,101830
2023-05-01T23:05:32.339Z,101840
2023-05-01T23:15:32.420Z,101850
2023-05-01T23:20:32.353Z,101850
2023-05-01T23:25:32.356Z,101860
2023-05-01T23:30:32.386Z,101870
2023-05-01T23:35:32.349Z,101870
2023-05-01T23:40:32.356Z,101870
2023-05-01T23:45:32.361Z,101880
2023-05-01T23:55:32.380Z,101880
