createdAt,value
2022-09-22T00:01:30.890Z,6.95
2022-09-22T00:04:03.351Z,5.32
2022-09-22T00:06:37.204Z,5.38
2022-09-22T00:09:10.104Z,6.38
2022-09-22T00:11:43.226Z,5.20
2022-09-22T00:14:16.993Z,4.10
2022-09-22T00:16:57.542Z,5.72
2022-09-22T00:19:32.931Z,7.85
2022-09-22T00:22:00.937Z,7.45
2022-09-22T00:24:28.854Z,5.55
2022-09-22T00:27:01.956Z,6.90
2022-09-22T00:29:30.557Z,8.52
2022-09-22T00:32:00.264Z,7.72
2022-09-22T00:34:29.472Z,7.10
2022-09-22T00:36:59.020Z,5.60
2022-09-22T00:39:30.884Z,5.95
2022-09-22T00:42:00.466Z,4.95
2022-09-22T00:44:32.708Z,5.55
2022-09-22T00:49:43.842Z,5.63
2022-09-22T00:52:20.358Z,4.88
2022-09-22T00:54:49.834Z,5.30
2022-09-22T00:57:26.323Z,6.50
2022-09-22T00:59:54.734Z,3.78
2022-09-22T01:02:22.290Z,8.75
2022-09-22T01:04:52.254Z,8.88
2022-09-22T01:07:20.220Z,4.22
2022-09-22T01:09:49.787Z,7.43
2022-09-22T01:12:20.116Z,2.30
2022-09-22T01:15:13.364Z,4.15
2022-09-22T01:18:12.888Z,4.63
2022-09-22T01:20:50.473Z,5.13
2022-09-22T01:23:30.762Z,7.05
2022-09-22T01:25:57.675Z,4.40
2022-09-22T01:29:05.620Z,4.80
2022-09-22T01:31:55.162Z,4.93
2022-09-22T01:34:37.738Z,6.00
2022-09-22T01:37:19.850Z,4.70
2022-09-22T01:39:55.428Z,4.10
2022-09-22T01:42:47.215Z,3.88
2022-09-22T01:45:24.243Z,3.90
2022-09-22T01:48:25.088Z,6.25
2022-09-22T01:51:08.885Z,4.22
2022-09-22T01:53:43.793Z,2.67
2022-09-22T01:56:15.892Z,5.30
2022-09-22T01:58:50.531Z,6.28
2022-09-22T02:01:27.328Z,4.25
2022-09-22T02:04:03.237Z,10.05
2022-09-22T02:06:45.381Z,5.90
2022-09-22T02:09:21.034Z,5.70
2022-09-22T02:11:48.661Z,3.90
2022-09-22T02:14:16.640Z,5.38
2022-09-22T02:16:43.751Z,4.55
2022-09-22T02:19:24.290Z,5.32
2022-09-22T02:21:51.565Z,4.75
2022-09-22T02:24:42.114Z,2.83
2022-09-22T02:27:25.670Z,3.58
2022-09-22T02:30:13.522Z,5.80
2022-09-22T02:32:46.784Z,3.95
2022-09-22T02:35:14.774Z,3.35
2022-09-22T02:38:10.750Z,2.75
2022-09-22T02:41:08.562Z,4.18
2022-09-22T02:44:14.640Z,2.67
2022-09-22T02:46:50.452Z,4.82
2022-09-22T02:49:19.164Z,2.47
2022-09-22T02:51:49.675Z,2.17
2022-09-22T02:54:17.426Z,4.88
2022-09-22T02:56:45.481Z,3.05
2022-09-22T02:59:14.696Z,2.72
2022-09-22T03:01:41.972Z,1.70
2022-09-22T03:04:11.207Z,4.85
2022-09-22T03:06:38.671Z,3.35
2022-09-22T03:09:05.892Z,3.38
2022-09-22T03:11:35.304Z,7.85
2022-09-22T03:14:02.278Z,6.10
2022-09-22T03:16:29.839Z,9.07
2022-09-22T03:18:57.449Z,4.85
2022-09-22T03:21:24.680Z,4.95
2022-09-22T03:23:51.747Z,3.92
2022-09-22T03:26:18.877Z,2.30
2022-09-22T03:28:45.992Z,3.22
2022-09-22T03:31:13.110Z,1.77
2022-09-22T03:33:40.229Z,10.38
2022-09-22T03:36:07.585Z,2.13
2022-09-22T03:38:36.756Z,2.28
2022-09-22T03:41:06.408Z,1.80
2022-09-22T03:43:33.673Z,3.95
2022-09-22T03:46:03.018Z,1.50
2022-09-22T03:48:31.447Z,5.22
2022-09-22T03:50:58.772Z,2.90
2022-09-22T03:53:28.646Z,6.10
2022-09-22T03:56:15.959Z,2.15
2022-09-22T03:58:44.191Z,6.88
2022-09-22T04:01:12.036Z,3.35
2022-09-22T04:03:39.790Z,5.07
2022-09-22T04:06:07.738Z,3.53
2022-09-22T04:08:34.917Z,5.78
2022-09-22T04:11:03.729Z,10.35
2022-09-22T04:13:31.083Z,6.45
2022-09-22T04:16:00.321Z,7.72
2022-09-22T04:18:30.139Z,13.75
2022-09-22T04:20:58.812Z,4.93
2022-09-22T04:23:27.450Z,7.88
2022-09-22T04:25:54.669Z,5.65
2022-09-22T04:28:21.885Z,6.50
2022-09-22T04:30:49.322Z,7.35
2022-09-22T04:33:17.096Z,6.40
2022-09-22T04:35:44.136Z,6.28
2022-09-22T04:38:11.392Z,3.83
2022-09-22T04:40:38.641Z,3.65
2022-09-22T04:43:05.849Z,4.32
2022-09-22T04:45:37.374Z,10.50
2022-09-22T04:48:08.961Z,3.63
2022-09-22T04:50:38.483Z,3.35
2022-09-22T04:53:05.662Z,8.55
2022-09-22T04:55:32.628Z,7.68
2022-09-22T04:58:00.487Z,6.63
2022-09-22T05:00:31.621Z,6.65
2022-09-22T05:02:59.060Z,10.23
2022-09-22T05:05:28.461Z,4.78
2022-09-22T05:07:55.593Z,6.38
2022-09-22T05:10:27.291Z,7.82
2022-09-22T05:12:56.979Z,7.75
2022-09-22T05:15:23.986Z,7.88
2022-09-22T05:17:54.098Z,10.30
2022-09-22T05:20:24.821Z,8.48
2022-09-22T05:22:56.789Z,7.90
2022-09-22T05:25:23.854Z,10.50
2022-09-22T05:27:56.887Z,7.88
2022-09-22T05:30:37.093Z,7.38
2022-09-22T05:33:07.322Z,10.90
2022-09-22T05:35:36.799Z,11.43
2022-09-22T05:38:06.916Z,5.35
2022-09-22T05:40:39.511Z,15.85
2022-09-22T05:43:07.104Z,7.78
2022-09-22T05:45:34.211Z,6.15
2022-09-22T05:48:04.432Z,4.88
2022-09-22T05:50:34.128Z,2.80
2022-09-22T05:53:10.599Z,7.78
2022-09-22T05:55:39.784Z,5.63
2022-09-22T05:58:09.262Z,3.55
2022-09-22T06:00:36.756Z,3.22
2022-09-22T06:03:04.408Z,4.45
2022-09-22T06:05:35.820Z,3.10
2022-09-22T06:08:06.418Z,4.88
2022-09-22T06:10:38.520Z,7.38
2022-09-22T06:13:09.357Z,3.28
2022-09-22T06:15:38.375Z,2.30
2022-09-22T06:18:13.165Z,8.43
2022-09-22T06:20:43.131Z,2.70
2022-09-22T06:23:12.800Z,3.47
2022-09-22T06:25:39.818Z,3.90
2022-09-22T06:28:09.863Z,3.85
2022-09-22T06:30:41.111Z,7.28
2022-09-22T06:33:14.253Z,2.90
2022-09-22T06:35:43.080Z,2.33
2022-09-22T06:38:17.430Z,4.28
2022-09-22T06:40:45.194Z,4.85
2022-09-22T06:43:15.137Z,8.68
2022-09-22T06:45:46.797Z,1.90
2022-09-22T06:48:13.883Z,6.38
2022-09-22T06:50:53.325Z,2.97
2022-09-22T06:53:24.233Z,3.35
2022-09-22T06:55:54.197Z,3.42
2022-09-22T06:58:22.449Z,7.03
2022-09-22T07:00:50.547Z,4.97
2022-09-22T07:03:22.641Z,3.63
2022-09-22T07:06:01.060Z,7.10
2022-09-22T07:08:33.420Z,3.53
2022-09-22T07:11:03.994Z,3.55
2022-09-22T07:13:36.980Z,3.15
2022-09-22T07:16:08.015Z,1.95
2022-09-22T07:18:40.244Z,6.43
2022-09-22T07:23:36.834Z,2.72
2022-09-22T07:26:15.927Z,4.65
2022-09-22T07:28:44.626Z,4.60
2022-09-22T07:31:17.305Z,4.43
2022-09-22T07:33:46.259Z,4.10
2022-09-22T07:36:14.367Z,4.10
2022-09-22T07:38:43.642Z,4.35
2022-09-22T07:41:14.511Z,5.72
2022-09-22T07:43:42.408Z,1.85
2022-09-22T07:46:13.219Z,2.72
2022-09-22T07:48:47.934Z,1.40
2022-09-22T07:51:25.546Z,7.22
2022-09-22T07:54:09.629Z,8.25
2022-09-22T07:56:45.164Z,6.05
2022-09-22T07:59:16.855Z,4.60
2022-09-22T08:01:47.540Z,4.72
2022-09-22T08:04:18.940Z,2.22
2022-09-22T08:06:54.143Z,4.15
2022-09-22T08:09:21.929Z,3.10
2022-09-22T08:11:48.949Z,1.70
2022-09-22T08:14:18.590Z,4.03
2022-09-22T08:16:46.081Z,1.48
2022-09-22T08:19:15.786Z,2.20
2022-09-22T08:21:51.625Z,6.43
2022-09-22T08:24:23.298Z,9.30
2022-09-22T08:26:53.376Z,2.63
2022-09-22T08:29:21.161Z,8.80
2022-09-22T08:31:51.549Z,5.50
2022-09-22T08:34:21.856Z,6.13
2022-09-22T08:36:49.120Z,8.90
2022-09-22T08:39:18.183Z,2.40
2022-09-22T08:41:48.265Z,6.38
2022-09-22T08:44:37.579Z,5.18
2022-09-22T08:47:05.779Z,1.75
2022-09-22T08:50:03.412Z,2.33
2022-09-22T08:52:49.322Z,2.75
2022-09-22T08:55:30.739Z,2.72
2022-09-22T08:58:25.402Z,6.22
2022-09-22T09:01:12.316Z,10.85
2022-09-22T09:04:42.973Z,3.88
2022-09-22T09:07:46.771Z,7.15
2022-09-22T09:10:32.911Z,2.05
2022-09-22T09:13:40.407Z,2.10
2022-09-22T09:16:57.215Z,1.90
2022-09-22T09:19:58.208Z,5.65
2022-09-22T09:22:32.154Z,5.65
2022-09-22T09:25:24.690Z,8.18
2022-09-22T09:28:06.085Z,8.15
2022-09-22T09:30:51.304Z,2.72
2022-09-22T09:33:40.228Z,3.83
2022-09-22T09:38:55.355Z,3.30
2022-09-22T09:41:39.295Z,2.05
2022-09-22T09:44:06.742Z,1.20
2022-09-22T09:46:56.055Z,3.92
2022-09-22T09:49:24.406Z,3.58
2022-09-22T09:51:56.883Z,1.73
2022-09-22T09:54:26.033Z,2.20
2022-09-22T09:57:18.893Z,3.65
2022-09-22T10:00:07.323Z,4.55
2022-09-22T10:02:46.948Z,4.95
2022-09-22T10:05:22.492Z,5.53
2022-09-22T10:08:15.264Z,3.25
2022-09-22T10:10:45.937Z,6.10
2022-09-22T10:13:15.977Z,3.85
2022-09-22T10:16:21.017Z,4.97
2022-09-22T10:18:51.506Z,7.82
2022-09-22T10:21:23.668Z,6.80
2022-09-22T10:23:55.261Z,10.57
2022-09-22T10:26:31.230Z,11.88
2022-09-22T10:29:19.530Z,11.85
2022-09-22T10:32:06.443Z,1.63
2022-09-22T10:34:34.686Z,11.23
2022-09-22T10:37:05.472Z,4.25
2022-09-22T10:39:52.809Z,2.00
2022-09-22T10:42:46.303Z,5.68
2022-09-22T10:45:16.682Z,3.40
2022-09-22T10:47:56.357Z,3.72
2022-09-22T10:50:35.830Z,1.00
2022-09-22T10:53:27.841Z,1.95
2022-09-22T10:56:34.038Z,2.95
2022-09-22T10:59:38.234Z,1.73
2022-09-22T11:03:01.551Z,1.45
2022-09-22T11:06:12.356Z,1.55
2022-09-22T11:09:20.482Z,2.85
2022-09-22T11:12:12.946Z,4.60
2022-09-22T11:15:18.475Z,1.67
2022-09-22T11:18:46.729Z,2.17
2022-09-22T11:21:54.889Z,3.17
2022-09-22T11:24:47.725Z,9.00
2022-09-22T11:27:41.131Z,0.90
2022-09-22T11:30:21.748Z,4.93
2022-09-22T11:33:32.074Z,1.13
2022-09-22T11:36:40.727Z,3.67
2022-09-22T11:39:30.511Z,4.70
2022-09-22T11:42:25.206Z,5.40
2022-09-22T11:45:21.039Z,3.03
2022-09-22T11:48:11.482Z,12.10
2022-09-22T11:51:24.899Z,6.97
2022-09-22T11:54:13.888Z,4.15
2022-09-22T11:57:01.049Z,1.73
2022-09-22T11:59:50.953Z,5.07
2022-09-22T12:02:46.561Z,5.07
2022-09-22T12:05:33.964Z,1.38
2022-09-22T12:08:11.212Z,1.23
2022-09-22T12:10:47.763Z,2.55
2022-09-22T12:13:21.335Z,0.70
2022-09-22T12:16:25.206Z,2.00
2022-09-22T12:19:29.358Z,0.75
2022-09-22T12:22:15.959Z,4.47
2022-09-22T12:24:47.307Z,11.65
2022-09-22T12:27:23.613Z,10.75
2022-09-22T12:30:04.199Z,2.25
2022-09-22T12:32:42.865Z,8.27
2022-09-22T12:35:31.083Z,1.85
2022-09-22T12:38:02.393Z,1.88
2022-09-22T12:40:41.607Z,1.02
2022-09-22T12:43:21.266Z,0.50
2022-09-22T12:45:52.313Z,2.25
2022-09-22T12:48:29.310Z,0.77
2022-09-22T12:51:25.248Z,1.52
2022-09-22T12:54:12.635Z,0.90
2022-09-22T12:56:54.555Z,6.18
2022-09-22T13:00:07.095Z,1.67
2022-09-22T13:02:43.335Z,1.48
2022-09-22T13:05:10.231Z,2.85
2022-09-22T13:07:45.860Z,1.95
2022-09-22T13:10:22.254Z,3.42
2022-09-22T13:13:01.974Z,4.35
2022-09-22T13:15:50.192Z,1.23
2022-09-22T13:18:32.072Z,1.92
2022-09-22T13:21:21.112Z,0.38
2022-09-22T13:23:54.080Z,1.92
2022-09-22T13:26:31.627Z,4.85
2022-09-22T13:29:13.140Z,0.95
2022-09-22T13:31:51.050Z,2.40
2022-09-22T13:34:28.616Z,3.65
2022-09-22T13:37:22.778Z,4.85
2022-09-22T13:39:57.366Z,3.35
2022-09-22T13:42:34.128Z,2.53
2022-09-22T13:45:20.363Z,3.72
2022-09-22T13:47:48.932Z,3.00
2022-09-22T13:50:22.938Z,3.75
2022-09-22T13:52:51.590Z,3.72
2022-09-22T13:55:32.041Z,1.60
2022-09-22T13:58:00.046Z,2.75
2022-09-22T14:00:41.322Z,1.65
2022-09-22T14:03:22.297Z,1.45
2022-09-22T14:05:53.883Z,5.80
2022-09-22T14:11:00.138Z,2.97
2022-09-22T14:13:38.830Z,6.32
2022-09-22T14:16:52.401Z,1.58
2022-09-22T14:19:22.881Z,3.17
2022-09-22T14:21:55.375Z,2.97
2022-09-22T14:24:23.229Z,4.28
2022-09-22T14:27:04.643Z,4.55
2022-09-22T14:29:36.977Z,2.77
2022-09-22T14:32:40.916Z,5.15
2022-09-22T14:35:27.610Z,9.38
2022-09-22T14:38:05.399Z,2.83
2022-09-22T14:40:55.531Z,3.20
2022-09-22T14:43:41.130Z,3.05
2022-09-22T14:46:41.863Z,3.15
2022-09-22T14:49:47.842Z,2.78
2022-09-22T14:52:30.720Z,3.60
2022-09-22T14:55:07.924Z,3.50
2022-09-22T14:57:36.211Z,1.52
2022-09-22T15:00:22.564Z,2.08
2022-09-22T15:02:55.714Z,2.83
2022-09-22T15:05:34.330Z,3.55
2022-09-22T15:08:02.499Z,2.97
2022-09-22T15:10:35.991Z,2.97
2022-09-22T15:13:29.802Z,5.38
2022-09-22T15:15:58.332Z,4.38
2022-09-22T15:18:29.922Z,3.65
2022-09-22T15:21:04.240Z,3.30
2022-09-22T15:23:45.328Z,6.05
2022-09-22T15:26:19.799Z,6.10
2022-09-22T15:28:51.099Z,6.70
2022-09-22T15:31:22.330Z,3.72
2022-09-22T15:33:49.735Z,6.17
2022-09-22T15:36:21.088Z,6.05
2022-09-22T15:38:48.662Z,3.90
2022-09-22T15:41:16.897Z,2.67
2022-09-22T15:43:44.503Z,2.00
2022-09-22T15:46:36.122Z,3.80
2022-09-22T15:49:23.314Z,4.47
2022-09-22T15:51:50.789Z,4.43
2022-09-22T15:54:21.997Z,5.93
2022-09-22T15:56:55.817Z,3.83
2022-09-22T15:59:28.178Z,5.90
2022-09-22T16:01:57.074Z,3.67
2022-09-22T16:04:24.614Z,8.10
2022-09-22T16:06:59.464Z,7.90
2022-09-22T16:09:26.540Z,6.78
2022-09-22T16:11:55.020Z,8.57
2022-09-22T16:14:23.003Z,13.40
2022-09-22T16:16:52.541Z,11.45
2022-09-22T16:19:22.215Z,13.35
2022-09-22T16:21:54.247Z,13.15
2022-09-22T16:24:22.714Z,18.13
2022-09-22T16:26:51.902Z,19.73
2022-09-22T16:29:19.079Z,15.73
2022-09-22T16:31:46.233Z,15.05
2022-09-22T16:34:13.339Z,14.38
2022-09-22T16:36:41.785Z,15.90
2022-09-22T16:39:09.255Z,13.60
2022-09-22T16:41:36.814Z,13.23
2022-09-22T16:44:06.255Z,17.48
2022-09-22T16:46:38.438Z,7.72
2022-09-22T16:49:10.092Z,8.73
2022-09-22T16:51:48.884Z,8.35
2022-09-22T16:54:17.738Z,8.02
2022-09-22T16:56:50.167Z,8.52
2022-09-22T16:59:23.551Z,6.30
2022-09-22T17:01:50.991Z,15.88
2022-09-22T17:04:21.562Z,14.13
2022-09-22T17:06:48.938Z,8.05
2022-09-22T17:09:16.912Z,8.90
2022-09-22T17:11:48.777Z,13.23
2022-09-22T17:14:24.486Z,9.25
2022-09-22T17:16:55.636Z,8.73
2022-09-22T17:19:26.417Z,11.10
2022-09-22T17:21:55.995Z,12.05
2022-09-22T17:24:25.094Z,11.93
2022-09-22T17:26:56.322Z,8.43
2022-09-22T17:29:26.508Z,14.82
2022-09-22T17:32:18.404Z,10.82
2022-09-22T17:34:45.438Z,15.35
2022-09-22T17:37:15.468Z,14.43
2022-09-22T17:39:43.618Z,13.27
2022-09-22T17:42:11.096Z,11.00
2022-09-22T17:44:38.103Z,19.13
2022-09-22T17:47:24.090Z,12.63
2022-09-22T17:50:09.497Z,10.50
2022-09-22T17:52:54.877Z,11.45
2022-09-22T17:55:25.300Z,11.52
2022-09-22T17:57:56.564Z,10.07
2022-09-22T18:00:25.961Z,11.82
2022-09-22T18:02:54.430Z,9.98
2022-09-22T18:05:32.099Z,7.55
2022-09-22T18:07:59.584Z,5.45
2022-09-22T18:10:32.301Z,10.15
2022-09-22T18:13:00.312Z,5.10
2022-09-22T18:15:29.287Z,4.28
2022-09-22T18:17:58.065Z,3.92
2022-09-22T18:20:26.293Z,9.20
2022-09-22T18:23:00.350Z,6.75
2022-09-22T18:25:28.325Z,3.45
2022-09-22T18:27:55.339Z,3.88
2022-09-22T18:30:22.438Z,5.55
2022-09-22T18:32:49.586Z,5.30
2022-09-22T18:35:17.168Z,7.10
2022-09-22T18:37:44.346Z,4.60
2022-09-22T18:40:12.494Z,7.00
2022-09-22T18:42:44.652Z,4.93
2022-09-22T18:45:12.590Z,7.97
2022-09-22T18:47:41.059Z,8.05
2022-09-22T18:50:09.892Z,8.05
2022-09-22T18:52:37.375Z,8.55
2022-09-22T18:55:05.191Z,7.68
2022-09-22T18:57:32.254Z,7.68
2022-09-22T19:00:00.388Z,10.23
2022-09-22T19:02:27.859Z,12.73
2022-09-22T19:04:55.043Z,12.52
2022-09-22T19:07:43.557Z,17.13
2022-09-22T19:10:14.843Z,31.30
2022-09-22T19:12:42.841Z,21.10
2022-09-22T19:15:19.073Z,21.02
2022-09-22T19:17:50.619Z,28.50
2022-09-22T19:20:26.235Z,25.13
2022-09-22T19:22:54.106Z,25.23
2022-09-22T19:25:22.557Z,38.42
2022-09-22T19:27:52.613Z,29.80
2022-09-22T19:30:23.291Z,28.55
2022-09-22T19:32:51.657Z,28.00
2022-09-22T19:35:19.639Z,28.40
2022-09-22T19:37:47.000Z,30.92
2022-09-22T19:40:18.680Z,28.65
2022-09-22T19:42:49.953Z,29.55
2022-09-22T19:45:17.227Z,27.77
2022-09-22T19:47:44.220Z,31.35
2022-09-22T19:50:11.213Z,30.13
2022-09-22T19:52:38.313Z,31.90
2022-09-22T19:55:11.584Z,28.75
2022-09-22T19:57:41.215Z,35.40
2022-09-22T20:00:18.061Z,34.22
2022-09-22T20:02:46.107Z,28.13
2022-09-22T20:05:21.939Z,28.40
2022-09-22T20:07:50.084Z,31.80
2022-09-22T20:10:19.280Z,32.22
2022-09-22T20:12:49.964Z,31.10
2022-09-22T20:15:22.332Z,27.95
2022-09-22T20:17:49.501Z,29.67
2022-09-22T20:20:24.144Z,25.35
2022-09-22T20:23:01.114Z,29.30
2022-09-22T20:25:33.735Z,27.02
2022-09-22T20:28:00.844Z,31.90
2022-09-22T20:30:30.252Z,28.73
2022-09-22T20:32:57.295Z,27.65
2022-09-22T20:35:24.451Z,29.38
2022-09-22T20:37:51.746Z,27.90
2022-09-22T20:40:21.445Z,30.60
2022-09-22T20:42:51.010Z,30.90
2022-09-22T20:45:22.887Z,32.65
2022-09-22T20:47:50.289Z,32.45
2022-09-22T20:50:17.459Z,29.25
2022-09-22T20:52:44.554Z,29.77
2022-09-22T20:55:12.010Z,27.50
2022-09-22T20:57:40.326Z,29.15
2022-09-22T21:00:08.533Z,29.02
2022-09-22T21:02:35.669Z,29.60
2022-09-22T21:05:05.535Z,27.98
2022-09-22T21:07:33.283Z,26.88
2022-09-22T21:10:19.352Z,31.45
2022-09-22T21:12:46.361Z,30.13
2022-09-22T21:15:15.801Z,28.52
2022-09-22T21:17:43.938Z,31.27
2022-09-22T21:20:13.972Z,33.38
2022-09-22T21:22:40.975Z,27.52
2022-09-22T21:25:08.610Z,28.48
2022-09-22T21:27:36.397Z,29.02
2022-09-22T21:30:03.582Z,26.83
2022-09-22T21:32:31.282Z,33.90
2022-09-22T21:34:58.395Z,28.42
2022-09-22T21:37:25.679Z,30.25
2022-09-22T21:39:52.708Z,29.20
2022-09-22T21:42:21.829Z,29.55
2022-09-22T21:44:48.843Z,31.67
2022-09-22T21:47:15.881Z,34.22
2022-09-22T21:49:45.395Z,32.72
2022-09-22T21:52:12.359Z,33.13
2022-09-22T21:54:41.612Z,35.22
2022-09-22T21:57:10.798Z,31.88
2022-09-22T21:59:37.814Z,31.92
2022-09-22T22:02:04.960Z,32.08
2022-09-22T22:04:32.680Z,37.55
2022-09-22T22:06:59.778Z,38.97
2022-09-22T22:09:26.842Z,37.08
2022-09-22T22:11:59.365Z,35.08
2022-09-22T22:14:32.090Z,34.50
2022-09-22T22:17:00.571Z,31.23
2022-09-22T22:19:27.762Z,27.02
2022-09-22T22:21:55.415Z,32.65
2022-09-22T22:24:25.562Z,27.83
2022-09-22T22:27:10.101Z,29.13
2022-09-22T22:29:41.184Z,24.38
2022-09-22T22:32:10.544Z,26.13
2022-09-22T22:34:40.387Z,26.42
2022-09-22T22:37:10.092Z,30.33
2022-09-22T22:39:37.679Z,25.85
2022-09-22T22:42:05.446Z,27.90
2022-09-22T22:44:32.536Z,26.65
2022-09-22T22:46:59.597Z,26.25
2022-09-22T22:49:28.247Z,31.52
2022-09-22T22:51:55.294Z,27.13
2022-09-22T22:54:22.367Z,28.02
2022-09-22T22:56:51.406Z,32.47
2022-09-22T22:59:19.187Z,36.25
2022-09-22T23:01:46.327Z,33.10
2022-09-22T23:04:13.770Z,30.45
2022-09-22T23:06:47.379Z,30.38
2022-09-22T23:09:16.813Z,32.72
2022-09-22T23:11:45.932Z,33.47
2022-09-22T23:14:17.086Z,28.63
2022-09-22T23:16:49.405Z,28.55
2022-09-22T23:21:46.411Z,23.95
2022-09-22T23:24:19.117Z,30.27
2022-09-22T23:26:49.805Z,27.08
2022-09-22T23:29:16.885Z,29.20
2022-09-22T23:31:44.128Z,30.25
2022-09-22T23:34:11.118Z,28.58
2022-09-22T23:36:39.616Z,25.38
2022-09-22T23:39:06.872Z,28.98
2022-09-22T23:41:36.583Z,27.65
2022-09-22T23:44:06.940Z,29.80
2022-09-22T23:46:34.838Z,28.38
2022-09-22T23:49:02.406Z,25.90
2022-09-22T23:51:32.300Z,26.92
2022-09-22T23:53:59.599Z,27.58
2022-09-22T23:56:29.072Z,25.95
2022-09-22T23:58:56.104Z,29.73
