createdAt,value
2018-03-06T00:00:24.838Z,0.30
2018-03-06T00:02:52.395Z,0.30
2018-03-06T00:05:20.986Z,0.20
2018-03-06T00:07:48.532Z,0.20
2018-03-06T00:10:16.094Z,0.20
2018-03-06T00:12:43.646Z,0.10
2018-03-06T00:15:12.140Z,0.20
2018-03-06T00:17:39.736Z,0.20
2018-03-06T00:20:07.305Z,0.10
2018-03-06T00:22:34.839Z,0.20
2018-03-06T00:25:02.426Z,0.10
2018-03-06T00:27:29.952Z,0.10
2018-03-06T00:29:57.499Z,0.10
2018-03-06T00:32:25.058Z,0.10
2018-03-06T00:34:52.602Z,0.10
2018-03-06T00:37:20.168Z,0.10
2018-03-06T00:39:47.825Z,0.10
2018-03-06T00:42:15.424Z,0.10
2018-03-06T00:44:42.959Z,0.10
2018-03-06T00:47:10.528Z,0.00
2018-03-06T00:49:38.085Z,0.00
2018-03-06T00:52:06.405Z,0.00
2018-03-06T00:54:33.968Z,-0.10
2018-03-06T00:57:01.540Z,0.00
2018-03-06T00:59:29.860Z,0.00
2018-03-06T01:01:57.391Z,0.00
2018-03-06T01:04:24.940Z,0.00
2018-03-06T01:06:52.493Z,0.00
2018-03-06T01:09:20.055Z,0.00
2018-03-06T01:11:47.601Z,0.00
2018-03-06T01:14:15.178Z,-0.10
2018-03-06T01:16:43.545Z,-0.10
2018-03-06T01:19:11.150Z,-0.20
2018-03-06T01:21:38.696Z,-0.10
2018-03-06T01:24:06.266Z,-0.20
2018-03-06T01:26:34.584Z,-0.20
2018-03-06T01:29:02.247Z,-0.20
2018-03-06T01:31:29.813Z,-0.20
2018-03-06T01:33:58.119Z,-0.20
2018-03-06T01:36:25.681Z,-0.30
2018-03-06T01:38:53.271Z,-0.30
2018-03-06T01:41:21.595Z,-0.30
2018-03-06T01:43:49.132Z,-0.30
2018-03-06T01:46:16.672Z,-0.20
2018-03-06T01:48:44.217Z,-0.30
2018-03-06T01:51:11.799Z,-0.30
2018-03-06T01:53:40.123Z,-0.30
2018-03-06T01:56:07.714Z,-0.30
2018-03-06T01:58:35.283Z,-0.30
2018-03-06T02:01:02.825Z,-0.30
2018-03-06T02:03:31.148Z,-0.40
2018-03-06T02:05:58.688Z,-0.40
2018-03-06T02:08:26.256Z,-0.40
2018-03-06T02:10:54.560Z,-0.50
2018-03-06T02:13:22.141Z,-0.50
2018-03-06T02:15:49.723Z,-0.50
2018-03-06T02:18:18.057Z,-0.50
2018-03-06T02:20:45.700Z,-0.50
2018-03-06T02:23:13.268Z,-0.50
2018-03-06T02:25:41.618Z,-0.50
2018-03-06T02:28:09.196Z,-0.50
2018-03-06T02:30:36.745Z,-0.50
2018-03-06T02:33:04.283Z,-0.50
2018-03-06T02:35:31.844Z,-0.50
2018-03-06T02:37:59.388Z,-0.50
2018-03-06T02:40:26.956Z,-0.50
2018-03-06T02:42:54.509Z,-0.50
2018-03-06T02:45:22.080Z,-0.50
2018-03-06T02:47:49.712Z,-0.50
2018-03-06T02:50:18.780Z,-0.60
2018-03-06T02:52:46.329Z,-0.60
2018-03-06T02:55:13.887Z,-0.60
2018-03-06T02:57:41.432Z,-0.60
2018-03-06T03:00:09.001Z,-0.70
2018-03-06T03:02:37.324Z,-0.70
2018-03-06T03:05:04.973Z,-0.70
2018-03-06T03:07:32.525Z,-0.70
2018-03-06T03:10:00.075Z,-0.70
2018-03-06T03:12:27.632Z,-0.70
2018-03-06T03:14:55.975Z,-0.70
2018-03-06T03:17:24.327Z,-0.70
2018-03-06T03:19:51.876Z,-0.80
2018-03-06T03:22:19.422Z,-0.70
2018-03-06T03:24:46.970Z,-0.70
2018-03-06T03:27:14.532Z,-0.70
2018-03-06T03:29:42.081Z,-0.70
2018-03-06T03:32:10.423Z,-0.70
2018-03-06T03:34:37.976Z,-0.70
2018-03-06T03:37:05.531Z,-0.70
2018-03-06T03:39:33.071Z,-0.80
2018-03-06T03:42:01.406Z,-0.80
2018-03-06T03:44:28.953Z,-0.80
2018-03-06T03:46:56.508Z,-0.80
2018-03-06T03:49:24.121Z,-0.70
2018-03-06T03:51:51.703Z,-0.70
2018-03-06T03:54:19.555Z,-0.70
2018-03-06T03:56:48.096Z,-0.80
2018-03-06T03:59:15.654Z,-0.80
2018-03-06T04:01:43.218Z,-0.80
2018-03-06T04:04:10.793Z,-0.80
2018-03-06T04:06:38.387Z,-0.80
2018-03-06T04:09:05.937Z,-0.80
2018-03-06T04:11:34.288Z,-0.80
2018-03-06T04:14:01.840Z,-0.80
2018-03-06T04:16:29.384Z,-0.70
2018-03-06T04:18:56.953Z,-0.70
2018-03-06T04:21:25.296Z,-0.70
2018-03-06T04:23:52.854Z,-0.70
2018-03-06T04:26:20.454Z,-0.70
2018-03-06T04:28:48.009Z,-0.80
2018-03-06T04:31:15.597Z,-0.80
2018-03-06T04:33:43.154Z,-0.80
2018-03-06T04:36:11.467Z,-0.80
2018-03-06T04:38:39.028Z,-0.80
2018-03-06T04:41:06.568Z,-0.70
2018-03-06T04:43:34.149Z,-0.70
2018-03-06T04:46:02.455Z,-0.70
2018-03-06T04:48:29.995Z,-0.80
2018-03-06T04:50:57.548Z,-0.70
2018-03-06T04:53:25.107Z,-0.80
2018-03-06T04:55:52.666Z,-0.70
2018-03-06T04:58:20.225Z,-0.70
2018-03-06T05:00:48.786Z,-0.80
2018-03-06T05:03:16.321Z,-0.80
2018-03-06T05:05:43.897Z,-0.70
2018-03-06T05:08:12.213Z,-0.70
2018-03-06T05:10:39.780Z,-0.80
2018-03-06T05:13:07.444Z,-0.70
2018-03-06T05:15:35.757Z,-0.80
2018-03-06T05:18:03.318Z,-0.80
2018-03-06T05:20:30.878Z,-0.80
2018-03-06T05:22:58.440Z,-0.80
2018-03-06T05:25:26.740Z,-0.80
2018-03-06T05:27:54.299Z,-0.80
2018-03-06T05:30:21.837Z,-0.80
2018-03-06T05:32:49.407Z,-0.80
2018-03-06T05:35:16.952Z,-0.80
2018-03-06T05:37:44.523Z,-0.90
2018-03-06T05:40:12.857Z,-0.90
2018-03-06T05:42:40.484Z,-0.90
2018-03-06T05:45:08.011Z,-0.90
2018-03-06T05:47:35.552Z,-0.90
2018-03-06T05:50:03.116Z,-0.90
2018-03-06T05:52:30.664Z,-0.90
2018-03-06T05:54:58.219Z,-0.90
2018-03-06T05:57:25.785Z,-0.90
2018-03-06T05:59:53.365Z,-0.90
2018-03-06T06:02:21.103Z,-0.90
2018-03-06T06:04:55.352Z,-0.80
2018-03-06T06:07:22.896Z,-0.80
2018-03-06T06:09:50.498Z,-0.80
2018-03-06T06:12:18.144Z,-0.70
2018-03-06T06:14:46.460Z,-0.60
2018-03-06T06:17:13.996Z,-0.70
2018-03-06T06:19:41.525Z,-0.60
2018-03-06T06:22:09.985Z,-0.50
2018-03-06T06:24:37.532Z,-0.50
2018-03-06T06:27:05.121Z,-0.50
2018-03-06T06:29:32.668Z,-0.40
2018-03-06T06:32:00.212Z,-0.40
2018-03-06T06:34:27.743Z,-0.30
2018-03-06T06:36:55.280Z,-0.30
2018-03-06T06:39:22.882Z,-0.20
2018-03-06T06:41:50.454Z,-0.10
2018-03-06T06:44:17.977Z,0.00
2018-03-06T06:46:46.279Z,0.10
2018-03-06T06:49:13.820Z,0.10
2018-03-06T06:51:41.351Z,0.20
2018-03-06T06:54:08.895Z,0.30
2018-03-06T06:56:36.429Z,0.30
2018-03-06T06:59:03.964Z,0.40
2018-03-06T07:01:31.489Z,0.50
2018-03-06T07:03:59.813Z,0.60
2018-03-06T07:06:27.335Z,0.60
2018-03-06T07:08:54.877Z,0.80
2018-03-06T07:11:23.435Z,0.80
2018-03-06T07:13:50.994Z,0.80
2018-03-06T07:16:18.520Z,0.80
2018-03-06T07:18:46.062Z,0.90
2018-03-06T07:21:13.663Z,1.00
2018-03-06T07:23:41.207Z,1.10
2018-03-06T07:26:08.730Z,1.10
2018-03-06T07:28:36.376Z,1.20
2018-03-06T07:31:03.907Z,1.30
2018-03-06T07:33:31.449Z,1.30
2018-03-06T07:35:59.114Z,1.40
2018-03-06T07:38:26.639Z,1.50
2018-03-06T07:40:54.176Z,1.60
2018-03-06T07:43:21.707Z,1.70
2018-03-06T07:45:49.270Z,1.80
2018-03-06T07:48:16.793Z,2.00
2018-03-06T07:50:45.119Z,2.10
2018-03-06T07:53:12.679Z,2.10
2018-03-06T07:55:40.198Z,2.20
2018-03-06T07:58:07.753Z,2.40
2018-03-06T08:00:36.101Z,2.60
2018-03-06T08:03:03.612Z,2.50
2018-03-06T08:05:31.141Z,2.60
2018-03-06T08:07:58.683Z,2.70
2018-03-06T08:10:27.002Z,2.80
2018-03-06T08:12:54.561Z,2.80
2018-03-06T08:15:22.152Z,2.90
2018-03-06T08:17:49.729Z,2.90
2018-03-06T08:20:17.245Z,3.00
2018-03-06T08:22:44.808Z,3.10
2018-03-06T08:25:12.336Z,3.20
2018-03-06T08:27:39.932Z,3.30
2018-03-06T08:30:07.521Z,3.40
2018-03-06T08:32:35.099Z,3.50
2018-03-06T08:35:02.634Z,3.50
2018-03-06T08:37:30.151Z,3.60
2018-03-06T08:39:57.708Z,3.70
2018-03-06T08:42:26.168Z,4.00
2018-03-06T08:44:53.735Z,4.00
2018-03-06T08:47:21.261Z,4.20
2018-03-06T08:49:48.828Z,4.30
2018-03-06T08:52:16.364Z,4.50
2018-03-06T08:54:43.913Z,4.60
2018-03-06T08:57:11.555Z,4.80
2018-03-06T08:59:39.166Z,5.00
2018-03-06T09:02:06.692Z,5.10
2018-03-06T09:04:34.986Z,5.20
2018-03-06T09:07:02.526Z,5.20
2018-03-06T09:09:30.062Z,5.30
2018-03-06T09:11:57.616Z,5.50
2018-03-06T09:14:26.842Z,5.70
2018-03-06T09:16:54.381Z,5.70
2018-03-06T09:19:21.911Z,5.80
2018-03-06T09:21:49.496Z,5.80
2018-03-06T09:24:17.021Z,6.00
2018-03-06T09:26:45.236Z,6.20
2018-03-06T09:29:12.760Z,6.30
2018-03-06T09:31:41.066Z,6.40
2018-03-06T09:34:08.597Z,6.40
2018-03-06T09:36:36.149Z,6.40
2018-03-06T09:39:03.681Z,6.30
2018-03-06T09:41:31.212Z,6.30
2018-03-06T09:43:58.751Z,6.50
2018-03-06T09:46:27.530Z,6.50
2018-03-06T09:48:55.060Z,6.50
2018-03-06T09:51:23.360Z,6.70
2018-03-06T09:53:50.905Z,6.70
2018-03-06T09:56:18.455Z,6.80
2018-03-06T09:58:45.993Z,6.80
2018-03-06T10:01:13.521Z,6.80
2018-03-06T10:03:41.093Z,6.90
2018-03-06T10:06:08.612Z,6.90
2018-03-06T10:08:36.152Z,7.00
2018-03-06T10:11:03.687Z,7.20
2018-03-06T10:13:31.227Z,7.40
2018-03-06T10:15:59.518Z,7.50
2018-03-06T10:18:28.304Z,7.50
2018-03-06T10:20:55.828Z,7.50
2018-03-06T10:23:23.395Z,7.70
2018-03-06T10:25:50.935Z,7.70
2018-03-06T10:28:18.457Z,7.80
2018-03-06T10:30:46.000Z,7.90
2018-03-06T10:33:13.534Z,7.90
2018-03-06T10:35:41.108Z,8.00
2018-03-06T10:38:08.625Z,8.00
2018-03-06T10:40:36.202Z,7.90
2018-03-06T10:43:03.723Z,8.00
2018-03-06T10:45:31.264Z,8.10
2018-03-06T10:47:58.931Z,8.20
2018-03-06T10:50:26.509Z,8.40
2018-03-06T10:52:55.553Z,8.50
2018-03-06T10:55:23.096Z,8.50
2018-03-06T10:57:50.628Z,8.50
2018-03-06T11:00:23.907Z,8.40
2018-03-06T11:02:52.316Z,8.50
2018-03-06T11:05:19.852Z,8.50
2018-03-06T11:07:47.368Z,8.50
2018-03-06T11:10:15.024Z,8.60
2018-03-06T11:12:42.567Z,8.70
2018-03-06T11:15:10.137Z,8.70
2018-03-06T11:17:37.756Z,8.80
2018-03-06T11:20:05.298Z,8.60
2018-03-06T11:22:32.887Z,8.60
2018-03-06T11:25:01.177Z,8.80
2018-03-06T11:27:29.544Z,8.80
2018-03-06T11:29:57.067Z,8.90
2018-03-06T11:32:25.430Z,9.20
2018-03-06T11:34:53.718Z,9.30
2018-03-06T11:37:21.260Z,9.30
2018-03-06T11:39:48.776Z,9.20
2018-03-06T11:42:17.080Z,9.30
2018-03-06T11:44:44.600Z,9.30
2018-03-06T11:47:12.143Z,9.20
2018-03-06T11:49:39.741Z,9.10
2018-03-06T11:52:07.321Z,9.00
2018-03-06T11:54:35.630Z,9.00
2018-03-06T11:57:03.200Z,9.00
2018-03-06T11:59:31.492Z,8.90
2018-03-06T12:01:59.823Z,9.00
2018-03-06T12:04:28.121Z,8.90
2018-03-06T12:06:56.406Z,9.10
2018-03-06T12:09:23.952Z,9.10
2018-03-06T12:11:51.470Z,9.10
2018-03-06T12:14:19.018Z,9.20
2018-03-06T12:16:47.312Z,9.00
2018-03-06T12:19:14.879Z,9.00
2018-03-06T12:21:42.415Z,8.90
2018-03-06T12:24:09.980Z,8.90
2018-03-06T12:26:37.617Z,9.10
2018-03-06T12:29:05.184Z,9.00
2018-03-06T12:31:33.606Z,9.10
2018-03-06T12:34:01.148Z,9.10
2018-03-06T12:36:28.700Z,9.00
2018-03-06T12:38:56.256Z,9.10
2018-03-06T12:41:23.782Z,9.10
2018-03-06T12:43:51.309Z,9.30
2018-03-06T12:46:18.881Z,9.20
2018-03-06T12:48:46.396Z,9.20
2018-03-06T12:51:13.940Z,9.10
2018-03-06T12:53:41.461Z,9.10
2018-03-06T12:56:09.788Z,9.00
2018-03-06T12:58:37.337Z,9.00
2018-03-06T13:01:04.873Z,8.90
2018-03-06T13:03:32.422Z,8.80
2018-03-06T13:05:59.969Z,8.80
2018-03-06T13:08:27.516Z,8.70
2018-03-06T13:10:55.068Z,8.70
2018-03-06T13:13:24.117Z,8.70
2018-03-06T13:15:51.663Z,8.70
2018-03-06T13:18:19.215Z,8.70
2018-03-06T13:20:46.750Z,8.70
2018-03-06T13:23:14.291Z,8.70
2018-03-06T13:25:41.811Z,8.60
2018-03-06T13:28:09.344Z,8.50
2018-03-06T13:30:36.868Z,8.50
2018-03-06T13:33:05.177Z,8.60
2018-03-06T13:35:32.769Z,8.60
2018-03-06T13:38:01.925Z,8.50
2018-03-06T13:40:29.472Z,8.60
2018-03-06T13:42:57.005Z,8.50
2018-03-06T13:45:24.534Z,8.40
2018-03-06T13:47:52.089Z,8.40
2018-03-06T13:50:19.612Z,8.30
2018-03-06T13:52:47.179Z,8.30
2018-03-06T13:55:14.711Z,8.30
2018-03-06T13:57:42.527Z,8.20
2018-03-06T14:00:10.851Z,8.00
2018-03-06T14:02:38.385Z,7.90
2018-03-06T14:05:06.128Z,7.80
2018-03-06T14:07:33.661Z,7.70
2018-03-06T14:10:01.216Z,7.70
2018-03-06T14:12:28.918Z,7.60
2018-03-06T14:14:57.237Z,7.40
2018-03-06T14:17:24.784Z,7.40
2018-03-06T14:19:52.319Z,7.40
2018-03-06T14:22:19.843Z,7.40
2018-03-06T14:24:47.429Z,7.30
2018-03-06T14:27:15.007Z,7.10
2018-03-06T14:29:42.559Z,7.20
2018-03-06T14:32:10.102Z,7.10
2018-03-06T14:34:38.388Z,7.00
2018-03-06T14:37:05.941Z,7.00
2018-03-06T14:39:34.735Z,6.90
2018-03-06T14:42:02.280Z,6.90
2018-03-06T14:44:29.812Z,6.80
2018-03-06T14:46:57.453Z,6.70
2018-03-06T14:49:24.997Z,6.60
2018-03-06T14:51:52.533Z,6.60
2018-03-06T14:54:20.082Z,6.60
2018-03-06T14:56:48.613Z,6.50
2018-03-06T14:59:16.924Z,6.40
2018-03-06T15:01:44.489Z,6.40
2018-03-06T15:04:12.025Z,6.30
2018-03-06T15:06:39.544Z,6.30
2018-03-06T15:09:07.110Z,6.20
2018-03-06T15:11:34.689Z,6.10
2018-03-06T15:14:02.997Z,6.00
2018-03-06T15:16:31.342Z,6.00
2018-03-06T15:18:58.885Z,5.90
2018-03-06T15:21:26.420Z,5.90
2018-03-06T15:23:53.945Z,5.90
2018-03-06T15:26:21.488Z,5.80
2018-03-06T15:28:49.787Z,5.80
2018-03-06T15:31:17.371Z,5.70
2018-03-06T15:33:44.993Z,5.70
2018-03-06T15:36:12.534Z,5.70
2018-03-06T15:38:40.057Z,5.70
2018-03-06T15:41:07.591Z,5.70
2018-03-06T15:43:36.367Z,5.70
2018-03-06T15:46:03.932Z,5.60
2018-03-06T15:48:31.487Z,5.70
2018-03-06T15:50:59.879Z,5.60
2018-03-06T15:53:27.413Z,5.60
2018-03-06T15:55:54.995Z,5.60
2018-03-06T15:58:23.305Z,5.40
2018-03-06T16:00:50.820Z,5.40
2018-03-06T16:03:18.365Z,5.30
2018-03-06T16:05:45.929Z,5.20
2018-03-06T16:08:13.471Z,5.20
2018-03-06T16:10:40.996Z,5.20
2018-03-06T16:13:08.537Z,5.20
2018-03-06T16:15:37.396Z,5.10
2018-03-06T16:18:04.952Z,5.10
2018-03-06T16:20:32.517Z,5.10
2018-03-06T16:23:00.053Z,5.10
2018-03-06T16:25:27.584Z,5.00
2018-03-06T16:27:55.133Z,5.00
2018-03-06T16:30:22.657Z,4.90
2018-03-06T16:32:50.985Z,4.80
2018-03-06T16:35:18.503Z,4.80
2018-03-06T16:37:46.032Z,4.70
2018-03-06T16:40:13.576Z,4.60
2018-03-06T16:42:41.097Z,4.50
2018-03-06T16:45:09.405Z,4.30
2018-03-06T16:47:38.158Z,4.20
2018-03-06T16:50:05.720Z,4.20
2018-03-06T16:52:33.251Z,4.10
2018-03-06T16:55:00.832Z,4.10
2018-03-06T16:57:28.332Z,4.00
2018-03-06T16:59:55.929Z,3.80
2018-03-06T17:02:23.452Z,3.80
2018-03-06T17:04:51.046Z,3.70
2018-03-06T17:07:18.594Z,3.70
2018-03-06T17:09:46.881Z,3.60
2018-03-06T17:12:14.496Z,3.60
2018-03-06T17:14:42.792Z,3.50
2018-03-06T17:17:10.336Z,3.50
2018-03-06T17:19:38.688Z,3.50
2018-03-06T17:22:06.244Z,3.50
2018-03-06T17:24:33.770Z,3.50
2018-03-06T17:27:01.311Z,3.50
2018-03-06T17:29:28.864Z,3.50
2018-03-06T17:31:56.412Z,3.50
2018-03-06T17:34:23.944Z,3.50
2018-03-06T17:36:51.552Z,3.40
2018-03-06T17:39:19.072Z,3.40
2018-03-06T17:41:46.614Z,3.30
2018-03-06T17:44:14.156Z,3.30
2018-03-06T17:46:41.687Z,3.20
2018-03-06T17:49:09.236Z,3.20
2018-03-06T17:51:36.769Z,3.10
2018-03-06T17:54:04.470Z,3.10
2018-03-06T17:56:32.042Z,3.00
2018-03-06T17:58:59.612Z,3.00
2018-03-06T18:01:27.391Z,3.00
2018-03-06T18:03:54.981Z,2.90
2018-03-06T18:06:22.488Z,2.90
2018-03-06T18:08:50.713Z,2.90
2018-03-06T18:11:18.241Z,2.80
2018-03-06T18:13:45.780Z,2.70
2018-03-06T18:16:13.373Z,2.60
2018-03-06T18:18:41.092Z,2.60
2018-03-06T18:21:08.641Z,2.60
2018-03-06T18:23:36.184Z,2.50
2018-03-06T18:26:03.776Z,2.50
2018-03-06T18:28:31.472Z,2.50
2018-03-06T18:30:59.091Z,2.50
2018-03-06T18:33:27.376Z,2.50
2018-03-06T18:35:54.931Z,2.40
2018-03-06T18:38:22.468Z,2.50
2018-03-06T18:40:50.016Z,2.50
2018-03-06T18:43:17.537Z,2.50
2018-03-06T18:45:45.844Z,2.50
2018-03-06T18:48:13.417Z,2.40
2018-03-06T18:50:54.344Z,2.50
2018-03-06T18:53:21.869Z,2.50
2018-03-06T18:55:49.456Z,2.50
2018-03-06T18:58:16.977Z,2.50
2018-03-06T19:01:05.168Z,2.50
2018-03-06T19:03:44.765Z,2.50
2018-03-06T19:06:24.329Z,2.50
2018-03-06T19:08:51.893Z,2.50
2018-03-06T19:11:19.437Z,2.50
2018-03-06T19:13:46.998Z,2.50
2018-03-06T19:16:14.519Z,2.50
2018-03-06T19:18:42.070Z,2.40
2018-03-06T19:21:09.592Z,2.40
2018-03-06T19:23:37.132Z,2.40
2018-03-06T19:26:04.665Z,2.50
2018-03-06T19:28:32.309Z,2.50
2018-03-06T19:30:59.874Z,2.50
2018-03-06T19:33:27.451Z,2.50
2018-03-06T19:35:54.964Z,2.50
2018-03-06T19:38:22.893Z,2.40
2018-03-06T19:40:50.435Z,2.50
2018-03-06T19:43:17.989Z,2.50
2018-03-06T19:45:45.533Z,2.50
2018-03-06T19:48:13.102Z,2.40
2018-03-06T19:50:40.620Z,2.50
2018-03-06T19:53:08.162Z,2.50
2018-03-06T19:55:36.473Z,2.50
2018-03-06T19:58:04.095Z,2.40
2018-03-06T20:00:31.660Z,2.40
2018-03-06T20:02:59.192Z,2.40
2018-03-06T20:05:26.737Z,2.40
2018-03-06T20:07:54.260Z,2.50
2018-03-06T20:10:21.869Z,2.40
2018-03-06T20:12:49.400Z,2.40
2018-03-06T20:15:17.767Z,2.40
2018-03-06T20:17:45.300Z,2.40
2018-03-06T20:20:13.139Z,2.40
2018-03-06T20:22:40.988Z,2.40
2018-03-06T20:25:14.727Z,2.30
2018-03-06T20:27:43.583Z,2.30
2018-03-06T20:30:17.751Z,2.30
2018-03-06T20:32:51.048Z,2.30
2018-03-06T20:35:18.579Z,2.30
2018-03-06T20:37:46.117Z,2.30
2018-03-06T20:40:19.469Z,2.30
2018-03-06T20:42:46.997Z,2.30
2018-03-06T20:45:15.309Z,2.30
2018-03-06T20:47:43.852Z,2.30
2018-03-06T20:50:11.402Z,2.30
2018-03-06T20:52:44.780Z,2.30
2018-03-06T20:55:12.317Z,2.20
2018-03-06T20:57:39.846Z,2.30
2018-03-06T21:00:07.404Z,2.30
2018-03-06T21:02:34.962Z,2.30
2018-03-06T21:05:02.510Z,2.30
2018-03-06T21:07:30.052Z,2.30
2018-03-06T21:09:57.608Z,2.30
2018-03-06T21:12:25.138Z,2.30
2018-03-06T21:14:52.705Z,2.40
2018-03-06T21:17:20.391Z,2.40
2018-03-06T21:19:48.702Z,2.40
2018-03-06T21:22:16.224Z,2.30
2018-03-06T21:24:44.282Z,2.40
2018-03-06T21:27:11.818Z,2.40
2018-03-06T21:29:39.349Z,2.40
2018-03-06T21:32:07.043Z,2.40
2018-03-06T21:34:34.618Z,2.40
2018-03-06T21:37:02.929Z,2.40
2018-03-06T21:39:30.523Z,2.40
2018-03-06T21:41:58.069Z,2.40
2018-03-06T21:44:25.626Z,2.40
2018-03-06T21:46:53.954Z,2.40
2018-03-06T21:49:21.641Z,2.40
2018-03-06T21:51:49.991Z,2.40
2018-03-06T21:54:17.518Z,2.40
2018-03-06T21:56:47.027Z,2.40
2018-03-06T21:59:14.548Z,2.40
2018-03-06T22:01:42.093Z,2.40
2018-03-06T22:04:09.623Z,2.40
2018-03-06T22:06:37.173Z,2.50
2018-03-06T22:09:04.700Z,2.50
2018-03-06T22:11:32.235Z,2.40
2018-03-06T22:13:59.803Z,2.50
2018-03-06T22:16:27.465Z,2.50
2018-03-06T22:18:55.144Z,2.50
2018-03-06T22:21:23.432Z,2.50
2018-03-06T22:23:50.988Z,2.50
2018-03-06T22:26:18.518Z,2.50
2018-03-06T22:28:46.082Z,2.50
2018-03-06T22:31:13.611Z,2.50
2018-03-06T22:33:41.378Z,2.50
2018-03-06T22:36:08.905Z,2.50
2018-03-06T22:38:36.448Z,2.50
2018-03-06T22:41:03.981Z,2.50
2018-03-06T22:43:31.554Z,2.50
2018-03-06T22:45:59.123Z,2.40
2018-03-06T22:48:26.673Z,2.40
2018-03-06T22:50:55.001Z,2.40
2018-03-06T22:53:22.657Z,2.40
2018-03-06T22:55:50.188Z,2.40
2018-03-06T22:58:17.716Z,2.40
2018-03-06T23:00:46.184Z,2.40
2018-03-06T23:03:13.755Z,2.40
2018-03-06T23:05:41.337Z,2.40
2018-03-06T23:08:09.628Z,2.30
2018-03-06T23:10:37.180Z,2.30
2018-03-06T23:13:04.722Z,2.40
2018-03-06T23:15:32.278Z,2.40
2018-03-06T23:17:59.809Z,2.40
2018-03-06T23:20:27.418Z,2.40
2018-03-06T23:22:55.721Z,2.40
2018-03-06T23:25:23.274Z,2.30
2018-03-06T23:27:50.808Z,2.40
2018-03-06T23:30:18.373Z,2.40
2018-03-06T23:32:45.899Z,2.40
2018-03-06T23:35:13.424Z,2.40
2018-03-06T23:37:41.731Z,2.40
2018-03-06T23:40:09.277Z,2.40
2018-03-06T23:42:36.830Z,2.40
2018-03-06T23:45:04.369Z,2.30
2018-03-06T23:47:32.686Z,2.40
2018-03-06T23:50:00.265Z,2.40
2018-03-06T23:52:27.878Z,2.40
2018-03-06T23:54:56.209Z,2.40
2018-03-06T23:57:23.761Z,2.40
2018-03-06T23:59:51.335Z,2.40
