createdAt,value
2022-12-12T00:37:16.845Z,100459.97
2022-12-12T10:33:02.256Z,100386.34
2022-12-12T10:35:39.413Z,100380.53
2022-12-12T10:38:27.991Z,100368.50
2022-12-12T10:41:05.544Z,100376.66
2022-12-12T10:43:46.092Z,100385.66
2022-12-12T10:46:21.996Z,100388.53
2022-12-12T10:48:56.187Z,100388.91
2022-12-12T10:51:28.161Z,100376.66
2022-12-12T10:53:57.351Z,100374.56
2022-12-12T10:56:29.331Z,100368.94
2022-12-12T10:59:01.746Z,100361.41
2022-12-12T11:04:28.407Z,100357.56
2022-12-12T11:06:59.044Z,100352.84
2022-12-12T11:09:29.366Z,100350.97
2022-12-12T11:12:03.704Z,100341.31
2022-12-12T11:14:36.356Z,100342.34
2022-12-12T11:17:33.033Z,100349.34
2022-12-12T11:20:12.479Z,100355.09
2022-12-12T11:22:41.631Z,100351.03
2022-12-12T11:25:26.944Z,100336.78
2022-12-12T11:27:56.134Z,100344.03
2022-12-12T11:30:30.580Z,100343.63
2022-12-12T11:35:47.862Z,100328.28
2022-12-12T11:38:34.202Z,100315.41
2022-12-12T11:41:05.275Z,100317.84
2022-12-12T11:43:37.295Z,100320.50
2022-12-12T11:46:09.336Z,100323.13
2022-12-12T11:48:46.450Z,100310.84
2022-12-12T11:51:32.444Z,100309.91
2022-12-12T11:54:01.328Z,100303.75
2022-12-12T11:56:37.647Z,100306.69
2022-12-12T11:59:26.230Z,100305.00
2022-12-12T12:02:04.707Z,100301.63
2022-12-12T12:04:53.600Z,100298.22
2022-12-12T12:07:50.402Z,100301.63
2022-12-12T12:10:32.770Z,100296.31
2022-12-12T12:13:13.271Z,100288.94
2022-12-12T12:18:42.554Z,100289.72
2022-12-12T12:21:29.681Z,100290.94
2022-12-12T15:47:35.564Z,100226.72
2022-12-12T15:53:28.260Z,100231.13
2022-12-12T15:56:03.479Z,100233.00
2022-12-12T15:58:36.528Z,100229.78
2022-12-12T16:01:20.716Z,100235.16
2022-12-12T16:04:07.397Z,100238.09
2022-12-12T16:12:07.883Z,100230.03
2022-12-12T16:17:38.516Z,100231.41
2022-12-12T16:20:18.170Z,100229.81
2022-12-12T16:28:41.124Z,100241.38
2022-12-12T16:38:21.537Z,100235.25
2022-12-12T16:41:35.012Z,100240.81
2022-12-12T16:48:22.360Z,100241.75
2022-12-12T16:54:36.573Z,100261.66
2022-12-12T17:10:31.976Z,100246.03
2022-12-12T17:16:13.087Z,100255.94
2022-12-12T17:18:58.959Z,100244.59
