createdAt,value
2022-11-22T00:04:09.890Z,1.7
2022-11-22T00:09:11.963Z,1.8
2022-11-22T00:14:13.992Z,1.7
2022-11-22T00:19:15.953Z,1.7
2022-11-22T00:24:17.903Z,1.6
2022-11-22T00:29:19.901Z,1.6
2022-11-22T00:34:21.887Z,1.6
2022-11-22T00:39:23.904Z,1.6
2022-11-22T00:44:25.819Z,1.5
2022-11-22T00:49:28.738Z,1.6
2022-11-22T00:54:31.413Z,1.5
2022-11-22T00:59:34.110Z,1.6
2022-11-22T01:04:36.171Z,1.5
2022-11-22T01:09:38.296Z,1.6
2022-11-22T01:14:40.264Z,1.5
2022-11-22T01:19:42.247Z,1.5
2022-11-22T01:24:44.229Z,1.5
2022-11-22T01:29:46.245Z,1.4
2022-11-22T01:34:48.200Z,1.4
2022-11-22T01:39:50.289Z,1.3
2022-11-22T01:44:52.244Z,1.3
2022-11-22T01:49:54.297Z,1.2
2022-11-22T01:54:56.493Z,1.2
2022-11-22T01:59:58.521Z,1.1
2022-11-22T02:05:00.422Z,1
2022-11-22T02:10:02.363Z,0.9
2022-11-22T02:15:04.311Z,0.7
2022-11-22T02:20:06.390Z,0.7
2022-11-22T02:25:08.432Z,0.6
2022-11-22T02:30:10.447Z,0.6
2022-11-22T02:35:12.443Z,0.7
2022-11-22T02:40:14.422Z,0.7
2022-11-22T02:45:16.393Z,0.7
2022-11-22T02:50:18.347Z,0.8
2022-11-22T02:55:20.404Z,0.6
2022-11-22T03:00:22.518Z,0.6
2022-11-22T03:05:25.863Z,0.5
2022-11-22T03:10:27.868Z,0.4
2022-11-22T03:15:29.947Z,0.4
2022-11-22T03:20:32.063Z,0.4
2022-11-22T03:25:34.127Z,0.3
2022-11-22T03:30:36.047Z,0.4
2022-11-22T03:35:38.052Z,0.5
2022-11-22T03:40:39.927Z,0.4
2022-11-22T03:45:41.924Z,0.3
2022-11-22T03:50:44.092Z,0.4
2022-11-22T03:55:46.304Z,0.4
2022-11-22T04:00:48.311Z,0.4
2022-11-22T04:05:51.082Z,0.5
2022-11-22T04:10:53.120Z,0.5
2022-11-22T04:15:55.099Z,0.5
2022-11-22T04:20:57.244Z,0.6
2022-11-22T04:25:59.237Z,0.6
2022-11-22T04:31:01.290Z,0.6
2022-11-22T04:36:03.452Z,0.6
2022-11-22T04:41:08.952Z,0.6
2022-11-22T04:46:10.951Z,0.7
2022-11-22T04:51:13.415Z,0.7
2022-11-22T04:56:15.648Z,0.7
2022-11-22T05:01:17.852Z,0.8
2022-11-22T05:06:20.578Z,0.8
2022-11-22T05:11:22.768Z,0.8
2022-11-22T05:16:24.848Z,1
2022-11-22T05:21:26.835Z,1
2022-11-22T05:26:28.823Z,1
2022-11-22T05:31:30.766Z,1.2
2022-11-22T05:36:32.834Z,1.4
2022-11-22T05:41:34.860Z,1.4
2022-11-22T05:46:36.810Z,1.5
2022-11-22T05:51:39.361Z,1.7
2022-11-22T05:56:41.487Z,1.7
2022-11-22T06:01:43.812Z,1.9
2022-11-22T06:06:45.903Z,1.9
2022-11-22T06:11:47.846Z,1.9
2022-11-22T06:16:49.861Z,2
2022-11-22T06:21:51.859Z,2
2022-11-22T06:26:53.972Z,2.1
2022-11-22T06:32:04.407Z,2.2
2022-11-22T06:36:56.612Z,2.2
2022-11-22T06:41:58.813Z,2.3
2022-11-22T06:47:00.822Z,2.3
2022-11-22T06:52:02.932Z,2.4
2022-11-22T06:57:05.423Z,2.4
2022-11-22T07:02:08.875Z,2.4
2022-11-22T07:07:11.021Z,2.4
2022-11-22T07:12:13.269Z,2.6
2022-11-22T07:17:15.342Z,2.8
2022-11-22T07:22:17.276Z,2.8
2022-11-22T07:27:19.419Z,2.9
2022-11-22T07:32:21.477Z,2.9
2022-11-22T07:37:23.410Z,3.1
2022-11-22T07:42:28.270Z,3.4
2022-11-22T07:47:30.180Z,3.4
2022-11-22T07:52:32.227Z,3.6
2022-11-22T07:57:34.578Z,3.8
2022-11-22T08:02:36.792Z,4.1
2022-11-22T08:07:38.895Z,4.5
2022-11-22T08:12:41.256Z,4.4
2022-11-22T08:17:43.300Z,4.5
2022-11-22T08:22:45.393Z,6.2
2022-11-22T08:27:47.421Z,8.3
2022-11-22T08:32:49.587Z,8.4
2022-11-22T08:37:51.817Z,8.5
2022-11-22T08:42:53.797Z,7.4
2022-11-22T08:47:55.701Z,8.5
2022-11-22T08:52:58.129Z,9.2
2022-11-22T08:58:00.382Z,9.2
2022-11-22T09:03:02.521Z,10
2022-11-22T09:08:40.334Z,10.9
2022-11-22T09:13:05.088Z,11.1
2022-11-22T09:18:07.054Z,13.1
2022-11-22T09:23:09.059Z,12.6
2022-11-22T09:28:11.056Z,11.9
2022-11-22T09:33:12.989Z,12.1
2022-11-22T09:38:14.994Z,13.3
2022-11-22T09:43:17.159Z,13.8
2022-11-22T09:48:19.121Z,14.2
2022-11-22T09:53:21.139Z,14.5
2022-11-22T09:58:23.525Z,13.8
2022-11-22T10:03:25.508Z,12.8
2022-11-22T10:08:27.480Z,11
2022-11-22T10:13:29.588Z,11.5
2022-11-22T10:18:31.585Z,11.1
2022-11-22T10:23:33.540Z,10.1
2022-11-22T10:28:35.508Z,9.7
2022-11-22T10:33:45.790Z,9.2
2022-11-22T10:38:37.849Z,9.2
2022-11-22T10:43:39.889Z,10.4
2022-11-22T10:48:41.954Z,9.5
2022-11-22T10:53:44.439Z,10
2022-11-22T10:58:46.689Z,9.7
2022-11-22T11:03:48.703Z,10.4
2022-11-22T11:13:53.826Z,14.6
2022-11-22T11:18:55.838Z,12.4
2022-11-22T11:23:58.004Z,12.4
2022-11-22T11:28:59.978Z,13
2022-11-22T11:34:01.962Z,12.3
2022-11-22T11:39:04.081Z,11.3
2022-11-22T11:44:06.015Z,10.7
2022-11-22T11:49:07.920Z,10.5
2022-11-22T11:54:10.498Z,10.6
2022-11-22T11:59:12.719Z,10.5
2022-11-22T12:04:15.000Z,11.2
2022-11-22T12:09:16.996Z,11.4
2022-11-22T12:14:22.300Z,10.3
2022-11-22T12:19:26.864Z,9.8
2022-11-22T12:25:32.418Z,9.6
2022-11-22T12:29:35.322Z,9.5
2022-11-22T12:34:37.369Z,9.4
2022-11-22T12:39:39.330Z,9.2
2022-11-22T12:44:41.523Z,9.2
2022-11-22T12:49:43.826Z,9.1
2022-11-22T12:54:45.976Z,9.1
2022-11-22T12:59:48.108Z,9
2022-11-22T13:04:50.083Z,9
2022-11-22T13:09:52.185Z,8.9
2022-11-22T13:14:54.131Z,8.8
2022-11-22T13:19:56.242Z,8.7
2022-11-22T13:24:58.234Z,8.7
2022-11-22T13:30:00.614Z,8.6
2022-11-22T13:35:02.682Z,8.7
2022-11-22T13:40:04.723Z,8.6
2022-11-22T13:45:07.563Z,8.7
2022-11-22T13:55:16.888Z,8.9
2022-11-22T14:00:19.106Z,8.9
2022-11-22T14:05:21.097Z,8.9
2022-11-22T14:10:23.044Z,8.7
2022-11-22T14:15:25.543Z,8.7
2022-11-22T14:20:27.519Z,8.6
2022-11-22T14:25:29.347Z,8.6
2022-11-22T14:30:31.292Z,8.6
2022-11-22T14:35:34.843Z,8.5
2022-11-22T14:40:39.269Z,8.1
2022-11-22T14:45:41.365Z,8.1
2022-11-22T14:50:43.567Z,7.9
2022-11-22T14:55:45.556Z,7.7
2022-11-22T15:00:47.584Z,7.6
2022-11-22T15:09:53.201Z,7.5
2022-11-22T15:11:06.583Z,7.4
2022-11-22T15:57:13.169Z,7.4
2022-11-22T15:58:29.618Z,7.2
2022-11-22T16:03:31.565Z,7.2
2022-11-22T16:08:34.912Z,7.1
2022-11-22T16:13:37.178Z,7.1
2022-11-22T16:18:39.277Z,7.1
2022-11-22T16:23:41.432Z,7
2022-11-22T16:28:43.434Z,6.9
2022-11-22T16:33:45.712Z,6.8
2022-11-22T16:38:47.760Z,6.7
2022-11-22T16:43:49.839Z,6.6
2022-11-22T16:48:52.165Z,6.5
2022-11-22T16:53:54.297Z,6.5
2022-11-22T16:58:56.360Z,6.4
2022-11-22T17:03:58.503Z,6.4
2022-11-22T17:09:00.716Z,6.3
2022-11-22T17:14:03.106Z,6.2
2022-11-22T17:19:05.545Z,6.2
2022-11-22T17:24:07.074Z,6
2022-11-22T17:29:50.875Z,6
2022-11-22T17:34:13.251Z,6
2022-11-22T17:39:15.244Z,6
2022-11-22T17:44:17.534Z,5.9
2022-11-22T17:49:20.051Z,5.9
2022-11-22T17:54:21.970Z,5.8
2022-11-22T17:59:23.965Z,5.9
2022-11-22T18:04:26.111Z,5.8
2022-11-22T18:09:28.645Z,5.9
2022-11-22T18:14:31.908Z,5.8
2022-11-22T18:19:35.143Z,5.8
2022-11-22T18:24:37.633Z,5.8
2022-11-22T18:29:44.580Z,5.8
2022-11-22T18:34:46.628Z,5.8
2022-11-22T18:39:48.644Z,5.8
2022-11-22T18:44:50.834Z,5.8
2022-11-22T18:49:52.795Z,5.8
2022-11-22T18:54:54.793Z,5.7
2022-11-22T18:59:56.938Z,5.7
2022-11-22T19:04:59.031Z,5.7
2022-11-22T19:10:01.006Z,5.7
2022-11-22T19:15:02.940Z,5.7
2022-11-22T19:20:05.128Z,5.8
2022-11-22T19:25:07.326Z,5.7
2022-11-22T19:30:10.864Z,6.3
2022-11-22T19:35:13.861Z,6.2
2022-11-22T19:40:15.846Z,5.9
2022-11-22T19:45:18.029Z,5.8
2022-11-22T19:50:20.493Z,5.7
2022-11-22T19:55:22.574Z,5.6
2022-11-22T20:00:24.711Z,5.7
2022-11-22T20:05:26.865Z,5.6
2022-11-22T20:10:28.998Z,5.7
2022-11-22T20:15:31.002Z,5.7
2022-11-22T20:20:33.114Z,5.7
2022-11-22T20:25:35.504Z,5.7
2022-11-22T20:30:37.734Z,5.7
2022-11-22T20:35:39.936Z,5.7
2022-11-22T20:40:42.101Z,5.7
2022-11-22T20:45:44.081Z,5.6
2022-11-22T20:50:47.216Z,5.6
2022-11-22T20:55:49.215Z,5.6
2022-11-22T21:00:51.598Z,5.6
2022-11-22T21:05:53.863Z,5.7
2022-11-22T21:10:55.866Z,5.6
2022-11-22T21:15:57.866Z,5.6
2022-11-22T21:20:59.894Z,5.6
2022-11-22T21:26:01.883Z,5.6
2022-11-22T21:31:04.054Z,5.6
2022-11-22T21:36:06.003Z,5.6
2022-11-22T21:41:44.156Z,5.5
2022-11-22T21:46:16.212Z,5.5
2022-11-22T21:51:18.316Z,5.6
2022-11-22T21:56:20.302Z,5.5
2022-11-22T22:01:22.787Z,5.5
2022-11-22T22:06:25.326Z,5.5
2022-11-22T22:11:27.472Z,5.5
2022-11-22T22:16:30.344Z,5.4
2022-11-22T22:21:32.275Z,5.4
2022-11-22T22:26:34.303Z,5.4
2022-11-22T22:31:36.298Z,5.4
2022-11-22T22:36:38.201Z,5.4
2022-11-22T22:41:40.158Z,5.4
2022-11-22T22:46:42.205Z,5.4
2022-11-22T22:51:44.165Z,5.4
2022-11-22T22:56:46.279Z,5.3
2022-11-22T23:01:48.355Z,5.3
2022-11-22T23:06:50.637Z,5.3
2022-11-22T23:11:52.658Z,5.2
2022-11-22T23:16:59.654Z,5.3
2022-11-22T23:22:01.751Z,5.2
2022-11-22T23:27:03.722Z,5.3
2022-11-22T23:32:05.698Z,5.2
2022-11-22T23:37:07.841Z,5.2
2022-11-22T23:42:09.844Z,5.2
2022-11-22T23:47:11.875Z,5.3
2022-11-22T23:52:13.875Z,5.2
2022-11-22T23:57:15.900Z,5.2
