createdAt,value
2022-12-20T00:01:13.405Z,101344.75
2022-12-20T00:03:39.716Z,101350.88
2022-12-20T00:06:06.956Z,101344.91
2022-12-20T00:08:33.305Z,101355.59
2022-12-20T00:10:59.682Z,101349.59
2022-12-20T00:13:26.048Z,101346.13
2022-12-20T00:15:52.470Z,101335.44
2022-12-20T00:18:18.915Z,101337.44
2022-12-20T00:20:45.325Z,101331.31
2022-12-20T00:23:11.806Z,101337.63
2022-12-20T00:25:38.133Z,101333.97
2022-12-20T00:28:04.799Z,101335.81
2022-12-20T00:30:31.147Z,101337.84
2022-12-20T00:32:57.445Z,101341.50
2022-12-20T00:35:23.804Z,101333.50
2022-12-20T00:37:50.185Z,101338.03
2022-12-20T00:40:16.749Z,101331.66
2022-12-20T00:42:43.517Z,101328.34
2022-12-20T00:45:09.810Z,101336.34
2022-12-20T00:47:36.290Z,101332.88
2022-12-20T00:50:02.590Z,101320.53
2022-12-20T00:52:29.134Z,101320.53
2022-12-20T00:54:55.540Z,101318.69
2022-12-20T00:57:22.047Z,101321.53
2022-12-20T00:59:48.716Z,101319.06
2022-12-20T01:02:15.198Z,101314.72
2022-12-20T01:04:41.639Z,101318.41
2022-12-20T01:07:08.188Z,101304.22
2022-12-20T01:09:35.081Z,101300.75
2022-12-20T01:12:01.519Z,101301.78
2022-12-20T01:14:28.000Z,101308.09
2022-12-20T01:16:54.550Z,101309.13
2022-12-20T01:19:20.979Z,101310.16
2022-12-20T01:21:47.299Z,101301.94
2022-12-20T01:24:13.601Z,101302.94
2022-12-20T01:26:40.034Z,101306.63
2022-12-20T01:29:06.369Z,101298.63
2022-12-20T01:31:33.024Z,101299.47
2022-12-20T01:33:59.365Z,101289.81
2022-12-20T01:36:25.708Z,101285.47
2022-12-20T01:38:52.010Z,101286.47
2022-12-20T01:41:18.486Z,101283.00
2022-12-20T01:43:45.104Z,101290.00
2022-12-20T01:46:11.483Z,101285.47
2022-12-20T01:48:37.867Z,101291.81
2022-12-20T01:51:04.396Z,101281.31
2022-12-20T01:53:30.853Z,101276.00
2022-12-20T01:55:57.218Z,101274.34
2022-12-20T01:58:23.569Z,101273.50
2022-12-20T02:00:50.025Z,101281.50
2022-12-20T02:03:16.585Z,101278.84
2022-12-20T02:05:43.470Z,101278.03
2022-12-20T02:08:10.180Z,101279.88
2022-12-20T02:10:36.517Z,101281.72
2022-12-20T02:13:03.272Z,101288.88
2022-12-20T02:15:30.139Z,101279.22
2022-12-20T02:17:56.739Z,101274.91
2022-12-20T02:20:23.367Z,101278.41
2022-12-20T02:22:50.017Z,101270.56
2022-12-20T02:25:16.373Z,101273.06
2022-12-20T02:27:42.758Z,101273.25
2022-12-20T02:30:12.794Z,101268.75
2022-12-20T02:32:39.128Z,101263.59
2022-12-20T02:35:05.432Z,101260.91
2022-12-20T02:37:32.043Z,101258.25
2022-12-20T02:39:58.429Z,101263.41
2022-12-20T02:42:24.741Z,101253.09
2022-12-20T02:44:51.093Z,101252.28
2022-12-20T02:47:17.392Z,101261.09
2022-12-20T02:49:43.674Z,101239.75
2022-12-20T02:52:10.317Z,101243.44
2022-12-20T02:54:36.605Z,101242.59
2022-12-20T02:57:03.335Z,101250.59
2022-12-20T02:59:29.835Z,101240.09
2022-12-20T03:01:56.386Z,101237.66
2022-12-20T03:04:22.899Z,101237.44
2022-12-20T03:06:49.625Z,101232.31
2022-12-20T03:09:15.953Z,101237.66
2022-12-20T03:11:42.256Z,101243.97
2022-12-20T03:16:52.883Z,101242.16
2022-12-20T03:19:19.307Z,101242.34
2022-12-20T03:21:45.723Z,101249.31
2022-12-20T03:24:12.112Z,101250.34
2022-12-20T03:26:38.549Z,101242.53
2022-12-20T03:29:05.096Z,101243.34
2022-12-20T03:31:31.503Z,101248.69
2022-12-20T03:33:57.871Z,101243.34
2022-12-20T03:36:24.362Z,101231.03
2022-12-20T03:38:50.639Z,101234.69
2022-12-20T03:41:16.954Z,101233.53
2022-12-20T03:43:43.325Z,101232.88
2022-12-20T03:46:09.689Z,101232.03
2022-12-20T03:48:36.026Z,101235.53
2022-12-20T03:51:02.470Z,101228.53
2022-12-20T03:53:28.831Z,101236.56
2022-12-20T03:55:55.317Z,101227.88
2022-12-20T03:58:22.045Z,101227.09
2022-12-20T04:00:48.595Z,101229.75
2022-12-20T04:03:15.183Z,101230.75
2022-12-20T04:05:41.590Z,101222.72
2022-12-20T04:08:07.922Z,101215.56
2022-12-20T04:10:34.221Z,101219.88
2022-12-20T04:13:00.758Z,101213.09
2022-12-20T04:15:27.277Z,101214.94
2022-12-20T04:17:53.684Z,101215.75
2022-12-20T04:20:20.037Z,101214.09
2022-12-20T04:22:46.511Z,101223.94
2022-12-20T04:25:13.066Z,101232.97
2022-12-20T04:27:39.791Z,101233.97
2022-12-20T04:30:06.454Z,101227.81
2022-12-20T04:32:32.868Z,101232.16
2022-12-20T04:34:59.106Z,101219.00
2022-12-20T04:37:25.598Z,101230.47
2022-12-20T04:39:51.853Z,101216.94
2022-12-20T04:42:18.627Z,101219.81
2022-12-20T04:44:45.217Z,101211.81
2022-12-20T04:47:11.498Z,101216.31
2022-12-20T04:49:38.107Z,101229.66
2022-12-20T04:52:04.757Z,101225.31
2022-12-20T04:54:31.074Z,101222.66
2022-12-20T04:56:57.349Z,101218.16
2022-12-20T04:59:23.919Z,101213.84
2022-12-20T05:01:50.895Z,101206.84
2022-12-20T05:04:17.413Z,101200.69
2022-12-20T05:06:44.050Z,101199.84
2022-12-20T05:09:10.338Z,101200.69
2022-12-20T05:11:36.607Z,101200.88
2022-12-20T05:14:02.919Z,101196.38
2022-12-20T05:16:29.375Z,101201.72
2022-12-20T05:18:55.899Z,101195.53
2022-12-20T05:21:22.245Z,101198.38
2022-12-20T05:23:48.764Z,101193.88
2022-12-20T05:26:15.061Z,101188.72
2022-12-20T05:28:41.364Z,101184.22
2022-12-20T05:31:07.755Z,101201.06
2022-12-20T05:33:34.480Z,101196.91
2022-12-20T05:36:00.873Z,101192.41
2022-12-20T05:38:27.433Z,101198.38
2022-12-20T05:40:53.836Z,101195.09
2022-12-20T05:43:20.639Z,101196.91
2022-12-20T05:45:46.992Z,101195.09
2022-12-20T05:48:13.423Z,101196.28
2022-12-20T05:50:39.767Z,101190.94
2022-12-20T05:53:11.576Z,101196.28
2022-12-20T05:55:38.707Z,101204.28
2022-12-20T05:58:05.678Z,101198.31
2022-12-20T06:00:32.019Z,101200.97
2022-12-20T06:02:59.100Z,101202.00
2022-12-20T06:05:25.826Z,101190.47
2022-12-20T06:07:52.141Z,101189.66
2022-12-20T06:10:18.696Z,101187.00
2022-12-20T06:12:45.048Z,101187.19
2022-12-20T06:15:11.336Z,101197.00
2022-12-20T06:17:38.148Z,101197.84
2022-12-20T06:20:04.449Z,101199.69
2022-12-20T06:22:30.945Z,101194.34
2022-12-20T06:24:57.621Z,101192.69
2022-12-20T06:27:23.976Z,101196.22
2022-12-20T06:29:50.800Z,101183.84
2022-12-20T06:32:17.861Z,101184.06
2022-12-20T06:34:44.185Z,101181.41
2022-12-20T06:37:10.838Z,101183.22
2022-12-20T06:39:37.448Z,101186.75
2022-12-20T06:42:03.856Z,101185.91
2022-12-20T06:44:30.164Z,101189.59
2022-12-20T06:46:56.484Z,101186.09
2022-12-20T06:49:23.018Z,101186.09
2022-12-20T06:51:49.548Z,101190.78
2022-12-20T06:54:15.864Z,101192.44
2022-12-20T06:56:42.305Z,101189.78
2022-12-20T06:59:08.566Z,101195.28
2022-12-20T07:01:35.068Z,101196.13
2022-12-20T07:04:01.573Z,101201.47
2022-12-20T07:06:28.239Z,101203.47
2022-12-20T07:08:54.598Z,101203.47
2022-12-20T07:11:20.939Z,101198.13
2022-12-20T07:13:47.265Z,101189.31
2022-12-20T07:16:13.752Z,101192.78
2022-12-20T07:18:40.224Z,101181.31
2022-12-20T07:21:07.111Z,101182.97
2022-12-20T07:23:33.677Z,101192.78
2022-12-20T07:26:00.150Z,101195.47
2022-12-20T07:28:27.000Z,101196.47
2022-12-20T07:30:53.369Z,101202.00
2022-12-20T07:33:20.029Z,101203.81
2022-12-20T07:38:19.817Z,101205.50
2022-12-20T07:40:46.090Z,101210.00
2022-12-20T07:43:12.562Z,101207.69
2022-12-20T07:45:39.187Z,101202.19
2022-12-20T07:48:11.405Z,101202.19
2022-12-20T07:50:41.967Z,101210.00
2022-12-20T07:53:08.287Z,101210.00
2022-12-20T07:55:35.243Z,101206.50
2022-12-20T07:58:02.016Z,101196.84
2022-12-20T08:00:28.630Z,101198.31
2022-12-20T08:02:55.173Z,101188.84
2022-12-20T08:05:21.718Z,101196.03
2022-12-20T08:07:51.127Z,101192.53
2022-12-20T08:10:21.439Z,101198.69
2022-12-20T08:12:47.863Z,101183.69
2022-12-20T08:15:14.292Z,101179.81
2022-12-20T08:17:40.658Z,101185.38
2022-12-20T08:20:07.223Z,101187.19
2022-12-20T08:22:33.669Z,101199.69
2022-12-20T08:24:59.942Z,101188.22
2022-12-20T08:27:26.284Z,101198.03
2022-12-20T08:29:52.793Z,101195.38
2022-12-20T08:32:19.100Z,101206.03
2022-12-20T08:34:45.524Z,101196.41
2022-12-20T08:37:14.918Z,101195.56
2022-12-20T08:39:42.018Z,101195.56
2022-12-20T08:42:08.440Z,101203.56
2022-12-20T08:44:34.976Z,101205.41
2022-12-20T08:47:01.513Z,101202.75
2022-12-20T08:49:27.775Z,101214.22
2022-12-20T08:51:54.688Z,101221.22
2022-12-20T08:54:21.141Z,101220.56
2022-12-20T08:56:47.792Z,101222.22
2022-12-20T08:59:14.146Z,101217.06
2022-12-20T09:01:41.639Z,101224.88
2022-12-20T09:04:08.160Z,101226.75
2022-12-20T09:06:34.479Z,101221.41
2022-12-20T09:09:00.782Z,101224.25
2022-12-20T09:11:27.439Z,101225.91
2022-12-20T09:13:53.826Z,101229.41
2022-12-20T09:16:20.136Z,101233.91
2022-12-20T09:18:46.987Z,101229.59
2022-12-20T09:21:13.413Z,101235.75
2022-12-20T09:23:40.022Z,101231.91
2022-12-20T09:26:06.434Z,101237.59
2022-12-20T09:28:32.892Z,101234.94
2022-12-20T09:33:40.272Z,101239.41
2022-12-20T09:36:06.697Z,101225.91
2022-12-20T09:38:33.201Z,101236.56
2022-12-20T09:40:59.622Z,101223.25
2022-12-20T09:43:25.991Z,101220.75
2022-12-20T09:45:52.435Z,101218.09
2022-12-20T09:48:18.929Z,101218.94
2022-12-20T09:50:45.504Z,101215.59
2022-12-20T09:53:16.574Z,101218.09
2022-12-20T09:55:44.675Z,101211.09
2022-12-20T09:58:11.062Z,101220.94
2022-12-20T10:00:37.682Z,101220.13
2022-12-20T10:03:09.837Z,101220.94
2022-12-20T10:05:41.420Z,101219.09
2022-12-20T10:08:08.409Z,101217.47
2022-12-20T10:10:35.056Z,101208.00
2022-12-20T10:13:01.679Z,101216.81
2022-12-20T10:15:28.186Z,101208.97
2022-12-20T10:17:54.675Z,101200.97
2022-12-20T10:20:21.002Z,101206.31
2022-12-20T10:22:47.777Z,101193.81
2022-12-20T10:25:14.161Z,101196.50
2022-12-20T10:27:40.541Z,101183.16
2022-12-20T10:30:07.131Z,101177.81
2022-12-20T10:32:33.500Z,101166.31
2022-12-20T10:35:00.120Z,101161.19
2022-12-20T10:40:06.958Z,101170.84
2022-12-20T10:42:34.063Z,101163.88
2022-12-20T10:45:00.779Z,101154.84
2022-12-20T10:47:27.172Z,101159.16
2022-12-20T10:49:53.506Z,101154.00
2022-12-20T10:52:19.920Z,101157.69
2022-12-20T10:54:46.299Z,101156.06
2022-12-20T10:57:14.908Z,101140.06
2022-12-20T10:59:41.809Z,101147.03
2022-12-20T11:02:08.189Z,101140.84
2022-12-20T11:04:34.765Z,101141.69
2022-12-20T11:07:01.247Z,101146.19
2022-12-20T11:09:27.559Z,101131.03
2022-12-20T11:11:53.891Z,101137.22
2022-12-20T11:14:20.557Z,101119.34
2022-12-20T11:16:46.970Z,101111.53
2022-12-20T11:19:13.789Z,101108.88
2022-12-20T11:21:40.180Z,101103.53
2022-12-20T11:24:06.682Z,101101.03
2022-12-20T11:26:33.242Z,101097.41
2022-12-20T11:28:59.740Z,101095.72
2022-12-20T11:31:26.420Z,101100.25
2022-12-20T11:33:53.115Z,101102.72
2022-12-20T11:36:19.462Z,101098.38
2022-12-20T11:38:45.830Z,101086.72
2022-12-20T11:41:12.205Z,101085.06
2022-12-20T11:44:00.890Z,101081.56
2022-12-20T11:46:25.047Z,101076.06
2022-12-20T11:48:51.637Z,101064.75
2022-12-20T11:51:21.489Z,101060.06
2022-12-20T11:53:52.359Z,101059.41
2022-12-20T11:56:18.686Z,101062.91
2022-12-20T11:58:45.319Z,101060.06
2022-12-20T12:01:11.623Z,101046.94
2022-12-20T12:03:37.994Z,101055.09
2022-12-20T12:06:04.536Z,101050.59
2022-12-20T12:08:31.051Z,101045.28
2022-12-20T12:10:57.879Z,101043.41
2022-12-20T12:13:24.202Z,101046.94
2022-12-20T12:15:50.513Z,101047.53
2022-12-20T12:18:17.051Z,101059.06
2022-12-20T12:20:43.676Z,101057.41
2022-12-20T12:23:10.046Z,101051.06
2022-12-20T12:25:36.370Z,101045.72
2022-12-20T12:30:31.882Z,101052.59
2022-12-20T12:32:58.787Z,101054.03
2022-12-20T12:35:25.410Z,101050.19
2022-12-20T12:37:51.822Z,101042.91
2022-12-20T12:40:18.401Z,101030.00
2022-12-20T12:42:44.690Z,101031.72
2022-12-20T12:45:11.029Z,101032.78
2022-12-20T12:47:37.682Z,101024.03
2022-12-20T12:50:04.042Z,101030.25
2022-12-20T12:52:35.503Z,101030.31
2022-12-20T12:55:02.316Z,101028.91
2022-12-20T12:57:28.935Z,101027.13
2022-12-20T12:59:55.584Z,101023.50
2022-12-20T13:02:22.088Z,101016.38
2022-12-20T13:04:48.750Z,101013.28
2022-12-20T13:07:15.463Z,101015.56
2022-12-20T13:09:41.987Z,101015.81
2022-12-20T13:12:11.744Z,100999.41
2022-12-20T13:14:39.405Z,100997.66
2022-12-20T13:17:15.435Z,100996.25
2022-12-20T13:19:44.745Z,100984.34
2022-12-20T13:22:11.025Z,100990.09
2022-12-20T13:24:37.604Z,100988.31
2022-12-20T13:27:04.106Z,100989.56
2022-12-20T13:29:30.651Z,100981.13
2022-12-20T13:31:56.944Z,100982.81
2022-12-20T13:34:23.400Z,100970.91
2022-12-20T13:36:49.815Z,100975.00
2022-12-20T13:39:16.419Z,100987.16
2022-12-20T13:41:42.823Z,100990.44
2022-12-20T13:44:09.351Z,100988.00
2022-12-20T13:46:36.023Z,100996.63
2022-12-20T13:49:02.357Z,100997.22
2022-12-20T13:51:28.995Z,100992.31
2022-12-20T13:53:55.544Z,100990.25
2022-12-20T13:56:21.894Z,100995.19
2022-12-20T13:58:48.480Z,100983.88
2022-12-20T14:01:14.849Z,100990.03
2022-12-20T14:03:41.649Z,100991.50
2022-12-20T14:06:08.351Z,100986.16
2022-12-20T14:08:35.069Z,100987.78
2022-12-20T14:11:01.943Z,100980.63
2022-12-20T14:13:28.251Z,100982.25
2022-12-20T14:15:54.652Z,100982.06
2022-12-20T14:18:21.123Z,100982.91
2022-12-20T14:20:47.510Z,100980.41
2022-12-20T14:23:14.315Z,100981.25
2022-12-20T14:25:40.971Z,100985.75
2022-12-20T14:28:07.361Z,100982.69
2022-12-20T14:30:33.704Z,100979.00
2022-12-20T14:33:00.411Z,100973.66
2022-12-20T14:35:26.790Z,100970.97
2022-12-20T14:37:53.137Z,100976.94
2022-12-20T14:40:19.601Z,100975.28
2022-12-20T14:42:45.901Z,100974.47
2022-12-20T14:45:12.220Z,100963.56
2022-12-20T14:47:38.792Z,100958.41
2022-12-20T14:50:05.284Z,100950.41
2022-12-20T14:52:31.629Z,100956.41
2022-12-20T14:55:13.469Z,100963.56
2022-12-20T14:57:39.814Z,100958.88
2022-12-20T15:00:06.455Z,100962.75
2022-12-20T15:02:32.960Z,100959.06
2022-12-20T15:04:59.439Z,100957.41
2022-12-20T15:07:26.312Z,100956.59
2022-12-20T15:09:52.823Z,100951.88
2022-12-20T15:12:19.496Z,100942.84
2022-12-20T15:14:45.987Z,100949.22
2022-12-20T15:17:12.451Z,100938.28
2022-12-20T15:19:42.479Z,100937.47
2022-12-20T15:22:09.494Z,100928.81
2022-12-20T15:24:35.797Z,100927.19
2022-12-20T15:27:02.487Z,100944.66
2022-12-20T15:29:29.068Z,100940.97
2022-12-20T15:31:56.138Z,100939.97
2022-12-20T15:34:22.529Z,100932.16
2022-12-20T15:36:49.212Z,100916.72
2022-12-20T15:39:15.758Z,100912.81
2022-12-20T15:41:42.232Z,100918.81
2022-12-20T15:44:08.635Z,100918.81
2022-12-20T15:46:34.943Z,100924.78
2022-12-20T15:49:01.355Z,100933.84
2022-12-20T15:51:27.834Z,100925.63
2022-12-20T15:53:54.176Z,100927.47
2022-12-20T15:56:20.515Z,100925.03
2022-12-20T15:58:46.841Z,100932.44
2022-12-20T16:01:13.409Z,100926.28
2022-12-20T16:03:40.026Z,100930.22
2022-12-20T16:06:06.602Z,100921.34
2022-12-20T16:08:33.028Z,100925.88
2022-12-20T16:10:59.446Z,100925.31
2022-12-20T16:13:25.977Z,100930.06
2022-12-20T16:15:52.793Z,100926.34
2022-12-20T16:18:19.453Z,100911.09
2022-12-20T16:20:46.026Z,100909.03
2022-12-20T16:23:12.318Z,100906.75
2022-12-20T16:25:38.859Z,100914.19
2022-12-20T16:28:05.130Z,100905.94
2022-12-20T16:30:31.480Z,100897.69
2022-12-20T16:32:57.979Z,100891.69
2022-12-20T16:35:24.245Z,100886.97
2022-12-20T16:37:51.252Z,100887.38
2022-12-20T16:40:17.870Z,100883.44
2022-12-20T16:42:44.164Z,100887.56
2022-12-20T16:45:10.821Z,100883.44
2022-12-20T16:47:37.193Z,100892.72
2022-12-20T16:50:03.788Z,100887.34
2022-12-20T16:52:30.203Z,100886.13
2022-12-20T16:54:56.795Z,100879.13
2022-12-20T16:57:23.485Z,100880.97
2022-12-20T16:59:49.807Z,100874.81
2022-12-20T17:02:16.604Z,100877.47
2022-12-20T17:04:43.203Z,100876.44
2022-12-20T17:07:09.614Z,100871.88
2022-12-20T17:12:20.131Z,100872.50
2022-12-20T17:14:46.535Z,100871.88
2022-12-20T17:17:13.471Z,100862.00
2022-12-20T17:19:39.787Z,100865.53
2022-12-20T17:24:50.466Z,100860.16
2022-12-20T17:27:16.955Z,100853.75
2022-12-20T17:29:43.617Z,100853.56
2022-12-20T17:32:10.107Z,100856.25
2022-12-20T17:34:36.722Z,100850.88
2022-12-20T17:42:24.295Z,100841.38
2022-12-20T17:44:53.683Z,100837.66
2022-12-20T17:47:20.070Z,100841.53
2022-12-20T17:49:46.477Z,100835.53
2022-12-20T17:52:13.243Z,100830.09
2022-12-20T17:54:40.470Z,100829.84
2022-12-20T17:57:07.102Z,100834.47
2022-12-20T17:59:33.432Z,100841.78
2022-12-20T18:02:00.357Z,100843.94
2022-12-20T18:04:26.966Z,100838.22
2022-12-20T18:06:53.373Z,100842.25
2022-12-20T18:09:20.160Z,100840.03
2022-12-20T18:11:46.679Z,100832.69
2022-12-20T18:14:13.599Z,100838.97
2022-12-20T18:16:40.054Z,100842.56
2022-12-20T18:19:07.185Z,100839.34
2022-12-20T18:21:33.643Z,100827.00
2022-12-20T18:24:00.343Z,100835.63
2022-12-20T18:26:27.003Z,100832.97
2022-12-20T18:28:53.844Z,100832.88
2022-12-20T18:31:20.448Z,100825.78
2022-12-20T18:33:50.094Z,100830.03
2022-12-20T18:36:18.874Z,100830.97
2022-12-20T18:38:45.667Z,100816.41
2022-12-20T18:41:12.264Z,100821.34
2022-12-20T18:43:39.013Z,100828.03
2022-12-20T18:46:05.793Z,100820.94
2022-12-20T18:48:32.328Z,100827.25
2022-12-20T18:50:58.614Z,100829.97
2022-12-20T18:53:25.381Z,100817.78
2022-12-20T18:55:52.170Z,100809.47
2022-12-20T18:58:18.540Z,100816.72
2022-12-20T19:00:45.517Z,100819.03
2022-12-20T19:03:12.148Z,100819.88
2022-12-20T19:05:39.101Z,100807.69
2022-12-20T19:08:05.771Z,100814.94
2022-12-20T19:10:32.534Z,100805.69
2022-12-20T19:13:05.250Z,100796.09
2022-12-20T19:15:32.616Z,100797.38
2022-12-20T19:17:59.104Z,100803.41
2022-12-20T19:20:25.442Z,100807.78
2022-12-20T19:22:52.121Z,100803.66
2022-12-20T19:25:18.355Z,100797.00
2022-12-20T19:27:45.136Z,100800.28
2022-12-20T19:30:11.638Z,100794.22
2022-12-20T19:32:38.925Z,100805.66
2022-12-20T19:35:29.664Z,100792.22
2022-12-20T19:37:52.086Z,100798.94
2022-12-20T19:40:18.530Z,100804.53
2022-12-20T19:42:45.122Z,100799.53
2022-12-20T19:45:11.432Z,100794.09
2022-12-20T19:47:38.170Z,100792.59
2022-12-20T19:50:04.491Z,100795.50
2022-12-20T19:52:31.059Z,100786.84
2022-12-20T19:54:58.159Z,100792.06
2022-12-20T19:57:24.864Z,100791.22
2022-12-20T19:59:55.696Z,100782.94
2022-12-20T20:02:22.528Z,100777.13
2022-12-20T20:04:49.118Z,100782.63
2022-12-20T20:07:15.411Z,100784.78
2022-12-20T20:09:41.999Z,100782.19
2022-12-20T20:12:08.787Z,100779.50
2022-12-20T20:14:36.676Z,100791.69
2022-12-20T20:17:03.527Z,100790.28
2022-12-20T20:19:30.361Z,100793.56
2022-12-20T20:21:56.634Z,100786.66
2022-12-20T20:24:23.063Z,100800.91
2022-12-20T20:26:50.033Z,100804.88
2022-12-20T20:29:16.406Z,100806.97
2022-12-20T20:31:43.067Z,100813.41
2022-12-20T20:34:09.433Z,100812.56
2022-12-20T20:36:35.982Z,100812.00
2022-12-20T20:39:02.472Z,100809.88
2022-12-20T20:41:29.266Z,100808.47
2022-12-20T20:43:56.115Z,100809.63
2022-12-20T20:46:22.823Z,100806.94
2022-12-20T20:48:49.211Z,100798.19
2022-12-20T20:51:15.550Z,100808.03
2022-12-20T20:53:41.829Z,100805.47
2022-12-20T20:56:08.146Z,100791.91
2022-12-20T20:58:34.563Z,100785.25
2022-12-20T21:01:00.843Z,100785.84
2022-12-20T21:03:27.672Z,100782.69
2022-12-20T21:08:40.506Z,100776.94
2022-12-20T21:11:06.993Z,100779.06
2022-12-20T21:13:33.804Z,100784.91
2022-12-20T21:16:00.700Z,100793.22
2022-12-20T21:18:27.443Z,100782.69
2022-12-20T21:20:53.738Z,100771.09
2022-12-20T21:23:20.444Z,100780.47
2022-12-20T21:25:46.846Z,100771.34
2022-12-20T21:28:19.382Z,100762.44
2022-12-20T21:30:47.569Z,100757.03
2022-12-20T21:33:14.309Z,100761.84
2022-12-20T21:35:40.860Z,100767.00
2022-12-20T21:38:07.176Z,100777.31
2022-12-20T21:40:33.568Z,100803.97
2022-12-20T21:42:59.914Z,100803.75
2022-12-20T21:45:26.703Z,100797.56
2022-12-20T21:47:55.789Z,100807.81
2022-12-20T21:50:26.029Z,100797.06
2022-12-20T21:52:52.463Z,100791.69
2022-12-20T21:55:18.763Z,100799.31
2022-12-20T21:57:45.548Z,100790.78
2022-12-20T22:00:12.287Z,100790.78
2022-12-20T22:02:39.438Z,100787.81
2022-12-20T22:05:06.130Z,100768.53
2022-12-20T22:07:32.516Z,100755.06
2022-12-20T22:09:59.241Z,100761.88
2022-12-20T22:12:25.546Z,100766.19
2022-12-20T22:14:51.891Z,100767.63
2022-12-20T22:17:18.532Z,100771.13
2022-12-20T22:19:45.396Z,100772.16
2022-12-20T22:22:11.694Z,100766.78
2022-12-20T22:24:38.054Z,100766.44
2022-12-20T22:27:11.049Z,100753.78
2022-12-20T22:29:38.197Z,100743.63
2022-12-20T22:32:04.910Z,100743.41
2022-12-20T22:34:31.370Z,100736.72
2022-12-20T22:36:57.705Z,100742.91
2022-12-20T22:39:24.383Z,100733.09
2022-12-20T22:41:51.793Z,100736.47
2022-12-20T22:44:18.240Z,100730.84
2022-12-20T22:46:44.682Z,100742.78
2022-12-20T22:49:11.025Z,100743.41
2022-12-20T22:51:37.449Z,100734.59
2022-12-20T22:54:04.155Z,100730.06
2022-12-20T22:56:30.505Z,100727.69
2022-12-20T22:58:57.209Z,100723.16
2022-12-20T23:01:23.929Z,100720.81
2022-12-20T23:03:51.040Z,100720.34
2022-12-20T23:06:17.478Z,100712.84
2022-12-20T23:08:44.241Z,100714.47
2022-12-20T23:13:55.931Z,100712.16
2022-12-20T23:16:22.707Z,100710.16
2022-12-20T23:18:49.394Z,100714.47
2022-12-20T23:21:16.310Z,100714.22
2022-12-20T23:23:43.453Z,100707.00
2022-12-20T23:26:09.837Z,100706.16
2022-12-20T23:28:36.804Z,100704.53
2022-12-20T23:31:03.106Z,100696.44
2022-12-20T23:33:29.769Z,100696.22
2022-12-20T23:35:56.142Z,100688.38
2022-12-20T23:38:22.580Z,100694.59
2022-12-20T23:40:49.216Z,100700.22
2022-12-20T23:43:16.121Z,100697.50
2022-12-20T23:45:42.545Z,100692.94
2022-12-20T23:48:09.511Z,100688.16
2022-12-20T23:50:35.868Z,100681.94
2022-12-20T23:53:02.449Z,100684.63
2022-12-20T23:58:12.088Z,100666.84
