createdAt,value
2018-05-01T00:02:24.221Z,0.90
2018-05-01T00:04:56.744Z,0.75
2018-05-01T00:07:29.285Z,0.63
2018-05-01T00:10:02.600Z,0.70
2018-05-01T00:12:35.186Z,0.90
2018-05-01T00:15:07.771Z,0.87
2018-05-01T00:17:40.352Z,0.70
2018-05-01T00:20:12.938Z,0.98
2018-05-01T00:22:45.436Z,0.80
2018-05-01T00:25:18.056Z,0.70
2018-05-01T00:27:50.542Z,0.80
2018-05-01T00:30:23.057Z,0.65
2018-05-01T00:32:55.551Z,0.82
2018-05-01T00:35:28.058Z,0.77
2018-05-01T00:38:01.211Z,0.70
2018-05-01T00:40:33.723Z,0.80
2018-05-01T00:43:06.314Z,0.68
2018-05-01T00:45:38.823Z,0.77
2018-05-01T00:48:11.302Z,0.50
2018-05-01T00:50:43.804Z,0.50
2018-05-01T00:53:16.346Z,0.75
2018-05-01T00:55:48.854Z,0.50
2018-05-01T00:58:21.363Z,0.70
2018-05-01T01:00:53.895Z,0.52
2018-05-01T01:03:26.405Z,0.50
2018-05-01T01:05:58.894Z,0.80
2018-05-01T01:08:31.459Z,0.60
2018-05-01T01:11:04.043Z,0.82
2018-05-01T01:13:36.566Z,0.60
2018-05-01T01:16:09.051Z,0.52
2018-05-01T01:18:41.591Z,0.50
2018-05-01T01:21:14.075Z,0.50
2018-05-01T01:23:46.582Z,0.68
2018-05-01T01:26:19.071Z,1.08
2018-05-01T01:28:51.817Z,0.88
2018-05-01T01:31:24.299Z,0.50
2018-05-01T01:33:56.804Z,0.62
2018-05-01T01:36:28.746Z,0.40
2018-05-01T01:39:00.804Z,0.47
2018-05-01T01:41:32.830Z,0.50
2018-05-01T01:44:04.820Z,0.43
2018-05-01T01:46:36.877Z,0.60
2018-05-01T01:49:08.852Z,0.47
2018-05-01T01:51:40.807Z,0.60
2018-05-01T01:54:12.879Z,0.40
2018-05-01T01:56:44.833Z,0.47
2018-05-01T01:59:16.808Z,0.62
2018-05-01T02:01:48.799Z,0.43
2018-05-01T02:04:20.769Z,0.57
2018-05-01T02:06:52.742Z,0.80
2018-05-01T02:09:24.719Z,0.70
2018-05-01T02:11:56.661Z,0.95
2018-05-01T02:14:28.651Z,0.32
2018-05-01T02:17:01.234Z,0.30
2018-05-01T02:19:33.195Z,0.50
2018-05-01T02:22:05.148Z,0.43
2018-05-01T02:24:37.117Z,0.30
2018-05-01T02:27:09.071Z,0.60
2018-05-01T02:29:41.096Z,0.50
2018-05-01T02:32:13.058Z,0.40
2018-05-01T02:34:45.040Z,0.50
2018-05-01T02:37:17.004Z,1.00
2018-05-01T02:39:49.064Z,0.50
2018-05-01T02:42:21.017Z,0.57
2018-05-01T02:44:52.986Z,0.40
2018-05-01T02:47:24.975Z,0.60
2018-05-01T02:49:56.944Z,0.50
2018-05-01T02:52:28.900Z,0.60
2018-05-01T02:55:01.483Z,0.30
2018-05-01T02:57:33.440Z,0.60
2018-05-01T03:00:05.446Z,0.30
2018-05-01T03:02:37.418Z,0.37
2018-05-01T03:05:09.394Z,0.60
2018-05-01T03:07:41.462Z,0.57
2018-05-01T03:10:13.440Z,0.50
2018-05-01T03:12:45.412Z,0.40
2018-05-01T03:15:17.382Z,0.70
2018-05-01T03:17:49.415Z,0.40
2018-05-01T03:20:21.342Z,0.40
2018-05-01T03:22:53.291Z,0.30
2018-05-01T03:25:25.440Z,0.30
2018-05-01T03:27:57.337Z,0.40
2018-05-01T03:30:29.309Z,0.83
2018-05-01T03:33:01.279Z,0.33
2018-05-01T03:35:33.251Z,0.50
2018-05-01T03:38:05.233Z,0.37
2018-05-01T03:40:37.199Z,0.50
2018-05-01T03:43:09.148Z,0.60
2018-05-01T03:45:41.125Z,0.50
2018-05-01T03:48:13.113Z,0.23
2018-05-01T03:50:45.096Z,0.30
2018-05-01T03:53:17.052Z,0.30
2018-05-01T03:55:49.067Z,0.30
2018-05-01T03:58:21.000Z,0.40
2018-05-01T04:00:52.976Z,0.30
2018-05-01T04:03:24.931Z,0.30
2018-05-01T04:05:56.900Z,0.60
2018-05-01T04:08:28.884Z,0.40
2018-05-01T04:11:01.404Z,0.40
2018-05-01T04:13:33.426Z,0.30
2018-05-01T04:16:05.534Z,0.70
2018-05-01T04:18:37.484Z,0.43
2018-05-01T04:21:09.555Z,0.23
2018-05-01T04:23:41.504Z,0.40
2018-05-01T04:26:13.498Z,0.20
2018-05-01T04:28:45.449Z,0.37
2018-05-01T04:31:17.423Z,0.30
2018-05-01T04:33:49.427Z,0.50
2018-05-01T04:36:21.404Z,0.40
2018-05-01T04:38:53.346Z,0.40
2018-05-01T04:41:25.428Z,0.30
2018-05-01T04:43:57.400Z,0.50
2018-05-01T04:46:29.375Z,0.40
2018-05-01T04:49:01.364Z,0.40
2018-05-01T04:51:33.341Z,0.30
2018-05-01T04:54:05.288Z,0.30
2018-05-01T04:56:37.362Z,0.43
2018-05-01T04:59:09.309Z,0.30
2018-05-01T05:01:41.310Z,0.40
2018-05-01T05:04:13.278Z,0.47
2018-05-01T05:06:45.356Z,0.20
2018-05-01T05:09:17.304Z,0.23
2018-05-01T05:11:49.315Z,0.30
2018-05-01T05:14:21.272Z,0.40
2018-05-01T05:16:53.346Z,0.30
2018-05-01T05:19:25.290Z,0.27
2018-05-01T05:21:57.283Z,0.40
2018-05-01T05:24:29.254Z,0.23
2018-05-01T05:27:01.500Z,0.30
2018-05-01T05:29:33.490Z,0.20
2018-05-01T05:32:05.450Z,0.27
2018-05-01T05:34:37.424Z,0.30
2018-05-01T05:37:09.383Z,0.40
2018-05-01T05:39:41.364Z,0.30
2018-05-01T05:42:13.314Z,0.40
2018-05-01T05:44:45.283Z,0.30
2018-05-01T05:47:17.239Z,0.20
2018-05-01T05:49:49.259Z,0.30
2018-05-01T05:52:21.210Z,0.30
2018-05-01T05:54:53.193Z,0.40
2018-05-01T05:57:25.138Z,0.30
2018-05-01T05:59:57.116Z,0.30
2018-05-01T06:02:29.121Z,0.40
2018-05-01T06:05:01.469Z,0.33
2018-05-01T06:07:33.425Z,0.30
2018-05-01T06:10:05.408Z,0.20
2018-05-01T06:12:37.415Z,0.23
2018-05-01T06:15:09.424Z,0.40
2018-05-01T06:17:41.463Z,0.30
2018-05-01T06:20:13.427Z,0.30
2018-05-01T06:22:45.416Z,0.50
2018-05-01T06:25:17.388Z,0.30
2018-05-01T06:27:49.434Z,0.50
2018-05-01T06:30:21.403Z,0.40
2018-05-01T06:32:53.347Z,0.30
2018-05-01T06:35:25.321Z,0.27
2018-05-01T06:37:57.332Z,0.30
2018-05-01T06:40:29.399Z,0.20
2018-05-01T06:43:01.376Z,0.33
2018-05-01T06:45:33.355Z,0.30
2018-05-01T06:48:05.331Z,0.30
2018-05-01T06:50:37.395Z,0.33
2018-05-01T06:53:09.343Z,0.40
2018-05-01T06:55:41.323Z,0.40
2018-05-01T06:58:13.271Z,0.30
2018-05-01T07:00:45.233Z,0.30
2018-05-01T07:03:17.190Z,0.60
2018-05-01T07:05:49.212Z,0.50
2018-05-01T07:08:21.151Z,0.33
2018-05-01T07:10:53.159Z,0.30
2018-05-01T07:13:25.108Z,0.47
2018-05-01T07:15:57.082Z,0.40
2018-05-01T07:18:29.038Z,0.40
2018-05-01T07:21:01.403Z,0.20
2018-05-01T07:23:33.354Z,0.50
2018-05-01T07:26:05.394Z,0.40
2018-05-01T07:28:37.351Z,0.53
2018-05-01T07:31:09.324Z,0.40
2018-05-01T07:33:41.279Z,0.70
2018-05-01T07:36:13.260Z,0.30
2018-05-01T07:38:45.254Z,0.50
2018-05-01T07:41:17.222Z,0.40
2018-05-01T07:43:49.176Z,0.37
2018-05-01T07:46:21.159Z,0.50
2018-05-01T07:48:53.113Z,0.60
2018-05-01T07:51:25.091Z,0.60
2018-05-01T07:53:57.076Z,0.50
2018-05-01T07:56:29.155Z,0.50
2018-05-01T07:59:01.431Z,0.50
2018-05-01T08:01:33.506Z,0.50
2018-05-01T08:04:05.463Z,0.50
2018-05-01T08:06:37.439Z,0.60
2018-05-01T08:09:09.415Z,0.70
2018-05-01T08:11:41.388Z,0.80
2018-05-01T08:14:13.330Z,0.60
2018-05-01T08:16:45.300Z,1.00
2018-05-01T08:19:17.303Z,0.93
2018-05-01T08:21:49.275Z,0.90
2018-05-01T08:24:21.235Z,0.83
2018-05-01T08:26:53.207Z,0.73
2018-05-01T08:29:25.150Z,0.90
2018-05-01T08:31:57.128Z,1.10
2018-05-01T08:34:29.135Z,1.20
2018-05-01T08:37:01.519Z,1.10
2018-05-01T08:39:33.463Z,1.27
2018-05-01T08:42:05.443Z,1.10
2018-05-01T08:44:37.398Z,1.20
2018-05-01T08:47:09.404Z,1.30
2018-05-01T08:49:41.359Z,1.43
2018-05-01T08:52:13.338Z,1.40
2018-05-01T08:54:45.291Z,2.00
2018-05-01T08:57:17.335Z,1.57
2018-05-01T08:59:49.238Z,1.80
2018-05-01T09:02:21.217Z,2.10
2018-05-01T09:04:53.175Z,2.30
2018-05-01T09:07:25.153Z,2.30
2018-05-01T09:09:57.099Z,2.23
2018-05-01T09:12:29.063Z,3.00
2018-05-01T09:15:01.286Z,3.13
2018-05-01T09:17:33.306Z,2.77
2018-05-01T09:20:05.357Z,2.40
2018-05-01T09:22:37.412Z,2.70
2018-05-01T09:25:09.365Z,2.50
2018-05-01T09:27:41.337Z,2.57
2018-05-01T09:30:13.319Z,2.77
2018-05-01T09:32:45.295Z,2.13
2018-05-01T09:35:17.259Z,2.20
2018-05-01T09:37:49.230Z,2.23
2018-05-01T09:40:21.175Z,2.23
2018-05-01T09:42:53.148Z,2.50
2018-05-01T09:45:25.099Z,2.27
2018-05-01T09:47:57.119Z,2.70
2018-05-01T09:50:29.097Z,2.20
2018-05-01T09:53:02.534Z,4.57
2018-05-01T09:55:35.036Z,3.00
2018-05-01T09:58:07.572Z,2.70
2018-05-01T10:00:40.156Z,2.53
2018-05-01T10:03:12.659Z,2.40
2018-05-01T10:05:45.180Z,2.60
2018-05-01T10:08:17.995Z,3.00
2018-05-01T10:10:50.596Z,2.50
2018-05-01T10:13:23.086Z,3.07
2018-05-01T10:15:55.687Z,2.50
2018-05-01T10:18:28.188Z,2.90
2018-05-01T10:21:00.743Z,2.43
2018-05-01T10:23:33.227Z,3.10
2018-05-01T10:26:05.762Z,3.27
2018-05-01T10:28:38.287Z,3.07
2018-05-01T10:31:10.779Z,3.53
2018-05-01T10:33:43.254Z,3.43
2018-05-01T10:36:15.848Z,3.70
2018-05-01T10:38:48.421Z,3.03
2018-05-01T10:41:20.919Z,3.53
2018-05-01T10:43:53.497Z,4.07
2018-05-01T10:46:26.001Z,3.93
2018-05-01T10:48:58.487Z,3.73
2018-05-01T10:51:31.490Z,3.53
2018-05-01T10:54:04.050Z,3.77
2018-05-01T10:56:36.553Z,4.40
2018-05-01T10:59:09.047Z,4.50
2018-05-01T11:01:41.608Z,4.57
2018-05-01T11:04:14.090Z,4.37
2018-05-01T11:06:46.595Z,4.60
2018-05-01T11:09:19.157Z,4.20
2018-05-01T11:11:51.814Z,4.60
2018-05-01T11:14:24.319Z,4.20
2018-05-01T11:16:56.900Z,4.00
2018-05-01T11:19:29.382Z,5.07
2018-05-01T11:22:02.965Z,5.40
2018-05-01T11:24:35.483Z,4.90
2018-05-01T11:27:08.007Z,4.20
2018-05-01T11:29:40.487Z,4.17
2018-05-01T11:32:12.993Z,3.90
2018-05-01T11:34:45.512Z,3.40
2018-05-01T11:37:18.019Z,3.87
2018-05-01T11:39:50.510Z,3.73
2018-05-01T11:42:23.055Z,3.90
2018-05-01T11:44:55.601Z,3.70
2018-05-01T11:47:28.133Z,4.13
2018-05-01T11:50:01.302Z,3.90
2018-05-01T11:52:33.812Z,3.70
2018-05-01T11:55:06.300Z,3.63
2018-05-01T11:57:39.525Z,3.60
2018-05-01T12:00:12.070Z,3.70
2018-05-01T12:02:44.569Z,3.47
2018-05-01T12:05:17.059Z,3.87
2018-05-01T12:07:49.660Z,4.10
2018-05-01T12:10:22.150Z,3.60
2018-05-01T12:12:54.650Z,3.30
2018-05-01T12:15:27.140Z,3.03
2018-05-01T12:17:59.680Z,3.33
2018-05-01T12:20:32.160Z,3.20
2018-05-01T12:23:04.752Z,3.33
2018-05-01T12:25:37.242Z,3.73
2018-05-01T12:28:09.767Z,3.33
2018-05-01T12:30:42.487Z,3.50
2018-05-01T12:33:15.111Z,3.97
2018-05-01T12:35:47.599Z,3.10
2018-05-01T12:38:20.743Z,2.90
2018-05-01T12:40:53.270Z,2.97
2018-05-01T12:43:25.783Z,2.60
2018-05-01T12:45:58.351Z,2.73
2018-05-01T12:48:30.969Z,2.60
2018-05-01T12:51:03.508Z,2.87
2018-05-01T12:53:36.027Z,3.13
2018-05-01T12:56:08.580Z,3.47
2018-05-01T12:58:41.099Z,2.90
2018-05-01T13:01:13.655Z,3.00
2018-05-01T13:03:46.163Z,3.30
2018-05-01T13:06:18.703Z,3.00
2018-05-01T13:08:51.850Z,3.20
2018-05-01T13:11:24.364Z,2.97
2018-05-01T13:13:57.006Z,2.83
2018-05-01T13:16:29.508Z,2.77
2018-05-01T13:19:02.052Z,2.50
2018-05-01T13:21:34.600Z,2.90
2018-05-01T13:24:07.122Z,2.77
2018-05-01T13:26:39.698Z,3.30
2018-05-01T13:29:12.218Z,3.00
2018-05-01T13:31:44.717Z,3.40
2018-05-01T13:34:17.243Z,7.70
2018-05-01T13:36:50.500Z,3.77
2018-05-01T13:39:23.017Z,3.93
2018-05-01T13:41:55.532Z,4.30
2018-05-01T13:44:28.024Z,3.50
2018-05-01T13:47:00.538Z,3.37
2018-05-01T13:49:33.024Z,3.70
2018-05-01T13:52:05.527Z,4.10
2018-05-01T13:54:38.019Z,4.27
2018-05-01T13:57:10.729Z,4.40
2018-05-01T13:59:43.223Z,4.43
2018-05-01T14:02:15.751Z,4.33
2018-05-01T14:04:48.416Z,4.27
2018-05-01T14:07:21.716Z,4.23
2018-05-01T14:09:54.295Z,3.90
2018-05-01T14:12:26.877Z,4.20
2018-05-01T14:14:59.363Z,4.43
2018-05-01T14:17:31.948Z,4.17
2018-05-01T14:20:04.440Z,3.67
2018-05-01T14:22:37.032Z,3.60
2018-05-01T14:25:09.535Z,3.53
2018-05-01T14:27:42.046Z,2.47
2018-05-01T14:30:14.547Z,3.00
2018-05-01T14:32:47.071Z,2.77
2018-05-01T14:35:19.590Z,2.80
2018-05-01T14:37:52.107Z,2.57
2018-05-01T14:40:24.610Z,2.37
2018-05-01T14:42:57.143Z,2.60
2018-05-01T14:45:29.671Z,3.00
2018-05-01T14:48:02.182Z,3.27
2018-05-01T14:50:34.744Z,2.77
2018-05-01T14:53:07.258Z,2.73
2018-05-01T14:55:39.750Z,3.20
2018-05-01T14:58:12.262Z,2.60
2018-05-01T15:00:44.784Z,2.90
2018-05-01T15:03:17.303Z,3.25
2018-05-01T15:05:50.570Z,3.33
2018-05-01T15:08:23.080Z,3.20
2018-05-01T15:10:55.586Z,2.97
2018-05-01T15:13:28.141Z,4.20
2018-05-01T15:16:00.702Z,5.97
2018-05-01T15:18:33.289Z,3.20
2018-05-01T15:21:05.780Z,3.20
2018-05-01T15:23:38.294Z,3.57
2018-05-01T15:26:10.803Z,4.07
2018-05-01T15:28:43.321Z,3.60
2018-05-01T15:31:15.837Z,4.30
2018-05-01T15:33:48.346Z,4.13
2018-05-01T15:36:21.706Z,3.10
2018-05-01T15:38:54.219Z,3.10
2018-05-01T15:41:26.768Z,3.23
2018-05-01T15:43:59.282Z,4.90
2018-05-01T15:46:31.786Z,3.78
2018-05-01T15:49:04.296Z,2.60
2018-05-01T15:51:36.792Z,3.10
2018-05-01T15:54:09.395Z,3.20
2018-05-01T15:56:41.891Z,3.33
2018-05-01T15:59:14.472Z,3.30
2018-05-01T16:01:46.967Z,3.58
2018-05-01T16:04:20.102Z,3.53
2018-05-01T16:06:52.640Z,3.08
2018-05-01T16:09:25.200Z,4.53
2018-05-01T16:11:57.709Z,4.10
2018-05-01T16:14:30.220Z,3.35
2018-05-01T16:17:02.760Z,3.55
2018-05-01T16:19:35.272Z,3.85
2018-05-01T16:22:07.832Z,3.30
2018-05-01T16:24:40.352Z,3.58
2018-05-01T16:27:12.857Z,3.80
2018-05-01T16:29:45.368Z,3.12
2018-05-01T16:32:17.974Z,3.55
2018-05-01T16:34:50.959Z,3.30
2018-05-01T16:37:23.763Z,3.53
2018-05-01T16:39:56.287Z,3.10
2018-05-01T16:42:28.779Z,3.73
2018-05-01T16:45:01.314Z,3.83
2018-05-01T16:47:33.924Z,4.12
2018-05-01T16:50:06.443Z,4.20
2018-05-01T16:52:38.938Z,3.60
2018-05-01T16:55:11.542Z,3.80
2018-05-01T16:57:44.043Z,3.75
2018-05-01T17:00:16.628Z,3.50
2018-05-01T17:02:49.272Z,4.03
2018-05-01T17:05:22.938Z,4.18
2018-05-01T17:07:55.432Z,3.75
2018-05-01T17:10:27.980Z,5.05
2018-05-01T17:13:00.503Z,4.40
2018-05-01T17:15:33.004Z,5.43
2018-05-01T17:18:05.744Z,4.78
2018-05-01T17:20:38.322Z,4.87
2018-05-01T17:23:10.911Z,4.20
2018-05-01T17:25:43.395Z,3.90
2018-05-01T17:28:15.978Z,3.72
2018-05-01T17:30:48.580Z,3.80
2018-05-01T17:33:21.808Z,4.15
2018-05-01T17:35:54.291Z,3.33
2018-05-01T17:38:26.824Z,3.50
2018-05-01T17:40:59.426Z,3.40
2018-05-01T17:43:31.946Z,3.53
2018-05-01T17:46:04.430Z,3.47
2018-05-01T17:48:36.943Z,3.22
2018-05-01T17:51:09.447Z,2.90
2018-05-01T17:53:41.952Z,3.03
2018-05-01T17:56:14.468Z,3.08
2018-05-01T17:58:46.982Z,3.40
2018-05-01T18:01:19.703Z,3.00
2018-05-01T18:03:52.219Z,2.62
2018-05-01T18:06:24.712Z,2.90
2018-05-01T18:08:57.252Z,2.90
2018-05-01T18:11:29.750Z,2.83
2018-05-01T18:14:03.084Z,2.87
2018-05-01T18:16:35.575Z,2.57
2018-05-01T18:19:08.083Z,3.30
2018-05-01T18:21:40.571Z,3.10
2018-05-01T18:24:13.081Z,3.10
2018-05-01T18:26:45.662Z,3.13
2018-05-01T18:29:18.172Z,3.30
2018-05-01T18:31:50.662Z,2.97
2018-05-01T18:34:23.645Z,3.10
2018-05-01T18:36:56.143Z,3.07
2018-05-01T18:39:28.694Z,3.00
2018-05-01T18:42:01.191Z,2.70
2018-05-01T18:44:33.709Z,3.47
2018-05-01T18:47:06.207Z,3.70
2018-05-01T18:49:38.754Z,3.10
2018-05-01T18:52:11.238Z,3.00
2018-05-01T18:54:43.808Z,3.60
2018-05-01T18:57:16.303Z,2.67
2018-05-01T18:59:48.935Z,3.00
2018-05-01T19:02:22.253Z,2.57
2018-05-01T19:04:54.779Z,2.57
2018-05-01T19:07:27.343Z,2.83
2018-05-01T19:09:59.911Z,3.20
2018-05-01T19:12:32.408Z,3.07
2018-05-01T19:15:05.110Z,2.70
2018-05-01T19:17:37.890Z,2.87
2018-05-01T19:20:10.403Z,2.90
2018-05-01T19:22:42.915Z,3.43
2018-05-01T19:25:16.375Z,2.80
2018-05-01T19:27:50.025Z,3.27
2018-05-01T19:30:23.813Z,2.70
2018-05-01T19:32:56.330Z,2.80
2018-05-01T19:35:28.946Z,2.63
2018-05-01T19:38:01.671Z,2.70
2018-05-01T19:40:34.661Z,2.40
2018-05-01T19:43:07.336Z,2.27
2018-05-01T19:45:39.968Z,2.57
2018-05-01T19:48:12.674Z,2.43
2018-05-01T19:50:45.600Z,2.33
2018-05-01T19:53:18.822Z,2.17
2018-05-01T19:55:52.927Z,2.30
2018-05-01T19:58:25.762Z,2.40
2018-05-01T20:00:58.623Z,2.67
2018-05-01T20:03:31.262Z,2.60
2018-05-01T20:06:03.847Z,2.50
2018-05-01T20:08:37.277Z,2.50
2018-05-01T20:11:10.201Z,4.73
2018-05-01T20:13:42.805Z,8.20
2018-05-01T20:16:15.828Z,5.47
2018-05-01T20:18:49.683Z,3.50
2018-05-01T20:21:22.883Z,3.73
2018-05-01T20:23:55.546Z,3.50
2018-05-01T20:26:29.514Z,2.90
2018-05-01T20:29:02.075Z,2.40
2018-05-01T20:31:35.291Z,2.60
2018-05-01T20:34:08.492Z,3.07
2018-05-01T20:36:42.043Z,2.50
2018-05-01T20:39:14.956Z,2.57
2018-05-01T20:41:47.985Z,2.20
2018-05-01T20:44:22.112Z,2.27
2018-05-01T20:46:55.008Z,2.07
2018-05-01T20:49:28.098Z,2.40
2018-05-01T20:52:00.887Z,2.00
2018-05-01T20:54:33.644Z,2.17
2018-05-01T20:57:06.247Z,1.90
2018-05-01T20:59:38.771Z,2.30
2018-05-01T21:02:11.271Z,2.07
2018-05-01T21:04:43.775Z,2.20
2018-05-01T21:07:16.394Z,2.10
2018-05-01T21:09:48.954Z,2.10
2018-05-01T21:12:22.168Z,1.80
2018-05-01T21:14:54.674Z,2.10
2018-05-01T21:17:27.155Z,2.27
2018-05-01T21:19:59.727Z,2.00
2018-05-01T21:22:32.299Z,2.10
2018-05-01T21:25:04.809Z,2.20
2018-05-01T21:27:37.317Z,2.53
2018-05-01T21:30:09.863Z,2.20
2018-05-01T21:32:42.449Z,2.40
2018-05-01T21:35:15.035Z,2.67
2018-05-01T21:37:47.614Z,2.10
2018-05-01T21:40:21.347Z,2.17
2018-05-01T21:42:53.840Z,2.10
2018-05-01T21:45:26.348Z,2.27
2018-05-01T21:47:58.836Z,2.33
2018-05-01T21:50:31.358Z,2.60
2018-05-01T21:53:03.843Z,2.00
2018-05-01T21:55:36.439Z,2.30
2018-05-01T21:58:08.917Z,2.40
2018-05-01T22:00:41.419Z,2.67
2018-05-01T22:03:13.899Z,2.60
2018-05-01T22:05:46.395Z,2.80
2018-05-01T22:08:18.893Z,2.03
2018-05-01T22:10:52.267Z,2.20
2018-05-01T22:13:24.987Z,2.03
2018-05-01T22:15:57.506Z,2.20
2018-05-01T22:18:29.982Z,2.30
2018-05-01T22:21:02.487Z,2.30
2018-05-01T22:23:34.990Z,2.00
2018-05-01T22:28:45.689Z,2.50
2018-05-01T22:31:18.119Z,2.20
2018-05-01T22:33:50.610Z,2.10
2018-05-01T22:36:23.114Z,2.07
2018-05-01T22:38:55.594Z,2.10
2018-05-01T22:41:28.103Z,1.87
2018-05-01T22:44:00.599Z,2.00
2018-05-01T22:46:33.111Z,2.30
2018-05-01T22:49:05.663Z,2.30
2018-05-01T22:51:38.177Z,1.73
2018-05-01T22:54:10.675Z,2.00
2018-05-01T22:56:43.183Z,2.00
2018-05-01T22:59:15.699Z,2.40
2018-05-01T23:01:48.288Z,2.10
2018-05-01T23:04:20.868Z,2.20
2018-05-01T23:06:53.368Z,2.10
2018-05-01T23:09:25.865Z,2.53
2018-05-01T23:11:58.377Z,2.33
2018-05-01T23:14:30.883Z,2.27
2018-05-01T23:17:03.382Z,2.40
2018-05-01T23:19:35.880Z,2.30
2018-05-01T23:22:08.400Z,2.67
2018-05-01T23:24:40.878Z,2.50
2018-05-01T23:27:13.387Z,2.67
2018-05-01T23:29:45.867Z,2.60
2018-05-01T23:32:18.395Z,2.60
2018-05-01T23:34:51.517Z,2.30
2018-05-01T23:37:24.024Z,2.80
2018-05-01T23:39:56.567Z,2.60
2018-05-01T23:42:29.091Z,2.40
2018-05-01T23:45:01.593Z,2.50
2018-05-01T23:47:34.119Z,2.50
2018-05-01T23:50:06.614Z,2.33
2018-05-01T23:52:39.188Z,2.93
2018-05-01T23:55:11.780Z,2.80
2018-05-01T23:57:44.371Z,2.50
