createdAt,value
2022-10-14T00:00:04.620Z,0.00
2022-10-14T00:01:04.590Z,0.00
2022-10-14T00:02:04.684Z,0.00
2022-10-14T00:03:04.565Z,0.00
2022-10-14T00:04:04.587Z,0.00
2022-10-14T00:05:04.556Z,0.00
2022-10-14T00:06:04.532Z,0.00
2022-10-14T00:07:04.540Z,0.00
2022-10-14T00:08:04.519Z,0.00
2022-10-14T00:09:04.508Z,0.00
2022-10-14T00:10:04.494Z,0.00
2022-10-14T00:11:04.499Z,0.00
2022-10-14T00:12:04.467Z,0.00
2022-10-14T00:13:04.450Z,0.00
2022-10-14T00:14:04.471Z,0.00
2022-10-14T00:15:04.433Z,0.00
2022-10-14T00:16:04.457Z,0.00
2022-10-14T00:17:04.409Z,0.00
2022-10-14T00:18:04.408Z,0.00
2022-10-14T00:19:04.383Z,0.00
2022-10-14T00:20:04.381Z,0.00
2022-10-14T00:21:04.378Z,0.00
2022-10-14T00:22:04.349Z,0.00
2022-10-14T00:23:04.344Z,0.00
2022-10-14T00:24:04.345Z,0.00
2022-10-14T00:25:04.344Z,0.00
2022-10-14T00:26:04.316Z,0.00
2022-10-14T00:27:04.300Z,0.00
2022-10-14T00:28:04.312Z,0.00
2022-10-14T00:29:04.271Z,0.00
2022-10-14T00:30:04.270Z,0.00
2022-10-14T00:31:04.246Z,0.00
2022-10-14T00:32:04.264Z,0.00
2022-10-14T00:33:04.258Z,0.00
2022-10-14T00:34:04.217Z,0.00
2022-10-14T00:35:04.214Z,0.00
2022-10-14T00:36:04.194Z,0.00
2022-10-14T00:37:04.187Z,0.00
2022-10-14T00:38:04.197Z,0.00
2022-10-14T00:39:04.163Z,0.00
2022-10-14T00:40:04.149Z,0.00
2022-10-14T00:41:04.222Z,0.00
2022-10-14T00:42:04.140Z,0.00
2022-10-14T00:43:04.124Z,0.00
2022-10-14T00:44:04.123Z,0.00
2022-10-14T00:45:04.128Z,0.00
2022-10-14T00:46:04.088Z,0.00
2022-10-14T00:47:04.077Z,0.00
2022-10-14T00:48:04.084Z,0.00
2022-10-14T00:49:04.068Z,0.00
2022-10-14T00:50:04.047Z,0.00
2022-10-14T00:51:04.045Z,0.00
2022-10-14T00:52:04.037Z,0.00
2022-10-14T00:53:04.009Z,0.00
2022-10-14T00:54:04.012Z,0.00
2022-10-14T00:55:03.994Z,0.00
2022-10-14T00:56:03.976Z,0.00
2022-10-14T00:57:03.956Z,0.00
2022-10-14T00:58:03.959Z,0.00
2022-10-14T00:59:03.937Z,0.00
2022-10-14T01:00:03.940Z,0.00
2022-10-14T01:01:04.024Z,0.00
2022-10-14T01:02:03.907Z,0.00
2022-10-14T01:03:03.893Z,0.00
2022-10-14T01:04:03.916Z,0.00
2022-10-14T01:05:03.883Z,0.00
2022-10-14T01:06:03.857Z,0.00
2022-10-14T01:07:03.861Z,0.00
2022-10-14T01:08:03.864Z,0.00
2022-10-14T01:09:03.823Z,0.00
2022-10-14T01:10:03.829Z,0.00
2022-10-14T01:11:03.806Z,0.00
2022-10-14T01:12:27.660Z,0.00
2022-10-14T01:13:04.796Z,0.00
2022-10-14T01:14:03.790Z,0.00
2022-10-14T01:15:03.759Z,0.00
2022-10-14T01:16:03.756Z,0.00
2022-10-14T01:17:03.740Z,0.00
2022-10-14T01:18:03.753Z,0.00
2022-10-14T01:19:03.720Z,0.00
2022-10-14T01:20:03.737Z,0.00
2022-10-14T01:21:03.716Z,0.00
2022-10-14T01:22:03.682Z,0.00
2022-10-14T01:23:03.669Z,0.00
2022-10-14T01:24:03.674Z,0.00
2022-10-14T01:25:03.656Z,0.00
2022-10-14T01:26:03.653Z,0.00
2022-10-14T01:27:03.637Z,0.00
2022-10-14T01:28:03.657Z,0.00
2022-10-14T01:29:03.617Z,0.00
2022-10-14T01:30:03.645Z,0.00
2022-10-14T01:31:03.578Z,0.00
2022-10-14T01:32:03.582Z,0.00
2022-10-14T01:33:03.565Z,0.00
2022-10-14T01:34:03.547Z,0.00
2022-10-14T01:35:03.562Z,0.00
2022-10-14T01:36:03.560Z,0.00
2022-10-14T01:37:03.557Z,0.00
2022-10-14T01:38:03.512Z,0.00
2022-10-14T01:39:03.501Z,0.00
2022-10-14T01:40:03.506Z,0.00
2022-10-14T01:41:03.479Z,0.00
2022-10-14T01:42:03.472Z,0.00
2022-10-14T01:43:03.454Z,0.00
2022-10-14T01:44:03.451Z,0.00
2022-10-14T01:45:03.436Z,0.00
2022-10-14T01:46:03.453Z,0.00
2022-10-14T01:47:03.422Z,0.00
2022-10-14T01:48:03.397Z,0.00
2022-10-14T01:49:03.389Z,0.00
2022-10-14T01:50:03.402Z,0.00
2022-10-14T01:51:03.371Z,0.00
2022-10-14T01:52:03.372Z,0.00
2022-10-14T01:53:03.360Z,0.00
2022-10-14T01:54:03.331Z,0.00
2022-10-14T01:55:03.321Z,0.00
2022-10-14T01:56:03.309Z,0.00
2022-10-14T01:57:03.298Z,0.00
2022-10-14T01:58:03.319Z,0.00
2022-10-14T01:59:03.287Z,0.00
2022-10-14T02:00:03.276Z,0.00
2022-10-14T02:01:03.262Z,0.00
2022-10-14T02:02:03.294Z,0.00
2022-10-14T02:03:03.230Z,0.00
2022-10-14T02:04:03.246Z,0.00
2022-10-14T02:05:03.201Z,0.00
2022-10-14T02:06:03.204Z,0.00
2022-10-14T02:07:03.183Z,0.00
2022-10-14T02:08:03.194Z,0.00
2022-10-14T02:09:03.168Z,0.00
2022-10-14T02:10:03.171Z,0.00
2022-10-14T02:11:03.153Z,0.00
2022-10-14T02:12:03.139Z,0.00
2022-10-14T02:13:03.142Z,0.00
2022-10-14T02:14:03.103Z,0.00
2022-10-14T02:15:03.102Z,0.00
2022-10-14T02:16:03.095Z,0.00
2022-10-14T02:17:03.075Z,0.00
2022-10-14T02:18:03.175Z,0.00
2022-10-14T02:19:03.064Z,0.00
2022-10-14T02:20:03.074Z,0.00
2022-10-14T02:21:03.022Z,0.00
2022-10-14T02:22:03.075Z,0.00
2022-10-14T02:23:03.021Z,0.00
2022-10-14T02:24:03.015Z,0.00
2022-10-14T02:25:03.013Z,0.00
2022-10-14T02:26:02.984Z,0.00
2022-10-14T02:27:02.955Z,0.00
2022-10-14T02:28:02.949Z,0.00
2022-10-14T02:29:02.946Z,0.00
2022-10-14T02:30:02.972Z,0.00
2022-10-14T02:31:02.932Z,0.00
2022-10-14T02:32:02.922Z,0.00
2022-10-14T02:33:02.901Z,0.00
2022-10-14T02:34:02.884Z,0.00
2022-10-14T02:35:02.890Z,0.00
2022-10-14T02:36:02.872Z,0.00
2022-10-14T02:37:02.845Z,0.00
2022-10-14T02:38:02.834Z,0.00
2022-10-14T02:39:02.840Z,0.00
2022-10-14T02:40:02.847Z,0.00
2022-10-14T02:41:02.810Z,0.00
2022-10-14T02:42:02.798Z,0.00
2022-10-14T02:43:02.789Z,0.00
2022-10-14T02:44:02.780Z,0.00
2022-10-14T02:45:02.777Z,0.00
2022-10-14T02:46:02.781Z,0.00
2022-10-14T02:47:02.746Z,0.00
2022-10-14T02:48:02.738Z,0.00
2022-10-14T02:49:02.722Z,0.00
2022-10-14T02:50:02.714Z,0.00
2022-10-14T02:51:02.715Z,0.00
2022-10-14T02:52:02.701Z,0.00
2022-10-14T02:53:02.686Z,0.00
2022-10-14T02:54:02.668Z,0.00
2022-10-14T02:55:02.657Z,0.00
2022-10-14T02:56:02.671Z,0.00
2022-10-14T02:57:02.633Z,0.00
2022-10-14T02:58:02.637Z,0.00
2022-10-14T02:59:02.634Z,0.00
2022-10-14T03:00:02.598Z,0.00
2022-10-14T03:01:02.594Z,0.00
2022-10-14T03:02:02.708Z,0.00
2022-10-14T03:03:02.563Z,0.00
2022-10-14T03:04:02.543Z,0.00
2022-10-14T03:05:02.572Z,0.00
2022-10-14T03:06:02.569Z,0.00
2022-10-14T03:07:02.520Z,0.00
2022-10-14T03:08:02.516Z,0.00
2022-10-14T03:09:02.508Z,0.00
2022-10-14T03:10:02.524Z,0.00
2022-10-14T03:11:02.484Z,0.00
2022-10-14T03:12:02.494Z,0.00
2022-10-14T03:13:02.447Z,0.00
2022-10-14T03:14:02.445Z,0.00
2022-10-14T03:15:02.442Z,0.00
2022-10-14T03:16:02.433Z,0.00
2022-10-14T03:17:02.428Z,0.00
2022-10-14T03:18:02.405Z,0.00
2022-10-14T03:19:02.397Z,0.00
2022-10-14T03:20:02.394Z,0.00
2022-10-14T03:21:02.367Z,0.00
2022-10-14T03:22:02.364Z,0.00
2022-10-14T03:23:02.355Z,0.00
2022-10-14T03:24:02.334Z,0.00
2022-10-14T03:25:02.327Z,0.00
2022-10-14T03:26:02.301Z,0.00
2022-10-14T03:27:02.324Z,0.00
2022-10-14T03:28:02.303Z,0.00
2022-10-14T03:29:02.294Z,0.00
2022-10-14T03:30:02.263Z,0.00
2022-10-14T03:31:02.256Z,0.00
2022-10-14T03:32:02.309Z,0.00
2022-10-14T03:33:02.255Z,0.00
2022-10-14T03:34:02.215Z,0.00
2022-10-14T03:35:02.211Z,0.00
2022-10-14T03:36:02.207Z,0.00
2022-10-14T03:37:02.193Z,0.00
2022-10-14T03:38:02.187Z,0.00
2022-10-14T03:39:02.192Z,0.00
2022-10-14T03:40:02.191Z,0.00
2022-10-14T03:41:02.132Z,0.00
2022-10-14T03:42:02.145Z,0.00
2022-10-14T03:43:02.124Z,0.00
2022-10-14T03:44:02.140Z,0.00
2022-10-14T03:45:02.119Z,0.00
2022-10-14T03:46:02.113Z,0.00
2022-10-14T03:47:02.077Z,0.00
2022-10-14T03:48:02.057Z,0.00
2022-10-14T03:49:02.056Z,0.00
2022-10-14T03:50:02.050Z,0.00
2022-10-14T03:51:02.034Z,0.00
2022-10-14T03:52:02.012Z,0.00
2022-10-14T03:53:02.010Z,0.00
2022-10-14T03:54:01.997Z,0.00
2022-10-14T03:55:01.999Z,0.00
2022-10-14T03:56:01.970Z,0.00
2022-10-14T03:57:02.003Z,0.00
2022-10-14T03:58:01.952Z,0.00
2022-10-14T03:59:01.943Z,0.00
2022-10-14T04:00:01.945Z,0.00
2022-10-14T04:01:01.925Z,0.00
2022-10-14T04:02:02.004Z,0.00
2022-10-14T04:03:01.901Z,0.00
2022-10-14T04:04:01.885Z,0.00
2022-10-14T04:05:01.873Z,0.00
2022-10-14T04:06:01.885Z,0.00
2022-10-14T04:07:01.857Z,0.00
2022-10-14T04:08:01.852Z,0.00
2022-10-14T04:09:01.896Z,0.00
2022-10-14T04:10:01.817Z,0.00
2022-10-14T04:11:01.798Z,0.00
2022-10-14T04:12:01.806Z,0.00
2022-10-14T04:13:01.781Z,0.00
2022-10-14T04:14:01.775Z,0.00
2022-10-14T04:15:01.792Z,0.00
2022-10-14T04:16:01.763Z,0.00
2022-10-14T04:17:01.746Z,0.00
2022-10-14T04:18:01.729Z,0.00
2022-10-14T04:19:01.719Z,0.00
2022-10-14T04:20:01.799Z,0.00
2022-10-14T04:21:01.720Z,0.00
2022-10-14T04:22:01.680Z,0.00
2022-10-14T04:23:01.695Z,0.00
2022-10-14T04:24:06.101Z,0.00
2022-10-14T04:25:02.655Z,0.00
2022-10-14T04:26:01.646Z,0.00
2022-10-14T04:27:01.650Z,0.00
2022-10-14T04:28:01.636Z,0.00
2022-10-14T04:29:01.698Z,0.00
2022-10-14T04:30:01.587Z,0.00
2022-10-14T04:31:01.589Z,0.00
2022-10-14T04:32:01.609Z,0.00
2022-10-14T04:33:01.571Z,0.00
2022-10-14T04:34:01.558Z,0.00
2022-10-14T04:35:01.537Z,0.00
2022-10-14T04:36:01.531Z,0.00
2022-10-14T04:37:01.522Z,0.00
2022-10-14T04:38:01.524Z,0.00
2022-10-14T04:39:01.505Z,0.00
2022-10-14T04:40:01.486Z,0.00
2022-10-14T04:41:01.487Z,0.00
2022-10-14T04:42:01.464Z,0.00
2022-10-14T04:43:01.473Z,0.00
2022-10-14T04:44:01.454Z,0.00
2022-10-14T04:45:01.452Z,0.00
2022-10-14T04:46:01.413Z,0.00
2022-10-14T04:47:01.404Z,0.00
2022-10-14T04:48:01.428Z,0.00
2022-10-14T04:49:01.442Z,0.00
2022-10-14T04:50:01.380Z,0.00
2022-10-14T04:51:01.387Z,0.00
2022-10-14T04:52:01.362Z,0.00
2022-10-14T04:53:01.355Z,0.00
2022-10-14T04:54:01.351Z,0.00
2022-10-14T04:55:01.332Z,0.00
2022-10-14T04:56:01.310Z,0.00
2022-10-14T04:57:01.344Z,0.00
2022-10-14T04:58:01.287Z,0.00
2022-10-14T04:59:01.276Z,0.00
2022-10-14T05:00:01.261Z,0.00
2022-10-14T05:01:01.285Z,0.00
2022-10-14T05:02:01.342Z,0.00
2022-10-14T05:03:01.242Z,0.00
2022-10-14T05:04:01.254Z,0.00
2022-10-14T05:05:01.226Z,0.00
2022-10-14T05:06:01.218Z,0.00
2022-10-14T05:07:01.198Z,0.00
2022-10-14T05:08:01.209Z,0.00
2022-10-14T05:09:01.176Z,0.00
2022-10-14T05:10:01.161Z,0.00
2022-10-14T05:11:01.160Z,0.00
2022-10-14T05:12:01.131Z,0.00
2022-10-14T05:13:01.126Z,0.00
2022-10-14T05:14:01.136Z,0.00
2022-10-14T05:15:01.122Z,0.00
2022-10-14T05:16:01.090Z,0.00
2022-10-14T05:17:01.072Z,0.00
2022-10-14T05:18:01.054Z,0.00
2022-10-14T05:19:01.054Z,0.00
2022-10-14T05:20:01.094Z,0.00
2022-10-14T05:21:01.035Z,0.00
2022-10-14T05:22:01.012Z,0.00
2022-10-14T05:23:01.001Z,0.00
2022-10-14T05:24:01.040Z,0.00
2022-10-14T05:25:01.013Z,0.00
2022-10-14T05:26:00.989Z,0.00
2022-10-14T05:27:00.983Z,0.00
2022-10-14T05:28:00.954Z,0.00
2022-10-14T05:29:01.071Z,0.00
2022-10-14T05:30:00.965Z,0.00
2022-10-14T05:31:00.922Z,0.00
2022-10-14T05:32:00.905Z,0.00
2022-10-14T05:33:00.920Z,0.00
2022-10-14T05:34:00.889Z,0.00
2022-10-14T05:35:00.897Z,0.00
2022-10-14T05:36:00.911Z,0.00
2022-10-14T05:37:00.861Z,0.00
2022-10-14T05:38:04.252Z,0.00
2022-10-14T05:39:00.849Z,0.00
2022-10-14T05:40:00.822Z,0.00
2022-10-14T05:41:00.824Z,0.00
2022-10-14T05:42:00.799Z,0.00
2022-10-14T05:43:00.798Z,0.00
2022-10-14T05:44:00.785Z,0.00
2022-10-14T05:45:00.790Z,0.00
2022-10-14T05:46:00.768Z,0.00
2022-10-14T05:47:00.738Z,0.00
2022-10-14T05:48:00.753Z,0.00
2022-10-14T05:49:00.730Z,0.00
2022-10-14T05:50:00.742Z,0.00
2022-10-14T05:51:00.705Z,0.00
2022-10-14T05:52:00.740Z,0.00
2022-10-14T05:53:00.696Z,0.00
2022-10-14T05:54:00.672Z,0.00
2022-10-14T05:55:00.682Z,5.62
2022-10-14T05:56:00.648Z,5.62
2022-10-14T05:57:00.652Z,5.62
2022-10-14T05:58:00.626Z,5.62
2022-10-14T05:59:00.646Z,5.62
2022-10-14T06:00:00.611Z,5.62
2022-10-14T06:01:00.581Z,5.62
2022-10-14T06:02:00.588Z,5.62
2022-10-14T06:03:00.607Z,5.62
2022-10-14T06:04:00.552Z,5.62
2022-10-14T06:05:00.558Z,5.62
2022-10-14T06:06:00.531Z,5.62
2022-10-14T06:07:00.528Z,11.25
2022-10-14T06:08:00.549Z,11.25
2022-10-14T06:09:00.497Z,11.25
2022-10-14T06:10:00.488Z,11.25
2022-10-14T06:11:00.504Z,11.25
2022-10-14T06:12:00.465Z,11.25
2022-10-14T06:13:00.472Z,11.25
2022-10-14T06:14:00.436Z,11.25
2022-10-14T06:15:00.434Z,11.25
2022-10-14T06:16:00.406Z,11.25
2022-10-14T06:17:00.444Z,11.25
2022-10-14T06:18:00.402Z,11.25
2022-10-14T06:19:00.384Z,16.88
2022-10-14T06:20:00.378Z,16.88
2022-10-14T06:21:00.382Z,16.88
2022-10-14T06:22:00.383Z,22.50
2022-10-14T06:23:00.381Z,22.50
2022-10-14T06:24:00.371Z,22.50
2022-10-14T06:25:04.055Z,28.12
2022-10-14T06:26:00.322Z,28.12
2022-10-14T06:27:00.324Z,28.12
2022-10-14T06:28:00.289Z,33.75
2022-10-14T06:29:00.381Z,33.75
2022-10-14T06:30:00.288Z,33.75
2022-10-14T06:31:00.255Z,28.12
2022-10-14T06:32:00.255Z,28.12
2022-10-14T06:33:00.244Z,28.12
2022-10-14T06:34:00.229Z,22.50
2022-10-14T06:35:00.234Z,22.50
2022-10-14T06:36:00.233Z,22.50
2022-10-14T06:37:02.479Z,22.50
2022-10-14T06:38:00.195Z,22.50
2022-10-14T06:39:00.158Z,22.50
2022-10-14T06:40:00.194Z,22.50
2022-10-14T06:41:00.154Z,22.50
2022-10-14T06:42:00.152Z,22.50
2022-10-14T06:43:00.132Z,22.50
2022-10-14T06:44:00.141Z,22.50
2022-10-14T06:45:00.130Z,28.12
2022-10-14T06:46:00.132Z,28.12
2022-10-14T06:47:00.089Z,28.12
2022-10-14T06:48:00.073Z,28.12
2022-10-14T06:49:00.091Z,28.12
2022-10-14T06:50:00.048Z,28.12
2022-10-14T06:51:00.088Z,28.12
2022-10-14T06:52:00.042Z,28.12
2022-10-14T06:53:00.006Z,28.12
2022-10-14T06:54:00.013Z,28.12
2022-10-14T06:54:59.990Z,33.75
2022-10-14T06:56:00.033Z,33.75
2022-10-14T06:56:59.987Z,33.75
2022-10-14T06:57:59.942Z,33.75
2022-10-14T06:58:59.960Z,33.75
2022-10-14T06:59:59.927Z,33.75
2022-10-14T07:00:59.950Z,33.75
2022-10-14T07:02:00.000Z,33.75
2022-10-14T07:02:59.894Z,33.75
2022-10-14T07:03:59.889Z,33.75
2022-10-14T07:04:59.883Z,39.38
2022-10-14T07:05:59.929Z,39.38
2022-10-14T07:06:59.858Z,39.38
2022-10-14T07:08:59.839Z,39.38
2022-10-14T07:09:59.831Z,39.38
2022-10-14T07:10:59.793Z,39.38
2022-10-14T07:11:59.837Z,39.38
2022-10-14T07:12:59.801Z,39.38
2022-10-14T07:13:59.780Z,39.38
2022-10-14T07:14:59.795Z,39.38
2022-10-14T07:15:59.763Z,39.38
2022-10-14T07:16:59.773Z,45.00
2022-10-14T07:17:59.740Z,45.00
2022-10-14T07:18:59.714Z,45.00
2022-10-14T07:19:59.745Z,45.00
2022-10-14T07:20:59.705Z,45.00
2022-10-14T07:21:59.673Z,45.00
2022-10-14T07:22:59.686Z,45.00
2022-10-14T07:23:59.718Z,45.00
2022-10-14T07:24:59.662Z,45.00
2022-10-14T07:25:59.648Z,50.62
2022-10-14T07:26:59.713Z,50.62
2022-10-14T07:27:59.660Z,50.62
2022-10-14T07:28:59.697Z,50.62
2022-10-14T07:29:59.635Z,50.62
2022-10-14T07:30:59.603Z,50.62
2022-10-14T07:31:59.597Z,50.62
2022-10-14T07:32:59.573Z,50.62
2022-10-14T07:33:59.538Z,50.62
2022-10-14T07:34:59.601Z,56.25
2022-10-14T07:35:59.580Z,61.88
2022-10-14T07:36:59.549Z,67.50
2022-10-14T07:37:59.511Z,73.12
2022-10-14T07:38:59.484Z,73.12
2022-10-14T07:39:59.503Z,73.12
2022-10-14T07:40:59.513Z,73.12
2022-10-14T07:41:59.476Z,84.38
2022-10-14T07:42:59.456Z,84.38
2022-10-14T07:43:59.494Z,84.38
2022-10-14T07:44:59.438Z,84.38
2022-10-14T07:45:59.444Z,84.38
2022-10-14T07:46:59.417Z,84.38
2022-10-14T07:47:59.442Z,90.00
2022-10-14T07:48:59.412Z,90.00
2022-10-14T07:49:59.388Z,90.00
2022-10-14T07:50:59.390Z,90.00
2022-10-14T07:51:59.352Z,95.62
2022-10-14T07:53:01.391Z,95.62
2022-10-14T07:53:59.343Z,101.25
2022-10-14T07:54:59.313Z,101.25
2022-10-14T07:55:59.327Z,101.25
2022-10-14T07:56:59.295Z,101.25
2022-10-14T07:57:59.273Z,101.25
2022-10-14T07:58:59.329Z,101.25
2022-10-14T07:59:59.302Z,101.25
2022-10-14T08:00:59.267Z,95.62
2022-10-14T08:01:59.304Z,95.62
2022-10-14T08:02:59.262Z,95.62
2022-10-14T08:03:59.220Z,90.00
2022-10-14T08:05:18.866Z,90.00
2022-10-14T08:06:00.244Z,90.00
2022-10-14T08:06:59.193Z,90.00
2022-10-14T08:07:59.208Z,90.00
2022-10-14T08:08:59.167Z,90.00
2022-10-14T08:09:59.167Z,95.62
2022-10-14T08:10:59.143Z,95.62
2022-10-14T08:11:59.125Z,95.62
2022-10-14T08:12:59.120Z,101.25
2022-10-14T08:13:59.109Z,106.88
2022-10-14T08:14:59.117Z,112.50
2022-10-14T08:15:59.105Z,112.50
2022-10-14T08:16:59.069Z,118.12
2022-10-14T08:17:59.072Z,123.75
2022-10-14T08:18:59.057Z,123.75
2022-10-14T08:19:59.053Z,123.75
2022-10-14T08:20:59.021Z,123.75
2022-10-14T08:21:59.023Z,118.12
2022-10-14T08:22:59.019Z,118.12
2022-10-14T08:23:59.042Z,112.50
2022-10-14T08:24:58.991Z,112.50
2022-10-14T08:25:58.983Z,118.12
2022-10-14T08:26:58.968Z,118.12
2022-10-14T08:27:58.955Z,118.12
2022-10-14T08:28:58.995Z,118.12
2022-10-14T08:29:58.958Z,118.12
2022-10-14T08:30:58.972Z,118.12
2022-10-14T08:31:58.939Z,123.75
2022-10-14T08:32:58.929Z,123.75
2022-10-14T08:33:58.904Z,123.75
2022-10-14T08:34:58.870Z,129.38
2022-10-14T08:35:58.904Z,129.38
2022-10-14T08:36:58.857Z,129.38
2022-10-14T08:37:58.877Z,135.00
2022-10-14T08:38:58.880Z,135.00
2022-10-14T08:39:58.825Z,140.62
2022-10-14T08:40:58.848Z,140.62
2022-10-14T08:41:58.810Z,140.62
2022-10-14T08:42:58.780Z,146.25
2022-10-14T08:43:58.804Z,146.25
2022-10-14T08:44:58.774Z,146.25
2022-10-14T08:45:58.746Z,151.88
2022-10-14T08:46:58.783Z,157.50
2022-10-14T08:47:58.752Z,163.12
2022-10-14T08:48:58.724Z,168.75
2022-10-14T08:49:58.705Z,174.38
2022-10-14T08:50:58.696Z,174.38
2022-10-14T08:51:58.730Z,174.38
2022-10-14T08:52:58.715Z,174.38
2022-10-14T08:53:58.661Z,174.38
2022-10-14T08:54:58.638Z,174.38
2022-10-14T08:55:58.635Z,174.38
2022-10-14T08:56:58.696Z,168.75
2022-10-14T08:57:58.691Z,168.75
2022-10-14T08:58:58.627Z,174.38
2022-10-14T08:59:58.582Z,174.38
2022-10-14T09:00:58.589Z,180.00
2022-10-14T09:01:58.602Z,180.00
2022-10-14T09:02:58.581Z,180.00
2022-10-14T09:03:58.639Z,180.00
2022-10-14T09:04:58.532Z,180.00
2022-10-14T09:05:58.534Z,185.62
2022-10-14T09:06:58.544Z,180.00
2022-10-14T09:07:58.533Z,180.00
2022-10-14T09:08:58.533Z,174.38
2022-10-14T09:09:58.489Z,168.75
2022-10-14T09:10:58.510Z,168.75
2022-10-14T09:11:58.481Z,168.75
2022-10-14T09:12:58.477Z,168.75
2022-10-14T09:13:58.427Z,168.75
2022-10-14T09:14:58.441Z,168.75
2022-10-14T09:15:58.448Z,168.75
2022-10-14T09:16:58.462Z,168.75
2022-10-14T09:17:58.427Z,168.75
2022-10-14T09:18:58.377Z,174.38
2022-10-14T09:19:58.394Z,174.38
2022-10-14T09:20:58.385Z,174.38
2022-10-14T09:21:58.381Z,180.00
2022-10-14T09:22:58.351Z,174.38
2022-10-14T09:23:58.341Z,174.38
2022-10-14T09:24:58.323Z,180.00
2022-10-14T09:25:58.318Z,180.00
2022-10-14T09:26:58.301Z,180.00
2022-10-14T09:27:58.284Z,185.62
2022-10-14T09:28:58.343Z,185.62
2022-10-14T09:29:58.262Z,185.62
2022-10-14T09:30:58.270Z,185.62
2022-10-14T09:31:58.274Z,185.62
2022-10-14T09:32:58.223Z,185.62
2022-10-14T09:33:58.233Z,185.62
2022-10-14T09:34:58.234Z,185.62
2022-10-14T09:36:58.191Z,180.00
2022-10-14T09:37:58.191Z,180.00
2022-10-14T09:39:02.278Z,174.38
2022-10-14T09:39:59.158Z,168.75
2022-10-14T09:40:58.150Z,163.12
2022-10-14T09:41:58.133Z,157.50
2022-10-14T09:42:58.145Z,157.50
2022-10-14T09:43:58.104Z,163.12
2022-10-14T09:44:58.143Z,163.12
2022-10-14T09:45:58.093Z,168.75
2022-10-14T09:46:58.063Z,168.75
2022-10-14T09:47:58.061Z,174.38
2022-10-14T09:48:58.079Z,185.62
2022-10-14T09:49:58.061Z,191.25
2022-10-14T09:50:58.021Z,202.50
2022-10-14T09:51:58.031Z,208.12
2022-10-14T09:52:58.018Z,213.75
2022-10-14T09:53:58.109Z,213.75
2022-10-14T09:54:58.001Z,213.75
2022-10-14T09:55:58.026Z,208.12
2022-10-14T09:56:57.950Z,213.75
2022-10-14T09:57:57.967Z,213.75
2022-10-14T09:58:57.976Z,213.75
2022-10-14T09:59:57.939Z,213.75
2022-10-14T10:00:57.923Z,213.75
2022-10-14T10:01:57.895Z,208.12
2022-10-14T10:02:57.896Z,208.12
2022-10-14T10:03:58.008Z,208.12
2022-10-14T10:04:57.878Z,213.75
2022-10-14T10:05:57.901Z,213.75
2022-10-14T10:06:57.847Z,219.38
2022-10-14T10:07:57.857Z,225.00
2022-10-14T10:08:57.855Z,225.00
2022-10-14T10:09:57.817Z,225.00
2022-10-14T10:11:02.014Z,219.38
2022-10-14T10:11:58.832Z,213.75
2022-10-14T10:12:57.816Z,208.12
2022-10-14T10:13:57.800Z,208.12
2022-10-14T10:14:57.778Z,208.12
2022-10-14T10:15:57.785Z,208.12
2022-10-14T10:16:57.747Z,208.12
2022-10-14T10:17:57.725Z,202.50
2022-10-14T10:18:57.729Z,202.50
2022-10-14T10:19:57.710Z,196.88
2022-10-14T10:20:57.718Z,191.25
2022-10-14T10:21:57.691Z,185.62
2022-10-14T10:22:57.697Z,180.00
2022-10-14T10:23:57.693Z,168.75
2022-10-14T10:24:57.690Z,157.50
2022-10-14T10:25:57.656Z,146.25
2022-10-14T10:26:57.636Z,140.62
2022-10-14T10:27:57.642Z,129.38
2022-10-14T10:28:57.741Z,123.75
2022-10-14T10:29:57.632Z,118.12
2022-10-14T10:30:57.597Z,118.12
2022-10-14T10:31:57.568Z,118.12
2022-10-14T10:32:57.600Z,112.50
2022-10-14T10:33:57.576Z,112.50
2022-10-14T10:34:57.532Z,106.88
2022-10-14T10:35:57.545Z,101.25
2022-10-14T10:36:57.512Z,101.25
2022-10-14T10:37:57.515Z,95.62
2022-10-14T10:38:57.534Z,95.62
2022-10-14T10:39:57.526Z,101.25
2022-10-14T10:40:57.484Z,106.88
2022-10-14T10:41:57.489Z,112.50
2022-10-14T10:42:57.459Z,118.12
2022-10-14T10:43:57.446Z,118.12
2022-10-14T10:44:57.448Z,118.12
2022-10-14T10:45:57.474Z,118.12
2022-10-14T10:46:57.434Z,118.12
2022-10-14T10:47:57.449Z,118.12
2022-10-14T10:48:57.417Z,123.75
2022-10-14T10:50:57.401Z,129.38
2022-10-14T10:51:57.388Z,123.75
2022-10-14T10:52:57.356Z,123.75
2022-10-14T10:53:57.359Z,118.12
2022-10-14T10:54:57.347Z,118.12
2022-10-14T10:55:57.374Z,118.12
2022-10-14T10:56:57.320Z,118.12
2022-10-14T10:57:57.326Z,118.12
2022-10-14T10:58:57.299Z,118.12
2022-10-14T10:59:57.273Z,123.75
2022-10-14T11:00:57.290Z,123.75
2022-10-14T11:01:57.300Z,123.75
2022-10-14T11:02:57.237Z,123.75
2022-10-14T11:03:57.287Z,118.12
2022-10-14T11:04:57.259Z,112.50
2022-10-14T11:05:57.220Z,112.50
2022-10-14T11:06:57.210Z,123.75
2022-10-14T11:07:57.192Z,135.00
2022-10-14T11:08:57.215Z,146.25
2022-10-14T11:09:57.154Z,146.25
2022-10-14T11:10:57.161Z,151.88
2022-10-14T11:11:57.195Z,151.88
2022-10-14T11:12:57.155Z,151.88
2022-10-14T11:13:57.116Z,151.88
2022-10-14T11:14:57.491Z,151.88
2022-10-14T11:15:57.111Z,151.88
2022-10-14T11:16:57.087Z,140.62
2022-10-14T11:17:57.088Z,140.62
2022-10-14T11:18:57.068Z,140.62
2022-10-14T11:19:57.076Z,140.62
2022-10-14T11:20:57.043Z,135.00
2022-10-14T11:21:57.022Z,129.38
2022-10-14T11:22:57.030Z,118.12
2022-10-14T11:23:57.047Z,101.25
2022-10-14T11:24:57.003Z,95.62
2022-10-14T11:25:57.008Z,90.00
2022-10-14T11:26:56.995Z,84.38
2022-10-14T11:27:56.972Z,84.38
2022-10-14T11:28:57.053Z,78.75
2022-10-14T11:29:56.936Z,78.75
2022-10-14T11:30:56.934Z,78.75
2022-10-14T11:31:56.937Z,84.38
2022-10-14T11:32:56.905Z,84.38
2022-10-14T11:33:56.934Z,84.38
2022-10-14T11:34:56.886Z,78.75
2022-10-14T11:35:56.872Z,73.12
2022-10-14T11:36:56.865Z,73.12
2022-10-14T11:37:56.851Z,78.75
2022-10-14T11:38:56.848Z,78.75
2022-10-14T11:39:56.839Z,78.75
2022-10-14T11:40:56.848Z,73.12
2022-10-14T11:41:56.816Z,73.12
2022-10-14T11:42:56.819Z,73.12
2022-10-14T11:43:56.812Z,73.12
2022-10-14T11:44:56.772Z,73.12
2022-10-14T11:45:56.770Z,67.50
2022-10-14T11:46:56.749Z,67.50
2022-10-14T11:47:56.967Z,67.50
2022-10-14T11:48:56.769Z,73.12
2022-10-14T11:49:56.715Z,73.12
2022-10-14T11:50:56.700Z,73.12
2022-10-14T11:51:56.689Z,73.12
2022-10-14T11:52:56.699Z,78.75
2022-10-14T11:53:56.667Z,84.38
2022-10-14T11:54:56.659Z,90.00
2022-10-14T11:55:56.645Z,101.25
2022-10-14T11:56:56.637Z,112.50
2022-10-14T11:57:56.694Z,112.50
2022-10-14T11:58:56.607Z,106.88
2022-10-14T11:59:56.630Z,101.25
2022-10-14T12:00:56.578Z,101.25
2022-10-14T12:01:56.611Z,101.25
2022-10-14T12:02:56.703Z,95.62
2022-10-14T12:03:56.549Z,90.00
2022-10-14T12:04:56.555Z,90.00
2022-10-14T12:05:56.545Z,90.00
2022-10-14T12:06:56.509Z,84.38
2022-10-14T12:07:56.520Z,84.38
2022-10-14T12:08:56.547Z,84.38
2022-10-14T12:09:59.125Z,84.38
2022-10-14T12:10:56.475Z,90.00
2022-10-14T12:11:56.461Z,90.00
2022-10-14T12:12:56.463Z,90.00
2022-10-14T12:13:56.467Z,90.00
2022-10-14T12:14:56.459Z,90.00
2022-10-14T12:15:56.443Z,90.00
2022-10-14T12:16:56.397Z,84.38
2022-10-14T12:17:56.400Z,78.75
2022-10-14T12:18:56.406Z,78.75
2022-10-14T12:19:56.398Z,73.12
2022-10-14T12:20:56.367Z,73.12
2022-10-14T12:21:56.369Z,73.12
2022-10-14T12:22:56.339Z,67.50
2022-10-14T12:23:56.355Z,67.50
2022-10-14T12:24:56.337Z,67.50
2022-10-14T12:25:56.308Z,67.50
2022-10-14T12:26:56.300Z,67.50
2022-10-14T12:27:56.292Z,73.12
2022-10-14T12:28:57.757Z,67.50
2022-10-14T12:29:56.274Z,67.50
2022-10-14T12:30:56.276Z,61.88
2022-10-14T12:31:56.267Z,56.25
2022-10-14T12:32:56.233Z,56.25
2022-10-14T12:33:56.233Z,56.25
2022-10-14T12:34:56.242Z,56.25
2022-10-14T12:35:56.215Z,61.88
2022-10-14T12:36:56.189Z,61.88
2022-10-14T12:38:56.174Z,56.25
2022-10-14T12:39:56.183Z,56.25
2022-10-14T12:40:56.154Z,56.25
2022-10-14T12:41:56.127Z,61.88
2022-10-14T12:42:56.154Z,67.50
2022-10-14T12:43:56.119Z,73.12
2022-10-14T12:44:56.113Z,73.12
2022-10-14T12:45:56.098Z,67.50
2022-10-14T12:46:56.082Z,61.88
2022-10-14T12:47:56.115Z,67.50
2022-10-14T12:48:56.064Z,73.12
2022-10-14T12:49:56.034Z,78.75
2022-10-14T12:50:56.044Z,78.75
2022-10-14T12:51:56.042Z,78.75
2022-10-14T12:52:56.022Z,78.75
2022-10-14T12:53:56.049Z,84.38
2022-10-14T12:54:56.011Z,90.00
2022-10-14T12:55:55.977Z,90.00
2022-10-14T12:56:55.961Z,84.38
2022-10-14T12:57:55.967Z,78.75
2022-10-14T12:58:55.939Z,78.75
2022-10-14T12:59:55.946Z,78.75
2022-10-14T13:00:55.911Z,78.75
2022-10-14T13:01:55.944Z,84.38