createdAt,value
2023-02-27T00:00:11.307Z,0
2023-02-27T00:01:11.304Z,0
2023-02-27T00:02:11.303Z,0
2023-02-27T00:03:11.328Z,0
2023-02-27T00:04:11.391Z,0
2023-02-27T00:05:11.321Z,0
2023-02-27T00:06:11.306Z,0
2023-02-27T00:07:11.299Z,0
2023-02-27T00:08:11.321Z,0
2023-02-27T00:09:11.327Z,0
2023-02-27T00:10:11.308Z,0
2023-02-27T00:11:11.305Z,0
2023-02-27T00:12:11.308Z,0
2023-02-27T00:13:11.312Z,0
2023-02-27T00:14:11.308Z,0
2023-02-27T00:15:11.316Z,0
2023-02-27T00:16:12.936Z,0
2023-02-27T00:17:11.301Z,0
2023-02-27T00:18:11.324Z,0
2023-02-27T00:19:11.301Z,0
2023-02-27T00:20:11.343Z,0
2023-02-27T00:21:11.311Z,0
2023-02-27T00:22:11.305Z,0
2023-02-27T00:23:11.331Z,0
2023-02-27T00:24:11.310Z,0
2023-02-27T00:25:11.313Z,0
2023-02-27T00:26:11.319Z,0
2023-02-27T00:27:11.307Z,0
2023-02-27T00:28:11.314Z,0
2023-02-27T00:29:11.302Z,0
2023-02-27T00:30:11.309Z,0
2023-02-27T00:31:11.377Z,0
2023-02-27T00:32:11.355Z,0
2023-02-27T00:33:11.313Z,0
2023-02-27T00:34:11.297Z,0
2023-02-27T00:35:11.313Z,0
2023-02-27T00:36:11.312Z,0
2023-02-27T00:37:11.305Z,0
2023-02-27T00:38:11.313Z,0
2023-02-27T00:39:11.304Z,0
2023-02-27T00:40:11.298Z,0
2023-02-27T00:41:11.297Z,0
2023-02-27T00:42:11.306Z,0
2023-02-27T00:43:11.316Z,0
2023-02-27T00:44:11.302Z,0
2023-02-27T00:45:11.304Z,0
2023-02-27T00:46:11.334Z,0
2023-02-27T00:47:11.303Z,0
2023-02-27T00:48:11.325Z,0
2023-02-27T00:49:11.297Z,0
2023-02-27T00:50:11.311Z,0
2023-02-27T00:51:11.308Z,0
2023-02-27T00:52:11.301Z,0
2023-02-27T00:53:11.329Z,0
2023-02-27T00:54:11.324Z,0
2023-02-27T00:55:11.306Z,0
2023-02-27T00:56:11.302Z,0
2023-02-27T00:57:11.321Z,0
2023-02-27T00:58:11.311Z,0
2023-02-27T00:59:11.301Z,0
2023-02-27T01:00:11.299Z,0
2023-02-27T01:01:11.320Z,0
2023-02-27T01:02:11.318Z,0
2023-02-27T01:03:11.316Z,0
2023-02-27T01:04:11.317Z,0
2023-02-27T01:05:11.308Z,0
2023-02-27T01:06:11.317Z,0
2023-02-27T01:07:11.303Z,0
2023-02-27T01:08:11.314Z,0
2023-02-27T01:09:11.303Z,0
2023-02-27T01:10:11.315Z,0
2023-02-27T01:11:11.310Z,0
2023-02-27T01:12:11.308Z,0
2023-02-27T01:13:11.448Z,0
2023-02-27T01:14:11.305Z,0
2023-02-27T01:15:11.336Z,0
2023-02-27T01:16:11.348Z,0
2023-02-27T01:17:11.301Z,0
2023-02-27T01:18:11.323Z,0
2023-02-27T01:19:11.315Z,0
2023-02-27T01:20:11.300Z,0
2023-02-27T01:21:11.312Z,0
2023-02-27T01:22:11.315Z,0
2023-02-27T01:23:11.314Z,0
2023-02-27T01:24:11.320Z,0
2023-02-27T01:25:11.320Z,0
2023-02-27T01:26:11.312Z,0
2023-02-27T01:27:11.320Z,0
2023-02-27T01:28:11.322Z,0
2023-02-27T01:29:11.305Z,0
2023-02-27T01:30:11.315Z,0
2023-02-27T01:31:11.313Z,0
2023-02-27T01:32:11.413Z,0
2023-02-27T01:33:11.329Z,0
2023-02-27T01:34:11.318Z,0
2023-02-27T01:35:11.335Z,0
2023-02-27T01:36:11.325Z,0
2023-02-27T01:37:11.304Z,0
2023-02-27T01:38:11.329Z,0
2023-02-27T01:39:11.317Z,0
2023-02-27T01:40:11.318Z,0
2023-02-27T01:41:11.305Z,0
2023-02-27T01:42:13.112Z,0
2023-02-27T01:43:11.325Z,0
2023-02-27T01:44:11.308Z,0
2023-02-27T01:45:11.313Z,0
2023-02-27T01:46:11.368Z,0
2023-02-27T01:47:11.311Z,0
2023-02-27T01:48:11.322Z,0
2023-02-27T01:49:11.326Z,0
2023-02-27T01:50:11.316Z,0
2023-02-27T01:51:11.313Z,0
2023-02-27T01:52:11.309Z,0
2023-02-27T01:53:11.335Z,0
2023-02-27T01:54:11.327Z,0
2023-02-27T01:55:11.303Z,0
2023-02-27T01:56:11.319Z,0
2023-02-27T01:57:11.308Z,0
2023-02-27T01:58:11.317Z,0
2023-02-27T01:59:11.303Z,0
2023-02-27T02:00:11.297Z,0
2023-02-27T02:01:11.336Z,0
2023-02-27T02:02:11.356Z,0
2023-02-27T02:03:11.328Z,0
2023-02-27T02:04:11.319Z,0
2023-02-27T02:05:11.323Z,0
2023-02-27T02:06:11.310Z,0
2023-02-27T02:07:11.301Z,0
2023-02-27T02:08:11.318Z,0
2023-02-27T02:09:11.317Z,0
2023-02-27T02:10:11.299Z,0
2023-02-27T02:11:11.306Z,0
2023-02-27T02:12:11.314Z,0
2023-02-27T02:13:11.369Z,0
2023-02-27T02:14:11.317Z,0
2023-02-27T02:15:11.315Z,0
2023-02-27T02:16:11.321Z,0
2023-02-27T02:17:11.309Z,0
2023-02-27T02:18:11.383Z,0
2023-02-27T02:19:11.314Z,0
2023-02-27T02:20:11.302Z,0
2023-02-27T02:21:11.327Z,0
2023-02-27T02:22:11.305Z,0
2023-02-27T02:23:11.311Z,0
2023-02-27T02:24:11.318Z,0
2023-02-27T02:25:11.309Z,0
2023-02-27T02:26:11.313Z,0
2023-02-27T02:27:11.305Z,0
2023-02-27T02:28:11.322Z,0
2023-02-27T02:29:11.301Z,0
2023-02-27T02:30:11.310Z,0
2023-02-27T02:31:11.446Z,0
2023-02-27T02:32:11.333Z,0
2023-02-27T02:33:11.356Z,0
2023-02-27T02:34:11.301Z,0
2023-02-27T02:35:11.313Z,0
2023-02-27T02:36:11.309Z,0
2023-02-27T02:37:11.309Z,0
2023-02-27T02:38:11.334Z,0
2023-02-27T02:39:11.312Z,0
2023-02-27T02:40:11.322Z,0
2023-02-27T02:41:11.304Z,0
2023-02-27T02:42:11.314Z,0
2023-02-27T02:43:11.317Z,0
2023-02-27T02:44:11.320Z,0
2023-02-27T02:45:11.328Z,0
2023-02-27T02:46:11.345Z,0
2023-02-27T02:47:11.304Z,0
2023-02-27T02:48:11.320Z,0
2023-02-27T02:49:11.308Z,0
2023-02-27T02:50:11.309Z,0
2023-02-27T02:51:11.310Z,0
2023-02-27T02:52:11.304Z,0
2023-02-27T02:53:11.328Z,0
2023-02-27T02:54:11.326Z,0
2023-02-27T02:55:11.306Z,0
2023-02-27T02:56:11.302Z,0
2023-02-27T02:57:11.322Z,0
2023-02-27T02:58:11.319Z,0
2023-02-27T02:59:11.310Z,0
2023-02-27T03:00:11.310Z,0
2023-02-27T03:01:11.358Z,0
2023-02-27T03:02:11.336Z,0
2023-02-27T03:03:11.323Z,0
2023-02-27T03:04:11.339Z,0
2023-02-27T03:05:11.343Z,0
2023-02-27T03:06:11.315Z,0
2023-02-27T03:07:11.323Z,0
2023-02-27T03:08:11.329Z,0
2023-02-27T03:09:11.345Z,0
2023-02-27T03:10:11.312Z,0
2023-02-27T03:11:11.324Z,0
2023-02-27T03:12:11.316Z,0
2023-02-27T03:13:11.321Z,0
2023-02-27T03:14:11.319Z,0
2023-02-27T03:15:11.321Z,0
2023-02-27T03:16:11.350Z,0
2023-02-27T03:17:11.326Z,0
2023-02-27T03:18:11.330Z,0
2023-02-27T03:19:11.317Z,0
2023-02-27T03:20:11.320Z,0
2023-02-27T03:21:11.322Z,0
2023-02-27T03:22:11.324Z,0
2023-02-27T03:23:11.328Z,0
2023-02-27T03:24:11.309Z,0
2023-02-27T03:25:11.319Z,0
2023-02-27T03:26:11.318Z,0
2023-02-27T03:27:11.312Z,0
2023-02-27T03:28:11.331Z,0
2023-02-27T03:29:11.311Z,0
2023-02-27T03:30:11.329Z,0
2023-02-27T03:31:11.381Z,0
2023-02-27T03:32:11.385Z,0
2023-02-27T03:33:11.334Z,0
2023-02-27T03:34:11.304Z,0
2023-02-27T03:35:11.316Z,0
2023-02-27T03:36:11.314Z,0
2023-02-27T03:37:11.302Z,0
2023-02-27T03:38:11.333Z,0
2023-02-27T03:39:11.323Z,0
2023-02-27T03:40:11.325Z,0
2023-02-27T03:41:11.317Z,0
2023-02-27T03:42:11.323Z,0
2023-02-27T03:43:11.322Z,0
2023-02-27T03:44:11.299Z,0
2023-02-27T03:45:11.322Z,0
2023-02-27T03:46:11.423Z,0
2023-02-27T03:47:11.304Z,0
2023-02-27T03:48:11.333Z,0
2023-02-27T03:49:11.311Z,0
2023-02-27T03:50:11.310Z,0
2023-02-27T03:51:11.310Z,0
2023-02-27T03:52:11.312Z,0
2023-02-27T03:53:11.332Z,0
2023-02-27T03:54:11.306Z,0
2023-02-27T03:55:11.312Z,0
2023-02-27T03:56:11.313Z,0
2023-02-27T03:57:11.318Z,0
2023-02-27T03:58:11.320Z,0
2023-02-27T03:59:11.327Z,0
2023-02-27T04:00:11.337Z,0
2023-02-27T04:01:11.311Z,0
2023-02-27T04:02:11.362Z,0
2023-02-27T04:03:11.320Z,0
2023-02-27T04:04:11.312Z,0
2023-02-27T04:05:11.309Z,0
2023-02-27T04:06:11.309Z,0
2023-02-27T04:07:11.300Z,0
2023-02-27T04:08:11.321Z,0
2023-02-27T04:09:11.308Z,0
2023-02-27T04:10:11.309Z,0
2023-02-27T04:11:11.302Z,0
2023-02-27T04:12:11.314Z,0
2023-02-27T04:13:11.328Z,0
2023-02-27T04:14:11.317Z,0
2023-02-27T04:15:11.314Z,0
2023-02-27T04:16:11.371Z,0
2023-02-27T04:17:11.308Z,0
2023-02-27T04:18:11.320Z,0
2023-02-27T04:19:11.313Z,0
2023-02-27T04:20:11.307Z,0
2023-02-27T04:21:11.332Z,0
2023-02-27T04:22:11.312Z,0
2023-02-27T04:23:11.319Z,0
2023-02-27T04:24:11.313Z,0
2023-02-27T04:25:11.321Z,0
2023-02-27T04:26:11.300Z,0
2023-02-27T04:27:11.316Z,0
2023-02-27T04:28:11.325Z,0
2023-02-27T04:29:11.311Z,0
2023-02-27T04:30:11.329Z,0
2023-02-27T04:31:11.390Z,0
2023-02-27T04:32:11.427Z,0
2023-02-27T04:33:11.329Z,0
2023-02-27T04:34:11.319Z,0
2023-02-27T04:35:11.305Z,0
2023-02-27T04:36:13.043Z,0
2023-02-27T04:37:11.329Z,0
2023-02-27T04:38:11.324Z,0
2023-02-27T04:39:11.314Z,0
2023-02-27T04:40:11.314Z,0
2023-02-27T04:41:11.311Z,0
2023-02-27T04:42:11.336Z,0
2023-02-27T04:43:11.335Z,0
2023-02-27T04:44:11.331Z,0
2023-02-27T04:45:13.160Z,0
2023-02-27T04:46:11.322Z,0
2023-02-27T04:47:11.316Z,0
2023-02-27T04:48:11.346Z,0
2023-02-27T04:49:11.317Z,0
2023-02-27T04:50:11.320Z,0
2023-02-27T04:51:11.498Z,0
2023-02-27T04:52:11.322Z,0
2023-02-27T04:53:11.467Z,0
2023-02-27T04:54:11.319Z,0
2023-02-27T04:55:11.327Z,0
2023-02-27T04:56:11.318Z,0
2023-02-27T04:57:11.325Z,0
2023-02-27T04:58:11.326Z,0
2023-02-27T04:59:11.316Z,0
2023-02-27T05:00:11.300Z,0
2023-02-27T05:01:11.325Z,0
2023-02-27T05:02:11.392Z,0
2023-02-27T05:03:11.327Z,0
2023-02-27T05:04:11.321Z,0
2023-02-27T05:05:11.311Z,0
2023-02-27T05:06:11.308Z,0
2023-02-27T05:07:11.317Z,0
2023-02-27T05:08:11.325Z,0
2023-02-27T05:09:11.310Z,0
2023-02-27T05:10:11.311Z,0
2023-02-27T05:11:11.311Z,0
2023-02-27T05:12:11.323Z,0
2023-02-27T05:13:11.338Z,0
2023-02-27T05:14:11.312Z,0
2023-02-27T05:15:11.321Z,0
2023-02-27T05:16:11.337Z,0
2023-02-27T05:17:11.298Z,0
2023-02-27T05:18:11.419Z,0
2023-02-27T05:19:11.312Z,0
2023-02-27T05:20:11.302Z,0
2023-02-27T05:21:11.318Z,0
2023-02-27T05:22:11.321Z,0
2023-02-27T05:23:11.320Z,0
2023-02-27T05:24:11.314Z,1
2023-02-27T05:25:11.312Z,1
2023-02-27T05:26:11.309Z,3
2023-02-27T05:27:11.311Z,3
2023-02-27T05:28:11.319Z,5
2023-02-27T05:29:11.315Z,7
2023-02-27T05:30:11.299Z,9
2023-02-27T05:31:11.317Z,12
2023-02-27T05:32:11.375Z,14
2023-02-27T05:33:11.329Z,18
2023-02-27T05:34:11.328Z,22
2023-02-27T05:35:11.319Z,25
2023-02-27T05:36:11.351Z,31
2023-02-27T05:37:11.319Z,38
2023-02-27T05:38:11.330Z,46
2023-02-27T05:39:11.316Z,53
2023-02-27T05:40:11.304Z,62
2023-02-27T05:41:11.313Z,73
2023-02-27T05:42:11.305Z,84
2023-02-27T05:43:11.321Z,95
2023-02-27T05:44:11.323Z,110
2023-02-27T05:45:11.312Z,125
2023-02-27T05:46:11.323Z,141
2023-02-27T05:47:11.324Z,160
2023-02-27T05:48:11.319Z,180
2023-02-27T05:49:11.310Z,199
2023-02-27T05:50:11.304Z,223
2023-02-27T05:51:11.313Z,245
2023-02-27T05:52:11.310Z,270
2023-02-27T05:53:11.322Z,298
2023-02-27T05:54:11.314Z,328
2023-02-27T05:55:11.312Z,357
2023-02-27T05:56:11.312Z,388
2023-02-27T05:57:11.307Z,422
2023-02-27T05:58:11.342Z,457
2023-02-27T05:59:11.316Z,490
2023-02-27T06:00:11.304Z,525
2023-02-27T06:01:11.322Z,564
2023-02-27T06:02:11.355Z,604
2023-02-27T06:03:11.453Z,643
2023-02-27T06:04:11.307Z,683
2023-02-27T06:05:11.316Z,722
2023-02-27T06:06:11.314Z,763
2023-02-27T06:07:11.313Z,805
2023-02-27T06:08:11.325Z,805
2023-02-27T06:09:11.320Z,893
2023-02-27T06:10:11.313Z,928
2023-02-27T06:11:11.321Z,986
2023-02-27T06:12:11.341Z,1030
2023-02-27T06:13:11.322Z,1070
2023-02-27T06:14:11.312Z,1118
2023-02-27T06:15:11.314Z,1172
2023-02-27T06:16:11.317Z,1303
2023-02-27T06:17:11.313Z,1328
2023-02-27T06:18:11.335Z,1373
2023-02-27T06:19:11.315Z,1338
2023-02-27T06:20:11.323Z,1452
2023-02-27T06:21:11.319Z,1714
2023-02-27T06:22:11.326Z,1623
2023-02-27T06:23:11.334Z,1983
2023-02-27T06:24:11.323Z,2071
2023-02-27T06:25:11.309Z,2106
2023-02-27T06:26:11.316Z,2141
2023-02-27T06:27:11.323Z,2304
2023-02-27T06:28:11.337Z,2370
2023-02-27T06:29:11.313Z,2425
2023-02-27T06:30:11.310Z,2565
2023-02-27T06:31:11.346Z,3120
2023-02-27T06:32:11.355Z,2770
2023-02-27T06:33:11.327Z,2899
2023-02-27T06:34:11.308Z,2980
2023-02-27T06:35:11.320Z,3181
2023-02-27T06:36:11.341Z,3397
2023-02-27T06:37:11.319Z,3478
2023-02-27T06:38:11.323Z,3140
2023-02-27T06:39:11.305Z,3502
2023-02-27T06:40:11.312Z,3644
2023-02-27T06:41:11.316Z,3651
2023-02-27T06:42:11.315Z,3911
2023-02-27T06:43:11.330Z,4104
2023-02-27T06:44:11.316Z,3420
2023-02-27T06:45:11.313Z,4370
2023-02-27T06:46:11.360Z,4495
2023-02-27T06:47:11.308Z,4508
2023-02-27T06:48:11.327Z,4584
2023-02-27T06:49:11.305Z,4670
2023-02-27T06:50:11.338Z,4976
2023-02-27T06:51:11.318Z,4760
2023-02-27T06:52:11.311Z,5118
2023-02-27T06:53:11.319Z,5577
2023-02-27T06:54:11.304Z,5760
2023-02-27T06:55:11.321Z,5686
2023-02-27T06:56:11.306Z,5183
2023-02-27T06:57:11.304Z,5881
2023-02-27T06:58:11.322Z,5949
2023-02-27T06:59:11.310Z,5702
2023-02-27T07:00:11.305Z,6196
2023-02-27T07:01:11.390Z,5841
2023-02-27T07:02:11.311Z,3212
2023-02-27T07:03:11.325Z,3516
2023-02-27T07:04:11.296Z,4195
2023-02-27T07:05:11.311Z,4910
2023-02-27T07:06:11.309Z,7776
2023-02-27T07:07:34.109Z,7776
2023-02-27T07:08:11.324Z,4945
2023-02-27T07:09:11.317Z,4530
2023-02-27T07:10:11.312Z,4998
2023-02-27T07:11:11.310Z,4972
2023-02-27T07:12:11.304Z,5321
2023-02-27T07:13:11.320Z,6421
2023-02-27T07:14:11.314Z,8670
2023-02-27T07:15:11.311Z,9086
2023-02-27T07:16:11.311Z,9175
2023-02-27T07:17:11.322Z,8266
2023-02-27T07:18:11.334Z,9188
2023-02-27T07:19:11.306Z,8087
2023-02-27T07:20:11.314Z,8334
2023-02-27T07:21:11.303Z,10325
2023-02-27T07:22:11.332Z,10970
2023-02-27T07:23:11.324Z,9308
2023-02-27T07:24:11.320Z,10338
2023-02-27T07:25:11.308Z,7863
2023-02-27T07:26:11.315Z,7072
2023-02-27T07:27:11.307Z,8093
2023-02-27T07:28:11.373Z,8202
2023-02-27T07:29:11.311Z,9498
2023-02-27T07:30:11.307Z,11254
2023-02-27T07:31:11.359Z,11789
2023-02-27T07:32:11.490Z,11300
2023-02-27T07:33:11.329Z,9372
2023-02-27T07:34:11.311Z,8132
2023-02-27T07:35:11.323Z,9037
2023-02-27T07:36:11.314Z,8902
2023-02-27T07:37:11.315Z,7566
2023-02-27T07:38:11.318Z,7081
2023-02-27T07:39:11.309Z,6873
2023-02-27T07:40:11.305Z,6934
2023-02-27T07:41:21.228Z,7181
2023-02-27T07:42:11.313Z,7240
2023-02-27T07:43:11.321Z,7774
2023-02-27T07:44:11.314Z,7981
2023-02-27T07:45:11.319Z,8043
2023-02-27T07:46:11.333Z,7568
2023-02-27T07:47:11.313Z,7770
2023-02-27T07:48:11.327Z,8012
2023-02-27T07:49:11.310Z,8408
2023-02-27T07:50:11.312Z,9496
2023-02-27T07:51:11.316Z,7822
2023-02-27T07:52:11.310Z,7881
2023-02-27T07:53:11.345Z,7774
2023-02-27T07:54:11.317Z,8134
2023-02-27T07:55:11.323Z,8132
2023-02-27T07:56:11.311Z,8347
2023-02-27T07:57:11.328Z,8312
2023-02-27T07:58:11.330Z,8364
2023-02-27T07:59:11.324Z,9361
2023-02-27T08:00:11.321Z,8922
2023-02-27T08:01:11.313Z,9254
2023-02-27T08:02:11.323Z,9193
2023-02-27T08:03:11.324Z,9708
2023-02-27T08:04:11.345Z,9007
2023-02-27T08:05:11.327Z,8742
2023-02-27T08:06:11.315Z,8511
2023-02-27T08:07:11.322Z,8511
2023-02-27T08:08:11.336Z,8305
2023-02-27T08:09:11.327Z,7962
2023-02-27T08:10:11.309Z,11654
2023-02-27T08:11:11.312Z,8921
2023-02-27T08:12:11.320Z,9243
2023-02-27T08:13:11.335Z,10554
2023-02-27T08:14:11.322Z,9547
2023-02-27T08:15:11.317Z,8926
2023-02-27T08:16:11.410Z,8078
2023-02-27T08:17:11.325Z,8325
2023-02-27T08:18:11.329Z,9435
2023-02-27T08:19:11.348Z,9960
2023-02-27T08:20:11.368Z,13768
2023-02-27T08:21:11.313Z,10823
2023-02-27T08:22:11.319Z,11949
2023-02-27T08:23:11.339Z,9568
2023-02-27T08:24:11.324Z,10520
2023-02-27T08:25:11.347Z,9999
2023-02-27T08:26:11.318Z,9507
2023-02-27T08:27:11.315Z,9321
2023-02-27T08:28:11.336Z,10637
2023-02-27T08:29:11.313Z,12001
2023-02-27T08:30:11.308Z,14845
2023-02-27T08:31:11.346Z,12288
2023-02-27T08:32:11.378Z,13005
2023-02-27T08:33:11.324Z,11870
2023-02-27T08:34:11.947Z,14787
2023-02-27T08:35:11.316Z,14299
2023-02-27T08:36:11.371Z,16015
2023-02-27T08:37:11.312Z,15794
2023-02-27T08:38:11.337Z,15175
2023-02-27T08:39:11.315Z,12483
2023-02-27T08:40:11.319Z,16843
2023-02-27T08:41:11.316Z,16736
2023-02-27T08:42:11.317Z,15066
2023-02-27T08:43:11.319Z,14830
2023-02-27T08:44:11.375Z,14743
2023-02-27T08:45:11.328Z,15825
2023-02-27T08:46:11.365Z,16456
2023-02-27T08:47:11.318Z,16633
2023-02-27T08:48:11.322Z,17632
2023-02-27T08:49:11.309Z,16682
2023-02-27T08:50:11.320Z,13748
2023-02-27T08:51:11.304Z,14305
2023-02-27T08:52:11.310Z,13700
2023-02-27T08:53:11.338Z,17167
2023-02-27T08:54:11.317Z,17665
2023-02-27T08:55:11.314Z,14535
2023-02-27T08:56:11.315Z,13744
2023-02-27T08:57:11.310Z,15394
2023-02-27T08:58:11.353Z,14537
2023-02-27T08:59:11.314Z,12786
2023-02-27T09:00:11.344Z,13247
2023-02-27T09:01:11.443Z,12670
2023-02-27T09:02:11.551Z,14966
2023-02-27T09:03:11.365Z,12987
2023-02-27T09:04:11.313Z,12557
2023-02-27T09:05:11.313Z,14179
2023-02-27T09:06:11.306Z,12428
2023-02-27T09:07:11.311Z,12428
2023-02-27T09:08:11.325Z,12259
2023-02-27T09:09:11.303Z,12251
2023-02-27T09:10:11.319Z,12511
2023-02-27T09:11:11.335Z,12209
2023-02-27T09:12:11.330Z,12170
2023-02-27T09:13:11.330Z,12294
2023-02-27T09:14:11.313Z,11967
2023-02-27T09:15:11.331Z,12106
2023-02-27T09:16:11.363Z,11713
2023-02-27T09:17:11.316Z,11866
2023-02-27T09:18:11.337Z,12126
2023-02-27T09:19:11.310Z,12432
2023-02-27T09:20:11.312Z,12930
2023-02-27T09:21:11.314Z,14826
2023-02-27T09:22:11.308Z,14810
2023-02-27T09:23:11.323Z,13748
2023-02-27T09:24:19.710Z,12896
2023-02-27T09:25:11.375Z,12801
2023-02-27T09:26:11.345Z,12566
2023-02-27T09:27:11.305Z,13202
2023-02-27T09:28:11.326Z,12830
2023-02-27T09:29:11.314Z,12874
2023-02-27T09:30:11.318Z,12719
2023-02-27T09:31:11.322Z,13424
2023-02-27T09:32:11.435Z,13132
2023-02-27T09:33:11.354Z,13510
2023-02-27T09:34:11.316Z,12950
2023-02-27T09:35:11.320Z,12893
2023-02-27T09:36:11.317Z,12749
2023-02-27T09:37:11.312Z,12893
2023-02-27T09:38:11.317Z,12471
2023-02-27T09:39:11.312Z,11905
2023-02-27T09:40:11.317Z,11733
2023-02-27T09:41:11.327Z,12893
2023-02-27T09:42:11.322Z,18312
2023-02-27T09:43:11.396Z,18312
2023-02-27T09:44:11.362Z,19642
2023-02-27T09:45:11.310Z,21408
2023-02-27T09:46:11.419Z,20885
2023-02-27T09:47:11.317Z,20546
2023-02-27T09:48:11.328Z,17466
2023-02-27T09:49:11.317Z,22264
2023-02-27T09:50:11.306Z,20129
2023-02-27T09:51:11.313Z,21644
2023-02-27T09:52:11.312Z,20960
2023-02-27T09:53:11.332Z,20301
2023-02-27T09:54:11.320Z,19202
2023-02-27T09:55:11.313Z,20898
2023-02-27T09:56:11.311Z,17713
2023-02-27T09:57:11.317Z,14778
2023-02-27T09:58:11.332Z,16019
2023-02-27T09:59:11.322Z,18290
2023-02-27T10:00:11.319Z,17641
2023-02-27T10:01:11.305Z,15261
2023-02-27T10:02:11.372Z,17926
2023-02-27T10:03:11.391Z,15851
2023-02-27T10:04:11.380Z,17541
2023-02-27T10:05:11.309Z,15121
2023-02-27T10:06:11.312Z,15479
2023-02-27T10:07:11.324Z,15479
2023-02-27T10:08:11.327Z,15178
2023-02-27T10:09:11.318Z,14703
2023-02-27T10:10:11.328Z,14494
2023-02-27T10:11:11.319Z,14823
2023-02-27T10:12:11.323Z,15374
2023-02-27T10:13:11.321Z,15580
2023-02-27T10:14:11.317Z,14467
2023-02-27T10:15:11.320Z,16583
2023-02-27T10:16:11.327Z,15457
2023-02-27T10:17:11.314Z,17020
2023-02-27T10:18:25.451Z,20992
2023-02-27T10:19:11.321Z,18168
2023-02-27T10:20:11.350Z,19169
2023-02-27T10:21:11.320Z,18352
2023-02-27T10:22:11.319Z,21270
2023-02-27T10:23:11.328Z,21018
2023-02-27T10:24:11.317Z,19847
2023-02-27T10:25:28.457Z,21685
2023-02-27T10:26:11.314Z,16037
2023-02-27T10:27:11.320Z,22273
2023-02-27T10:28:11.349Z,14070
2023-02-27T10:29:11.320Z,19019
2023-02-27T10:30:17.304Z,22424
2023-02-27T10:31:11.467Z,18000
2023-02-27T10:32:11.326Z,16505
2023-02-27T10:33:11.338Z,16618
2023-02-27T10:34:11.324Z,15510
2023-02-27T10:35:11.323Z,15023
2023-02-27T10:36:20.655Z,15783
2023-02-27T10:37:11.323Z,17943
2023-02-27T10:38:11.327Z,15079
2023-02-27T10:39:11.324Z,16616
2023-02-27T10:40:11.316Z,14607
2023-02-27T10:41:11.321Z,18660
2023-02-27T10:42:11.319Z,16461
2023-02-27T10:43:11.329Z,15576
2023-02-27T10:44:11.324Z,17576
2023-02-27T10:45:11.317Z,15217
2023-02-27T10:46:11.385Z,14310
2023-02-27T10:47:11.318Z,14824
2023-02-27T10:48:11.378Z,15392
2023-02-27T10:49:11.325Z,15954
2023-02-27T10:50:11.325Z,15261
2023-02-27T10:51:11.318Z,14828
2023-02-27T10:52:11.323Z,16223
2023-02-27T10:53:11.333Z,18253
2023-02-27T10:54:11.324Z,14787
2023-02-27T10:55:11.321Z,14552
2023-02-27T10:56:11.316Z,14522
2023-02-27T10:57:11.309Z,14039
2023-02-27T10:58:11.323Z,14736
2023-02-27T10:59:11.317Z,13916
2023-02-27T11:00:11.318Z,12544
2023-02-27T11:01:11.398Z,12067
2023-02-27T11:02:11.311Z,12570
2023-02-27T11:03:11.327Z,12178
2023-02-27T11:04:11.335Z,12808
2023-02-27T11:05:11.315Z,13989
2023-02-27T11:06:11.341Z,14693
2023-02-27T11:07:11.311Z,14693
2023-02-27T11:08:11.320Z,13029
2023-02-27T11:09:11.310Z,13722
2023-02-27T11:10:11.327Z,13038
2023-02-27T11:11:11.310Z,12893
2023-02-27T11:12:11.307Z,15368
2023-02-27T11:13:11.320Z,11473
2023-02-27T11:14:11.307Z,11247
2023-02-27T11:15:11.313Z,10974
2023-02-27T11:16:11.393Z,10509
2023-02-27T11:17:11.333Z,10082
2023-02-27T11:18:11.354Z,9571
2023-02-27T11:19:12.924Z,8841
2023-02-27T11:20:11.307Z,8181
2023-02-27T11:21:11.307Z,7715
2023-02-27T11:22:11.302Z,7695
2023-02-27T11:23:11.326Z,7804
2023-02-27T11:24:11.305Z,7538
2023-02-27T11:25:11.356Z,7074
2023-02-27T11:26:11.336Z,6987
2023-02-27T11:27:11.311Z,6799
2023-02-27T11:28:11.326Z,6941
2023-02-27T11:29:11.312Z,7190
2023-02-27T11:30:11.313Z,7359
2023-02-27T11:31:11.331Z,7437
2023-02-27T11:32:11.401Z,7457
2023-02-27T11:33:11.326Z,7505
2023-02-27T11:34:11.312Z,7186
2023-02-27T11:35:11.311Z,6875
2023-02-27T11:36:11.337Z,6489
2023-02-27T11:37:11.316Z,6117
2023-02-27T11:38:11.320Z,5966
2023-02-27T11:39:11.313Z,6075
2023-02-27T11:40:11.325Z,6265
2023-02-27T11:41:11.311Z,6294
2023-02-27T11:42:11.331Z,6233
2023-02-27T11:43:11.330Z,6261
2023-02-27T11:44:11.313Z,6346
2023-02-27T11:45:11.325Z,6471
2023-02-27T11:46:46.194Z,6512
2023-02-27T11:47:11.342Z,6561
2023-02-27T11:48:11.320Z,6585
2023-02-27T11:49:11.311Z,6445
2023-02-27T11:50:11.315Z,6318
2023-02-27T11:51:11.314Z,6580
2023-02-27T11:52:11.312Z,6928
2023-02-27T11:53:11.324Z,7321
2023-02-27T11:54:11.308Z,7922
2023-02-27T11:55:11.354Z,8626
2023-02-27T11:56:11.310Z,8906
2023-02-27T11:57:11.313Z,9357
2023-02-27T11:58:11.323Z,9625
2023-02-27T11:59:11.336Z,9851
2023-02-27T12:00:11.320Z,10238
2023-02-27T12:01:11.309Z,10594
2023-02-27T12:02:11.328Z,10441
2023-02-27T12:03:11.385Z,10377
2023-02-27T12:04:11.350Z,10176
2023-02-27T12:05:11.316Z,10963
2023-02-27T12:06:11.312Z,13471
2023-02-27T12:07:11.326Z,13471
2023-02-27T12:08:11.336Z,10902
2023-02-27T12:09:11.322Z,10943
2023-02-27T12:10:11.313Z,11210
2023-02-27T12:11:14.463Z,10666
2023-02-27T12:12:11.318Z,10218
2023-02-27T12:13:11.328Z,9927
2023-02-27T12:14:11.314Z,9778
2023-02-27T12:15:11.309Z,9503
2023-02-27T12:16:11.339Z,9258
2023-02-27T12:17:11.316Z,9061
2023-02-27T12:18:11.338Z,8659
2023-02-27T12:19:11.306Z,8226
2023-02-27T12:20:11.320Z,7874
2023-02-27T12:21:11.310Z,7103
2023-02-27T12:22:11.312Z,6460
2023-02-27T12:23:11.319Z,5979
2023-02-27T12:24:11.311Z,5697
2023-02-27T12:25:11.330Z,5584
2023-02-27T12:26:11.325Z,5769
2023-02-27T12:27:11.307Z,5835
2023-02-27T12:28:11.339Z,5688
2023-02-27T12:29:11.317Z,5452
2023-02-27T12:30:11.311Z,5240
2023-02-27T12:31:11.384Z,5028
2023-02-27T12:32:11.405Z,4890
2023-02-27T12:33:11.331Z,4947
2023-02-27T12:34:11.321Z,5203
2023-02-27T12:35:11.339Z,5603
2023-02-27T12:36:11.329Z,5667
2023-02-27T12:37:11.317Z,5356
2023-02-27T12:38:11.325Z,5146
2023-02-27T12:39:11.297Z,5113
2023-02-27T12:40:11.302Z,5428
2023-02-27T12:41:11.309Z,5785
2023-02-27T12:42:11.314Z,6062
2023-02-27T12:43:11.333Z,6482
2023-02-27T12:44:11.307Z,6856
2023-02-27T12:45:11.316Z,6959
2023-02-27T12:46:11.340Z,6488
2023-02-27T12:47:11.305Z,5909
2023-02-27T12:48:11.325Z,5605
2023-02-27T12:49:11.757Z,5745
2023-02-27T12:50:11.381Z,6091
2023-02-27T12:51:11.300Z,6298
2023-02-27T12:52:11.305Z,6430
2023-02-27T12:53:11.332Z,6749
2023-02-27T12:54:11.307Z,7022
2023-02-27T12:55:11.317Z,7247
2023-02-27T12:56:11.311Z,7358
2023-02-27T12:57:11.315Z,7404
2023-02-27T12:58:11.340Z,7442
2023-02-27T12:59:11.311Z,7433
2023-02-27T13:00:11.409Z,7088
2023-02-27T13:01:11.320Z,6858
2023-02-27T13:02:11.311Z,6722
2023-02-27T13:03:11.324Z,6806
2023-02-27T13:04:11.376Z,6917
2023-02-27T13:05:11.313Z,6825
2023-02-27T13:06:11.316Z,6532
2023-02-27T13:07:11.310Z,6532
2023-02-27T13:08:11.324Z,6736
2023-02-27T13:09:11.307Z,7297
2023-02-27T13:10:11.370Z,7971
2023-02-27T13:11:11.315Z,8377
2023-02-27T13:12:11.323Z,8994
2023-02-27T13:13:11.325Z,8764
2023-02-27T13:14:11.306Z,8873
2023-02-27T13:15:11.314Z,8819
2023-02-27T13:16:11.344Z,8235
2023-02-27T13:17:11.316Z,8169
2023-02-27T13:18:11.340Z,8124
2023-02-27T13:19:11.324Z,8371
2023-02-27T13:20:11.303Z,8605
2023-02-27T13:21:11.323Z,8736
2023-02-27T13:22:11.314Z,8771
2023-02-27T13:23:11.318Z,8843
2023-02-27T13:24:11.319Z,9297
2023-02-27T13:25:11.320Z,9748
2023-02-27T13:26:11.311Z,10108
2023-02-27T13:27:11.342Z,15764
2023-02-27T13:28:11.338Z,10908
2023-02-27T13:29:11.314Z,13376
2023-02-27T13:30:11.315Z,12049
2023-02-27T13:31:11.321Z,14826
2023-02-27T13:32:11.436Z,17794
2023-02-27T13:33:11.436Z,17239
2023-02-27T13:34:11.320Z,17235
2023-02-27T13:35:11.317Z,14181
2023-02-27T13:36:11.318Z,12660
2023-02-27T13:37:11.365Z,11066
2023-02-27T13:38:11.327Z,18306
2023-02-27T13:39:11.326Z,15563
2023-02-27T13:40:11.312Z,9099
2023-02-27T13:41:11.319Z,8552
2023-02-27T13:42:11.313Z,9485
2023-02-27T13:43:11.325Z,15186
2023-02-27T13:44:11.321Z,9057
2023-02-27T13:45:11.318Z,16745
2023-02-27T13:46:11.364Z,15300