createdAt,value
2019-05-26T00:01:52.658Z,5.20
2019-05-26T00:03:56.549Z,4.93
2019-05-26T00:06:00.452Z,5.20
2019-05-26T00:08:04.433Z,5.80
2019-05-26T00:10:08.780Z,5.43
2019-05-26T00:12:15.920Z,5.53
2019-05-26T00:14:18.352Z,4.93
2019-05-26T00:16:22.226Z,4.90
2019-05-26T00:18:26.083Z,5.07
2019-05-26T00:20:29.993Z,4.97
2019-05-26T00:22:33.859Z,5.13
2019-05-26T00:24:37.720Z,5.73
2019-05-26T00:26:41.628Z,5.37
2019-05-26T00:28:45.489Z,5.70
2019-05-26T00:30:49.436Z,5.13
2019-05-26T00:32:53.296Z,5.20
2019-05-26T00:34:57.164Z,5.80
2019-05-26T00:37:01.072Z,5.30
2019-05-26T00:39:06.848Z,5.83
2019-05-26T00:41:10.716Z,5.40
2019-05-26T00:43:14.616Z,5.70
2019-05-26T00:45:19.690Z,5.43
2019-05-26T00:47:23.594Z,5.33
2019-05-26T00:49:27.448Z,5.50
2019-05-26T00:51:31.348Z,5.50
2019-05-26T00:53:35.245Z,5.27
2019-05-26T00:55:39.149Z,5.07
2019-05-26T00:57:43.017Z,5.40
2019-05-26T00:59:46.885Z,5.30
2019-05-26T01:01:50.804Z,5.17
2019-05-26T01:03:54.668Z,5.40
2019-05-26T01:05:58.580Z,5.07
2019-05-26T01:08:06.233Z,5.10
2019-05-26T01:10:08.983Z,5.80
2019-05-26T01:12:12.871Z,4.93
2019-05-26T01:14:16.732Z,5.03
2019-05-26T01:16:20.628Z,4.80
2019-05-26T01:18:24.538Z,5.50
2019-05-26T01:20:28.436Z,4.77
2019-05-26T01:22:32.288Z,4.57
2019-05-26T01:24:36.152Z,5.03
2019-05-26T01:26:40.160Z,4.97
2019-05-26T01:28:44.053Z,5.20
2019-05-26T01:30:48.030Z,4.93
2019-05-26T01:32:51.923Z,4.53
2019-05-26T01:34:55.784Z,5.47
2019-05-26T01:36:59.985Z,4.07
2019-05-26T01:39:05.384Z,5.00
2019-05-26T01:41:10.320Z,4.40
2019-05-26T01:43:14.283Z,4.27
2019-05-26T01:45:18.775Z,5.47
2019-05-26T01:47:22.696Z,4.40
2019-05-26T01:49:26.595Z,4.67
2019-05-26T01:51:30.473Z,5.10
2019-05-26T01:53:34.369Z,4.67
2019-05-26T01:55:38.236Z,5.40
2019-05-26T01:57:42.168Z,6.80
2019-05-26T01:59:46.057Z,5.77
2019-05-26T02:01:49.905Z,4.60
2019-05-26T02:03:53.805Z,5.53
2019-05-26T02:05:57.675Z,5.13
2019-05-26T02:08:01.537Z,4.67
2019-05-26T02:10:07.512Z,5.60
2019-05-26T02:12:11.381Z,5.00
2019-05-26T02:14:15.408Z,4.97
2019-05-26T02:16:19.281Z,5.53
2019-05-26T02:18:23.131Z,5.23
2019-05-26T02:20:27.068Z,4.87
2019-05-26T02:22:30.923Z,4.40
2019-05-26T02:24:34.791Z,4.23
2019-05-26T02:26:38.689Z,5.50
2019-05-26T02:28:42.595Z,5.97
2019-05-26T02:30:46.487Z,5.40
2019-05-26T02:33:05.686Z,4.43
2019-05-26T02:35:10.279Z,5.80
2019-05-26T02:37:14.297Z,4.60
2019-05-26T02:39:18.236Z,4.70
2019-05-26T02:41:22.233Z,4.40
2019-05-26T02:43:26.406Z,5.27
2019-05-26T02:45:30.535Z,5.60
2019-05-26T02:47:34.436Z,4.53
2019-05-26T02:49:38.474Z,5.23
2019-05-26T02:51:42.437Z,5.57
2019-05-26T02:53:46.518Z,5.30
2019-05-26T02:55:50.720Z,5.03
2019-05-26T02:57:54.787Z,4.87
2019-05-26T02:59:58.889Z,5.73
2019-05-26T03:02:04.498Z,5.13
2019-05-26T03:04:08.477Z,5.23
2019-05-26T03:06:13.755Z,5.30
2019-05-26T03:08:17.792Z,5.00
2019-05-26T03:10:21.721Z,3.93
2019-05-26T03:12:27.764Z,4.47
2019-05-26T03:14:33.430Z,4.40
2019-05-26T03:16:38.507Z,5.93
2019-05-26T03:18:43.613Z,4.67
2019-05-26T03:20:47.593Z,4.53
2019-05-26T03:22:53.483Z,3.67
2019-05-26T03:24:59.532Z,5.90
2019-05-26T03:27:03.414Z,5.20
2019-05-26T03:29:07.315Z,5.00
2019-05-26T03:31:11.242Z,4.63
2019-05-26T03:33:15.115Z,5.13
2019-05-26T03:35:19.105Z,4.80
2019-05-26T03:37:22.972Z,5.50
2019-05-26T03:39:43.601Z,4.87
2019-05-26T03:41:32.371Z,4.80
2019-05-26T03:43:36.227Z,5.60
2019-05-26T03:45:43.073Z,5.40
2019-05-26T03:47:46.936Z,6.03
2019-05-26T03:49:50.826Z,6.13
2019-05-26T03:51:54.712Z,5.43
2019-05-26T03:53:58.568Z,6.57
2019-05-26T03:56:02.512Z,6.00
2019-05-26T03:58:06.389Z,6.07
2019-05-26T04:00:10.360Z,6.47
2019-05-26T04:02:14.252Z,6.10
2019-05-26T04:04:18.111Z,6.10
2019-05-26T04:06:22.081Z,6.57
2019-05-26T04:08:26.002Z,6.93
2019-05-26T04:10:29.841Z,6.43
2019-05-26T04:12:33.748Z,6.80
2019-05-26T04:14:37.653Z,4.73
2019-05-26T04:16:41.537Z,7.27
2019-05-26T04:18:45.436Z,7.37
2019-05-26T04:20:49.451Z,6.63
2019-05-26T04:22:53.349Z,7.60
2019-05-26T04:24:57.211Z,7.03
2019-05-26T04:27:01.109Z,8.83
2019-05-26T04:29:04.981Z,7.67
2019-05-26T04:31:08.905Z,7.97
2019-05-26T04:33:12.772Z,8.23
2019-05-26T04:35:16.657Z,8.50
2019-05-26T04:37:20.543Z,9.07
2019-05-26T04:39:24.386Z,9.17
2019-05-26T04:41:28.283Z,9.13
2019-05-26T04:43:32.164Z,9.73
2019-05-26T04:45:36.090Z,9.63
2019-05-26T04:47:40.019Z,7.93
2019-05-26T04:49:43.890Z,5.20
2019-05-26T04:51:47.796Z,10.60
2019-05-26T04:53:51.663Z,9.67
2019-05-26T04:55:55.574Z,10.97
2019-05-26T04:57:59.451Z,11.13
2019-05-26T05:00:04.964Z,12.20
2019-05-26T05:02:08.842Z,10.67
2019-05-26T05:04:13.004Z,10.73
2019-05-26T05:06:16.931Z,11.60
2019-05-26T05:08:20.998Z,12.17
2019-05-26T05:10:41.008Z,12.80
2019-05-26T05:12:30.661Z,10.50
2019-05-26T05:14:34.752Z,10.63
2019-05-26T05:16:38.814Z,13.10
2019-05-26T05:18:42.771Z,14.73
2019-05-26T05:20:47.787Z,14.53
2019-05-26T05:22:51.912Z,15.30
2019-05-26T05:24:55.800Z,14.33
2019-05-26T05:26:59.678Z,14.50
2019-05-26T05:29:03.589Z,13.40
2019-05-26T05:31:07.455Z,15.00
2019-05-26T05:33:11.361Z,15.87
2019-05-26T05:35:16.797Z,14.63
2019-05-26T05:37:20.661Z,15.70
2019-05-26T05:39:24.617Z,16.90
2019-05-26T05:41:28.493Z,15.10
2019-05-26T05:43:32.360Z,16.90
2019-05-26T05:45:36.323Z,17.40
2019-05-26T05:47:40.189Z,17.17
2019-05-26T05:49:44.053Z,16.43
2019-05-26T05:51:47.960Z,15.37
2019-05-26T05:53:51.837Z,16.83
2019-05-26T05:55:55.747Z,16.13
2019-05-26T05:57:59.611Z,14.33
2019-05-26T06:00:05.191Z,14.27
2019-05-26T06:02:09.091Z,14.27
2019-05-26T06:04:13.030Z,15.63
2019-05-26T06:06:16.938Z,14.20
2019-05-26T06:08:20.868Z,14.53
2019-05-26T06:10:24.759Z,13.83
2019-05-26T06:12:28.634Z,15.53
2019-05-26T06:14:32.732Z,14.83
2019-05-26T06:16:36.868Z,14.60
2019-05-26T06:18:40.732Z,13.87
2019-05-26T06:20:44.640Z,14.17
2019-05-26T06:22:48.516Z,15.73
2019-05-26T06:24:52.438Z,14.57
2019-05-26T06:26:56.442Z,14.77
2019-05-26T06:29:00.308Z,15.23
2019-05-26T06:31:04.291Z,13.13
2019-05-26T06:33:08.206Z,14.93
2019-05-26T06:35:12.201Z,14.20
2019-05-26T06:37:16.064Z,15.00
2019-05-26T06:39:20.006Z,14.77
2019-05-26T06:41:32.930Z,14.27
2019-05-26T06:43:29.532Z,13.70
2019-05-26T06:45:33.395Z,15.40
2019-05-26T06:47:37.278Z,13.93
2019-05-26T06:49:41.184Z,14.77
2019-05-26T06:51:45.047Z,15.30
2019-05-26T06:53:48.929Z,13.23
2019-05-26T06:55:52.845Z,13.77
2019-05-26T06:57:56.708Z,14.23
2019-05-26T07:00:00.622Z,14.17
2019-05-26T07:02:04.933Z,15.17
2019-05-26T07:04:08.867Z,14.50
2019-05-26T07:06:12.737Z,13.63
2019-05-26T07:08:16.599Z,14.03
2019-05-26T07:10:20.503Z,15.27
2019-05-26T07:12:24.372Z,14.87
2019-05-26T07:14:30.296Z,15.40
2019-05-26T07:16:38.232Z,16.03
2019-05-26T07:18:39.799Z,15.70
2019-05-26T07:20:44.027Z,15.20
2019-05-26T07:22:48.261Z,14.73
2019-05-26T07:24:53.049Z,14.70
2019-05-26T07:26:56.933Z,15.90
2019-05-26T07:29:00.837Z,14.73
2019-05-26T07:31:04.700Z,15.67
2019-05-26T07:33:09.191Z,14.53
2019-05-26T07:35:12.954Z,15.77
2019-05-26T07:37:18.581Z,14.70
2019-05-26T07:39:22.497Z,15.07
2019-05-26T07:41:26.372Z,15.33
2019-05-26T07:43:30.620Z,14.93
2019-05-26T07:45:34.496Z,15.60
2019-05-26T07:47:38.790Z,15.97
2019-05-26T07:49:43.321Z,15.33
2019-05-26T07:51:47.558Z,15.40
2019-05-26T07:53:55.961Z,17.00
2019-05-26T07:55:58.674Z,15.97
2019-05-26T07:58:02.935Z,16.23
2019-05-26T08:00:07.889Z,15.77
2019-05-26T08:02:12.132Z,15.60
2019-05-26T08:04:17.941Z,16.00
2019-05-26T08:06:22.397Z,14.97
2019-05-26T08:08:26.287Z,14.87
2019-05-26T08:10:35.556Z,15.67
2019-05-26T08:12:40.125Z,14.67
2019-05-26T08:14:44.365Z,15.67
2019-05-26T08:16:49.243Z,15.07
2019-05-26T08:18:54.488Z,14.57
2019-05-26T08:20:58.389Z,16.00
2019-05-26T08:23:02.263Z,16.53
2019-05-26T08:25:09.349Z,15.50
2019-05-26T08:27:14.437Z,15.07
2019-05-26T08:29:18.838Z,14.43
2019-05-26T08:31:23.908Z,15.27
2019-05-26T08:33:29.394Z,14.90
2019-05-26T08:35:34.650Z,15.23
2019-05-26T08:37:38.545Z,15.23
2019-05-26T08:39:42.649Z,13.97
2019-05-26T08:41:47.010Z,14.63
2019-05-26T08:43:52.267Z,14.93
2019-05-26T08:45:56.706Z,14.93
2019-05-26T08:48:00.674Z,14.63
2019-05-26T08:50:06.948Z,14.20
2019-05-26T08:52:10.897Z,14.70
2019-05-26T08:54:14.835Z,15.93
2019-05-26T08:56:18.701Z,15.47
2019-05-26T08:58:22.608Z,15.53
2019-05-26T09:00:27.972Z,15.40
2019-05-26T09:02:32.002Z,15.40
2019-05-26T09:04:35.879Z,15.97
2019-05-26T09:06:39.740Z,15.83
2019-05-26T09:08:43.652Z,14.97
2019-05-26T09:10:47.556Z,16.13
2019-05-26T09:13:00.865Z,12.50
2019-05-26T09:14:57.016Z,13.17
2019-05-26T09:17:00.895Z,10.53
2019-05-26T09:19:04.828Z,13.60
2019-05-26T09:21:08.748Z,14.37
2019-05-26T09:23:12.621Z,12.53
2019-05-26T09:25:17.427Z,12.90
2019-05-26T09:27:21.334Z,12.50
2019-05-26T09:29:25.237Z,13.63
2019-05-26T09:31:29.152Z,12.60
2019-05-26T09:33:33.035Z,14.30
2019-05-26T09:35:36.952Z,14.50
2019-05-26T09:37:40.819Z,15.60
2019-05-26T09:39:44.765Z,14.70
2019-05-26T09:41:48.645Z,12.17
2019-05-26T09:43:52.502Z,13.70
2019-05-26T09:45:56.537Z,14.70
2019-05-26T09:48:00.446Z,13.00
2019-05-26T09:50:05.621Z,12.17
2019-05-26T09:52:09.525Z,12.23
2019-05-26T09:54:13.393Z,11.43
2019-05-26T09:56:17.264Z,11.33
2019-05-26T09:58:21.223Z,10.50
2019-05-26T10:00:25.181Z,10.67
2019-05-26T10:02:29.085Z,12.43
2019-05-26T10:04:32.963Z,12.13
2019-05-26T10:06:36.819Z,11.27
2019-05-26T10:08:40.728Z,11.87
2019-05-26T10:10:44.636Z,10.83
2019-05-26T10:12:48.508Z,10.90
2019-05-26T10:14:52.429Z,10.67
2019-05-26T10:16:56.310Z,11.13
2019-05-26T10:19:00.171Z,12.50
2019-05-26T10:21:04.632Z,10.93
2019-05-26T10:23:08.153Z,11.20
2019-05-26T10:25:12.030Z,11.17
2019-05-26T10:27:15.935Z,10.00
2019-05-26T10:29:19.836Z,9.93
2019-05-26T10:31:23.714Z,11.40
2019-05-26T10:33:27.592Z,10.77
2019-05-26T10:35:31.493Z,8.63
2019-05-26T10:37:35.355Z,11.60
2019-05-26T10:39:39.377Z,11.03
2019-05-26T10:41:43.242Z,10.57
2019-05-26T10:43:47.950Z,9.33
2019-05-26T10:45:52.008Z,9.97
2019-05-26T10:47:55.873Z,9.53
2019-05-26T10:49:59.778Z,10.47
2019-05-26T10:52:03.705Z,9.90
2019-05-26T10:54:07.552Z,9.50
2019-05-26T10:56:11.468Z,9.87
2019-05-26T10:58:15.969Z,10.37
2019-05-26T11:00:19.945Z,10.57
2019-05-26T11:02:23.810Z,9.60
2019-05-26T11:04:27.719Z,9.20
2019-05-26T11:06:31.715Z,9.30
2019-05-26T11:08:35.581Z,10.03
2019-05-26T11:10:39.453Z,11.03
2019-05-26T11:12:43.369Z,9.53
2019-05-26T11:14:47.295Z,8.33
2019-05-26T11:16:51.375Z,8.60
2019-05-26T11:18:55.326Z,9.00
2019-05-26T11:20:59.240Z,8.63
2019-05-26T11:23:03.108Z,9.27
2019-05-26T11:25:07.320Z,9.53
2019-05-26T11:27:13.070Z,9.80
2019-05-26T11:29:16.705Z,9.90
2019-05-26T11:31:20.610Z,9.07
2019-05-26T11:33:24.515Z,9.00
2019-05-26T11:35:28.408Z,8.67
2019-05-26T11:37:32.264Z,8.87
2019-05-26T11:39:36.131Z,8.67
2019-05-26T11:41:40.060Z,9.30
2019-05-26T11:43:43.923Z,7.00
2019-05-26T11:45:47.789Z,8.40
2019-05-26T11:47:51.689Z,8.20
2019-05-26T11:49:55.582Z,8.10
2019-05-26T11:51:59.502Z,7.00
2019-05-26T11:54:03.366Z,8.47
2019-05-26T11:56:07.271Z,8.27
2019-05-26T11:58:11.138Z,7.50
2019-05-26T12:00:16.517Z,9.17
2019-05-26T12:02:20.624Z,8.40
2019-05-26T12:04:24.491Z,8.43
2019-05-26T12:06:28.382Z,8.23
2019-05-26T12:08:32.282Z,8.93
2019-05-26T12:10:36.153Z,8.40
2019-05-26T12:12:40.942Z,9.67
2019-05-26T12:14:45.005Z,9.00
2019-05-26T12:16:48.900Z,8.80
2019-05-26T12:18:52.899Z,8.00
2019-05-26T12:20:56.757Z,8.70
2019-05-26T12:23:00.616Z,9.20
2019-05-26T12:25:06.891Z,9.80
2019-05-26T12:27:10.993Z,10.00
2019-05-26T12:29:14.926Z,9.07
2019-05-26T12:31:19.023Z,8.37
2019-05-26T12:33:22.950Z,8.10
2019-05-26T12:35:28.425Z,8.87
2019-05-26T12:37:32.422Z,7.67
2019-05-26T12:39:36.540Z,8.10
2019-05-26T12:41:41.183Z,8.43
2019-05-26T12:43:45.038Z,8.97
2019-05-26T12:45:48.941Z,9.87
2019-05-26T12:47:54.468Z,8.13
2019-05-26T12:50:02.533Z,8.37
2019-05-26T12:52:11.849Z,8.10
2019-05-26T12:54:16.368Z,8.63
2019-05-26T12:56:22.281Z,8.03
2019-05-26T12:58:26.149Z,8.70
2019-05-26T13:00:45.266Z,10.63
2019-05-26T13:02:35.964Z,8.87
2019-05-26T13:04:39.836Z,10.57
2019-05-26T13:06:44.074Z,7.77
2019-05-26T13:08:47.939Z,7.53
2019-05-26T13:10:53.923Z,8.47
2019-05-26T13:12:58.198Z,8.00
2019-05-26T13:15:05.993Z,8.80
2019-05-26T13:17:08.240Z,9.70
2019-05-26T13:19:13.602Z,7.77
2019-05-26T13:21:17.783Z,8.10
2019-05-26T13:23:22.485Z,7.70
2019-05-26T13:25:26.856Z,8.90
2019-05-26T13:27:31.127Z,7.63
2019-05-26T13:29:35.149Z,8.43
2019-05-26T13:31:39.008Z,8.47
2019-05-26T13:33:42.876Z,7.67
2019-05-26T13:35:46.787Z,8.33
2019-05-26T13:37:50.652Z,7.60
2019-05-26T13:39:54.559Z,8.57
2019-05-26T13:41:58.485Z,7.20
2019-05-26T13:44:02.398Z,7.93
2019-05-26T13:46:06.355Z,9.13
2019-05-26T13:48:10.229Z,9.70
2019-05-26T13:50:15.036Z,8.27
2019-05-26T13:52:18.943Z,8.90
2019-05-26T13:54:22.872Z,7.60
2019-05-26T13:56:26.777Z,8.33
2019-05-26T13:58:30.658Z,7.70
2019-05-26T14:00:34.517Z,7.53
2019-05-26T14:02:38.518Z,7.80
2019-05-26T14:04:42.392Z,7.23
2019-05-26T14:06:46.307Z,7.43
2019-05-26T14:08:50.182Z,7.90
2019-05-26T14:10:54.196Z,7.90
2019-05-26T14:12:58.056Z,7.97
2019-05-26T14:15:01.921Z,6.77
2019-05-26T14:17:05.935Z,5.77
2019-05-26T14:19:09.813Z,6.70
2019-05-26T14:21:13.720Z,6.87
2019-05-26T14:23:17.632Z,6.87
2019-05-26T14:25:21.496Z,6.63
2019-05-26T14:27:25.362Z,6.10
2019-05-26T14:29:29.278Z,6.07
2019-05-26T14:31:33.146Z,6.40
2019-05-26T14:33:37.059Z,5.73
2019-05-26T14:35:40.916Z,5.77
2019-05-26T14:37:44.780Z,4.40
2019-05-26T14:39:50.085Z,4.60
2019-05-26T14:41:54.068Z,3.97
2019-05-26T14:43:57.992Z,3.67
2019-05-26T14:46:01.860Z,3.90
2019-05-26T14:48:06.366Z,4.10
2019-05-26T14:50:10.896Z,3.50
2019-05-26T14:52:14.741Z,3.37
2019-05-26T14:54:18.644Z,3.13
2019-05-26T14:56:22.520Z,3.07
2019-05-26T14:58:26.384Z,3.30
2019-05-26T15:00:30.509Z,3.20
2019-05-26T15:02:33.967Z,2.30
2019-05-26T15:04:37.833Z,2.30
2019-05-26T15:06:41.736Z,2.70
2019-05-26T15:08:45.612Z,2.70
2019-05-26T15:10:49.529Z,2.40
2019-05-26T15:12:53.380Z,2.23
2019-05-26T15:14:57.285Z,2.80
2019-05-26T15:17:01.208Z,3.03
2019-05-26T15:19:05.112Z,2.30
2019-05-26T15:21:09.056Z,2.77
2019-05-26T15:23:12.919Z,2.80
2019-05-26T15:25:16.784Z,2.80
2019-05-26T15:27:21.780Z,2.50
2019-05-26T15:29:25.638Z,3.30
2019-05-26T15:31:29.544Z,2.83
2019-05-26T15:33:33.438Z,3.40
2019-05-26T15:35:38.181Z,3.87
2019-05-26T15:37:42.193Z,3.90
2019-05-26T15:39:46.051Z,3.10
2019-05-26T15:41:49.912Z,3.40
2019-05-26T15:43:53.833Z,3.77
2019-05-26T15:45:57.696Z,3.60
2019-05-26T15:48:01.602Z,2.90
2019-05-26T15:50:06.839Z,2.42
2019-05-26T15:52:10.696Z,2.30
2019-05-26T15:54:14.607Z,3.00
2019-05-26T15:56:18.484Z,3.07
2019-05-26T15:58:22.397Z,4.00
2019-05-26T16:00:26.255Z,4.07
2019-05-26T16:02:30.126Z,3.27
2019-05-26T16:04:34.028Z,4.13
2019-05-26T16:06:37.906Z,4.60
2019-05-26T16:08:41.796Z,5.13
2019-05-26T16:10:45.699Z,4.43
2019-05-26T16:12:49.594Z,3.77
2019-05-26T16:14:53.451Z,4.63
2019-05-26T16:16:57.318Z,3.20
2019-05-26T16:19:01.179Z,3.30
2019-05-26T16:21:05.194Z,4.23
2019-05-26T16:23:09.268Z,3.70
2019-05-26T16:25:13.368Z,2.50
2019-05-26T16:27:19.547Z,4.00
2019-05-26T16:29:22.787Z,3.97
2019-05-26T16:31:26.719Z,3.73
2019-05-26T16:33:30.590Z,4.07
2019-05-26T16:35:34.498Z,3.27
2019-05-26T16:37:38.360Z,3.90
2019-05-26T16:39:42.225Z,3.27
2019-05-26T16:41:46.129Z,3.67
2019-05-26T16:43:50.040Z,3.17
2019-05-26T16:45:56.512Z,2.57
2019-05-26T16:47:59.451Z,3.30
2019-05-26T16:50:03.527Z,3.10
2019-05-26T16:52:07.532Z,2.70
2019-05-26T16:54:11.388Z,2.50
2019-05-26T16:56:15.255Z,2.30
2019-05-26T16:58:19.184Z,2.73
2019-05-26T17:00:23.034Z,2.70
2019-05-26T17:02:26.896Z,2.30
2019-05-26T17:04:30.813Z,2.47
2019-05-26T17:06:34.689Z,2.73
2019-05-26T17:08:38.550Z,2.90
2019-05-26T17:10:42.472Z,2.97
2019-05-26T17:12:46.337Z,2.20
2019-05-26T17:14:50.238Z,2.57
2019-05-26T17:16:54.113Z,2.50
2019-05-26T17:18:58.014Z,2.40
2019-05-26T17:21:01.999Z,2.40
2019-05-26T17:23:05.863Z,2.27
2019-05-26T17:25:09.968Z,2.33
2019-05-26T17:27:13.847Z,2.13
2019-05-26T17:29:17.695Z,2.47
2019-05-26T17:31:21.672Z,2.10
2019-05-26T17:33:25.532Z,2.10
2019-05-26T17:35:29.466Z,2.30
2019-05-26T17:37:33.325Z,2.50
2019-05-26T17:39:37.188Z,2.53
2019-05-26T17:41:41.492Z,2.60
2019-05-26T17:43:45.375Z,2.53
2019-05-26T17:45:49.299Z,2.83
2019-05-26T17:47:53.200Z,2.50
2019-05-26T17:49:57.068Z,2.30
2019-05-26T17:52:01.039Z,2.60
2019-05-26T17:54:05.173Z,3.13
2019-05-26T17:56:09.039Z,2.43
2019-05-26T17:58:12.946Z,2.57
2019-05-26T18:00:17.428Z,2.70
2019-05-26T18:02:21.297Z,2.50
2019-05-26T18:04:25.431Z,2.70
2019-05-26T18:06:29.295Z,3.57
2019-05-26T18:08:36.251Z,3.10
2019-05-26T18:10:38.709Z,3.13
2019-05-26T18:12:42.571Z,3.33
2019-05-26T18:14:46.446Z,3.70
2019-05-26T18:16:50.375Z,2.80
2019-05-26T18:18:54.223Z,3.07
2019-05-26T18:20:58.127Z,3.40
2019-05-26T18:23:02.009Z,3.50
2019-05-26T18:25:08.325Z,3.10
2019-05-26T18:27:12.229Z,3.30
2019-05-26T18:29:16.095Z,3.30
2019-05-26T18:31:20.039Z,3.37
2019-05-26T18:33:23.888Z,3.40
2019-05-26T18:35:27.752Z,3.27
2019-05-26T18:37:31.679Z,3.23
2019-05-26T18:39:35.583Z,3.57
2019-05-26T18:41:39.489Z,4.07
2019-05-26T18:43:43.400Z,3.10
2019-05-26T18:45:47.266Z,2.10
2019-05-26T18:48:02.429Z,3.03
2019-05-26T18:49:56.676Z,2.47
2019-05-26T18:52:00.576Z,3.27
2019-05-26T18:54:04.744Z,1.90
2019-05-26T18:56:08.612Z,2.10
2019-05-26T18:58:12.539Z,2.80
2019-05-26T19:00:16.549Z,2.30
2019-05-26T19:02:20.459Z,1.77
2019-05-26T19:04:24.364Z,2.83
2019-05-26T19:06:28.253Z,2.03
2019-05-26T19:08:32.156Z,2.77
2019-05-26T19:10:36.021Z,2.20
2019-05-26T19:12:39.925Z,2.00
2019-05-26T19:14:43.839Z,2.43
2019-05-26T19:16:47.717Z,1.83
2019-05-26T19:18:51.649Z,2.33
2019-05-26T19:20:55.527Z,2.13
2019-05-26T19:22:59.412Z,3.07
2019-05-26T19:25:03.327Z,2.53
2019-05-26T19:27:07.245Z,2.17
2019-05-26T19:29:11.151Z,2.30
2019-05-26T19:31:15.019Z,2.17
2019-05-26T19:33:18.885Z,2.40
2019-05-26T19:35:22.804Z,2.60
2019-05-26T19:37:26.668Z,2.70
2019-05-26T19:39:30.543Z,2.60
2019-05-26T19:41:34.443Z,2.60
2019-05-26T19:43:38.316Z,2.10
2019-05-26T19:45:42.190Z,2.93
2019-05-26T19:47:46.653Z,2.40
2019-05-26T19:49:51.061Z,2.13
2019-05-26T19:51:54.938Z,2.47
2019-05-26T19:53:58.878Z,2.23
2019-05-26T19:56:02.816Z,2.40
2019-05-26T19:58:06.761Z,2.20
2019-05-26T20:00:12.853Z,2.80
2019-05-26T20:02:18.655Z,2.53
2019-05-26T20:04:22.286Z,2.70
2019-05-26T20:06:26.232Z,2.40
2019-05-26T20:08:30.243Z,2.80
2019-05-26T20:10:34.103Z,2.50
2019-05-26T20:12:37.968Z,2.40
2019-05-26T20:14:41.884Z,2.50
2019-05-26T20:16:45.757Z,2.50
2019-05-26T20:18:49.787Z,2.80
2019-05-26T20:20:53.647Z,3.20
2019-05-26T20:22:57.513Z,2.67
2019-05-26T20:25:01.426Z,2.90
2019-05-26T20:27:05.484Z,2.97
2019-05-26T20:29:09.413Z,2.97
2019-05-26T20:31:13.263Z,3.33
2019-05-26T20:33:17.183Z,3.30
2019-05-26T20:35:21.043Z,2.73
2019-05-26T20:37:24.911Z,2.83
2019-05-26T20:39:28.820Z,3.20
2019-05-26T20:41:32.696Z,3.23
2019-05-26T20:43:36.553Z,3.17
2019-05-26T20:45:40.452Z,3.37
2019-05-26T20:47:44.315Z,2.90
2019-05-26T20:49:48.194Z,3.00
2019-05-26T20:51:52.123Z,2.80
2019-05-26T20:53:55.987Z,3.50
2019-05-26T20:55:59.893Z,3.13
2019-05-26T20:58:03.803Z,3.67
2019-05-26T21:00:10.133Z,4.20
2019-05-26T21:02:14.880Z,3.67
2019-05-26T21:04:18.737Z,3.53
2019-05-26T21:06:22.758Z,4.23
2019-05-26T21:08:26.618Z,3.97
2019-05-26T21:10:30.488Z,4.50
2019-05-26T21:12:34.401Z,4.00
2019-05-26T21:14:38.283Z,4.00
2019-05-26T21:16:42.184Z,4.70
2019-05-26T21:18:46.136Z,5.00
2019-05-26T21:20:50.018Z,4.07
2019-05-26T21:22:53.881Z,4.00
2019-05-26T21:24:57.795Z,4.27
2019-05-26T21:27:01.657Z,5.10
2019-05-26T21:29:05.537Z,4.87
2019-05-26T21:31:09.424Z,5.70
2019-05-26T21:33:13.337Z,4.00
2019-05-26T21:35:17.269Z,4.80
2019-05-26T21:37:21.127Z,3.57
2019-05-26T21:39:25.085Z,4.03
2019-05-26T21:41:29.044Z,4.17
2019-05-26T21:43:32.912Z,3.80
2019-05-26T21:45:36.839Z,3.43
2019-05-26T21:47:40.813Z,3.80
2019-05-26T21:49:44.707Z,3.57
2019-05-26T21:51:48.570Z,3.40
2019-05-26T21:53:52.466Z,2.90
2019-05-26T21:55:56.328Z,3.23
2019-05-26T21:58:00.194Z,3.60
2019-05-26T22:00:11.169Z,3.40
2019-05-26T22:02:15.076Z,3.20
2019-05-26T22:04:19.003Z,3.43
2019-05-26T22:06:22.866Z,3.20
2019-05-26T22:08:26.757Z,3.07
2019-05-26T22:10:30.615Z,3.17
2019-05-26T22:12:34.487Z,3.00
2019-05-26T22:14:38.412Z,3.50
2019-05-26T22:16:42.279Z,3.80
2019-05-26T22:18:46.153Z,2.53
2019-05-26T22:20:50.060Z,3.90
2019-05-26T22:22:53.925Z,3.00
2019-05-26T22:24:57.789Z,3.20
2019-05-26T22:27:01.713Z,3.07
2019-05-26T22:29:05.564Z,3.50
2019-05-26T22:31:09.464Z,3.50
2019-05-26T22:33:13.329Z,3.40
2019-05-26T22:35:18.149Z,2.50
2019-05-26T22:37:22.061Z,2.90
2019-05-26T22:39:25.924Z,2.97
2019-05-26T22:41:29.829Z,2.63
2019-05-26T22:43:33.708Z,2.80
2019-05-26T22:45:37.570Z,2.97
2019-05-26T22:47:41.494Z,3.10
2019-05-26T22:49:45.462Z,2.93
2019-05-26T22:51:49.452Z,3.23
2019-05-26T22:53:53.320Z,3.00
2019-05-26T22:55:57.187Z,2.83
2019-05-26T22:58:01.102Z,3.33
2019-05-26T23:00:07.222Z,3.27
2019-05-26T23:02:11.094Z,3.30
2019-05-26T23:04:15.009Z,3.27
2019-05-26T23:06:18.870Z,3.13
2019-05-26T23:08:22.777Z,3.20
2019-05-26T23:10:26.667Z,3.77
2019-05-26T23:12:30.605Z,3.03
2019-05-26T23:14:34.522Z,3.80
2019-05-26T23:16:38.385Z,3.70
2019-05-26T23:18:42.279Z,2.87
2019-05-26T23:20:46.183Z,3.00
2019-05-26T23:22:50.048Z,2.83
2019-05-26T23:24:53.998Z,3.33
2019-05-26T23:26:57.859Z,3.03
2019-05-26T23:29:01.725Z,3.47
2019-05-26T23:31:05.640Z,3.63
2019-05-26T23:33:09.517Z,3.40
2019-05-26T23:35:14.982Z,3.50
2019-05-26T23:37:18.841Z,3.90
2019-05-26T23:39:22.708Z,3.10
2019-05-26T23:41:26.695Z,3.13
2019-05-26T23:43:30.603Z,3.70
2019-05-26T23:45:34.485Z,3.80
2019-05-26T23:47:38.373Z,3.40
2019-05-26T23:49:42.236Z,3.83
2019-05-26T23:51:46.098Z,4.30
2019-05-26T23:53:50.016Z,4.13
2019-05-26T23:55:53.881Z,4.30
2019-05-26T23:57:57.786Z,4.83
