createdAt,value
2022-08-07T00:00:07.109Z,16.64
2022-08-07T00:05:07.025Z,16.64
2022-08-07T00:10:26.359Z,16.60
2022-08-07T00:15:09.363Z,16.61
2022-08-07T00:20:09.026Z,16.56
2022-08-07T00:25:16.628Z,16.41
2022-08-07T00:30:27.644Z,16.33
2022-08-07T00:35:11.852Z,16.27
2022-08-07T00:40:11.391Z,16.25
2022-08-07T00:45:16.496Z,16.17
2022-08-07T00:50:20.193Z,16.20
2022-08-07T00:55:14.360Z,16.15
2022-08-07T01:00:14.196Z,16.08
2022-08-07T01:05:19.447Z,16.05
2022-08-07T01:10:16.563Z,16.02
2022-08-07T01:15:17.639Z,16.07
2022-08-07T01:20:17.460Z,16.05
2022-08-07T01:25:54.580Z,15.96
2022-08-07T01:30:19.387Z,15.86
2022-08-07T01:35:19.093Z,15.74
2022-08-07T01:40:20.699Z,15.72
2022-08-07T01:45:22.993Z,15.60
2022-08-07T01:50:28.626Z,15.56
2022-08-07T01:55:24.122Z,15.51
2022-08-07T02:00:28.992Z,15.50
2022-08-07T02:05:48.407Z,15.50
2022-08-07T02:10:24.631Z,15.43
2022-08-07T02:15:26.409Z,15.39
2022-08-07T02:20:25.385Z,15.35
2022-08-07T02:26:10.275Z,15.23
2022-08-07T02:30:27.385Z,15.20
2022-08-07T02:36:27.011Z,14.86
2022-08-07T02:40:30.621Z,14.83
2022-08-07T02:46:00.694Z,14.91
2022-08-07T02:50:30.826Z,14.94
2022-08-07T02:56:03.235Z,14.95
2022-08-07T03:00:31.245Z,14.92
2022-08-07T03:05:35.909Z,14.89
2022-08-07T03:10:32.466Z,14.91
2022-08-07T03:15:55.641Z,14.84
2022-08-07T03:20:33.654Z,14.88
2022-08-07T03:25:40.489Z,14.80
2022-08-07T03:30:34.906Z,14.70
2022-08-07T03:35:43.524Z,14.72
2022-08-07T03:40:36.842Z,14.73
2022-08-07T03:45:43.278Z,14.75
2022-08-07T03:50:37.600Z,14.81
2022-08-07T03:55:58.303Z,14.80
2022-08-07T04:00:38.895Z,14.78
2022-08-07T04:12:27.436Z,14.88
2022-08-07T04:16:30.840Z,14.94
2022-08-07T04:21:31.189Z,15.01
2022-08-07T04:26:30.085Z,15.07
2022-08-07T04:31:39.187Z,15.17
2022-08-07T04:36:32.394Z,15.31
2022-08-07T04:41:32.157Z,15.43
2022-08-07T04:46:34.824Z,15.49
2022-08-07T04:51:33.067Z,15.56
2022-08-07T04:58:11.959Z,15.67
2022-08-07T05:01:35.440Z,17.04
2022-08-07T05:06:43.710Z,18.23
2022-08-07T05:11:58.301Z,18.84
2022-08-07T05:16:37.281Z,19.40
2022-08-07T05:22:00.444Z,19.47
2022-08-07T05:26:38.412Z,19.50
2022-08-07T05:31:38.030Z,19.77
2022-08-07T05:36:39.200Z,19.81
2022-08-07T05:42:00.554Z,19.71
2022-08-07T05:46:41.007Z,19.19
2022-08-07T05:51:40.825Z,18.84
2022-08-07T05:56:41.602Z,18.67
2022-08-07T06:01:42.361Z,18.66
2022-08-07T06:06:46.099Z,18.65
2022-08-07T06:11:43.763Z,18.75
2022-08-07T06:16:44.427Z,18.75
2022-08-07T06:22:16.919Z,18.84
2022-08-07T06:26:46.528Z,19.08
2022-08-07T06:31:49.930Z,19.07
2022-08-07T06:36:47.318Z,19.11
2022-08-07T06:42:00.941Z,19.08
2022-08-07T06:46:53.541Z,19.26
2022-08-07T06:51:50.406Z,19.50
2022-08-07T06:56:50.547Z,19.41
2022-08-07T07:01:50.925Z,19.36
2022-08-07T07:07:00.131Z,19.41
2022-08-07T07:12:08.672Z,19.44
2022-08-07T07:16:53.472Z,19.80
2022-08-07T07:22:12.160Z,20.20
2022-08-07T07:26:54.446Z,20.26
2022-08-07T07:31:54.233Z,20.28
2022-08-07T07:36:54.912Z,20.38
2022-08-07T07:42:13.251Z,20.61
2022-08-07T07:47:04.340Z,20.66
2022-08-07T07:51:59.714Z,20.55
2022-08-07T07:56:57.645Z,20.52
2022-08-07T08:02:03.811Z,20.72
2022-08-07T08:07:00.697Z,20.92
2022-08-07T08:12:02.803Z,20.76
2022-08-07T08:17:55.893Z,20.76
2022-08-07T08:22:03.244Z,20.80
2022-08-07T08:27:01.509Z,20.98
2022-08-07T08:32:18.227Z,21.32
2022-08-07T08:37:03.683Z,21.71
2022-08-07T08:42:04.152Z,21.53
2022-08-07T08:47:03.974Z,21.21
2022-08-07T08:52:14.470Z,21.28
2022-08-07T08:57:06.174Z,21.54
2022-08-07T09:02:08.982Z,21.64
2022-08-07T09:07:06.375Z,21.72
2022-08-07T09:12:30.592Z,21.92
2022-08-07T09:17:08.454Z,22.40
2022-08-07T09:22:23.021Z,22.37
2022-08-07T09:27:12.082Z,22.35
2022-08-07T09:32:17.244Z,22.75
2022-08-07T09:37:11.054Z,22.90
2022-08-07T09:42:16.951Z,23.20
2022-08-07T09:47:51.687Z,23.63
2022-08-07T09:52:33.503Z,23.60
2022-08-07T09:57:13.732Z,23.27
2022-08-07T10:02:13.339Z,23.40
2022-08-07T10:07:26.024Z,23.48
2022-08-07T10:12:21.379Z,23.53
2022-08-07T10:17:16.562Z,23.55
2022-08-07T10:22:17.157Z,23.48
2022-08-07T10:27:16.536Z,23.22
2022-08-07T10:32:36.847Z,23.50
2022-08-07T10:37:18.769Z,23.54
2022-08-07T10:42:20.810Z,23.98
2022-08-07T10:47:19.141Z,24.00
2022-08-07T10:52:20.737Z,24.21
2022-08-07T10:57:22.054Z,24.69
2022-08-07T11:02:33.038Z,24.71
2022-08-07T11:07:56.552Z,25.24
2022-08-07T11:12:32.102Z,24.21
2022-08-07T11:17:43.290Z,23.57
2022-08-07T11:22:32.468Z,23.12
2022-08-07T11:27:24.710Z,23.15
2022-08-07T11:32:26.533Z,22.83
2022-08-07T11:37:25.233Z,23.10
2022-08-07T11:42:29.938Z,23.22
2022-08-07T11:47:38.538Z,23.53
2022-08-07T11:52:29.017Z,23.01
2022-08-07T11:57:59.704Z,22.65
2022-08-07T12:02:30.384Z,22.62
2022-08-07T12:07:38.954Z,22.98
2022-08-07T12:12:30.569Z,23.72
2022-08-07T12:17:33.928Z,23.53
2022-08-07T12:22:37.501Z,23.46
2022-08-07T12:28:08.667Z,23.25
2022-08-07T12:32:33.327Z,23.04
2022-08-07T12:38:09.599Z,22.95
2022-08-07T12:42:34.529Z,22.90
2022-08-07T12:47:37.756Z,23.01
2022-08-07T12:52:35.971Z,22.86
2022-08-07T12:57:39.328Z,22.95
2022-08-07T13:02:37.212Z,22.95
2022-08-07T13:08:12.947Z,22.79
2022-08-07T13:12:38.385Z,23.00
2022-08-07T13:17:41.007Z,22.88
2022-08-07T13:22:39.222Z,22.88
2022-08-07T13:28:14.551Z,23.00
2022-08-07T13:32:41.627Z,23.02
2022-08-07T13:37:41.478Z,22.94
2022-08-07T13:42:42.159Z,22.94
2022-08-07T13:48:06.767Z,23.10
2022-08-07T13:52:44.634Z,23.13
2022-08-07T13:57:57.921Z,23.05
2022-08-07T14:02:50.813Z,23.04
2022-08-07T14:08:00.014Z,23.22
2022-08-07T14:12:53.966Z,23.31
2022-08-07T14:18:12.888Z,23.57
2022-08-07T14:22:48.175Z,23.75
2022-08-07T14:28:12.189Z,24.05
2022-08-07T14:32:49.428Z,24.21
2022-08-07T14:38:05.463Z,24.03
2022-08-07T14:47:51.294Z,24.13
2022-08-07T14:52:51.753Z,24.21
2022-08-07T14:57:54.657Z,24.46
2022-08-07T15:02:56.709Z,24.47
2022-08-07T15:12:54.997Z,24.53
2022-08-07T15:17:54.906Z,24.35
2022-08-07T15:22:54.430Z,24.40
2022-08-07T15:28:32.453Z,24.40
2022-08-07T15:33:04.186Z,24.27
2022-08-07T15:42:57.667Z,24.21
2022-08-07T15:48:00.426Z,24.32
2022-08-07T15:52:58.203Z,24.21
2022-08-07T15:58:00.348Z,23.90
2022-08-07T16:02:59.637Z,23.79
2022-08-07T16:08:32.105Z,23.93
2022-08-07T16:13:05.560Z,23.80
2022-08-07T16:18:03.800Z,23.87
2022-08-07T16:23:11.893Z,23.69
2022-08-07T16:28:02.973Z,23.63
2022-08-07T16:34:01.626Z,23.53
2022-08-07T16:38:09.487Z,23.35
2022-08-07T16:43:05.775Z,23.46
2022-08-07T16:48:05.572Z,23.57
2022-08-07T16:53:55.407Z,23.58
2022-08-07T16:58:08.251Z,23.60
2022-08-07T17:03:07.584Z,23.66
2022-08-07T17:08:09.178Z,23.66
2022-08-07T17:13:09.204Z,23.60
2022-08-07T17:18:13.998Z,23.65
2022-08-07T17:23:12.986Z,23.61
2022-08-07T17:28:11.887Z,23.63
2022-08-07T17:34:10.311Z,23.68
2022-08-07T17:38:33.164Z,23.90
2022-08-07T17:43:18.294Z,24.45
2022-08-07T17:48:13.807Z,24.65
2022-08-07T17:53:55.658Z,24.87
2022-08-07T17:58:30.660Z,24.77
2022-08-07T18:03:18.520Z,24.47
2022-08-07T18:08:24.414Z,23.93
2022-08-07T18:13:18.023Z,23.53
2022-08-07T18:18:44.993Z,23.12
2022-08-07T18:23:42.301Z,22.80
2022-08-07T18:28:35.798Z,22.64
2022-08-07T18:33:21.489Z,22.45
2022-08-07T18:38:57.914Z,22.24
2022-08-07T18:43:42.994Z,22.10
2022-08-07T18:50:32.923Z,22.02
2022-08-07T18:53:36.838Z,21.86
2022-08-07T18:58:23.425Z,21.67
2022-08-07T19:03:35.371Z,21.53
2022-08-07T19:08:25.270Z,21.54
2022-08-07T19:13:24.766Z,21.59
2022-08-07T19:18:34.545Z,21.54
2022-08-07T19:23:57.053Z,21.43
2022-08-07T19:28:57.464Z,21.22
2022-08-07T19:33:35.257Z,20.99
2022-08-07T19:38:28.308Z,20.91
2022-08-07T19:43:49.290Z,21.01
2022-08-07T19:48:29.763Z,20.98
2022-08-07T19:54:32.314Z,20.77
2022-08-07T20:15:58.733Z,20.06
2022-08-07T20:20:58.108Z,19.99
2022-08-07T20:25:58.824Z,19.96
2022-08-07T20:31:00.445Z,19.86
2022-08-07T20:36:03.099Z,19.81
2022-08-07T20:41:01.067Z,19.66
2022-08-07T20:46:26.962Z,19.61
2022-08-07T20:51:03.326Z,19.58
2022-08-07T20:56:02.909Z,19.61
2022-08-07T21:01:03.644Z,19.58
2022-08-07T21:06:04.468Z,19.51
2022-08-07T21:11:07.550Z,19.55
2022-08-07T21:16:06.600Z,19.48
2022-08-07T21:21:06.387Z,19.39
2022-08-07T21:26:07.467Z,19.28
2022-08-07T21:31:07.710Z,19.19
2022-08-07T21:36:12.232Z,19.19
2022-08-07T21:41:11.035Z,19.10
2022-08-07T21:46:13.986Z,18.99
2022-08-07T21:51:19.867Z,18.95
2022-08-07T21:56:35.698Z,18.87
2022-08-07T22:12:49.903Z,18.63
2022-08-07T22:17:51.632Z,18.57
2022-08-07T22:22:58.374Z,18.51
2022-08-07T22:28:29.448Z,18.48
2022-08-07T22:32:53.863Z,18.45
2022-08-07T22:38:01.694Z,18.48
2022-08-07T22:42:55.600Z,18.44
2022-08-07T22:47:55.037Z,18.35
2022-08-07T22:52:55.733Z,18.33
2022-08-07T22:57:59.069Z,18.21
2022-08-07T23:02:57.442Z,18.08
2022-08-07T23:07:58.285Z,18.05
2022-08-07T23:12:59.087Z,18.00
2022-08-07T23:17:59.891Z,17.90
2022-08-07T23:23:00.592Z,17.92
2022-08-07T23:28:22.558Z,17.92
2022-08-07T23:34:22.666Z,17.90
2022-08-07T23:38:03.940Z,17.92
2022-08-07T23:43:03.309Z,17.86
2022-08-07T23:48:04.894Z,17.72
2022-08-07T23:53:08.459Z,17.58
2022-08-07T23:58:06.024Z,17.52
