createdAt,value
2022-08-05T00:01:48.599Z,99467.49
2022-08-05T00:04:19.648Z,99465.67
2022-08-05T00:06:51.676Z,99465.05
2022-08-05T00:09:21.769Z,99463.64
2022-08-05T00:11:55.686Z,99459.98
2022-08-05T00:14:31.923Z,99460.73
2022-08-05T00:16:59.168Z,99458.63
2022-08-05T00:19:33.171Z,99459.11
2022-08-05T00:22:01.968Z,99457.23
2022-08-05T00:24:30.966Z,99457.57
2022-08-05T00:27:35.866Z,99456.17
2022-08-05T00:30:05.317Z,99453.55
2022-08-05T00:32:38.545Z,99455.87
2022-08-05T00:35:07.832Z,99455.77
2022-08-05T00:37:53.567Z,99455.29
2022-08-05T00:40:26.960Z,99455.27
2022-08-05T00:43:02.351Z,99459.14
2022-08-05T00:45:42.996Z,99461.94
2022-08-05T00:48:13.193Z,99460.93
2022-08-05T00:50:47.752Z,99457.09
2022-08-05T00:53:59.857Z,99454.37
2022-08-05T00:56:10.131Z,99454.10
2022-08-05T00:58:42.616Z,99451.88
2022-08-05T01:01:14.960Z,99452.98
2022-08-05T01:03:45.911Z,99447.89
2022-08-05T01:06:16.949Z,99450.59
2022-08-05T01:08:44.571Z,99449.27
2022-08-05T01:11:37.064Z,99447.71
2022-08-05T01:14:34.724Z,99445.59
2022-08-05T01:17:21.089Z,99441.59
2022-08-05T01:20:13.184Z,99442.25
2022-08-05T01:22:59.296Z,99440.44
2022-08-05T01:26:04.066Z,99436.43
2022-08-05T01:28:44.798Z,99431.45
2022-08-05T01:31:29.138Z,99433.82
2022-08-05T01:34:09.739Z,99435.88
2022-08-05T01:36:55.707Z,99429.02
2022-08-05T01:39:45.827Z,99432.12
2022-08-05T01:42:21.070Z,99430.27
2022-08-05T01:44:54.331Z,99429.38
2022-08-05T01:47:23.950Z,99428.84
2022-08-05T01:50:01.612Z,99428.13
2022-08-05T01:52:34.508Z,99426.20
2022-08-05T01:55:08.611Z,99427.94
2022-08-05T01:58:09.846Z,99423.98
2022-08-05T02:00:36.466Z,99420.58
2022-08-05T02:03:24.053Z,99415.36
2022-08-05T02:05:59.912Z,99413.14
2022-08-05T02:08:31.326Z,99410.58
2022-08-05T02:11:23.677Z,99409.90
2022-08-05T02:14:16.968Z,99414.19
2022-08-05T02:16:57.539Z,99411.52
2022-08-05T02:19:47.206Z,99408.68
2022-08-05T02:22:48.102Z,99409.78
2022-08-05T02:25:32.983Z,99407.61
2022-08-05T02:28:28.625Z,99405.30
2022-08-05T02:31:05.491Z,99403.48
2022-08-05T02:33:39.252Z,99402.63
2022-08-05T02:36:18.467Z,99399.21
2022-08-05T02:38:53.348Z,99394.75
2022-08-05T02:41:23.926Z,99397.70
2022-08-05T02:44:05.953Z,99398.38
2022-08-05T02:46:43.856Z,99395.31
2022-08-05T02:49:25.113Z,99391.49
2022-08-05T02:52:03.059Z,99391.79
2022-08-05T02:54:34.890Z,99386.05
2022-08-05T02:58:11.377Z,99383.58
2022-08-05T03:00:07.813Z,99382.23
2022-08-05T03:02:39.899Z,99377.09
2022-08-05T03:05:11.330Z,99373.42
2022-08-05T03:08:00.409Z,99372.19
2022-08-05T03:10:28.417Z,99368.98
2022-08-05T03:15:23.558Z,99367.34
2022-08-05T03:17:57.881Z,99368.75
2022-08-05T03:20:26.918Z,99364.63
2022-08-05T03:22:57.584Z,99365.40
2022-08-05T03:25:33.820Z,99366.61
2022-08-05T03:28:18.864Z,99365.53
2022-08-05T03:31:02.823Z,99369.70
2022-08-05T03:33:50.996Z,99370.15
2022-08-05T03:36:17.659Z,99371.37
2022-08-05T03:39:07.301Z,99374.06
2022-08-05T03:41:38.781Z,99372.27
2022-08-05T03:44:19.898Z,99371.90
2022-08-05T03:46:53.157Z,99369.90
2022-08-05T03:49:20.224Z,99365.98
2022-08-05T03:52:50.387Z,99363.77
2022-08-05T03:55:54.084Z,99363.33
2022-08-05T03:58:01.956Z,99363.65
2022-08-05T04:00:31.753Z,99362.28
2022-08-05T04:03:02.458Z,99358.80
2022-08-05T04:05:34.441Z,99355.55
2022-08-05T04:08:28.817Z,99358.05
2022-08-05T04:10:59.102Z,99359.36
2022-08-05T04:13:49.329Z,99362.67
2022-08-05T04:16:14.421Z,99366.37
2022-08-05T04:18:53.864Z,99363.42
2022-08-05T04:22:05.136Z,99366.88
2022-08-05T04:24:18.727Z,99367.16
2022-08-05T04:26:50.289Z,99363.41
2022-08-05T04:29:17.217Z,99359.33
2022-08-05T04:31:48.342Z,99355.71
2022-08-05T04:34:32.915Z,99352.83
2022-08-05T04:37:08.217Z,99356.39
2022-08-05T04:39:38.010Z,99358.35
2022-08-05T04:42:06.800Z,99359.07
2022-08-05T04:44:39.350Z,99358.04
2022-08-05T04:47:20.064Z,99358.45
2022-08-05T04:50:02.569Z,99359.36
2022-08-05T04:52:34.490Z,99356.57
2022-08-05T04:55:02.367Z,99358.38
2022-08-05T04:57:47.704Z,99361.12
2022-08-05T05:00:23.636Z,99361.16
2022-08-05T05:02:51.268Z,99360.58
2022-08-05T05:05:28.167Z,99363.09
2022-08-05T05:08:26.744Z,99362.68
2022-08-05T05:11:00.858Z,99367.04
2022-08-05T05:13:32.353Z,99368.78
2022-08-05T05:16:14.409Z,99370.63
2022-08-05T05:19:02.534Z,99370.55
2022-08-05T05:21:30.182Z,99374.40
2022-08-05T05:24:09.143Z,99374.67
2022-08-05T05:26:39.839Z,99374.81
2022-08-05T05:29:14.665Z,99376.90
2022-08-05T05:31:46.132Z,99373.20
2022-08-05T05:34:21.219Z,99369.41
2022-08-05T05:36:57.114Z,99368.64
2022-08-05T05:39:34.542Z,99364.11
2022-08-05T05:42:06.368Z,99363.63
2022-08-05T05:44:43.202Z,99366.72
2022-08-05T05:47:21.552Z,99365.55
2022-08-05T05:50:01.330Z,99365.54
2022-08-05T05:52:40.727Z,99361.43
2022-08-05T05:55:17.081Z,99364.47
2022-08-05T05:57:52.894Z,99367.48
2022-08-05T06:00:21.531Z,99372.32
2022-08-05T06:03:28.293Z,99365.09
2022-08-05T06:05:55.564Z,99365.86
2022-08-05T06:08:40.762Z,99361.55
2022-08-05T06:11:07.924Z,99359.79
2022-08-05T06:13:40.714Z,99362.07
2022-08-05T06:16:30.286Z,99361.64
2022-08-05T06:19:08.370Z,99364.94
2022-08-05T06:21:38.838Z,99361.77
2022-08-05T06:24:12.222Z,99362.14
2022-08-05T06:26:51.227Z,99358.55
2022-08-05T06:29:25.145Z,99358.70
2022-08-05T06:32:25.146Z,99357.41
2022-08-05T06:34:58.218Z,99361.61
2022-08-05T06:37:56.137Z,99360.25
2022-08-05T06:40:21.212Z,99356.83
2022-08-05T06:42:51.673Z,99356.75
2022-08-05T06:45:44.413Z,99355.76
2022-08-05T06:48:37.245Z,99356.60
2022-08-05T06:50:57.792Z,99358.47
2022-08-05T06:53:27.993Z,99353.48
2022-08-05T06:55:58.467Z,99354.84
2022-08-05T06:58:35.419Z,99352.64
2022-08-05T07:01:06.030Z,99349.92
2022-08-05T07:03:34.486Z,99351.86
2022-08-05T07:06:05.799Z,99351.64
2022-08-05T07:08:47.998Z,99355.38
2022-08-05T07:11:25.165Z,99355.48
2022-08-05T07:14:15.533Z,99348.48
2022-08-05T07:17:59.330Z,99357.84
2022-08-05T07:22:28.921Z,99363.84
2022-08-05T07:25:23.584Z,99365.65
2022-08-05T07:27:57.514Z,99365.95
2022-08-05T07:30:33.329Z,99366.65
2022-08-05T07:33:01.747Z,99363.04
2022-08-05T07:36:04.594Z,99356.36
2022-08-05T07:38:32.091Z,99352.95
2022-08-05T07:42:08.032Z,99350.02
2022-08-05T07:43:52.761Z,99354.38
2022-08-05T07:46:24.285Z,99360.40
2022-08-05T07:49:02.656Z,99361.70
2022-08-05T07:51:36.930Z,99361.66
2022-08-05T07:54:10.043Z,99359.45
2022-08-05T07:56:59.951Z,99357.73
2022-08-05T07:59:38.359Z,99361.55
2022-08-05T08:02:16.632Z,99361.95
2022-08-05T08:04:46.794Z,99361.66
2022-08-05T08:07:17.747Z,99359.63
2022-08-05T08:09:47.421Z,99360.98
2022-08-05T08:12:35.013Z,99359.41
2022-08-05T08:15:15.756Z,99352.92
2022-08-05T08:17:52.619Z,99344.75
2022-08-05T08:20:59.771Z,99343.32
2022-08-05T08:24:03.314Z,99342.59
2022-08-05T08:26:12.438Z,99346.81
2022-08-05T08:28:55.243Z,99353.44
2022-08-05T08:31:26.896Z,99353.77
2022-08-05T08:33:53.909Z,99351.88
2022-08-05T08:36:38.428Z,99353.42
2022-08-05T08:39:14.998Z,99354.19
2022-08-05T08:41:52.244Z,99350.41
2022-08-05T08:45:20.710Z,99349.04
2022-08-05T08:48:06.277Z,99345.60
2022-08-05T08:50:30.438Z,99346.65
2022-08-05T08:53:12.036Z,99346.34
2022-08-05T08:56:04.183Z,99346.87
2022-08-05T08:58:43.058Z,99342.36
2022-08-05T09:01:16.335Z,99338.95
2022-08-05T09:03:55.449Z,99345.02
2022-08-05T09:06:30.258Z,99342.55
2022-08-05T09:09:00.096Z,99342.99
2022-08-05T09:11:50.872Z,99345.51
2022-08-05T09:14:58.319Z,99352.40
2022-08-05T09:17:09.714Z,99352.51
2022-08-05T09:20:02.729Z,99351.69
2022-08-05T09:23:07.966Z,99354.36
2022-08-05T09:26:02.469Z,99351.14
2022-08-05T09:28:31.977Z,99354.27
2022-08-05T09:31:43.405Z,99357.71
2022-08-05T09:34:01.265Z,99354.75
2022-08-05T09:36:55.377Z,99353.78
2022-08-05T09:39:41.829Z,99353.67
2022-08-05T09:42:23.486Z,99353.34
2022-08-05T09:44:56.036Z,99352.63
2022-08-05T09:47:28.662Z,99348.75
2022-08-05T09:50:18.202Z,99344.16
2022-08-05T09:53:01.342Z,99344.87
2022-08-05T09:55:56.650Z,99344.38
2022-08-05T09:58:27.021Z,99340.48
2022-08-05T10:01:07.287Z,99343.99
2022-08-05T10:03:59.977Z,99345.09
2022-08-05T10:06:27.991Z,99343.91
2022-08-05T10:09:27.615Z,99342.27
2022-08-05T10:12:18.630Z,99338.90
2022-08-05T10:15:35.129Z,99339.45
2022-08-05T10:18:03.696Z,99334.16
2022-08-05T10:20:33.064Z,99334.53
2022-08-05T10:23:01.296Z,99331.23
2022-08-05T10:25:28.674Z,99333.48
2022-08-05T10:28:09.576Z,99328.98
2022-08-05T10:32:53.121Z,99323.89
2022-08-05T10:33:35.102Z,99324.42
2022-08-05T10:36:04.082Z,99328.02
2022-08-05T10:38:35.026Z,99325.16
2022-08-05T10:41:12.460Z,99324.40
2022-08-05T10:43:57.052Z,99328.64
2022-08-05T10:46:44.626Z,99329.80
2022-08-05T10:49:16.802Z,99328.66
2022-08-05T10:51:59.757Z,99320.42
2022-08-05T10:54:56.855Z,99322.16
2022-08-05T10:57:32.287Z,99317.45
2022-08-05T11:00:13.355Z,99317.39
2022-08-05T11:03:24.776Z,99312.43
2022-08-05T11:06:16.155Z,99304.95
2022-08-05T11:09:17.330Z,99299.54
2022-08-05T11:11:52.602Z,99297.80
2022-08-05T11:15:01.008Z,99298.89
2022-08-05T11:17:57.884Z,99300.46
2022-08-05T11:20:34.061Z,99296.89
2022-08-05T11:23:20.852Z,99290.37
2022-08-05T11:26:10.094Z,99293.16
2022-08-05T11:28:43.796Z,99296.08
2022-08-05T11:31:54.541Z,99304.05
2022-08-05T11:34:04.182Z,99300.70
2022-08-05T11:36:52.952Z,99307.95
2022-08-05T11:40:00.557Z,99305.64
2022-08-05T11:42:37.773Z,99304.47
2022-08-05T11:45:23.158Z,99308.17
2022-08-05T11:47:58.121Z,99306.12
2022-08-05T11:50:26.087Z,99308.36
2022-08-05T11:52:57.687Z,99305.20
2022-08-05T11:55:31.687Z,99298.42
2022-08-05T11:58:10.616Z,99293.34
2022-08-05T12:00:41.207Z,99303.58
2022-08-05T12:03:28.548Z,99298.38
2022-08-05T12:06:05.958Z,99297.95
2022-08-05T12:08:36.921Z,99297.73
2022-08-05T12:11:20.506Z,99297.30
2022-08-05T12:13:55.514Z,99299.50
2022-08-05T12:16:34.162Z,99300.02
2022-08-05T12:19:08.189Z,99303.38
2022-08-05T12:21:43.502Z,99300.00
2022-08-05T12:24:24.718Z,99293.41
2022-08-05T12:26:53.797Z,99292.70
2022-08-05T12:29:23.714Z,99288.61
2022-08-05T12:31:57.384Z,99291.21
2022-08-05T12:34:30.697Z,99288.59
2022-08-05T12:37:00.527Z,99290.51
2022-08-05T12:39:37.288Z,99296.29
2022-08-05T12:42:15.823Z,99292.61
2022-08-05T12:44:44.369Z,99294.40
2022-08-05T12:47:13.532Z,99290.05
2022-08-05T12:50:04.464Z,99291.67
2022-08-05T12:52:38.802Z,99290.36
2022-08-05T12:55:23.244Z,99289.90
2022-08-05T12:58:50.693Z,99289.75
2022-08-05T13:02:04.163Z,99292.00
2022-08-05T13:03:41.787Z,99288.40
2022-08-05T13:06:16.551Z,99290.66
2022-08-05T13:08:52.227Z,99285.80
2022-08-05T13:12:02.018Z,99294.04
2022-08-05T13:14:24.850Z,99285.91
2022-08-05T13:17:09.868Z,99288.84
2022-08-05T13:19:50.912Z,99298.34
2022-08-05T13:22:28.155Z,99299.48
2022-08-05T13:25:00.858Z,99298.00
2022-08-05T13:27:39.723Z,99297.23
2022-08-05T13:30:35.314Z,99298.70
2022-08-05T13:33:01.254Z,99301.60
2022-08-05T13:35:43.282Z,99299.98
2022-08-05T13:38:30.650Z,99296.85
2022-08-05T13:41:03.674Z,99300.23
2022-08-05T13:43:44.683Z,99298.84
2022-08-05T13:46:30.752Z,99301.76
2022-08-05T13:49:05.739Z,99303.65
2022-08-05T13:51:41.802Z,99304.95
2022-08-05T13:54:15.903Z,99305.48
2022-08-05T13:56:51.450Z,99311.82
2022-08-05T13:59:27.348Z,99315.96
2022-08-05T14:02:00.349Z,99310.55
2022-08-05T14:04:49.598Z,99308.44
2022-08-05T14:08:00.457Z,99310.46
2022-08-05T14:10:28.739Z,99305.56
2022-08-05T14:12:57.077Z,99306.84
2022-08-05T14:16:05.045Z,99304.15
2022-08-05T14:18:18.214Z,99307.22
2022-08-05T14:20:48.007Z,99305.48
2022-08-05T14:23:24.522Z,99307.69
2022-08-05T14:25:58.909Z,99309.73
2022-08-05T14:28:29.023Z,99305.58
2022-08-05T14:31:00.775Z,99306.48
2022-08-05T14:33:56.514Z,99309.65
2022-08-05T14:36:21.363Z,99310.77
2022-08-05T14:38:50.418Z,99306.17
2022-08-05T14:41:25.786Z,99309.35
2022-08-05T14:44:01.976Z,99312.19
2022-08-05T14:46:36.960Z,99312.29
2022-08-05T14:49:06.379Z,99310.05
2022-08-05T14:51:38.577Z,99315.17
2022-08-05T14:54:30.234Z,99316.91
2022-08-05T14:56:59.780Z,99319.90
2022-08-05T14:59:29.398Z,99327.55
2022-08-05T15:02:03.498Z,99327.32
2022-08-05T15:04:43.383Z,99331.02
2022-08-05T15:08:04.579Z,99333.91
2022-08-05T15:10:01.343Z,99334.40
2022-08-05T15:12:57.677Z,99330.83
2022-08-05T15:15:54.867Z,99333.09
2022-08-05T15:18:10.506Z,99331.13
2022-08-05T15:20:46.048Z,99333.91
2022-08-05T15:23:16.281Z,99334.58
2022-08-05T15:25:52.225Z,99336.14
2022-08-05T15:28:27.235Z,99352.92
2022-08-05T15:30:55.835Z,99355.27
2022-08-05T15:34:05.742Z,99354.48
2022-08-05T15:36:17.249Z,99363.36
2022-08-05T15:40:41.148Z,99362.52
2022-08-05T15:41:58.235Z,99359.22
2022-08-05T15:44:28.041Z,99364.59
2022-08-05T15:47:01.216Z,99366.88
2022-08-05T15:49:48.265Z,99365.76
2022-08-05T15:52:16.898Z,99368.23
2022-08-05T15:55:03.816Z,99370.54
2022-08-05T15:57:34.564Z,99371.70
2022-08-05T16:00:06.005Z,99379.11
2022-08-05T16:02:33.709Z,99381.34
2022-08-05T16:05:04.124Z,99377.84
2022-08-05T16:07:35.955Z,99381.44
2022-08-05T16:10:04.277Z,99383.58
2022-08-05T16:12:36.744Z,99385.96
2022-08-05T16:15:11.222Z,99391.34
2022-08-05T16:17:57.435Z,99392.04
2022-08-05T16:20:29.305Z,99394.27
2022-08-05T16:23:03.690Z,99396.57
2022-08-05T16:25:41.525Z,99402.30
2022-08-05T16:28:09.762Z,99407.72
2022-08-05T16:30:37.716Z,99407.73
2022-08-05T16:33:04.952Z,99408.86
2022-08-05T16:35:34.629Z,99406.11
2022-08-05T16:38:25.248Z,99410.38
2022-08-05T16:41:00.445Z,99412.23
2022-08-05T16:43:30.876Z,99415.55
2022-08-05T16:46:04.607Z,99415.89
2022-08-05T16:48:41.794Z,99419.30
2022-08-05T16:51:10.843Z,99421.29
2022-08-05T16:54:05.301Z,99416.59
2022-08-05T16:56:33.205Z,99420.17
2022-08-05T16:59:08.499Z,99421.13
2022-08-05T17:01:53.038Z,99423.30
2022-08-05T17:04:31.103Z,99424.87
2022-08-05T17:07:01.852Z,99431.16
2022-08-05T17:09:57.210Z,99439.03
2022-08-05T17:12:51.298Z,99439.53
2022-08-05T17:15:19.897Z,99439.21
2022-08-05T17:17:55.057Z,99442.61
2022-08-05T17:20:25.095Z,99447.10
2022-08-05T17:22:55.341Z,99451.80
2022-08-05T17:25:39.278Z,99455.85
2022-08-05T17:28:11.068Z,99459.10
2022-08-05T17:30:51.845Z,99460.48
2022-08-05T17:33:28.292Z,99460.52
2022-08-05T17:36:09.197Z,99463.73
2022-08-05T17:38:56.285Z,99460.73
2022-08-05T17:42:19.628Z,99461.84
2022-08-05T17:44:41.419Z,99469.94
2022-08-05T17:47:22.160Z,99476.05
2022-08-05T17:50:04.264Z,99478.27
2022-08-05T17:52:52.969Z,99484.23
2022-08-05T17:55:34.449Z,99487.52
2022-08-05T17:58:09.608Z,99485.17
2022-08-05T18:00:47.224Z,99483.96
2022-08-05T18:03:58.974Z,99492.02
2022-08-05T18:06:15.163Z,99492.05
2022-08-05T18:08:46.098Z,99491.70
2022-08-05T18:11:23.636Z,99488.64
2022-08-05T18:14:03.485Z,99491.36
2022-08-05T18:16:32.403Z,99498.09
2022-08-05T18:19:03.484Z,99500.40
2022-08-05T18:22:08.396Z,99498.73
2022-08-05T18:24:17.713Z,99503.92
2022-08-05T18:26:44.905Z,99505.82
2022-08-05T18:29:15.034Z,99506.51
2022-08-05T18:31:46.763Z,99510.02
2022-08-05T18:34:21.767Z,99518.23
2022-08-05T18:36:49.627Z,99524.23
2022-08-05T18:39:41.781Z,99530.42
2022-08-05T18:42:09.006Z,99526.35
2022-08-05T18:44:51.758Z,99524.09
2022-08-05T18:47:56.379Z,99525.25
2022-08-05T18:50:46.414Z,99534.65
2022-08-05T18:53:19.308Z,99533.27
2022-08-05T18:55:49.811Z,99536.80
2022-08-05T18:58:18.346Z,99546.47
2022-08-05T19:00:54.129Z,99551.20
2022-08-05T19:03:54.879Z,99551.05
2022-08-05T19:06:22.191Z,99554.88
2022-08-05T19:09:01.479Z,99556.55
2022-08-05T19:11:37.202Z,99559.62
2022-08-05T19:14:37.539Z,99570.38
2022-08-05T19:17:06.309Z,99579.64
2022-08-05T19:19:35.036Z,99588.10
2022-08-05T19:22:02.310Z,99591.08
2022-08-05T19:24:34.648Z,99595.48
2022-08-05T19:27:04.245Z,99601.63
2022-08-05T19:29:35.992Z,99603.34
2022-08-05T19:32:11.145Z,99613.45
2022-08-05T19:34:38.674Z,99612.55
2022-08-05T19:37:06.547Z,99614.45
2022-08-05T19:39:45.697Z,99618.81
2022-08-05T19:42:19.654Z,99618.14
2022-08-05T19:45:05.840Z,99623.75
2022-08-05T19:47:34.536Z,99624.30
2022-08-05T19:50:07.538Z,99623.80
2022-08-05T19:52:37.405Z,99621.45
2022-08-05T19:55:07.209Z,99626.05
2022-08-05T19:58:06.740Z,99633.14
2022-08-05T20:00:39.064Z,99635.14
2022-08-05T20:03:08.745Z,99638.48
2022-08-05T20:05:43.093Z,99648.14
2022-08-05T20:08:10.624Z,99647.13
2022-08-05T20:10:43.311Z,99653.97
2022-08-05T20:13:11.691Z,99655.30
2022-08-05T20:15:52.575Z,99653.95
2022-08-05T20:18:32.802Z,99660.86
2022-08-05T20:21:04.800Z,99665.24
2022-08-05T20:23:39.293Z,99671.87
2022-08-05T20:26:17.767Z,99673.80
2022-08-05T20:28:49.800Z,99680.90
2022-08-05T20:31:21.956Z,99683.52
2022-08-05T20:33:55.607Z,99686.58
2022-08-05T20:36:23.816Z,99686.96
2022-08-05T20:38:54.282Z,99695.91
2022-08-05T20:41:26.992Z,99697.83
2022-08-05T20:43:58.711Z,99701.03
2022-08-05T20:46:29.698Z,99701.98
2022-08-05T20:48:56.584Z,99708.86
2022-08-05T20:51:23.459Z,99712.73
2022-08-05T20:53:56.533Z,99715.84
2022-08-05T20:56:30.869Z,99726.73
2022-08-05T20:59:14.301Z,99737.02
2022-08-05T21:01:47.146Z,99744.48
2022-08-05T21:04:17.920Z,99751.74
2022-08-05T21:06:45.805Z,99759.55
2022-08-05T21:09:16.648Z,99769.03
2022-08-05T21:12:10.094Z,99773.62
2022-08-05T21:14:34.903Z,99779.38
2022-08-05T21:17:06.173Z,99781.16
2022-08-05T21:19:47.159Z,99787.29
2022-08-05T21:22:18.827Z,99789.65
2022-08-05T21:24:53.756Z,99789.85
2022-08-05T21:27:27.806Z,99800.12
2022-08-05T21:30:06.756Z,99810.02
2022-08-05T21:32:35.672Z,99815.99
2022-08-05T21:35:08.409Z,99826.43
2022-08-05T21:37:47.269Z,99829.33
2022-08-05T21:40:16.456Z,99827.48
2022-08-05T21:42:44.036Z,99824.85
2022-08-05T21:45:14.468Z,99827.77
2022-08-05T21:47:57.086Z,99833.48
2022-08-05T21:50:26.054Z,99840.98
2022-08-05T21:52:53.875Z,99840.35
2022-08-05T21:56:01.668Z,99843.17
2022-08-05T21:58:30.662Z,99844.76
2022-08-05T22:01:04.147Z,99847.69
2022-08-05T22:03:48.877Z,99860.36
2022-08-05T22:06:22.292Z,99865.64
2022-08-05T22:09:14.589Z,99865.16
2022-08-05T22:11:47.115Z,99871.48
2022-08-05T22:14:33.885Z,99875.02
2022-08-05T22:17:07.420Z,99877.20
2022-08-05T22:20:03.375Z,99881.16
2022-08-05T22:22:27.028Z,99882.23
2022-08-05T22:25:40.849Z,99887.93
2022-08-05T22:28:15.527Z,99899.15
2022-08-05T22:30:56.679Z,99902.09
2022-08-05T22:33:58.343Z,99901.92
2022-08-05T22:36:29.296Z,99905.47
2022-08-05T22:38:56.973Z,99906.57
2022-08-05T22:42:09.665Z,99905.67
2022-08-05T22:44:53.779Z,99900.73
2022-08-05T22:47:29.556Z,99898.12
2022-08-05T22:50:19.231Z,99898.36
2022-08-05T22:52:51.441Z,99902.92
2022-08-05T22:55:21.452Z,99898.73
2022-08-05T22:58:14.705Z,99901.60
2022-08-05T23:00:41.670Z,99909.26
2022-08-05T23:03:08.784Z,99916.27
2022-08-05T23:05:59.280Z,99917.89
2022-08-05T23:08:27.942Z,99910.13
2022-08-05T23:10:55.032Z,99916.59
2022-08-05T23:13:23.591Z,99930.41
2022-08-05T23:15:50.551Z,99934.23
2022-08-05T23:18:20.054Z,99933.08
2022-08-05T23:20:49.881Z,99936.64
2022-08-05T23:23:16.761Z,99943.72
2022-08-05T23:25:53.687Z,99949.55
2022-08-05T23:28:27.648Z,99965.22
2022-08-05T23:31:16.297Z,99975.84
2022-08-05T23:34:05.284Z,99979.52
2022-08-05T23:36:40.332Z,99982.70
2022-08-05T23:39:17.339Z,99991.27
2022-08-05T23:42:03.156Z,99994.86
2022-08-05T23:44:35.491Z,100001.25
2022-08-05T23:47:15.886Z,99997.91
2022-08-05T23:49:44.197Z,99998.29
2022-08-05T23:52:31.737Z,99996.33
2022-08-05T23:55:05.407Z,99993.52
2022-08-05T23:57:38.675Z,99996.38
