createdAt,value
2019-05-06T00:00:01.913Z,55.20
2019-05-06T00:02:34.165Z,55.20
2019-05-06T00:05:06.202Z,55.20
2019-05-06T00:07:38.199Z,55.10
2019-05-06T00:10:27.339Z,55.10
2019-05-06T00:12:59.823Z,55.10
2019-05-06T00:15:31.681Z,54.90
2019-05-06T00:18:04.712Z,54.80
2019-05-06T00:20:37.092Z,54.90
2019-05-06T00:23:17.688Z,55.30
2019-05-06T00:26:07.108Z,54.50
2019-05-06T00:28:45.953Z,54.60
2019-05-06T00:31:19.785Z,54.40
2019-05-06T00:33:53.843Z,54.30
2019-05-06T00:36:25.947Z,54.40
2019-05-06T00:39:02.134Z,54.30
2019-05-06T00:41:36.367Z,54.30
2019-05-06T00:44:07.673Z,54.30
2019-05-06T00:46:40.281Z,54.00
2019-05-06T00:49:14.324Z,54.00
2019-05-06T00:51:46.536Z,54.10
2019-05-06T00:54:21.374Z,54.20
2019-05-06T00:56:54.140Z,54.40
2019-05-06T00:59:26.354Z,54.80
2019-05-06T01:01:58.234Z,54.90
2019-05-06T01:04:30.363Z,55.10
2019-05-06T01:07:03.951Z,55.20
2019-05-06T01:09:37.489Z,55.30
2019-05-06T01:12:10.690Z,55.10
2019-05-06T01:14:47.347Z,55.00
2019-05-06T01:17:19.252Z,54.80
2019-05-06T01:19:54.107Z,54.90
2019-05-06T01:22:26.307Z,55.00
2019-05-06T01:24:58.179Z,54.80
2019-05-06T01:27:30.306Z,54.90
2019-05-06T01:30:04.276Z,54.90
2019-05-06T01:32:35.986Z,54.90
2019-05-06T01:35:08.306Z,54.90
2019-05-06T01:37:44.128Z,55.20
2019-05-06T01:40:25.159Z,55.40
2019-05-06T01:43:03.593Z,55.50
2019-05-06T01:45:35.920Z,55.60
2019-05-06T01:48:08.079Z,55.30
2019-05-06T01:50:39.900Z,55.10
2019-05-06T01:53:14.018Z,54.90
2019-05-06T01:55:46.596Z,55.00
2019-05-06T01:58:18.704Z,55.00
2019-05-06T02:00:50.583Z,55.30
2019-05-06T02:03:24.215Z,55.30
2019-05-06T02:05:56.127Z,55.50
2019-05-06T02:08:28.317Z,55.50
2019-05-06T02:11:00.619Z,55.70
2019-05-06T02:13:34.831Z,55.80
2019-05-06T02:16:06.153Z,55.90
2019-05-06T02:18:38.423Z,55.90
2019-05-06T02:21:15.880Z,55.90
2019-05-06T02:23:53.538Z,56.20
2019-05-06T02:26:25.836Z,56.00
2019-05-06T02:28:59.969Z,56.00
2019-05-06T02:31:54.628Z,56.00
2019-05-06T02:34:36.348Z,55.90
2019-05-06T02:37:25.350Z,56.00
2019-05-06T02:39:57.063Z,56.10
2019-05-06T02:42:28.939Z,56.00
2019-05-06T02:45:04.058Z,56.00
2019-05-06T02:47:43.856Z,55.90
2019-05-06T02:50:18.500Z,56.00
2019-05-06T02:52:53.473Z,56.00
2019-05-06T02:55:24.238Z,56.70
2019-05-06T02:57:56.457Z,55.90
2019-05-06T03:00:28.563Z,56.20
2019-05-06T03:03:02.852Z,56.00
2019-05-06T03:05:35.180Z,56.10
2019-05-06T03:08:07.135Z,55.70
2019-05-06T03:10:39.258Z,55.40
2019-05-06T03:13:14.061Z,55.20
2019-05-06T03:15:45.280Z,55.20
2019-05-06T03:18:17.508Z,55.10
2019-05-06T03:21:07.177Z,55.20
2019-05-06T03:23:43.787Z,55.20
2019-05-06T03:26:16.209Z,55.40
2019-05-06T03:28:48.142Z,55.60
2019-05-06T03:31:25.274Z,55.70
2019-05-06T03:34:16.396Z,55.90
2019-05-06T03:36:34.918Z,55.80
2019-05-06T03:39:03.086Z,55.70
2019-05-06T03:41:35.043Z,55.50
2019-05-06T03:44:07.887Z,55.40
2019-05-06T03:46:57.905Z,55.50
2019-05-06T03:49:33.883Z,55.60
2019-05-06T03:52:06.520Z,55.60
2019-05-06T03:54:39.190Z,55.60
2019-05-06T03:57:13.688Z,55.70
2019-05-06T03:59:45.520Z,55.70
2019-05-06T04:02:18.147Z,55.90
2019-05-06T04:04:55.996Z,55.90
2019-05-06T04:07:24.220Z,55.90
2019-05-06T04:09:56.765Z,56.00
2019-05-06T04:12:29.307Z,55.80
2019-05-06T04:15:03.987Z,55.60
2019-05-06T04:17:56.873Z,55.70
2019-05-06T04:20:43.641Z,55.80
2019-05-06T04:23:37.429Z,55.90
2019-05-06T04:26:17.275Z,56.00
2019-05-06T04:28:49.465Z,56.00
2019-05-06T04:31:22.870Z,55.80
2019-05-06T04:34:08.703Z,55.70
2019-05-06T04:36:28.811Z,55.80
2019-05-06T04:39:03.966Z,55.50
2019-05-06T04:41:35.175Z,56.10
2019-05-06T04:44:07.029Z,55.60
2019-05-06T04:46:39.627Z,55.40
2019-05-06T04:49:14.852Z,55.60
2019-05-06T04:51:45.295Z,55.80
2019-05-06T04:54:17.465Z,55.70
2019-05-06T04:56:49.721Z,55.70
2019-05-06T04:59:23.178Z,55.60
2019-05-06T05:01:55.224Z,55.50
2019-05-06T05:04:32.335Z,55.70
2019-05-06T05:07:03.229Z,55.70
2019-05-06T05:09:34.662Z,55.70
2019-05-06T05:12:13.456Z,55.60
2019-05-06T05:15:03.427Z,55.20
2019-05-06T05:17:57.742Z,54.80
2019-05-06T05:20:37.658Z,54.80
2019-05-06T05:23:03.179Z,54.70
2019-05-06T05:25:35.011Z,54.80
2019-05-06T05:28:06.992Z,54.60
2019-05-06T05:30:39.212Z,53.70
2019-05-06T05:33:12.246Z,53.80
2019-05-06T05:35:44.656Z,53.80
2019-05-06T05:38:16.998Z,53.80
2019-05-06T05:40:48.915Z,53.80
2019-05-06T05:43:32.505Z,53.10
2019-05-06T05:46:04.350Z,52.70
2019-05-06T05:48:52.822Z,52.60
2019-05-06T05:51:25.016Z,52.30
2019-05-06T05:53:57.283Z,51.70
2019-05-06T05:56:29.414Z,51.20
2019-05-06T05:59:03.221Z,51.00
2019-05-06T06:01:35.346Z,50.30
2019-05-06T06:04:07.636Z,50.30
2019-05-06T06:06:39.733Z,50.10
2019-05-06T06:09:12.689Z,49.20
2019-05-06T06:11:49.336Z,48.80
2019-05-06T06:14:47.317Z,48.90
2019-05-06T06:17:37.119Z,48.90
2019-05-06T06:20:27.185Z,48.40
2019-05-06T06:23:03.787Z,47.90
2019-05-06T06:25:36.327Z,48.00
2019-05-06T06:28:08.418Z,47.90
2019-05-06T06:30:51.925Z,48.00
2019-05-06T06:33:24.459Z,48.10
2019-05-06T06:36:14.065Z,48.20
2019-05-06T06:38:59.115Z,48.60
2019-05-06T06:41:32.298Z,48.20
2019-05-06T06:44:07.503Z,48.80
2019-05-06T06:46:39.681Z,47.90
2019-05-06T06:49:12.706Z,47.00
2019-05-06T06:51:45.389Z,46.90
2019-05-06T06:54:17.557Z,46.50
2019-05-06T06:57:09.211Z,46.10
2019-05-06T07:00:04.220Z,45.20
2019-05-06T07:02:55.358Z,45.30
2019-05-06T07:05:42.425Z,45.90
2019-05-06T07:08:14.684Z,44.60
2019-05-06T07:10:46.534Z,44.90
2019-05-06T07:13:18.908Z,44.50
2019-05-06T07:15:52.037Z,43.90
2019-05-06T07:18:24.677Z,44.40
2019-05-06T07:21:13.859Z,45.10
2019-05-06T07:23:44.478Z,45.00
2019-05-06T07:26:17.959Z,45.00
2019-05-06T07:28:52.681Z,44.80
2019-05-06T07:31:26.753Z,42.20
2019-05-06T07:33:58.472Z,41.70
2019-05-06T07:36:32.256Z,41.10
2019-05-06T07:39:04.744Z,41.20
2019-05-06T07:41:45.821Z,41.00
2019-05-06T07:44:29.151Z,40.20
2019-05-06T07:47:08.292Z,39.80
2019-05-06T07:49:43.108Z,38.90
2019-05-06T07:52:17.153Z,38.50
2019-05-06T07:54:48.029Z,38.80
2019-05-06T07:57:22.021Z,38.00
2019-05-06T07:59:54.106Z,37.70
2019-05-06T08:02:26.021Z,37.00
2019-05-06T08:04:58.594Z,37.00
2019-05-06T08:07:30.323Z,37.40
2019-05-06T08:10:02.677Z,36.80
2019-05-06T08:12:35.157Z,36.70
2019-05-06T08:15:07.463Z,36.20
2019-05-06T08:17:42.627Z,36.80
2019-05-06T08:20:15.361Z,36.70
2019-05-06T08:23:12.609Z,35.90
2019-05-06T08:25:52.770Z,36.00
2019-05-06T08:28:37.552Z,35.20
2019-05-06T08:30:57.829Z,36.70
2019-05-06T08:33:32.579Z,35.00
2019-05-06T08:36:11.481Z,34.90
2019-05-06T08:38:58.056Z,34.30
2019-05-06T08:41:32.676Z,34.20
2019-05-06T08:44:04.539Z,33.60
2019-05-06T08:46:36.467Z,33.20
2019-05-06T08:49:08.608Z,33.40
2019-05-06T08:52:15.020Z,31.30
2019-05-06T08:54:50.214Z,32.60
2019-05-06T08:57:22.780Z,31.80
2019-05-06T08:59:54.863Z,32.80
2019-05-06T09:02:27.342Z,31.40
2019-05-06T09:04:59.328Z,30.80
2019-05-06T09:07:32.095Z,31.30
2019-05-06T09:10:04.217Z,30.70
2019-05-06T09:12:36.773Z,31.10
2019-05-06T09:15:08.783Z,29.60
2019-05-06T09:17:42.026Z,29.60
2019-05-06T09:20:14.313Z,29.30
2019-05-06T09:22:46.608Z,30.60
2019-05-06T09:25:18.608Z,30.30
2019-05-06T09:27:55.764Z,30.90
2019-05-06T09:30:43.232Z,31.40
2019-05-06T09:33:18.085Z,33.70
2019-05-06T09:35:52.750Z,36.00
2019-05-06T09:38:24.904Z,37.50
2019-05-06T09:40:56.773Z,37.70
2019-05-06T09:43:29.381Z,38.50
2019-05-06T09:46:02.486Z,38.20
2019-05-06T09:48:52.892Z,38.90
2019-05-06T09:51:24.967Z,39.00
2019-05-06T09:54:05.253Z,38.00
2019-05-06T09:56:45.120Z,38.50
2019-05-06T09:59:17.010Z,37.30
2019-05-06T10:01:49.170Z,37.50
2019-05-06T10:04:21.553Z,38.00
2019-05-06T10:06:59.443Z,39.10
2019-05-06T10:09:27.354Z,39.50
2019-05-06T10:11:59.261Z,39.90
2019-05-06T10:14:43.766Z,39.70
2019-05-06T10:17:15.921Z,42.20
2019-05-06T10:19:47.823Z,40.20
2019-05-06T10:22:20.077Z,39.20
2019-05-06T10:24:52.325Z,38.40
2019-05-06T10:27:24.220Z,39.30
2019-05-06T10:30:03.652Z,38.70
2019-05-06T10:32:43.414Z,39.30
2019-05-06T10:35:16.242Z,38.90
2019-05-06T10:38:59.265Z,38.80
2019-05-06T10:41:35.121Z,38.30
2019-05-06T10:44:38.051Z,38.50
2019-05-06T10:47:12.030Z,37.70
2019-05-06T10:49:44.173Z,36.10
2019-05-06T10:52:24.308Z,34.60
2019-05-06T10:54:56.209Z,33.60
2019-05-06T10:57:36.395Z,32.40
2019-05-06T11:00:12.394Z,32.40
2019-05-06T11:03:22.663Z,33.40
2019-05-06T11:05:55.387Z,33.10
2019-05-06T11:08:27.575Z,32.50
2019-05-06T11:11:14.499Z,33.90
2019-05-06T11:13:34.150Z,35.00
2019-05-06T11:16:06.603Z,35.30
2019-05-06T11:18:38.942Z,34.80
2019-05-06T11:21:12.735Z,35.40
2019-05-06T11:23:44.904Z,36.20
2019-05-06T11:26:17.042Z,34.90
2019-05-06T11:28:52.612Z,34.20
2019-05-06T11:31:43.780Z,32.80
2019-05-06T11:34:33.288Z,30.70
2019-05-06T11:37:26.153Z,32.20
2019-05-06T11:39:58.369Z,29.30
2019-05-06T11:42:35.544Z,25.70
2019-05-06T11:45:06.474Z,24.20
2019-05-06T11:47:38.664Z,24.60
2019-05-06T11:50:12.943Z,25.10
2019-05-06T11:52:45.815Z,24.80
2019-05-06T11:55:28.777Z,23.90
2019-05-06T11:57:52.902Z,24.10
2019-05-06T12:00:29.414Z,23.30
2019-05-06T12:03:02.360Z,25.20
2019-05-06T12:05:35.826Z,28.50
2019-05-06T12:08:09.227Z,31.10
2019-05-06T12:10:42.419Z,32.50
2019-05-06T12:13:14.906Z,31.40
2019-05-06T12:15:47.756Z,31.30
2019-05-06T12:18:22.897Z,31.00
2019-05-06T12:20:53.998Z,29.20
2019-05-06T12:23:26.514Z,28.00
2019-05-06T12:25:58.441Z,29.50
2019-05-06T12:28:32.657Z,30.20
2019-05-06T12:31:04.246Z,30.90
2019-05-06T12:33:42.693Z,31.00
2019-05-06T12:36:18.943Z,30.10
2019-05-06T12:39:15.694Z,29.90
2019-05-06T12:42:07.401Z,29.90
2019-05-06T12:44:41.813Z,29.70
2019-05-06T12:47:36.124Z,29.30
2019-05-06T12:50:08.202Z,29.00
2019-05-06T12:52:40.156Z,29.80
2019-05-06T12:55:21.162Z,29.30
2019-05-06T12:57:46.897Z,28.60
2019-05-06T13:00:19.897Z,28.90
2019-05-06T13:02:53.164Z,30.80
2019-05-06T13:05:25.294Z,29.40
2019-05-06T13:07:57.592Z,29.20
2019-05-06T13:10:29.809Z,30.00
2019-05-06T13:13:05.789Z,30.70
2019-05-06T13:15:39.454Z,30.20
2019-05-06T13:18:14.297Z,30.50
2019-05-06T13:20:49.715Z,33.80
2019-05-06T13:23:34.641Z,36.10
2019-05-06T13:26:04.497Z,39.20
2019-05-06T13:28:42.580Z,41.80
2019-05-06T13:31:21.606Z,45.30
2019-05-06T13:33:55.701Z,47.40
2019-05-06T13:36:28.081Z,47.50
2019-05-06T13:39:10.726Z,49.30
2019-05-06T13:41:33.962Z,48.80
2019-05-06T13:44:16.421Z,49.30
2019-05-06T13:46:53.611Z,50.50
2019-05-06T13:49:57.101Z,51.20
2019-05-06T13:52:35.883Z,50.70
2019-05-06T13:55:08.895Z,50.70
2019-05-06T13:57:42.795Z,51.80
2019-05-06T14:00:15.493Z,50.30
2019-05-06T14:02:55.842Z,50.70
2019-05-06T14:05:28.479Z,50.80
2019-05-06T14:08:04.279Z,50.60
2019-05-06T14:10:35.505Z,49.50
2019-05-06T14:13:07.387Z,49.30
2019-05-06T14:15:42.101Z,47.80
2019-05-06T14:18:14.471Z,47.20
2019-05-06T14:20:46.685Z,46.60
2019-05-06T14:23:19.026Z,47.10
2019-05-06T14:26:15.977Z,47.00
2019-05-06T14:28:54.712Z,44.80
2019-05-06T14:31:32.944Z,45.20
2019-05-06T14:34:05.047Z,43.30
2019-05-06T14:36:37.616Z,42.40
2019-05-06T14:39:16.130Z,42.10
2019-05-06T14:41:53.451Z,41.00
2019-05-06T14:44:25.857Z,37.40
2019-05-06T14:47:19.531Z,37.20
2019-05-06T14:49:54.198Z,35.60
2019-05-06T14:52:26.468Z,31.70
2019-05-06T14:55:04.349Z,30.30
2019-05-06T14:57:37.254Z,30.00
2019-05-06T15:00:12.191Z,26.30
2019-05-06T15:02:44.663Z,27.20
2019-05-06T15:05:17.274Z,27.40
2019-05-06T15:07:49.503Z,28.50
2019-05-06T15:10:26.714Z,29.60
2019-05-06T15:12:59.124Z,29.40
2019-05-06T15:15:32.428Z,30.20
2019-05-06T15:18:04.547Z,30.70
2019-05-06T15:20:43.279Z,29.40
2019-05-06T15:23:15.994Z,28.70
2019-05-06T15:25:47.980Z,29.20
2019-05-06T15:28:22.484Z,28.80
2019-05-06T15:31:13.246Z,29.70
2019-05-06T15:33:47.977Z,28.80
2019-05-06T15:36:26.897Z,28.50
2019-05-06T15:38:59.651Z,30.20
2019-05-06T15:41:32.565Z,28.60
2019-05-06T15:44:06.117Z,28.50
2019-05-06T15:46:38.503Z,30.20
2019-05-06T15:49:11.389Z,28.60
2019-05-06T15:51:44.139Z,27.30
2019-05-06T15:54:16.689Z,27.70
2019-05-06T15:56:49.456Z,27.10
2019-05-06T15:59:22.981Z,25.00
2019-05-06T16:01:55.516Z,24.70
2019-05-06T16:04:27.478Z,24.20
2019-05-06T16:06:59.664Z,23.90
2019-05-06T16:09:32.975Z,24.00
2019-05-06T16:12:05.944Z,24.50
2019-05-06T16:14:37.934Z,25.00
2019-05-06T16:17:12.233Z,24.00
2019-05-06T16:19:44.097Z,23.90
2019-05-06T16:22:17.871Z,24.60
2019-05-06T16:24:56.005Z,25.50
2019-05-06T16:27:28.262Z,25.60
2019-05-06T16:30:03.146Z,25.80
2019-05-06T16:32:35.494Z,26.40
2019-05-06T16:35:07.638Z,27.00
2019-05-06T16:37:42.093Z,27.60
2019-05-06T16:40:15.693Z,28.20
2019-05-06T16:42:50.238Z,29.40
2019-05-06T16:45:23.508Z,29.90
2019-05-06T16:47:58.616Z,29.90
2019-05-06T16:50:38.594Z,30.40
2019-05-06T16:53:12.208Z,30.10
2019-05-06T16:56:02.361Z,30.00
2019-05-06T16:58:36.902Z,30.60
2019-05-06T17:01:08.996Z,30.10
2019-05-06T17:03:55.290Z,30.90
2019-05-06T17:06:36.272Z,31.40
2019-05-06T17:09:20.920Z,31.40
2019-05-06T17:11:46.340Z,31.70
2019-05-06T17:14:18.871Z,32.30
2019-05-06T17:16:52.736Z,32.20
2019-05-06T17:19:25.111Z,32.50
2019-05-06T17:21:57.303Z,33.40
2019-05-06T17:24:29.931Z,33.10
2019-05-06T17:27:02.862Z,33.00
2019-05-06T17:29:53.086Z,33.40
2019-05-06T17:32:33.304Z,34.00
2019-05-06T17:35:06.155Z,34.00
2019-05-06T17:38:03.090Z,34.40
2019-05-06T17:40:36.746Z,34.80
2019-05-06T17:43:09.430Z,35.10
2019-05-06T17:46:01.876Z,35.70
2019-05-06T17:48:36.131Z,35.40
2019-05-06T17:51:09.462Z,35.50
2019-05-06T17:53:43.777Z,35.50
2019-05-06T17:56:16.270Z,36.00
2019-05-06T17:58:49.079Z,36.30
2019-05-06T18:01:26.167Z,36.20
2019-05-06T18:03:59.592Z,36.20
2019-05-06T18:06:32.958Z,36.40
2019-05-06T18:09:08.466Z,37.00
2019-05-06T18:11:42.449Z,37.10
2019-05-06T18:14:14.790Z,37.00
2019-05-06T18:16:47.417Z,37.20
2019-05-06T18:19:22.398Z,38.00
2019-05-06T18:21:54.590Z,38.80
2019-05-06T18:24:27.743Z,39.30
2019-05-06T18:26:59.662Z,40.20
2019-05-06T18:29:36.367Z,41.30
2019-05-06T18:32:12.613Z,41.60
2019-05-06T18:34:45.065Z,41.00
2019-05-06T18:37:17.702Z,41.90
2019-05-06T18:39:50.250Z,42.60
2019-05-06T18:42:23.631Z,43.20
2019-05-06T18:44:56.675Z,44.00
2019-05-06T18:47:29.655Z,43.90
2019-05-06T18:50:02.522Z,44.40
2019-05-06T18:52:34.880Z,45.10
2019-05-06T18:55:06.974Z,45.20
2019-05-06T18:57:39.467Z,45.00
2019-05-06T19:00:12.005Z,44.70
2019-05-06T19:02:44.209Z,45.10
2019-05-06T19:05:24.936Z,45.40
2019-05-06T19:07:56.385Z,46.30
2019-05-06T19:10:33.040Z,46.90
2019-05-06T19:13:04.318Z,47.20
2019-05-06T19:15:36.864Z,47.30
2019-05-06T19:18:08.892Z,47.30
2019-05-06T19:20:42.463Z,47.60
2019-05-06T19:23:17.731Z,47.40
2019-05-06T19:25:51.891Z,48.00
2019-05-06T19:28:24.361Z,48.60
2019-05-06T19:30:56.984Z,49.40
2019-05-06T19:33:34.916Z,49.60
2019-05-06T19:36:07.437Z,49.70
2019-05-06T19:38:39.712Z,49.90
2019-05-06T19:41:12.819Z,50.20
2019-05-06T19:43:44.919Z,50.40
2019-05-06T19:46:18.207Z,50.60
2019-05-06T19:48:52.437Z,50.50
2019-05-06T19:51:24.220Z,50.70
2019-05-06T19:53:56.495Z,50.60
2019-05-06T19:56:31.941Z,50.90
2019-05-06T19:59:04.081Z,50.90
2019-05-06T20:01:36.525Z,50.70
2019-05-06T20:04:09.425Z,50.50
2019-05-06T20:06:54.943Z,50.50
2019-05-06T20:09:39.069Z,50.40
2019-05-06T20:12:18.105Z,50.30
2019-05-06T20:14:52.360Z,50.20
2019-05-06T20:17:24.650Z,49.90
2019-05-06T20:19:57.708Z,49.80
2019-05-06T20:22:32.583Z,49.90
2019-05-06T20:25:04.844Z,49.70
2019-05-06T20:27:38.730Z,49.20
2019-05-06T20:30:10.680Z,49.20
2019-05-06T20:32:43.348Z,49.30
2019-05-06T20:35:15.331Z,49.70
2019-05-06T20:37:47.756Z,49.80
2019-05-06T20:40:25.896Z,49.70
2019-05-06T20:42:58.432Z,49.60
2019-05-06T20:45:35.075Z,49.70
2019-05-06T20:48:05.827Z,49.40
2019-05-06T20:50:38.095Z,49.60
2019-05-06T20:53:12.169Z,49.50
2019-05-06T20:55:44.316Z,50.20
2019-05-06T20:58:17.010Z,50.40
2019-05-06T21:00:49.251Z,50.70
2019-05-06T21:03:22.272Z,50.90
2019-05-06T21:05:54.225Z,51.10
2019-05-06T21:08:27.424Z,51.10
2019-05-06T21:10:59.555Z,51.10
2019-05-06T21:13:34.929Z,51.30
2019-05-06T21:16:05.516Z,51.30
2019-05-06T21:18:37.479Z,51.20
2019-05-06T21:21:09.619Z,51.00
2019-05-06T21:23:42.754Z,51.30
2019-05-06T21:26:17.146Z,51.60
2019-05-06T21:28:52.822Z,52.00
2019-05-06T21:31:25.404Z,52.10
2019-05-06T21:34:03.567Z,52.00
2019-05-06T21:36:35.809Z,52.10
2019-05-06T21:39:16.514Z,52.00
2019-05-06T21:41:57.655Z,52.00
2019-05-06T21:44:32.359Z,51.70
2019-05-06T21:47:04.811Z,50.80
2019-05-06T21:49:37.174Z,51.20
2019-05-06T21:52:09.676Z,50.70
2019-05-06T21:54:43.453Z,51.00
2019-05-06T21:57:16.888Z,50.90
2019-05-06T21:59:49.643Z,51.00
2019-05-06T22:02:23.035Z,50.90
2019-05-06T22:04:55.795Z,50.80
2019-05-06T22:07:28.003Z,50.90
2019-05-06T22:10:00.967Z,51.10
2019-05-06T22:12:32.850Z,51.10
2019-05-06T22:15:05.683Z,51.50
2019-05-06T22:17:42.737Z,51.70
2019-05-06T22:20:14.518Z,51.80
2019-05-06T22:22:46.670Z,51.90
2019-05-06T22:25:26.879Z,52.20
2019-05-06T22:28:02.351Z,52.20
2019-05-06T22:30:34.682Z,52.40
2019-05-06T22:33:06.977Z,52.70
2019-05-06T22:35:39.112Z,53.10
2019-05-06T22:38:15.063Z,53.50
2019-05-06T22:40:47.139Z,53.80
2019-05-06T22:43:19.305Z,54.10
2019-05-06T22:45:53.297Z,54.40
2019-05-06T22:48:25.304Z,54.50
2019-05-06T22:50:57.382Z,54.90
2019-05-06T22:53:29.258Z,55.00
2019-05-06T22:56:03.447Z,55.40
2019-05-06T22:58:35.321Z,55.80
2019-05-06T23:01:14.730Z,56.10
2019-05-06T23:03:52.574Z,56.30
2019-05-06T23:06:25.102Z,56.40
2019-05-06T23:08:56.971Z,56.30
2019-05-06T23:11:28.890Z,56.40
2019-05-06T23:14:02.742Z,56.30
2019-05-06T23:16:35.220Z,56.20
2019-05-06T23:19:07.365Z,56.10
2019-05-06T23:21:40.012Z,56.10
2019-05-06T23:24:13.108Z,56.30
2019-05-06T23:26:45.991Z,56.30
2019-05-06T23:29:18.223Z,56.40
2019-05-06T23:31:52.122Z,56.30
2019-05-06T23:34:24.224Z,56.40
2019-05-06T23:37:23.522Z,56.60
2019-05-06T23:40:52.075Z,56.30
2019-05-06T23:44:17.405Z,56.20
2019-05-06T23:47:43.686Z,56.60
2019-05-06T23:51:09.715Z,56.90
2019-05-06T23:54:36.002Z,57.40
2019-05-06T23:57:05.652Z,57.70
2019-05-06T23:59:37.501Z,58.00
