createdAt,value
2019-01-24T00:01:08.312Z,-3.60
2019-01-24T00:03:37.961Z,-3.60
2019-01-24T00:06:07.609Z,-3.60
2019-01-24T00:08:37.324Z,-3.60
2019-01-24T00:11:06.991Z,-3.60
2019-01-24T00:13:36.680Z,-3.60
2019-01-24T00:16:08.237Z,-3.60
2019-01-24T00:18:38.003Z,-3.50
2019-01-24T00:21:07.635Z,-3.50
2019-01-24T00:23:37.302Z,-3.50
2019-01-24T00:26:07.120Z,-3.50
2019-01-24T00:28:36.763Z,-3.50
2019-01-24T00:31:06.441Z,-3.50
2019-01-24T00:33:36.063Z,-3.50
2019-01-24T00:36:06.390Z,-3.50
2019-01-24T00:38:35.996Z,-3.50
2019-01-24T00:41:05.763Z,-3.50
2019-01-24T00:43:35.443Z,-3.50
2019-01-24T00:46:05.080Z,-3.50
2019-01-24T00:48:34.741Z,-3.50
2019-01-24T00:51:04.372Z,-3.40
2019-01-24T00:53:34.043Z,-3.40
2019-01-24T00:56:03.967Z,-3.40
2019-01-24T00:58:33.577Z,-3.40
2019-01-24T01:01:03.266Z,-3.40
2019-01-24T01:03:32.869Z,-3.40
2019-01-24T01:06:02.931Z,-3.40
2019-01-24T01:08:32.618Z,-3.40
2019-01-24T01:11:02.255Z,-3.40
2019-01-24T01:13:32.014Z,-3.40
2019-01-24T01:16:01.695Z,-3.40
2019-01-24T01:18:31.386Z,-3.30
2019-01-24T01:21:01.108Z,-3.30
2019-01-24T01:23:30.727Z,-3.30
2019-01-24T01:26:00.394Z,-3.30
2019-01-24T01:28:30.010Z,-3.30
2019-01-24T01:30:59.793Z,-3.40
2019-01-24T01:33:29.457Z,-3.30
2019-01-24T01:35:59.162Z,-3.30
2019-01-24T01:38:28.799Z,-3.40
2019-01-24T01:40:58.483Z,-3.40
2019-01-24T01:43:28.106Z,-3.30
2019-01-24T01:45:57.759Z,-3.30
2019-01-24T01:48:27.427Z,-3.30
2019-01-24T01:50:57.056Z,-3.30
2019-01-24T01:53:26.727Z,-3.30
2019-01-24T01:55:56.347Z,-3.40
2019-01-24T01:58:26.014Z,-3.40
2019-01-24T02:00:55.640Z,-3.30
2019-01-24T02:03:25.279Z,-3.30
2019-01-24T02:05:54.970Z,-3.30
2019-01-24T02:08:24.565Z,-3.30
2019-01-24T02:10:54.263Z,-3.40
2019-01-24T02:13:23.916Z,-3.30
2019-01-24T02:15:53.600Z,-3.30
2019-01-24T02:18:23.223Z,-3.30
2019-01-24T02:20:52.965Z,-3.30
2019-01-24T02:23:22.598Z,-3.30
2019-01-24T02:25:52.296Z,-3.30
2019-01-24T02:28:21.987Z,-3.30
2019-01-24T02:30:51.622Z,-3.30
2019-01-24T02:33:21.349Z,-3.30
2019-01-24T02:35:51.002Z,-3.30
2019-01-24T02:38:20.669Z,-3.30
2019-01-24T02:40:50.310Z,-3.30
2019-01-24T02:43:20.007Z,-3.30
2019-01-24T02:45:49.632Z,-3.30
2019-01-24T02:48:19.336Z,-3.30
2019-01-24T02:50:49.012Z,-3.30
2019-01-24T02:53:18.724Z,-3.30
2019-01-24T02:55:48.333Z,-3.30
2019-01-24T02:58:18.021Z,-3.30
2019-01-24T03:00:47.634Z,-3.30
2019-01-24T03:03:17.294Z,-3.30
2019-01-24T03:05:46.978Z,-3.20
2019-01-24T03:08:16.677Z,-3.30
2019-01-24T03:10:46.394Z,-3.30
2019-01-24T03:13:16.014Z,-3.30
2019-01-24T03:15:45.647Z,-3.30
2019-01-24T03:18:15.319Z,-3.30
2019-01-24T03:20:45.013Z,-3.30
2019-01-24T03:23:15.088Z,-3.30
2019-01-24T03:25:44.770Z,-3.30
2019-01-24T03:28:14.482Z,-3.30
2019-01-24T03:30:44.156Z,-3.30
2019-01-24T03:33:13.850Z,-3.30
2019-01-24T03:35:43.560Z,-3.30
2019-01-24T03:38:13.221Z,-3.30
2019-01-24T03:40:42.831Z,-3.30
2019-01-24T03:43:12.532Z,-3.30
2019-01-24T03:45:42.151Z,-3.30
2019-01-24T03:48:11.846Z,-3.30
2019-01-24T03:50:41.483Z,-3.30
2019-01-24T03:53:11.153Z,-3.30
2019-01-24T03:55:40.828Z,-3.30
2019-01-24T03:58:10.545Z,-3.30
2019-01-24T04:00:40.163Z,-3.30
2019-01-24T04:03:09.849Z,-3.30
2019-01-24T04:05:39.469Z,-3.30
2019-01-24T04:08:09.513Z,-3.30
2019-01-24T04:10:39.155Z,-3.30
2019-01-24T04:13:08.767Z,-3.30
2019-01-24T04:15:38.635Z,-3.30
2019-01-24T04:18:08.662Z,-3.30
2019-01-24T04:20:38.348Z,-3.30
2019-01-24T04:23:08.079Z,-3.20
2019-01-24T04:25:37.698Z,-3.30
2019-01-24T04:28:07.383Z,-3.30
2019-01-24T04:30:37.019Z,-3.30
2019-01-24T04:33:06.728Z,-3.30
2019-01-24T04:35:36.527Z,-3.30
2019-01-24T04:38:06.246Z,-3.30
2019-01-24T04:40:35.852Z,-3.30
2019-01-24T04:43:05.464Z,-3.30
2019-01-24T04:45:35.141Z,-3.30
2019-01-24T04:48:04.889Z,-3.30
2019-01-24T04:50:34.567Z,-3.30
2019-01-24T04:53:04.195Z,-3.30
2019-01-24T04:55:33.867Z,-3.30
2019-01-24T04:58:03.476Z,-3.30
2019-01-24T05:00:33.231Z,-3.30
2019-01-24T05:03:02.925Z,-3.30
2019-01-24T05:05:32.555Z,-3.30
2019-01-24T05:08:02.243Z,-3.30
2019-01-24T05:10:31.866Z,-3.30
2019-01-24T05:13:01.544Z,-3.30
2019-01-24T05:15:31.183Z,-3.30
2019-01-24T05:18:00.892Z,-3.30
2019-01-24T05:20:30.527Z,-3.30
2019-01-24T05:23:00.284Z,-3.30
2019-01-24T05:25:29.979Z,-3.30
2019-01-24T05:27:59.664Z,-3.30
2019-01-24T05:30:29.901Z,-3.30
2019-01-24T05:32:59.575Z,-3.30
2019-01-24T05:35:34.749Z,-3.30
2019-01-24T05:38:00.674Z,-3.30
2019-01-24T05:40:30.321Z,-3.30
2019-01-24T05:43:00.012Z,-3.30
2019-01-24T05:45:29.710Z,-3.30
2019-01-24T05:47:59.348Z,-3.30
2019-01-24T05:50:28.953Z,-3.30
2019-01-24T05:52:58.696Z,-3.30
2019-01-24T05:55:28.474Z,-3.40
2019-01-24T05:57:58.339Z,-3.30
2019-01-24T06:00:47.049Z,-3.30
2019-01-24T06:03:16.859Z,-3.30
2019-01-24T06:05:46.516Z,-3.30
2019-01-24T06:08:16.121Z,-3.30
2019-01-24T06:10:45.823Z,-3.30
2019-01-24T06:13:15.437Z,-3.30
2019-01-24T06:15:45.399Z,-3.30
2019-01-24T06:18:15.012Z,-3.30
2019-01-24T06:20:44.687Z,-3.30
2019-01-24T06:23:14.383Z,-3.40
2019-01-24T06:25:44.093Z,-3.40
2019-01-24T06:28:13.727Z,-3.30
2019-01-24T06:30:43.441Z,-3.40
2019-01-24T06:33:13.130Z,-3.30
2019-01-24T06:35:48.676Z,-3.30
2019-01-24T06:38:14.248Z,-3.30
2019-01-24T06:40:43.959Z,-3.30
2019-01-24T06:43:13.644Z,-3.40
2019-01-24T06:45:43.297Z,-3.40
2019-01-24T06:48:13.132Z,-3.40
2019-01-24T06:50:42.766Z,-3.40
2019-01-24T06:53:12.445Z,-3.40
2019-01-24T06:55:42.079Z,-3.40
2019-01-24T06:58:11.756Z,-3.40
2019-01-24T07:00:41.468Z,-3.40
2019-01-24T07:03:11.139Z,-3.40
2019-01-24T07:05:42.853Z,-3.50
2019-01-24T07:08:12.486Z,-3.40
2019-01-24T07:10:42.176Z,-3.50
2019-01-24T07:13:11.799Z,-3.50
2019-01-24T07:15:41.555Z,-3.50
2019-01-24T07:18:11.168Z,-3.50
2019-01-24T07:20:40.849Z,-3.50
2019-01-24T07:23:10.482Z,-3.50
2019-01-24T07:25:40.153Z,-3.50
2019-01-24T07:28:09.807Z,-3.50
2019-01-24T07:30:39.508Z,-3.50
2019-01-24T07:33:09.176Z,-3.50
2019-01-24T07:35:38.863Z,-3.50
2019-01-24T07:38:09.829Z,-3.50
2019-01-24T07:40:39.935Z,-3.50
2019-01-24T07:43:09.648Z,-3.50
2019-01-24T07:45:41.928Z,-3.50
2019-01-24T07:48:11.670Z,-3.50
2019-01-24T07:50:41.286Z,-3.40
2019-01-24T07:53:10.931Z,-3.40
2019-01-24T07:55:40.634Z,-3.40
2019-01-24T07:58:10.304Z,-3.40
2019-01-24T08:00:40.007Z,-3.40
2019-01-24T08:03:09.687Z,-3.40
2019-01-24T08:05:39.358Z,-3.30
2019-01-24T08:08:09.096Z,-3.30
2019-01-24T08:10:38.779Z,-3.30
2019-01-24T08:13:08.465Z,-3.30
2019-01-24T08:15:38.234Z,-3.30
2019-01-24T08:18:07.944Z,-3.30
2019-01-24T08:20:37.647Z,-3.30
2019-01-24T08:23:07.379Z,-3.30
2019-01-24T08:25:37.046Z,-3.30
2019-01-24T08:28:06.743Z,-3.20
2019-01-24T08:30:36.506Z,-3.20
2019-01-24T08:33:06.327Z,-3.20
2019-01-24T08:35:35.991Z,-3.10
2019-01-24T08:38:06.286Z,-3.10
2019-01-24T08:40:35.979Z,-3.10
2019-01-24T08:43:05.655Z,-3.10
2019-01-24T08:45:35.305Z,-3.10
2019-01-24T08:48:05.031Z,-3.00
2019-01-24T08:50:34.759Z,-3.00
2019-01-24T08:53:05.082Z,-3.00
2019-01-24T08:55:45.065Z,-3.00
2019-01-24T08:58:14.766Z,-3.00
2019-01-24T09:00:51.711Z,-3.00
2019-01-24T09:03:32.215Z,-3.00
2019-01-24T09:06:02.059Z,-2.90
2019-01-24T09:08:31.754Z,-2.90
2019-01-24T09:11:01.431Z,-2.80
2019-01-24T09:13:31.174Z,-2.80
2019-01-24T09:16:00.831Z,-2.90
2019-01-24T09:18:30.627Z,-2.80
2019-01-24T09:21:00.287Z,-2.80
2019-01-24T09:23:30.002Z,-2.80
2019-01-24T09:25:59.710Z,-2.80
2019-01-24T09:28:29.425Z,-2.80
2019-01-24T09:30:59.177Z,-2.80
2019-01-24T09:33:28.827Z,-2.80
2019-01-24T09:35:58.549Z,-2.80
2019-01-24T09:38:28.281Z,-2.80
2019-01-24T09:40:58.067Z,-2.70
2019-01-24T09:43:27.711Z,-2.70
2019-01-24T09:45:57.578Z,-2.70
2019-01-24T09:48:27.270Z,-2.70
2019-01-24T09:50:56.924Z,-2.70
2019-01-24T09:53:26.590Z,-2.70
2019-01-24T09:55:56.309Z,-2.60
2019-01-24T09:58:25.911Z,-2.60
2019-01-24T10:00:56.044Z,-2.60
2019-01-24T10:03:25.807Z,-2.50
2019-01-24T10:05:55.409Z,-2.50
2019-01-24T10:08:25.080Z,-2.50
2019-01-24T10:10:54.839Z,-2.50
2019-01-24T10:13:24.503Z,-2.50
2019-01-24T10:15:54.160Z,-2.50
2019-01-24T10:18:24.025Z,-2.40
2019-01-24T10:20:53.770Z,-2.40
2019-01-24T10:23:23.587Z,-2.40
2019-01-24T10:25:53.248Z,-2.40
2019-01-24T10:28:22.877Z,-2.40
2019-01-24T10:30:52.569Z,-2.50
2019-01-24T10:33:22.286Z,-2.40
2019-01-24T10:35:52.220Z,-2.40
2019-01-24T10:38:21.878Z,-2.50
2019-01-24T10:40:51.663Z,-2.50
2019-01-24T10:43:21.302Z,-2.50
2019-01-24T10:45:51.003Z,-2.50
2019-01-24T10:48:20.723Z,-2.50
2019-01-24T10:50:50.726Z,-2.40
2019-01-24T10:53:20.342Z,-2.40
2019-01-24T10:55:50.054Z,-2.50
2019-01-24T10:58:19.780Z,-2.50
2019-01-24T11:00:49.463Z,-2.50
2019-01-24T11:03:20.480Z,-2.50
2019-01-24T11:05:50.151Z,-2.50
2019-01-24T11:08:20.018Z,-2.50
2019-01-24T11:10:49.655Z,-2.50
2019-01-24T11:13:19.347Z,-2.50
2019-01-24T11:15:49.038Z,-2.60
2019-01-24T11:18:18.712Z,-2.50
2019-01-24T11:20:48.702Z,-2.50
2019-01-24T11:23:19.328Z,-2.50
2019-01-24T11:25:49.023Z,-2.60
2019-01-24T11:28:37.786Z,-2.60
2019-01-24T11:31:07.471Z,-2.60
2019-01-24T11:33:37.203Z,-2.60
2019-01-24T11:36:07.785Z,-2.60
2019-01-24T11:38:37.463Z,-2.60
2019-01-24T11:41:07.248Z,-2.60
2019-01-24T11:43:36.875Z,-2.50
2019-01-24T11:46:06.809Z,-2.50
2019-01-24T11:48:36.465Z,-2.50
2019-01-24T11:51:06.402Z,-2.60
2019-01-24T11:53:36.082Z,-2.60
2019-01-24T11:56:06.339Z,-2.60
2019-01-24T11:58:37.092Z,-2.70
2019-01-24T12:01:06.747Z,-2.70
2019-01-24T12:03:36.451Z,-2.70
2019-01-24T12:06:06.441Z,-2.70
2019-01-24T12:08:36.047Z,-2.70
2019-01-24T12:11:05.810Z,-2.70
2019-01-24T12:13:35.589Z,-2.70
2019-01-24T12:16:05.229Z,-2.70
2019-01-24T12:18:34.927Z,-2.70
2019-01-24T12:21:04.720Z,-2.70
2019-01-24T12:23:34.486Z,-2.70
2019-01-24T12:26:04.191Z,-2.70
2019-01-24T12:28:33.879Z,-2.70
2019-01-24T12:31:03.583Z,-2.70
2019-01-24T12:33:33.309Z,-2.70
2019-01-24T12:36:03.050Z,-2.70
2019-01-24T12:38:32.830Z,-2.80
2019-01-24T12:41:02.599Z,-2.80
2019-01-24T12:43:32.232Z,-2.80
2019-01-24T12:46:01.917Z,-2.90
2019-01-24T12:48:31.537Z,-2.90
2019-01-24T12:51:01.297Z,-2.90
2019-01-24T12:53:32.241Z,-2.90
2019-01-24T12:56:01.945Z,-2.90
2019-01-24T12:58:31.616Z,-2.90
2019-01-24T13:01:01.324Z,-3.00
2019-01-24T13:03:30.934Z,-2.90
2019-01-24T13:06:01.033Z,-2.90
2019-01-24T13:08:31.210Z,-3.00
2019-01-24T13:11:01.003Z,-3.00
2019-01-24T13:13:30.698Z,-3.00
2019-01-24T13:16:00.351Z,-3.00
2019-01-24T13:18:30.078Z,-3.00
2019-01-24T13:20:59.920Z,-3.00
2019-01-24T13:23:29.639Z,-3.00
2019-01-24T13:25:59.315Z,-3.00
2019-01-24T13:28:28.957Z,-3.10
2019-01-24T13:30:58.779Z,-3.10
2019-01-24T13:33:28.555Z,-3.20
2019-01-24T13:35:58.286Z,-3.10
2019-01-24T13:38:27.943Z,-3.20
2019-01-24T13:40:57.641Z,-3.20
2019-01-24T13:43:27.318Z,-3.20
2019-01-24T13:45:56.955Z,-3.20
2019-01-24T13:48:26.618Z,-3.20
2019-01-24T13:50:56.406Z,-3.10
2019-01-24T13:53:26.059Z,-3.20
2019-01-24T13:55:57.161Z,-3.20
2019-01-24T13:58:26.864Z,-3.20
2019-01-24T14:00:56.546Z,-3.30
2019-01-24T14:03:51.716Z,-3.30
2019-01-24T14:06:21.414Z,-3.30
2019-01-24T14:08:51.175Z,-3.30
2019-01-24T14:11:20.966Z,-3.30
2019-01-24T14:13:50.644Z,-3.40
2019-01-24T14:16:20.308Z,-3.40
2019-01-24T14:18:49.989Z,-3.50
2019-01-24T14:21:19.774Z,-3.50
2019-01-24T14:23:49.489Z,-3.50
2019-01-24T14:26:19.173Z,-3.60
2019-01-24T14:28:48.882Z,-3.60
2019-01-24T14:31:18.569Z,-3.60
2019-01-24T14:33:48.267Z,-3.60
2019-01-24T14:36:17.907Z,-3.70
2019-01-24T14:38:47.622Z,-3.70
2019-01-24T14:41:17.408Z,-3.70
2019-01-24T14:43:47.082Z,-3.80
2019-01-24T14:46:16.759Z,-3.80
2019-01-24T14:48:46.477Z,-3.80
2019-01-24T14:51:16.586Z,-3.80
2019-01-24T14:53:46.303Z,-3.80
2019-01-24T14:56:16.003Z,-3.80
2019-01-24T14:58:45.708Z,-3.80
2019-01-24T15:01:18.410Z,-3.80
2019-01-24T15:03:48.102Z,-3.80
2019-01-24T15:06:17.864Z,-3.90
2019-01-24T15:08:47.559Z,-3.90
2019-01-24T15:11:17.274Z,-3.90
2019-01-24T15:13:46.884Z,-3.90
2019-01-24T15:16:16.612Z,-3.90
2019-01-24T15:18:46.227Z,-3.90
2019-01-24T15:21:16.012Z,-3.90
2019-01-24T15:23:45.722Z,-3.90
2019-01-24T15:26:15.604Z,-3.90
2019-01-24T15:28:45.362Z,-3.90
2019-01-24T15:31:15.009Z,-3.90
2019-01-24T15:33:44.754Z,-3.90
2019-01-24T15:36:14.696Z,-3.90
2019-01-24T15:38:44.419Z,-3.90
2019-01-24T15:41:14.052Z,-3.90
2019-01-24T15:43:43.750Z,-3.90
2019-01-24T15:46:13.455Z,-4.00
2019-01-24T15:48:43.249Z,-4.00
2019-01-24T15:51:13.101Z,-4.00
2019-01-24T15:53:42.846Z,-4.00
2019-01-24T15:56:12.471Z,-4.00
2019-01-24T15:58:42.213Z,-4.00
2019-01-24T16:01:11.893Z,-4.00
2019-01-24T16:03:41.724Z,-4.00
2019-01-24T16:06:11.421Z,-4.00
2019-01-24T16:08:41.691Z,-4.00
2019-01-24T16:11:11.392Z,-4.10
2019-01-24T16:13:41.110Z,-4.10
2019-01-24T16:16:10.788Z,-4.10
2019-01-24T16:18:40.490Z,-4.10
2019-01-24T16:21:11.210Z,-4.10
2019-01-24T16:23:41.143Z,-4.10
2019-01-24T16:26:10.861Z,-4.10
2019-01-24T16:28:40.498Z,-4.10
2019-01-24T16:31:10.202Z,-4.10
2019-01-24T16:33:39.887Z,-4.10
2019-01-24T16:36:09.642Z,-4.10
2019-01-24T16:38:39.392Z,-4.10
2019-01-24T16:41:09.118Z,-4.10
2019-01-24T16:43:38.747Z,-4.10
2019-01-24T16:46:08.574Z,-4.10
2019-01-24T16:48:38.231Z,-4.10
2019-01-24T16:51:07.939Z,-4.10
2019-01-24T16:53:37.621Z,-4.10
2019-01-24T16:56:07.361Z,-4.10
2019-01-24T16:58:37.322Z,-4.20
2019-01-24T17:01:19.355Z,-4.20
2019-01-24T17:03:49.274Z,-4.10
2019-01-24T17:06:19.026Z,-4.10
2019-01-24T17:08:49.384Z,-4.10
2019-01-24T17:11:19.091Z,-4.10
2019-01-24T17:13:49.347Z,-4.10
2019-01-24T17:16:19.167Z,-4.10
2019-01-24T17:18:48.868Z,-4.10
2019-01-24T17:21:18.509Z,-4.10
2019-01-24T17:23:48.267Z,-4.10
2019-01-24T17:26:18.297Z,-4.10
2019-01-24T17:28:48.033Z,-4.10
2019-01-24T17:31:18.044Z,-4.10
2019-01-24T17:33:47.954Z,-4.10
2019-01-24T17:36:17.631Z,-4.10
2019-01-24T17:38:47.370Z,-4.10
2019-01-24T17:41:17.143Z,-4.10
2019-01-24T17:43:46.837Z,-4.10
2019-01-24T17:46:16.539Z,-4.10
2019-01-24T17:48:46.175Z,-4.10
2019-01-24T17:51:16.709Z,-4.10
2019-01-24T17:53:50.179Z,-4.10
2019-01-24T17:56:19.845Z,-4.10
2019-01-24T17:58:49.659Z,-4.00
2019-01-24T18:01:21.029Z,-4.00
2019-01-24T18:03:50.717Z,-4.00
2019-01-24T18:06:20.486Z,-4.00
2019-01-24T18:08:50.240Z,-4.00
2019-01-24T18:11:19.950Z,-4.00
2019-01-24T18:13:49.601Z,-4.00
2019-01-24T18:16:19.302Z,-4.00
2019-01-24T18:18:49.025Z,-4.00
2019-01-24T18:21:18.756Z,-4.00
2019-01-24T18:23:48.413Z,-4.00
2019-01-24T18:26:19.142Z,-4.00
2019-01-24T18:28:49.556Z,-4.00
2019-01-24T18:31:19.288Z,-4.00
2019-01-24T18:33:48.983Z,-4.00
2019-01-24T18:36:18.667Z,-4.00
2019-01-24T18:38:49.222Z,-4.00
2019-01-24T18:41:19.759Z,-4.00
2019-01-24T18:43:51.796Z,-4.00
2019-01-24T18:46:21.495Z,-3.90
2019-01-24T18:48:51.179Z,-3.90
2019-01-24T18:51:20.887Z,-3.90
2019-01-24T18:53:50.587Z,-4.00
2019-01-24T18:56:20.273Z,-3.90
2019-01-24T18:58:50.429Z,-4.00
2019-01-24T19:01:20.442Z,-3.90
2019-01-24T19:03:50.178Z,-3.90
2019-01-24T19:06:21.498Z,-3.90
2019-01-24T19:08:51.186Z,-3.90
2019-01-24T19:11:21.166Z,-3.90
2019-01-24T19:13:50.833Z,-3.90
2019-01-24T19:16:20.623Z,-3.90
2019-01-24T19:18:50.325Z,-3.90
2019-01-24T19:21:20.002Z,-3.90
2019-01-24T19:23:49.724Z,-3.90
2019-01-24T19:26:23.961Z,-3.90
2019-01-24T19:28:54.086Z,-3.90
2019-01-24T19:31:24.179Z,-3.90
2019-01-24T19:33:57.821Z,-3.90
2019-01-24T19:36:27.966Z,-3.90
2019-01-24T19:38:57.774Z,-3.90
2019-01-24T19:41:27.456Z,-3.90
2019-01-24T19:43:57.147Z,-3.90
2019-01-24T19:46:26.943Z,-3.90
2019-01-24T19:48:56.627Z,-3.90
2019-01-24T19:51:26.410Z,-3.90
2019-01-24T19:53:56.197Z,-3.90
2019-01-24T19:56:26.622Z,-3.90
2019-01-24T19:58:56.511Z,-3.90
2019-01-24T20:01:26.392Z,-3.90
2019-01-24T20:03:56.379Z,-3.90
2019-01-24T20:06:26.648Z,-3.90
2019-01-24T20:09:00.424Z,-3.90
2019-01-24T20:11:27.826Z,-3.90
2019-01-24T20:13:57.594Z,-3.90
2019-01-24T20:16:27.571Z,-3.90
2019-01-24T20:18:57.323Z,-3.90
2019-01-24T20:21:27.192Z,-3.90
2019-01-24T20:23:57.051Z,-4.00
2019-01-24T20:26:26.729Z,-4.00
2019-01-24T20:28:56.774Z,-4.00
2019-01-24T20:31:26.506Z,-4.00
2019-01-24T20:33:59.006Z,-4.00
2019-01-24T20:36:30.040Z,-4.00
2019-01-24T20:38:59.843Z,-4.00
2019-01-24T20:41:31.837Z,-4.00
2019-01-24T20:44:01.618Z,-4.00
2019-01-24T20:46:31.970Z,-4.00
2019-01-24T20:49:01.756Z,-4.00
2019-01-24T20:51:31.634Z,-4.00
2019-01-24T20:54:01.332Z,-4.10
2019-01-24T20:56:31.655Z,-4.00
2019-01-24T20:59:02.390Z,-4.10
2019-01-24T21:01:32.115Z,-4.10
2019-01-24T21:04:01.894Z,-4.10
2019-01-24T21:06:31.676Z,-4.10
2019-01-24T21:09:01.353Z,-4.10
2019-01-24T21:11:31.084Z,-4.10
2019-01-24T21:14:00.744Z,-4.10
2019-01-24T21:16:30.506Z,-4.10
2019-01-24T21:19:00.619Z,-4.10
2019-01-24T21:21:30.300Z,-4.10
2019-01-24T21:24:00.362Z,-4.10
2019-01-24T21:26:30.155Z,-4.10
2019-01-24T21:28:59.876Z,-4.10
2019-01-24T21:31:29.537Z,-4.10
2019-01-24T21:33:59.728Z,-4.10
2019-01-24T21:36:29.451Z,-4.10
2019-01-24T21:39:00.540Z,-4.10
2019-01-24T21:41:30.498Z,-4.10
2019-01-24T21:44:00.209Z,-4.10
2019-01-24T21:46:29.907Z,-4.10
2019-01-24T21:48:59.894Z,-4.10
2019-01-24T21:51:29.561Z,-4.10
2019-01-24T21:54:00.417Z,-4.10
2019-01-24T21:56:30.219Z,-4.10
2019-01-24T21:59:00.409Z,-4.10
2019-01-24T22:01:30.029Z,-4.10
2019-01-24T22:03:59.720Z,-4.10
2019-01-24T22:06:29.480Z,-4.10
2019-01-24T22:08:59.116Z,-4.10
2019-01-24T22:11:28.818Z,-4.10
2019-01-24T22:13:59.063Z,-4.10
2019-01-24T22:16:28.744Z,-4.10
2019-01-24T22:18:58.431Z,-4.10
2019-01-24T22:21:28.078Z,-4.10
2019-01-24T22:23:57.857Z,-4.10
2019-01-24T22:26:27.539Z,-4.20
2019-01-24T22:28:57.295Z,-4.10
2019-01-24T22:31:27.009Z,-4.20
2019-01-24T22:33:56.672Z,-4.20
2019-01-24T22:36:26.394Z,-4.20
2019-01-24T22:38:56.215Z,-4.20
2019-01-24T22:41:25.858Z,-4.10
2019-01-24T22:43:55.536Z,-4.20
2019-01-24T22:46:25.228Z,-4.10
2019-01-24T22:48:54.893Z,-4.10
2019-01-24T22:51:24.616Z,-4.20
2019-01-24T22:53:54.426Z,-4.20
2019-01-24T22:56:24.100Z,-4.20
2019-01-24T22:58:53.743Z,-4.20
2019-01-24T23:01:49.971Z,-4.20
2019-01-24T23:04:22.178Z,-4.10
2019-01-24T23:06:51.924Z,-4.20
2019-01-24T23:09:21.705Z,-4.20
2019-01-24T23:11:51.404Z,-4.20
2019-01-24T23:14:21.126Z,-4.20
2019-01-24T23:16:50.848Z,-4.20
2019-01-24T23:19:20.495Z,-4.20
2019-01-24T23:21:50.135Z,-4.20
2019-01-24T23:24:19.857Z,-4.20
2019-01-24T23:26:49.574Z,-4.20
2019-01-24T23:29:19.616Z,-4.20
2019-01-24T23:31:49.267Z,-4.20
2019-01-24T23:34:18.903Z,-4.20
2019-01-24T23:36:48.642Z,-4.20
2019-01-24T23:39:18.279Z,-4.20
2019-01-24T23:41:47.968Z,-4.20
2019-01-24T23:44:17.852Z,-4.20
2019-01-24T23:46:47.966Z,-4.20
2019-01-24T23:49:17.677Z,-4.20
2019-01-24T23:51:47.299Z,-4.20
2019-01-24T23:54:16.966Z,-4.20
2019-01-24T23:56:46.671Z,-4.20
2019-01-24T23:59:16.313Z,-4.20
