createdAt,value
2023-05-09T00:01:54.016Z,14.59
2023-05-09T00:04:22.379Z,14.59
2023-05-09T00:06:50.371Z,14.58
2023-05-09T00:09:18.803Z,14.57
2023-05-09T00:11:46.740Z,14.54
2023-05-09T00:14:15.225Z,14.54
2023-05-09T00:16:43.209Z,14.52
2023-05-09T00:19:11.265Z,14.52
2023-05-09T00:21:39.222Z,14.52
2023-05-09T00:24:07.630Z,14.51
2023-05-09T00:26:35.585Z,14.50
2023-05-09T00:29:03.562Z,14.48
2023-05-09T00:31:31.511Z,14.46
2023-05-09T00:33:59.529Z,14.44
2023-05-09T00:36:27.382Z,14.43
2023-05-09T00:38:55.258Z,14.43
2023-05-09T00:41:23.297Z,14.43
2023-05-09T00:43:51.118Z,14.43
2023-05-09T00:46:19.067Z,14.43
2023-05-09T00:48:47.921Z,14.45
2023-05-09T00:51:16.758Z,14.45
2023-05-09T00:53:44.849Z,14.45
2023-05-09T00:56:13.479Z,14.44
2023-05-09T00:58:41.525Z,14.44
2023-05-09T01:01:09.864Z,14.43
2023-05-09T01:03:40.372Z,14.44
2023-05-09T01:06:42.482Z,14.42
2023-05-09T01:09:32.466Z,14.43
2023-05-09T01:12:14.831Z,14.43
2023-05-09T01:15:05.668Z,14.43
2023-05-09T01:18:08.290Z,14.44
2023-05-09T01:20:47.917Z,14.44
2023-05-09T01:23:34.634Z,14.43
2023-05-09T01:26:02.760Z,14.40
2023-05-09T01:28:45.144Z,14.40
2023-05-09T01:31:14.228Z,14.37
2023-05-09T01:33:47.201Z,14.38
2023-05-09T01:36:18.588Z,14.35
2023-05-09T01:38:51.501Z,14.35
2023-05-09T01:41:20.587Z,14.33
2023-05-09T01:43:50.892Z,14.29
2023-05-09T01:46:20.692Z,14.29
2023-05-09T01:48:51.718Z,14.28
2023-05-09T01:51:21.953Z,14.25
2023-05-09T01:53:51.797Z,14.21
2023-05-09T01:56:20.472Z,14.21
2023-05-09T01:58:52.513Z,14.21
2023-05-09T02:01:21.206Z,14.20
2023-05-09T02:03:53.732Z,14.21
2023-05-09T02:06:23.562Z,14.19
2023-05-09T02:08:52.419Z,14.20
2023-05-09T02:11:20.276Z,14.21
2023-05-09T02:13:48.275Z,14.23
2023-05-09T02:16:16.640Z,14.24
2023-05-09T02:18:44.522Z,14.26
2023-05-09T02:21:13.212Z,14.27
2023-05-09T02:23:41.248Z,14.31
2023-05-09T02:26:09.575Z,14.31
2023-05-09T02:28:39.652Z,14.34
2023-05-09T02:31:09.652Z,14.35
2023-05-09T02:33:39.324Z,14.36
2023-05-09T02:36:07.802Z,14.37
2023-05-09T02:38:37.248Z,14.37
2023-05-09T02:41:05.174Z,14.38
2023-05-09T02:43:33.051Z,14.37
2023-05-09T02:46:00.957Z,14.38
2023-05-09T02:48:28.805Z,14.39
2023-05-09T02:50:56.705Z,14.41
2023-05-09T02:53:24.636Z,14.41
2023-05-09T02:55:52.672Z,14.41
2023-05-09T02:58:21.202Z,14.41
2023-05-09T03:00:49.135Z,14.42
2023-05-09T03:03:19.268Z,14.43
2023-05-09T03:05:47.720Z,14.43
2023-05-09T03:08:15.714Z,14.43
2023-05-09T03:10:43.575Z,14.42
2023-05-09T03:13:12.193Z,14.44
2023-05-09T03:15:40.183Z,14.45
2023-05-09T03:18:08.130Z,14.46
2023-05-09T03:20:36.045Z,14.46
2023-05-09T03:23:03.981Z,14.47
2023-05-09T03:25:31.894Z,14.47
2023-05-09T03:27:59.754Z,14.47
2023-05-09T03:30:28.481Z,14.49
2023-05-09T03:32:56.444Z,14.46
2023-05-09T03:35:24.500Z,14.47
2023-05-09T03:37:52.348Z,14.49
2023-05-09T03:40:20.289Z,14.46
2023-05-09T03:42:48.386Z,14.48
2023-05-09T03:45:16.472Z,14.49
2023-05-09T03:47:44.570Z,14.50
2023-05-09T03:50:12.577Z,14.52
2023-05-09T03:52:40.506Z,14.52
2023-05-09T03:55:08.974Z,14.54
2023-05-09T03:57:37.238Z,14.52
2023-05-09T04:00:09.338Z,14.54
2023-05-09T04:02:37.635Z,14.52
2023-05-09T04:05:06.411Z,14.51
2023-05-09T04:07:34.681Z,14.51
2023-05-09T04:10:02.599Z,14.50
2023-05-09T04:12:30.458Z,14.51
2023-05-09T04:14:58.362Z,14.51
2023-05-09T04:17:26.395Z,14.50
2023-05-09T04:19:54.373Z,14.49
2023-05-09T04:22:22.428Z,14.48
2023-05-09T04:24:50.352Z,14.48
2023-05-09T04:27:18.277Z,14.47
2023-05-09T04:29:46.181Z,14.47
2023-05-09T04:32:14.153Z,14.47
2023-05-09T04:34:42.160Z,14.48
2023-05-09T04:37:10.405Z,14.49
2023-05-09T04:39:38.331Z,14.49
2023-05-09T04:42:06.764Z,14.49
2023-05-09T04:44:35.043Z,14.49
2023-05-09T04:47:03.071Z,14.49
2023-05-09T04:49:31.016Z,14.48
2023-05-09T04:51:58.937Z,14.48
2023-05-09T04:54:27.468Z,14.49
2023-05-09T04:57:03.148Z,14.50
2023-05-09T04:59:31.264Z,14.52
2023-05-09T05:01:59.328Z,14.52
2023-05-09T05:04:27.318Z,14.53
2023-05-09T05:06:55.387Z,14.53
2023-05-09T05:09:23.712Z,14.53
2023-05-09T05:11:59.925Z,14.55
2023-05-09T05:14:29.851Z,14.56
2023-05-09T05:16:57.741Z,14.58
2023-05-09T05:19:25.711Z,14.57
2023-05-09T05:21:53.633Z,14.58
2023-05-09T05:24:21.584Z,14.59
2023-05-09T05:26:49.608Z,14.59
2023-05-09T05:29:17.640Z,14.58
2023-05-09T05:31:45.535Z,14.58
2023-05-09T05:34:13.502Z,14.58
2023-05-09T05:36:41.365Z,14.59
2023-05-09T05:39:09.321Z,14.60
2023-05-09T05:41:37.163Z,14.62
2023-05-09T05:44:05.191Z,14.61
2023-05-09T05:46:33.042Z,14.62
2023-05-09T05:49:00.934Z,14.63
2023-05-09T05:51:28.888Z,14.65
2023-05-09T05:53:57.114Z,14.67
2023-05-09T05:56:25.148Z,14.71
2023-05-09T05:58:53.010Z,14.76
2023-05-09T06:01:21.120Z,14.81
2023-05-09T06:03:51.124Z,14.89
2023-05-09T06:06:19.046Z,14.92
2023-05-09T06:08:47.332Z,14.96
2023-05-09T06:11:15.679Z,15.01
2023-05-09T06:13:43.756Z,15.05
2023-05-09T06:16:19.546Z,15.08
2023-05-09T06:18:49.055Z,15.13
2023-05-09T06:21:17.033Z,15.18
2023-05-09T06:24:01.521Z,15.21
2023-05-09T06:26:32.854Z,15.23
2023-05-09T06:29:00.954Z,15.29
2023-05-09T06:31:29.002Z,15.31
2023-05-09T06:33:57.116Z,15.34
2023-05-09T06:36:25.006Z,15.36
2023-05-09T06:38:52.986Z,15.35
2023-05-09T06:41:20.878Z,15.40
2023-05-09T06:43:49.894Z,15.43
2023-05-09T06:46:18.035Z,15.49
2023-05-09T06:48:45.963Z,15.55
2023-05-09T06:51:13.814Z,15.57
2023-05-09T06:53:41.765Z,15.60
2023-05-09T06:56:09.670Z,15.67
2023-05-09T06:58:38.004Z,15.67
2023-05-09T07:01:06.119Z,15.66
2023-05-09T07:03:34.454Z,15.76
2023-05-09T07:06:02.724Z,15.84
2023-05-09T07:08:30.653Z,15.88
2023-05-09T07:10:59.282Z,15.88
2023-05-09T07:13:27.505Z,15.83
2023-05-09T07:15:55.383Z,15.81
2023-05-09T07:18:23.313Z,15.78
2023-05-09T07:20:51.178Z,15.88
2023-05-09T07:23:19.204Z,16.00
2023-05-09T07:25:47.219Z,16.08
2023-05-09T07:28:15.256Z,16.15
2023-05-09T07:30:45.008Z,16.19
2023-05-09T07:33:12.971Z,16.25
2023-05-09T07:35:40.922Z,16.34
2023-05-09T07:38:08.906Z,16.43
2023-05-09T07:40:38.422Z,16.50
2023-05-09T07:43:06.319Z,16.51
2023-05-09T07:45:34.558Z,16.55
2023-05-09T07:48:02.499Z,16.58
2023-05-09T07:50:30.568Z,16.64
2023-05-09T07:52:58.589Z,16.67
2023-05-09T07:55:26.584Z,16.71
2023-05-09T07:57:54.531Z,16.76
2023-05-09T08:00:25.151Z,16.74
2023-05-09T08:02:53.594Z,16.78
2023-05-09T08:05:21.676Z,16.84
2023-05-09T08:07:49.615Z,16.88
2023-05-09T08:10:17.911Z,16.97
2023-05-09T08:12:45.924Z,17.04
2023-05-09T08:15:14.075Z,17.09
2023-05-09T08:17:42.203Z,17.11
2023-05-09T08:20:10.567Z,17.18
2023-05-09T08:22:40.692Z,17.18
2023-05-09T08:25:09.765Z,17.28
2023-05-09T08:27:37.661Z,17.27
2023-05-09T08:30:06.111Z,17.30
2023-05-09T08:32:33.982Z,17.35
2023-05-09T08:35:02.049Z,17.37
2023-05-09T08:37:30.437Z,17.42
2023-05-09T08:39:58.369Z,17.46
2023-05-09T08:42:27.415Z,17.47
2023-05-09T08:44:55.377Z,17.50
2023-05-09T08:47:23.980Z,17.53
2023-05-09T08:49:52.860Z,17.59
2023-05-09T08:52:22.208Z,17.67
2023-05-09T08:54:50.349Z,17.71
2023-05-09T08:57:18.371Z,17.77
2023-05-09T08:59:46.834Z,17.78
2023-05-09T09:02:16.295Z,17.82
2023-05-09T09:04:46.195Z,17.92
2023-05-09T09:07:16.695Z,17.99
2023-05-09T09:09:47.750Z,18.06
2023-05-09T09:12:17.801Z,18.06
2023-05-09T09:14:54.296Z,18.07
2023-05-09T09:17:29.410Z,18.06
2023-05-09T09:20:05.685Z,18.09
2023-05-09T09:22:35.371Z,18.13
2023-05-09T09:25:03.597Z,18.19
2023-05-09T09:27:33.144Z,18.22
2023-05-09T09:30:12.100Z,18.28
2023-05-09T09:32:43.751Z,18.33
2023-05-09T09:35:13.036Z,18.36
2023-05-09T09:37:41.887Z,18.39
2023-05-09T09:40:12.908Z,18.42
2023-05-09T09:42:48.732Z,18.44
2023-05-09T09:45:18.427Z,18.44
2023-05-09T09:47:51.352Z,18.49
2023-05-09T09:50:21.579Z,18.52
2023-05-09T09:52:57.800Z,18.55
2023-05-09T09:55:26.292Z,18.59
2023-05-09T09:57:54.669Z,18.62
2023-05-09T10:00:30.138Z,18.69
2023-05-09T10:02:59.913Z,18.77
2023-05-09T10:05:28.924Z,18.84
2023-05-09T10:08:01.876Z,18.91
2023-05-09T10:10:35.166Z,18.86
2023-05-09T10:13:05.759Z,18.85
2023-05-09T10:15:49.228Z,18.88
2023-05-09T10:18:27.771Z,18.90
2023-05-09T10:20:58.056Z,19.00
2023-05-09T10:23:26.822Z,19.00
2023-05-09T10:26:19.956Z,18.99
2023-05-09T10:28:50.722Z,19.01
2023-05-09T10:31:28.667Z,19.10
2023-05-09T10:34:00.194Z,19.14
2023-05-09T10:36:29.812Z,19.21
2023-05-09T10:38:57.852Z,19.24
2023-05-09T10:41:27.045Z,19.31
2023-05-09T10:43:58.523Z,19.40
2023-05-09T10:46:28.521Z,19.47
2023-05-09T10:48:57.211Z,19.55
2023-05-09T10:51:26.272Z,19.65
2023-05-09T10:53:55.102Z,19.74
2023-05-09T10:56:28.806Z,19.80
2023-05-09T10:58:57.143Z,19.86
2023-05-09T11:01:38.485Z,19.95
2023-05-09T11:04:15.633Z,19.97
2023-05-09T11:06:47.389Z,20.03
2023-05-09T11:09:36.239Z,20.06
2023-05-09T11:12:07.218Z,20.12
2023-05-09T11:14:42.111Z,20.16
2023-05-09T11:17:15.488Z,20.20
2023-05-09T11:19:49.254Z,20.22
2023-05-09T11:22:22.034Z,20.23
2023-05-09T11:24:52.155Z,20.27
2023-05-09T11:27:25.484Z,20.33
2023-05-09T11:29:55.869Z,20.39
2023-05-09T11:32:48.798Z,20.43
2023-05-09T11:35:22.208Z,20.49
2023-05-09T11:37:56.414Z,20.57
2023-05-09T11:40:24.395Z,20.65
2023-05-09T11:42:58.626Z,20.69
2023-05-09T11:45:33.460Z,20.76
2023-05-09T11:48:05.389Z,20.84
2023-05-09T11:50:33.512Z,20.90
2023-05-09T11:53:01.359Z,20.98
2023-05-09T11:55:33.334Z,21.02
2023-05-09T11:58:01.328Z,21.10
2023-05-09T12:00:29.279Z,21.03
2023-05-09T12:02:57.755Z,21.07
2023-05-09T12:05:25.698Z,21.10
2023-05-09T12:07:53.909Z,21.16
2023-05-09T12:10:23.367Z,21.15
2023-05-09T12:12:52.769Z,21.19
2023-05-09T12:15:22.507Z,21.24
2023-05-09T12:18:04.465Z,21.28
2023-05-09T12:20:47.395Z,21.30
2023-05-09T12:23:16.178Z,21.32
2023-05-09T12:25:59.413Z,21.33
2023-05-09T12:28:28.385Z,21.37
2023-05-09T12:30:57.441Z,21.40
2023-05-09T12:33:26.286Z,21.37
2023-05-09T12:36:12.446Z,21.37
2023-05-09T12:38:40.978Z,21.38
2023-05-09T12:41:26.094Z,21.36
2023-05-09T12:43:59.473Z,21.31
2023-05-09T12:46:27.551Z,21.27
2023-05-09T12:48:55.536Z,21.27
2023-05-09T12:51:24.540Z,21.30
2023-05-09T12:53:52.554Z,21.32
2023-05-09T12:56:24.233Z,21.33
2023-05-09T12:58:55.659Z,21.32
2023-05-09T13:01:30.385Z,21.36
2023-05-09T13:04:06.466Z,21.41
2023-05-09T13:06:35.281Z,21.45
2023-05-09T13:09:07.111Z,21.46
2023-05-09T13:11:35.045Z,21.44
2023-05-09T13:14:05.400Z,21.46
2023-05-09T13:16:33.813Z,21.48
2023-05-09T13:19:03.030Z,21.45
2023-05-09T13:21:31.040Z,21.45
2023-05-09T13:23:58.983Z,21.46
2023-05-09T13:26:28.302Z,21.48
2023-05-09T13:28:56.435Z,21.52
2023-05-09T13:31:24.503Z,21.54
2023-05-09T13:33:52.576Z,21.55
2023-05-09T13:36:20.687Z,21.57
2023-05-09T13:38:49.103Z,21.60
2023-05-09T13:41:21.403Z,21.59
2023-05-09T13:43:49.713Z,21.60
2023-05-09T13:46:17.668Z,21.64
2023-05-09T13:48:45.739Z,21.64
2023-05-09T13:51:13.561Z,21.69
2023-05-09T13:53:41.559Z,21.70
2023-05-09T13:56:10.941Z,21.75
2023-05-09T13:58:38.942Z,21.80
2023-05-09T14:01:06.826Z,21.81
2023-05-09T14:03:34.899Z,21.84
2023-05-09T14:06:02.912Z,21.81
2023-05-09T14:08:30.938Z,21.83
2023-05-09T14:10:58.877Z,21.84
2023-05-09T14:13:26.835Z,21.83
2023-05-09T14:15:55.047Z,21.86
2023-05-09T14:18:22.945Z,21.87
2023-05-09T14:20:50.822Z,21.88
2023-05-09T14:23:18.787Z,21.86
2023-05-09T14:25:46.825Z,21.94
2023-05-09T14:28:15.931Z,21.91
2023-05-09T14:30:44.014Z,21.88
2023-05-09T14:33:12.438Z,21.92
2023-05-09T14:35:41.675Z,21.94
2023-05-09T14:38:09.888Z,21.99
2023-05-09T14:40:37.839Z,22.01
2023-05-09T14:43:05.768Z,21.93
2023-05-09T14:45:34.608Z,21.88
2023-05-09T14:48:04.749Z,21.88
2023-05-09T14:50:32.987Z,21.84
2023-05-09T14:53:02.210Z,21.78
2023-05-09T14:55:32.357Z,21.78
2023-05-09T14:58:00.360Z,21.73
2023-05-09T15:00:29.467Z,21.67
2023-05-09T15:02:57.597Z,21.57
2023-05-09T15:05:25.690Z,21.49
2023-05-09T15:07:53.522Z,21.42
2023-05-09T15:10:21.403Z,21.38
2023-05-09T15:12:49.297Z,21.28
2023-05-09T15:15:22.245Z,21.17
2023-05-09T15:17:50.663Z,21.14
2023-05-09T15:20:19.485Z,21.05
2023-05-09T15:22:51.855Z,21.00
2023-05-09T15:25:20.963Z,20.99
2023-05-09T15:27:51.618Z,20.89
2023-05-09T15:30:19.459Z,20.83
2023-05-09T15:32:48.248Z,20.78
2023-05-09T15:35:17.139Z,20.75
2023-05-09T15:37:45.570Z,20.68
2023-05-09T15:40:14.265Z,20.60
2023-05-09T15:42:42.405Z,20.53
2023-05-09T15:45:10.398Z,20.48
2023-05-09T15:47:38.351Z,20.40
2023-05-09T15:50:06.800Z,20.36
2023-05-09T15:52:34.697Z,20.28
2023-05-09T15:55:02.742Z,20.22
2023-05-09T15:57:30.721Z,20.14
2023-05-09T15:59:58.813Z,20.04
2023-05-09T16:02:26.797Z,19.98
2023-05-09T16:04:54.983Z,19.87
2023-05-09T16:07:23.220Z,19.78
2023-05-09T16:09:51.387Z,19.71
2023-05-09T16:12:19.290Z,19.69
2023-05-09T16:14:47.286Z,19.63
2023-05-09T16:17:15.319Z,19.60
2023-05-09T16:19:43.714Z,19.53
2023-05-09T16:22:11.894Z,19.51
2023-05-09T16:24:39.871Z,19.45
2023-05-09T16:27:07.825Z,19.39
2023-05-09T16:29:35.830Z,19.35
2023-05-09T16:32:04.193Z,19.33
2023-05-09T16:34:32.237Z,19.27
2023-05-09T16:37:00.491Z,19.24
2023-05-09T16:39:29.324Z,19.18
2023-05-09T16:41:57.837Z,18.97
2023-05-09T16:44:27.761Z,18.66
2023-05-09T16:46:55.690Z,18.40
2023-05-09T16:49:23.743Z,18.10
2023-05-09T16:51:51.827Z,17.82
2023-05-09T16:54:19.825Z,17.57
2023-05-09T16:56:47.778Z,17.38
2023-05-09T16:59:16.275Z,17.16
2023-05-09T17:01:44.678Z,16.96
2023-05-09T17:04:12.678Z,16.79
2023-05-09T17:06:40.655Z,16.65
2023-05-09T17:09:08.911Z,16.55
2023-05-09T17:11:36.946Z,16.44
2023-05-09T17:14:04.931Z,16.36
2023-05-09T17:16:33.424Z,16.29
2023-05-09T17:19:02.288Z,16.24
2023-05-09T17:21:30.582Z,16.20
2023-05-09T17:23:58.592Z,16.12
2023-05-09T17:26:27.192Z,16.07
2023-05-09T17:28:55.094Z,16.03
2023-05-09T17:31:23.114Z,16.01
2023-05-09T17:33:51.337Z,15.96
2023-05-09T17:36:19.286Z,15.90
2023-05-09T17:38:47.432Z,15.88
2023-05-09T17:41:15.321Z,15.79
2023-05-09T17:43:43.281Z,15.71
2023-05-09T17:46:11.620Z,15.68
2023-05-09T17:48:40.041Z,15.61
2023-05-09T17:51:08.437Z,15.56
2023-05-09T17:53:36.454Z,15.54
2023-05-09T17:56:04.522Z,15.52
2023-05-09T17:58:33.195Z,15.47
2023-05-09T18:01:01.215Z,15.43
2023-05-09T18:03:30.092Z,15.41
2023-05-09T18:05:58.667Z,15.38
2023-05-09T18:08:26.708Z,15.31
2023-05-09T18:10:57.900Z,15.26
2023-05-09T18:13:25.926Z,15.24
2023-05-09T18:15:56.188Z,15.24
2023-05-09T18:18:24.292Z,15.20
2023-05-09T18:20:52.242Z,15.14
2023-05-09T18:23:20.163Z,15.07
2023-05-09T18:25:48.207Z,15.03
2023-05-09T18:28:16.148Z,15.00
2023-05-09T18:30:44.133Z,14.93
2023-05-09T18:33:12.129Z,14.93
2023-05-09T18:35:39.968Z,14.87
2023-05-09T18:38:08.188Z,14.85
2023-05-09T18:40:38.396Z,14.81
2023-05-09T18:43:07.465Z,14.77
2023-05-09T18:45:35.673Z,14.74
2023-05-09T18:48:04.182Z,14.68
2023-05-09T18:50:32.797Z,14.64
2023-05-09T18:53:00.979Z,14.61
2023-05-09T18:55:29.106Z,14.54
2023-05-09T18:57:57.585Z,14.45
2023-05-09T19:00:25.531Z,14.38
2023-05-09T19:02:53.524Z,14.35
2023-05-09T19:05:21.884Z,14.30
2023-05-09T19:07:51.749Z,14.27
2023-05-09T19:10:20.198Z,14.20
2023-05-09T19:12:48.799Z,14.19
2023-05-09T19:15:17.306Z,14.17
2023-05-09T19:17:45.497Z,14.12
2023-05-09T19:20:14.260Z,14.11
2023-05-09T19:22:46.884Z,14.08
2023-05-09T19:25:14.946Z,14.08
2023-05-09T19:27:42.906Z,14.04
2023-05-09T19:30:11.494Z,14.03
2023-05-09T19:32:39.489Z,14.02
2023-05-09T19:35:08.043Z,14.01
2023-05-09T19:37:37.075Z,14.01
2023-05-09T19:40:06.980Z,13.97
2023-05-09T19:42:35.914Z,13.96
2023-05-09T19:45:04.965Z,13.97
2023-05-09T19:47:33.040Z,13.95
2023-05-09T19:50:01.324Z,13.95
2023-05-09T19:52:31.053Z,13.94
2023-05-09T19:54:59.087Z,13.93
2023-05-09T19:57:27.369Z,13.92
2023-05-09T19:59:56.510Z,13.92
2023-05-09T20:02:24.473Z,13.90
2023-05-09T20:04:52.597Z,13.88
2023-05-09T20:07:20.553Z,13.87
2023-05-09T20:09:48.559Z,13.87
2023-05-09T20:12:17.033Z,13.86
2023-05-09T20:14:45.813Z,13.86
2023-05-09T20:17:13.740Z,13.87
2023-05-09T20:19:41.700Z,13.84
2023-05-09T20:22:10.276Z,13.84
2023-05-09T20:24:38.290Z,13.85
2023-05-09T20:27:06.294Z,13.84
2023-05-09T20:29:34.241Z,13.84
2023-05-09T20:32:02.520Z,13.80
2023-05-09T20:34:30.651Z,13.83
2023-05-09T20:36:58.622Z,13.82
2023-05-09T20:39:26.639Z,13.82
2023-05-09T20:41:56.049Z,13.82
2023-05-09T20:44:23.984Z,13.82
2023-05-09T20:46:52.060Z,13.83
2023-05-09T20:49:20.370Z,13.82
2023-05-09T20:51:48.341Z,13.80
2023-05-09T20:54:16.281Z,13.80
2023-05-09T20:56:44.222Z,13.78
2023-05-09T20:59:12.110Z,13.76
2023-05-09T21:01:41.527Z,13.75
2023-05-09T21:04:09.897Z,13.72
2023-05-09T21:06:38.198Z,13.68
2023-05-09T21:09:10.496Z,13.69
2023-05-09T21:11:39.671Z,13.63
2023-05-09T21:14:09.336Z,13.62
2023-05-09T21:16:37.298Z,13.58
2023-05-09T21:19:06.550Z,13.56
2023-05-09T21:21:34.553Z,13.56
2023-05-09T21:24:04.568Z,13.55
2023-05-09T21:26:32.508Z,13.52
2023-05-09T21:29:00.407Z,13.50
2023-05-09T21:31:28.320Z,13.49
2023-05-09T21:33:56.239Z,13.48
2023-05-09T21:36:24.145Z,13.45
2023-05-09T21:38:52.335Z,13.44
2023-05-09T21:41:20.237Z,13.43
2023-05-09T21:43:48.162Z,13.42
2023-05-09T21:46:16.115Z,13.41
2023-05-09T21:48:43.985Z,13.43
2023-05-09T21:51:13.694Z,13.43
2023-05-09T21:53:41.706Z,13.41
2023-05-09T21:56:09.620Z,13.43
2023-05-09T21:58:37.670Z,13.42
2023-05-09T22:01:05.727Z,13.42
2023-05-09T22:03:33.920Z,13.42
2023-05-09T22:06:02.113Z,13.42
2023-05-09T22:08:29.977Z,13.43
2023-05-09T22:10:57.840Z,13.43
2023-05-09T22:13:25.997Z,13.44
2023-05-09T22:15:54.236Z,13.45
2023-05-09T22:18:22.205Z,13.44
2023-05-09T22:20:50.057Z,13.45
2023-05-09T22:23:17.920Z,13.46
2023-05-09T22:25:45.839Z,13.46
2023-05-09T22:28:13.799Z,13.46
2023-05-09T22:30:41.813Z,13.47
2023-05-09T22:33:09.737Z,13.48
2023-05-09T22:35:37.809Z,13.49
2023-05-09T22:38:05.768Z,13.49
2023-05-09T22:40:34.053Z,13.49
2023-05-09T22:43:01.952Z,13.50
2023-05-09T22:45:29.903Z,13.50
2023-05-09T22:47:57.830Z,13.52
2023-05-09T22:50:25.836Z,13.51
2023-05-09T22:52:53.825Z,13.51
2023-05-09T22:55:21.827Z,13.48
2023-05-09T22:57:49.767Z,13.48
2023-05-09T23:00:18.192Z,13.45
2023-05-09T23:02:46.916Z,13.46
2023-05-09T23:05:14.857Z,13.45
2023-05-09T23:07:42.772Z,13.42
2023-05-09T23:10:11.708Z,13.42
2023-05-09T23:12:39.550Z,13.41
2023-05-09T23:15:08.725Z,13.42
2023-05-09T23:17:36.847Z,13.43
2023-05-09T23:20:05.545Z,13.43
2023-05-09T23:22:33.406Z,13.44
2023-05-09T23:25:02.176Z,13.42
2023-05-09T23:27:32.471Z,13.42
2023-05-09T23:30:00.504Z,13.43
2023-05-09T23:32:28.563Z,13.45
2023-05-09T23:34:56.523Z,13.43
2023-05-09T23:37:24.413Z,13.42
2023-05-09T23:39:52.298Z,13.36
2023-05-09T23:42:20.175Z,13.32
2023-05-09T23:44:48.257Z,13.27
2023-05-09T23:47:16.128Z,13.22
2023-05-09T23:49:44.501Z,13.20
2023-05-09T23:52:12.496Z,13.15
2023-05-09T23:54:41.162Z,13.10
2023-05-09T23:57:09.214Z,13.06
2023-05-09T23:59:37.340Z,13.04
