createdAt,value
2023-05-11T00:01:13.965Z,101386.25
2023-05-11T00:03:41.502Z,101381.88
2023-05-11T00:06:08.999Z,101382.75
2023-05-11T00:08:36.602Z,101379.28
2023-05-11T00:11:08.136Z,101378.31
2023-05-11T00:13:35.833Z,101376.63
2023-05-11T00:16:04.177Z,101379.19
2023-05-11T00:18:31.884Z,101390.50
2023-05-11T00:20:59.282Z,101386.09
2023-05-11T00:23:26.812Z,101385.13
2023-05-11T00:25:54.481Z,101386.03
2023-05-11T00:28:22.993Z,101386.91
2023-05-11T00:30:50.580Z,101387.75
2023-05-11T00:33:18.849Z,101385.97
2023-05-11T00:35:49.214Z,101384.22
2023-05-11T00:38:17.021Z,101383.38
2023-05-11T00:40:44.576Z,101376.38
2023-05-11T00:43:12.862Z,101377.28
2023-05-11T00:45:40.709Z,101386.03
2023-05-11T00:48:08.840Z,101377.31
2023-05-11T00:50:36.438Z,101381.66
2023-05-11T00:53:04.139Z,101378.22
2023-05-11T00:55:31.595Z,101378.25
2023-05-11T00:57:59.783Z,101382.53
2023-05-11T01:00:27.380Z,101374.66
2023-05-11T01:02:55.094Z,101369.41
2023-05-11T01:05:22.731Z,101365.03
2023-05-11T01:08:06.105Z,101370.28
2023-05-11T01:10:57.143Z,101367.69
2023-05-11T01:13:33.811Z,101368.56
2023-05-11T01:16:09.650Z,101365.06
2023-05-11T01:18:51.957Z,101359.00
2023-05-11T01:21:20.499Z,101362.47
2023-05-11T01:24:11.622Z,101358.09
2023-05-11T01:27:03.589Z,101362.47
2023-05-11T01:29:47.201Z,101349.31
2023-05-11T01:32:21.104Z,101348.38
2023-05-11T01:34:58.689Z,101351.84
2023-05-11T01:37:26.805Z,101352.69
2023-05-11T01:39:58.973Z,101354.44
2023-05-11T01:42:35.701Z,101352.66
2023-05-11T01:45:06.636Z,101355.25
2023-05-11T01:47:37.441Z,101347.38
2023-05-11T01:50:07.526Z,101344.72
2023-05-11T01:52:37.594Z,101347.34
2023-05-11T01:55:06.510Z,101347.34
2023-05-11T01:57:36.740Z,101349.03
2023-05-11T02:00:05.532Z,101338.50
2023-05-11T02:02:41.332Z,101346.44
2023-05-11T02:05:10.080Z,101339.31
2023-05-11T02:07:39.104Z,101342.88
2023-05-11T02:10:07.782Z,101337.53
2023-05-11T02:12:36.971Z,101339.25
2023-05-11T02:15:06.802Z,101338.38
2023-05-11T02:17:34.920Z,101333.09
2023-05-11T02:20:04.661Z,101332.22
2023-05-11T02:22:35.951Z,101335.66
2023-05-11T02:25:05.338Z,101332.16
2023-05-11T02:27:33.199Z,101339.19
2023-05-11T02:30:00.727Z,101341.84
2023-05-11T02:32:30.913Z,101338.34
2023-05-11T02:35:13.150Z,101335.75
2023-05-11T02:37:45.160Z,101337.50
2023-05-11T02:40:17.699Z,101336.63
2023-05-11T02:42:51.452Z,101332.22
2023-05-11T02:45:19.670Z,101330.53
2023-05-11T02:47:56.343Z,101332.28
2023-05-11T02:50:30.402Z,101331.50
2023-05-11T02:53:03.909Z,101335.81
2023-05-11T02:55:32.244Z,101332.31
2023-05-11T02:58:00.136Z,101337.53
2023-05-11T03:00:28.569Z,101333.19
2023-05-11T03:02:56.254Z,101334.94
2023-05-11T03:05:24.429Z,101333.16
2023-05-11T03:07:54.813Z,101334.09
2023-05-11T03:10:24.084Z,101327.94
2023-05-11T03:12:51.765Z,101333.19
2023-05-11T03:15:21.722Z,101328.88
2023-05-11T03:17:53.248Z,101329.69
2023-05-11T03:20:22.806Z,101328.81
2023-05-11T03:22:51.972Z,101321.84
2023-05-11T03:25:21.060Z,101333.22
2023-05-11T03:27:52.849Z,101333.19
2023-05-11T03:30:21.573Z,101333.13
2023-05-11T03:32:52.742Z,101322.66
2023-05-11T03:35:23.282Z,101329.63
2023-05-11T03:37:52.515Z,101328.75
2023-05-11T03:40:23.404Z,101328.72
2023-05-11T03:42:55.509Z,101326.09
2023-05-11T03:45:28.555Z,101317.41
2023-05-11T03:47:57.420Z,101322.63
2023-05-11T03:50:25.740Z,101317.41
2023-05-11T03:52:56.006Z,101327.88
2023-05-11T03:55:23.682Z,101318.22
2023-05-11T03:57:51.844Z,101313.88
2023-05-11T04:00:19.656Z,101322.69
2023-05-11T04:02:47.947Z,101323.50
2023-05-11T04:05:15.975Z,101309.59
2023-05-11T04:07:46.432Z,101315.69
2023-05-11T04:10:13.905Z,101320.81
2023-05-11T04:12:41.422Z,101317.31
2023-05-11T04:15:09.190Z,101314.59
2023-05-11T04:17:36.622Z,101313.72
2023-05-11T04:20:04.449Z,101311.13
2023-05-11T04:22:31.876Z,101311.06
2023-05-11T04:24:59.498Z,101306.69
2023-05-11T04:27:27.022Z,101313.63
2023-05-11T04:29:54.526Z,101313.63
2023-05-11T04:32:22.082Z,101310.97
2023-05-11T04:34:49.657Z,101310.97
2023-05-11T04:37:21.792Z,101314.41
2023-05-11T04:39:49.782Z,101308.28
2023-05-11T04:42:17.627Z,101310.06
2023-05-11T04:44:53.233Z,101307.50
2023-05-11T04:47:20.904Z,101310.06
2023-05-11T04:49:49.280Z,101303.97
2023-05-11T04:52:16.747Z,101301.41
2023-05-11T04:54:47.441Z,101304.13
2023-05-11T04:57:15.076Z,101296.34
2023-05-11T04:59:42.628Z,101301.97
2023-05-11T05:02:11.726Z,101306.56
2023-05-11T05:04:39.236Z,101303.94
2023-05-11T05:07:07.626Z,101311.72
2023-05-11T05:09:35.016Z,101311.69
2023-05-11T05:12:02.677Z,101314.25
2023-05-11T05:14:30.114Z,101310.78
2023-05-11T05:16:57.723Z,101319.53
2023-05-11T05:19:25.213Z,101320.38
2023-05-11T05:21:52.860Z,101324.69
2023-05-11T05:24:20.766Z,101330.81
2023-05-11T05:26:48.346Z,101332.59
2023-05-11T05:29:15.878Z,101335.34
2023-05-11T05:31:43.387Z,101338.91
2023-05-11T05:34:10.845Z,101336.34
2023-05-11T05:36:39.389Z,101344.25
2023-05-11T05:39:12.134Z,101347.84
2023-05-11T05:41:42.214Z,101350.53
2023-05-11T05:44:10.800Z,101352.34
2023-05-11T05:46:39.427Z,101360.31
2023-05-11T05:49:07.321Z,101360.41
2023-05-11T05:51:35.946Z,101356.19
2023-05-11T05:54:03.779Z,101361.53
2023-05-11T05:56:32.161Z,101364.28
2023-05-11T05:58:59.921Z,101368.84
2023-05-11T06:01:28.443Z,101362.78
2023-05-11T06:03:56.556Z,101368.13
2023-05-11T06:06:26.150Z,101366.44
2023-05-11T06:08:54.122Z,101365.69
2023-05-11T06:11:21.960Z,101366.75
2023-05-11T06:13:49.898Z,101373.94
2023-05-11T06:16:17.472Z,101368.72
2023-05-11T06:18:46.893Z,101371.31
2023-05-11T06:21:15.937Z,101364.03
2023-05-11T06:23:43.329Z,101369.94
2023-05-11T06:26:11.988Z,101365.19
2023-05-11T06:28:40.093Z,101362.31
2023-05-11T06:31:11.942Z,101368.03
2023-05-11T06:33:41.136Z,101362.38
2023-05-11T06:36:14.993Z,101370.22
2023-05-11T06:38:42.647Z,101369.78
2023-05-11T06:41:11.711Z,101368.56
2023-05-11T06:43:39.437Z,101372.06
2023-05-11T06:46:19.320Z,101375.28
2023-05-11T06:48:47.547Z,101369.44
2023-05-11T06:51:14.970Z,101374.31
2023-05-11T06:53:43.842Z,101370.75
2023-05-11T06:56:11.591Z,101371.16
2023-05-11T06:58:39.256Z,101378.13
2023-05-11T07:01:08.065Z,101379.38
2023-05-11T07:03:35.854Z,101383.72
2023-05-11T07:06:03.687Z,101379.16
2023-05-11T07:08:31.197Z,101379.59
2023-05-11T07:10:58.733Z,101374.50
2023-05-11T07:13:26.335Z,101373.91
2023-05-11T07:15:56.628Z,101376.59
2023-05-11T07:18:25.036Z,101370.16
2023-05-11T07:20:52.691Z,101371.81
2023-05-11T07:23:27.254Z,101367.25
2023-05-11T07:25:58.321Z,101371.69
2023-05-11T07:28:29.003Z,101362.94
2023-05-11T07:30:56.557Z,101367.91
2023-05-11T07:33:23.972Z,101365.25
2023-05-11T07:35:52.262Z,101368.06
2023-05-11T07:38:19.955Z,101372.75
2023-05-11T07:40:47.716Z,101367.56
2023-05-11T07:43:15.186Z,101366.19
2023-05-11T07:45:42.758Z,101361.34
2023-05-11T07:48:10.226Z,101368.50
2023-05-11T07:50:38.054Z,101361.75
2023-05-11T07:53:05.650Z,101362.31
2023-05-11T07:55:33.477Z,101360.78
2023-05-11T07:58:00.925Z,101369.53
2023-05-11T08:00:28.696Z,101367.88
2023-05-11T08:02:56.860Z,101365.19
2023-05-11T08:05:24.746Z,101365.75
2023-05-11T08:07:52.308Z,101360.56
2023-05-11T08:10:20.017Z,101354.50
2023-05-11T08:12:47.526Z,101365.41
2023-05-11T08:15:14.960Z,101359.16
2023-05-11T08:17:43.401Z,101356.88
2023-05-11T08:20:11.380Z,101358.09
2023-05-11T08:22:38.801Z,101349.59
2023-05-11T08:25:07.269Z,101359.22
2023-05-11T08:27:34.691Z,101358.78
2023-05-11T08:30:02.406Z,101358.44
2023-05-11T08:32:30.524Z,101356.91
2023-05-11T08:34:58.431Z,101359.22
2023-05-11T08:37:26.152Z,101361.16
2023-05-11T08:39:53.604Z,101364.78
2023-05-11T08:42:23.931Z,101361.09
2023-05-11T08:44:55.865Z,101357.97
2023-05-11T08:47:24.320Z,101358.19
2023-05-11T08:49:53.147Z,101352.53
2023-05-11T08:52:20.887Z,101353.00
2023-05-11T08:54:48.595Z,101344.28
2023-05-11T08:57:17.621Z,101344.97
2023-05-11T08:59:48.718Z,101351.16
2023-05-11T09:02:19.398Z,101348.53
2023-05-11T09:04:49.189Z,101348.28
2023-05-11T09:07:17.710Z,101353.94
2023-05-11T09:09:47.152Z,101348.16
2023-05-11T09:12:15.541Z,101353.59
2023-05-11T09:14:43.903Z,101348.97
2023-05-11T09:17:11.750Z,101352.41
2023-05-11T09:20:00.196Z,101345.69
2023-05-11T09:22:30.609Z,101347.13
2023-05-11T09:25:02.091Z,101344.59
2023-05-11T09:27:29.852Z,101342.16
2023-05-11T09:29:57.277Z,101347.41
2023-05-11T09:32:24.722Z,101350.69
2023-05-11T09:34:52.296Z,101345.31
2023-05-11T09:37:19.855Z,101355.72
2023-05-11T09:42:26.087Z,101344.63
2023-05-11T09:44:54.120Z,101341.59
2023-05-11T09:47:22.800Z,101354.00
2023-05-11T09:49:50.318Z,101351.72
2023-05-11T09:52:19.182Z,101349.81
2023-05-11T09:54:52.731Z,101347.53
2023-05-11T09:57:28.824Z,101350.53
2023-05-11T09:59:57.903Z,101347.84
2023-05-11T10:02:32.360Z,101340.56
2023-05-11T10:05:10.791Z,101331.75
2023-05-11T10:07:38.908Z,101322.56
2023-05-11T10:10:08.422Z,101320.13
2023-05-11T10:12:38.658Z,101326.25
2023-05-11T10:15:08.707Z,101323.56
2023-05-11T10:17:37.175Z,101320.28
2023-05-11T10:20:06.755Z,101329.13
2023-05-11T10:22:34.402Z,101328.22
2023-05-11T10:25:03.293Z,101331.03
2023-05-11T10:27:32.008Z,101328.34
2023-05-11T10:29:59.552Z,101335.31
2023-05-11T10:32:28.690Z,101332.06
2023-05-11T10:34:56.876Z,101331.69
2023-05-11T10:37:24.580Z,101333.06
2023-05-11T10:39:52.293Z,101331.53
2023-05-11T10:42:38.421Z,101340.25
2023-05-11T10:45:26.657Z,101339.63
2023-05-11T10:48:12.928Z,101343.75
2023-05-11T10:50:49.724Z,101332.28
2023-05-11T10:54:00.243Z,101342.47
2023-05-11T10:56:33.528Z,101351.69
2023-05-11T10:59:35.572Z,101354.06
2023-05-11T11:02:04.190Z,101351.66
2023-05-11T11:04:51.935Z,101366.91
2023-05-11T11:07:20.113Z,101373.34
2023-05-11T11:10:05.224Z,101375.59
2023-05-11T11:12:35.167Z,101368.28
2023-05-11T11:15:07.330Z,101359.72
2023-05-11T11:17:36.455Z,101360.59
2023-05-11T11:20:08.510Z,101351.84
2023-05-11T11:22:39.212Z,101361.50
2023-05-11T11:25:13.684Z,101344.78
2023-05-11T11:27:41.169Z,101348.22
2023-05-11T11:30:22.556Z,101344.56
2023-05-11T11:33:10.457Z,101333.84
2023-05-11T11:35:43.632Z,101331.88
2023-05-11T11:38:19.016Z,101331.59
2023-05-11T11:40:55.163Z,101327.81
2023-05-11T11:43:24.921Z,101327.50
2023-05-11T11:46:00.656Z,101322.81
2023-05-11T11:48:36.261Z,101325.28
2023-05-11T11:51:10.676Z,101328.72
2023-05-11T11:53:38.403Z,101333.09
2023-05-11T11:56:11.431Z,101327.84
2023-05-11T11:58:42.469Z,101327.03
2023-05-11T12:01:21.366Z,101327.09
2023-05-11T12:04:23.167Z,101319.31
2023-05-11T12:06:57.966Z,101327.16
2023-05-11T12:09:27.204Z,101316.63
2023-05-11T12:11:55.224Z,101319.09
2023-05-11T12:14:23.106Z,101322.50
2023-05-11T12:17:01.663Z,101317.91
2023-05-11T12:19:29.234Z,101318.53
2023-05-11T12:21:57.053Z,101318.53
2023-05-11T12:24:24.642Z,101309.91
2023-05-11T12:26:57.136Z,101314.22
2023-05-11T12:29:24.886Z,101307.16
2023-05-11T12:31:52.587Z,101313.53
2023-05-11T12:34:22.965Z,101311.75
2023-05-11T12:36:54.175Z,101309.19
2023-05-11T12:39:26.782Z,101309.28
2023-05-11T12:41:56.611Z,101310.72
2023-05-11T12:44:26.714Z,101308.84
2023-05-11T12:46:54.905Z,101311.63
2023-05-11T12:49:26.333Z,101309.06
2023-05-11T12:51:55.155Z,101311.66
2023-05-11T12:54:30.091Z,101312.50
2023-05-11T12:56:58.360Z,101309.69
2023-05-11T12:59:40.336Z,101310.50
2023-05-11T13:02:18.897Z,101312.31
2023-05-11T13:04:48.025Z,101308.78
2023-05-11T13:07:25.157Z,101306.22
2023-05-11T13:10:00.604Z,101313.44
2023-05-11T13:12:31.952Z,101328.41
2023-05-11T13:15:12.876Z,101318.78
2023-05-11T13:17:42.796Z,101321.50
2023-05-11T13:20:21.716Z,101330.38
2023-05-11T13:22:50.996Z,101333.06
2023-05-11T13:25:21.319Z,101334.94
2023-05-11T13:27:49.071Z,101339.41
2023-05-11T13:30:16.628Z,101338.53
2023-05-11T13:32:44.213Z,101337.59
2023-05-11T13:35:11.728Z,101327.00
2023-05-11T13:37:39.257Z,101319.91
2023-05-11T13:40:10.466Z,101305.78
2023-05-11T13:42:37.972Z,101316.22
2023-05-11T13:45:05.897Z,101311.72
2023-05-11T13:47:34.543Z,101309.91
2023-05-11T13:50:02.293Z,101310.63
2023-05-11T13:52:30.194Z,101295.56
2023-05-11T13:54:57.609Z,101299.91
2023-05-11T13:57:25.113Z,101298.97
2023-05-11T13:59:52.521Z,101292.72
2023-05-11T14:02:20.079Z,101288.22
2023-05-11T14:04:47.606Z,101292.56
2023-05-11T14:07:15.669Z,101279.41
2023-05-11T14:09:44.020Z,101279.50
2023-05-11T14:12:11.466Z,101275.16
2023-05-11T14:14:39.090Z,101273.44
2023-05-11T14:17:06.802Z,101268.25
2023-05-11T14:19:34.298Z,101273.59
2023-05-11T14:22:01.859Z,101274.47
2023-05-11T14:24:29.341Z,101272.69
2023-05-11T14:26:58.190Z,101269.19
2023-05-11T14:29:27.026Z,101270.84
2023-05-11T14:31:54.478Z,101269.00
2023-05-11T14:34:21.968Z,101261.81
2023-05-11T14:36:49.402Z,101265.16
2023-05-11T14:39:16.929Z,101257.06
2023-05-11T14:41:44.366Z,101258.56
2023-05-11T14:44:11.827Z,101254.97
2023-05-11T14:46:39.674Z,101246.91
2023-05-11T14:49:07.568Z,101247.69
2023-05-11T14:51:36.301Z,101241.53
2023-05-11T14:54:04.959Z,101237.97
2023-05-11T14:56:32.462Z,101235.41
2023-05-11T14:59:00.036Z,101235.41
2023-05-11T15:01:27.612Z,101231.84
2023-05-11T15:03:55.022Z,101229.13
2023-05-11T15:06:23.650Z,101222.38
2023-05-11T15:08:51.402Z,101226.91
2023-05-11T15:11:19.028Z,101220.00
2023-05-11T15:13:49.230Z,101221.72
2023-05-11T15:16:16.896Z,101225.97
2023-05-11T15:18:44.486Z,101210.91
2023-05-11T15:21:12.102Z,101221.44
2023-05-11T15:23:39.598Z,101218.69
2023-05-11T15:26:07.102Z,101205.28
2023-05-11T15:28:34.771Z,101215.06
2023-05-11T15:31:02.230Z,101207.03
2023-05-11T15:33:29.730Z,101208.72
2023-05-11T15:35:57.288Z,101200.72
2023-05-11T15:38:24.710Z,101206.88
2023-05-11T15:40:52.321Z,101194.63
2023-05-11T15:43:19.667Z,101196.44
2023-05-11T15:45:47.318Z,101200.88
2023-05-11T15:48:15.262Z,101192.22
2023-05-11T15:50:42.722Z,101187.97
2023-05-11T15:53:10.122Z,101184.63
2023-05-11T15:55:39.129Z,101192.75
2023-05-11T15:58:08.372Z,101187.50
2023-05-11T16:00:36.155Z,101195.41
2023-05-11T16:03:03.802Z,101193.63
2023-05-11T16:05:32.680Z,101189.16
2023-05-11T16:08:00.223Z,101197.97
2023-05-11T16:10:27.739Z,101195.25
2023-05-11T16:12:57.674Z,101189.22
2023-05-11T16:15:26.587Z,101193.03
2023-05-11T16:17:54.080Z,101192.25
2023-05-11T16:20:21.849Z,101198.47
2023-05-11T16:22:49.260Z,101194.94
2023-05-11T16:25:17.518Z,101194.13
2023-05-11T16:27:45.054Z,101197.69
2023-05-11T16:30:23.150Z,101193.16
2023-05-11T16:32:53.716Z,101199.47
2023-05-11T16:35:21.464Z,101202.13
2023-05-11T16:37:49.169Z,101196.84
2023-05-11T16:40:21.378Z,101196.00
2023-05-11T16:42:49.400Z,101195.00
2023-05-11T16:45:16.915Z,101194.94
2023-05-11T16:47:47.419Z,101197.50
2023-05-11T16:50:16.531Z,101201.00
2023-05-11T16:52:44.202Z,101199.16
2023-05-11T16:55:11.993Z,101200.97
2023-05-11T16:57:39.398Z,101197.38
2023-05-11T17:00:08.553Z,101200.09
2023-05-11T17:02:36.564Z,101210.81
2023-05-11T17:05:05.714Z,101206.56
2023-05-11T17:07:33.782Z,101203.03
2023-05-11T17:10:01.297Z,101207.53
2023-05-11T17:12:29.666Z,101207.53
2023-05-11T17:14:57.738Z,101215.53
2023-05-11T17:17:25.347Z,101217.47
2023-05-11T17:19:54.360Z,101221.16
2023-05-11T17:22:21.759Z,101222.13
2023-05-11T17:24:49.267Z,101219.59
2023-05-11T17:27:16.844Z,101216.91
2023-05-11T17:29:44.532Z,101220.47
2023-05-11T17:32:12.136Z,101224.84
2023-05-11T17:34:40.214Z,101222.22
2023-05-11T17:37:12.636Z,101217.91
2023-05-11T17:39:47.224Z,101220.53
2023-05-11T17:42:15.538Z,101221.50
2023-05-11T17:44:42.917Z,101224.19
2023-05-11T17:47:10.439Z,101230.22
2023-05-11T17:49:37.844Z,101228.56
2023-05-11T17:52:05.636Z,101214.38
2023-05-11T17:54:33.213Z,101229.34
2023-05-11T17:57:00.984Z,101222.34
2023-05-11T17:59:28.402Z,101226.81
2023-05-11T18:01:55.961Z,101227.84
2023-05-11T18:04:23.445Z,101233.16
2023-05-11T18:06:51.290Z,101236.75
2023-05-11T18:09:19.771Z,101238.56
2023-05-11T18:11:47.248Z,101233.31
2023-05-11T18:14:14.707Z,101230.72
2023-05-11T18:16:42.277Z,101235.06
2023-05-11T18:19:09.930Z,101239.41
2023-05-11T18:21:38.157Z,101239.44
2023-05-11T18:24:06.348Z,101230.66
2023-05-11T18:26:34.095Z,101234.28
2023-05-11T18:29:02.169Z,101235.19
2023-05-11T18:31:29.925Z,101240.50
2023-05-11T18:33:57.489Z,101243.16
2023-05-11T18:36:25.077Z,101242.19
2023-05-11T18:38:52.704Z,101247.47
2023-05-11T18:41:20.855Z,101246.66
2023-05-11T18:43:48.485Z,101251.09
2023-05-11T18:46:15.957Z,101253.69
2023-05-11T18:48:43.436Z,101251.13
2023-05-11T18:51:11.115Z,101252.00
2023-05-11T18:53:38.586Z,101257.28
2023-05-11T18:56:06.143Z,101265.25
2023-05-11T18:58:33.869Z,101259.09
2023-05-11T19:01:01.377Z,101265.25
2023-05-11T19:03:31.807Z,101269.66
2023-05-11T19:06:02.127Z,101268.75
2023-05-11T19:08:31.604Z,101272.25
2023-05-11T19:11:04.947Z,101271.44
2023-05-11T19:13:32.770Z,101274.03
2023-05-11T19:16:00.179Z,101271.44
2023-05-11T19:18:28.665Z,101274.94
2023-05-11T19:20:56.283Z,101281.94
2023-05-11T19:23:24.099Z,101275.78
2023-05-11T19:25:51.745Z,101286.25
2023-05-11T19:28:19.475Z,101293.25
2023-05-11T19:30:46.907Z,101294.97
2023-05-11T19:33:14.838Z,101292.34
2023-05-11T19:35:42.442Z,101296.72
2023-05-11T19:38:17.419Z,101297.56
2023-05-11T19:40:46.547Z,101300.13
2023-05-11T19:43:14.836Z,101297.50
2023-05-11T19:45:45.501Z,101308.00
2023-05-11T19:48:13.959Z,101310.56
2023-05-11T19:50:41.656Z,101309.75
2023-05-11T19:53:09.133Z,101314.06
2023-05-11T19:55:36.492Z,101318.44
2023-05-11T19:58:04.155Z,101324.56
2023-05-11T20:00:31.772Z,101323.56
2023-05-11T20:02:59.591Z,101331.44
2023-05-11T20:05:27.252Z,101319.22
2023-05-11T20:07:54.783Z,101327.06
2023-05-11T20:10:22.329Z,101336.59
2023-05-11T20:12:51.357Z,101335.69
2023-05-11T20:15:19.044Z,101340.91
2023-05-11T20:17:46.753Z,101349.78
2023-05-11T20:20:14.426Z,101352.44
2023-05-11T20:22:42.300Z,101344.44
2023-05-11T20:25:17.532Z,101355.00
2023-05-11T20:27:46.064Z,101351.44
2023-05-11T20:30:14.124Z,101360.06
2023-05-11T20:34:06.790Z,101357.38
2023-05-11T20:35:29.870Z,101356.44
2023-05-11T20:37:57.344Z,101362.38
2023-05-11T20:40:25.722Z,101365.97
2023-05-11T20:42:53.143Z,101366.00
2023-05-11T20:45:20.786Z,101372.00
2023-05-11T20:47:48.368Z,101371.94
2023-05-11T20:50:15.953Z,101384.13
2023-05-11T20:52:43.528Z,101377.03
2023-05-11T20:55:11.172Z,101378.75
2023-05-11T20:57:38.689Z,101378.72
2023-05-11T21:00:11.005Z,101384.13
2023-05-11T21:02:39.077Z,101372.91
2023-05-11T21:05:06.963Z,101372.91
2023-05-11T21:07:34.558Z,101379.84
2023-05-11T21:10:02.195Z,101380.41
2023-05-11T21:12:29.754Z,101376.91
2023-05-11T21:14:57.385Z,101376.81
2023-05-11T21:17:25.006Z,101368.00
2023-05-11T21:19:52.489Z,101373.22
2023-05-11T21:22:19.953Z,101376.81
2023-05-11T21:24:47.469Z,101379.31
2023-05-11T21:27:15.152Z,101378.41
2023-05-11T21:29:42.557Z,101378.38
2023-05-11T21:32:10.373Z,101375.69
2023-05-11T21:34:38.496Z,101376.56
2023-05-11T21:37:06.122Z,101380.94
2023-05-11T21:39:33.652Z,101379.34
2023-05-11T21:42:02.860Z,101384.47
2023-05-11T21:44:30.471Z,101382.66
2023-05-11T21:46:58.282Z,101387.00
2023-05-11T21:49:26.355Z,101380.88
2023-05-11T21:51:53.938Z,101395.59
2023-05-11T21:54:22.540Z,101391.13
2023-05-11T21:56:52.138Z,101387.59
2023-05-11T21:59:20.074Z,101393.72
2023-05-11T22:01:49.268Z,101394.59
2023-05-11T22:04:16.823Z,101394.59
2023-05-11T22:06:44.368Z,101397.19
2023-05-11T22:09:12.118Z,101391.88
2023-05-11T22:11:40.073Z,101390.94
2023-05-11T22:14:07.597Z,101387.34
2023-05-11T22:16:35.169Z,101389.06
2023-05-11T22:19:02.619Z,101392.50
2023-05-11T22:21:30.238Z,101396.88
2023-05-11T22:23:57.932Z,101402.06
2023-05-11T22:26:26.629Z,101395.06
2023-05-11T22:28:54.161Z,101393.31
2023-05-11T22:31:21.829Z,101393.31
2023-05-11T22:33:49.285Z,101393.22
2023-05-11T22:36:16.733Z,101392.28
2023-05-11T22:38:44.198Z,101386.22
2023-05-11T22:41:11.785Z,101383.56
2023-05-11T22:43:39.197Z,101390.38
2023-05-11T22:46:07.094Z,101380.78
2023-05-11T22:48:34.613Z,101392.09
2023-05-11T22:51:03.959Z,101385.06
2023-05-11T22:53:31.701Z,101385.00
2023-05-11T22:56:06.476Z,101390.13
2023-05-11T22:58:34.074Z,101391.81
2023-05-11T23:01:01.828Z,101390.91
2023-05-11T23:03:29.454Z,101393.44
2023-05-11T23:05:56.811Z,101392.56
2023-05-11T23:08:26.609Z,101396.84
2023-05-11T23:10:54.277Z,101392.34
2023-05-11T23:13:22.568Z,101397.47
2023-05-11T23:15:50.524Z,101396.47
2023-05-11T23:18:33.434Z,101399.00
2023-05-11T23:21:01.032Z,101402.53
2023-05-11T23:23:28.518Z,101400.69
2023-05-11T23:25:56.080Z,101400.75
2023-05-11T23:28:23.461Z,101396.28
2023-05-11T23:30:51.608Z,101402.38
2023-05-11T23:33:19.171Z,101391.88
2023-05-11T23:35:47.934Z,101395.34
2023-05-11T23:38:15.383Z,101397.91
2023-05-11T23:40:43.270Z,101399.69
2023-05-11T23:43:10.627Z,101396.16
2023-05-11T23:45:38.110Z,101393.50
2023-05-11T23:48:06.263Z,101397.81
2023-05-11T23:50:34.033Z,101398.69
2023-05-11T23:53:01.603Z,101389.97
2023-05-11T23:55:29.051Z,101396.81
2023-05-11T23:57:58.774Z,101391.50
