createdAt,value
2019-03-31T00:02:19.260Z,30.73
2019-03-31T00:04:49.891Z,27.87
2019-03-31T00:07:20.779Z,27.57
2019-03-31T00:09:51.357Z,23.93
2019-03-31T00:12:22.249Z,25.33
2019-03-31T00:14:53.086Z,26.57
2019-03-31T00:17:23.821Z,27.13
2019-03-31T00:19:54.723Z,27.00
2019-03-31T00:22:25.584Z,26.67
2019-03-31T00:24:56.112Z,28.57
2019-03-31T00:27:27.055Z,25.83
2019-03-31T00:29:57.902Z,26.77
2019-03-31T00:32:28.909Z,24.70
2019-03-31T00:34:59.801Z,29.80
2019-03-31T00:37:30.252Z,27.47
2019-03-31T00:40:01.293Z,26.93
2019-03-31T00:42:32.233Z,27.20
2019-03-31T00:45:03.148Z,28.30
2019-03-31T00:47:34.083Z,24.67
2019-03-31T00:50:07.244Z,26.93
2019-03-31T00:52:38.081Z,27.03
2019-03-31T00:55:09.093Z,25.13
2019-03-31T00:57:39.607Z,26.10
2019-03-31T01:00:13.042Z,23.97
2019-03-31T01:02:44.126Z,25.47
2019-03-31T01:05:14.749Z,24.70
2019-03-31T01:07:45.949Z,23.83
2019-03-31T01:10:16.969Z,24.80
2019-03-31T01:12:47.956Z,24.87
2019-03-31T01:15:23.947Z,23.43
2019-03-31T01:17:55.683Z,25.77
2019-03-31T01:20:26.391Z,24.20
2019-03-31T01:22:57.302Z,24.27
2019-03-31T01:25:28.277Z,27.03
2019-03-31T01:27:59.114Z,24.40
2019-03-31T01:30:30.586Z,26.47
2019-03-31T01:33:01.625Z,25.33
2019-03-31T01:35:32.669Z,25.47
2019-03-31T01:38:06.754Z,26.67
2019-03-31T01:40:37.593Z,27.63
2019-03-31T01:43:08.093Z,24.77
2019-03-31T01:45:38.895Z,25.47
2019-03-31T01:48:09.839Z,26.77
2019-03-31T01:50:40.709Z,26.07
2019-03-31T01:53:11.465Z,26.90
2019-03-31T01:55:42.759Z,26.43
2019-03-31T01:58:13.591Z,28.93
2019-03-31T02:00:46.189Z,27.40
2019-03-31T02:03:16.987Z,26.87
2019-03-31T02:05:47.421Z,28.23
2019-03-31T02:08:18.227Z,30.90
2019-03-31T02:10:48.983Z,29.67
2019-03-31T02:13:19.445Z,28.17
2019-03-31T02:15:50.117Z,29.43
2019-03-31T02:18:20.851Z,28.53
2019-03-31T02:20:54.373Z,28.87
2019-03-31T02:23:25.207Z,29.37
2019-03-31T02:25:55.955Z,29.07
2019-03-31T02:28:26.791Z,29.90
2019-03-31T02:30:57.306Z,29.23
2019-03-31T02:33:31.226Z,29.93
2019-03-31T02:36:02.173Z,29.10
2019-03-31T02:38:33.014Z,30.40
2019-03-31T02:41:03.433Z,30.13
2019-03-31T02:43:34.144Z,33.03
2019-03-31T02:46:05.019Z,31.23
2019-03-31T02:48:35.839Z,31.40
2019-03-31T02:51:06.674Z,33.93
2019-03-31T02:53:37.221Z,31.83
2019-03-31T02:56:08.307Z,31.07
2019-03-31T02:58:39.569Z,31.87
2019-03-31T03:01:10.830Z,34.73
2019-03-31T03:03:42.162Z,33.23
2019-03-31T03:06:15.665Z,32.77
2019-03-31T03:08:49.123Z,33.90
2019-03-31T03:11:21.364Z,34.17
2019-03-31T03:13:53.154Z,34.67
2019-03-31T03:16:24.145Z,34.03
2019-03-31T03:18:54.977Z,32.23
2019-03-31T03:21:26.207Z,33.53
2019-03-31T03:23:57.776Z,35.90
2019-03-31T03:26:28.719Z,32.20
2019-03-31T03:28:59.138Z,35.17
2019-03-31T03:31:33.145Z,34.73
2019-03-31T03:34:03.891Z,34.80
2019-03-31T03:36:34.845Z,39.17
2019-03-31T03:39:07.974Z,39.20
2019-03-31T03:41:38.842Z,37.07
2019-03-31T03:44:09.693Z,38.63
2019-03-31T03:46:40.548Z,41.20
2019-03-31T03:49:11.550Z,37.83
2019-03-31T03:51:42.488Z,38.73
2019-03-31T03:54:13.343Z,39.17
2019-03-31T03:56:44.083Z,41.47
2019-03-31T03:59:14.822Z,41.00
2019-03-31T04:01:45.646Z,39.43
2019-03-31T04:04:16.378Z,42.07
2019-03-31T04:06:47.104Z,41.57
2019-03-31T04:09:17.846Z,44.53
2019-03-31T04:11:48.721Z,40.13
2019-03-31T04:14:19.628Z,41.97
2019-03-31T04:16:50.452Z,45.93
2019-03-31T04:19:21.212Z,46.03
2019-03-31T04:21:52.036Z,47.07
2019-03-31T04:24:22.768Z,43.60
2019-03-31T04:26:53.526Z,47.60
2019-03-31T04:29:23.984Z,44.80
2019-03-31T04:31:54.779Z,48.97
2019-03-31T04:34:25.491Z,45.10
2019-03-31T04:36:56.391Z,44.87
2019-03-31T04:39:26.870Z,49.73
2019-03-31T04:41:57.386Z,47.67
2019-03-31T04:44:28.341Z,49.53
2019-03-31T04:46:59.188Z,47.87
2019-03-31T04:49:30.001Z,49.17
2019-03-31T04:52:02.118Z,50.27
2019-03-31T04:54:33.028Z,52.80
2019-03-31T04:57:04.688Z,51.07
2019-03-31T04:59:35.736Z,47.50
2019-03-31T05:02:06.555Z,57.60
2019-03-31T05:04:37.855Z,52.60
2019-03-31T05:07:08.360Z,51.60
2019-03-31T05:09:39.156Z,52.77
2019-03-31T05:12:10.106Z,48.40
2019-03-31T05:14:40.926Z,48.63
2019-03-31T05:17:11.675Z,54.23
2019-03-31T05:19:42.498Z,50.20
2019-03-31T05:22:13.216Z,51.77
2019-03-31T05:24:43.661Z,54.17
2019-03-31T05:27:14.396Z,56.73
2019-03-31T05:29:45.242Z,54.00
2019-03-31T05:32:16.004Z,55.47
2019-03-31T05:34:46.841Z,56.60
2019-03-31T05:37:17.666Z,54.97
2019-03-31T05:39:48.486Z,52.97
2019-03-31T05:42:19.303Z,58.73
2019-03-31T05:44:50.125Z,57.43
2019-03-31T05:47:21.006Z,69.00
2019-03-31T05:49:51.830Z,63.27
2019-03-31T05:52:22.756Z,69.87
2019-03-31T05:54:53.123Z,63.30
2019-03-31T05:57:23.626Z,55.80
2019-03-31T05:59:54.957Z,54.13
2019-03-31T06:02:25.696Z,60.17
2019-03-31T06:04:56.441Z,56.23
2019-03-31T06:07:27.282Z,49.40
2019-03-31T06:09:58.164Z,56.27
2019-03-31T06:12:28.951Z,47.10
2019-03-31T06:14:59.800Z,53.27
2019-03-31T06:17:30.619Z,51.00
2019-03-31T06:20:01.499Z,50.70
2019-03-31T06:22:32.295Z,50.60
2019-03-31T06:25:03.038Z,47.13
2019-03-31T06:27:33.864Z,46.73
2019-03-31T06:30:07.951Z,46.33
2019-03-31T06:32:38.720Z,53.40
2019-03-31T06:35:09.687Z,47.13
2019-03-31T06:37:42.377Z,48.73
2019-03-31T06:40:13.785Z,44.00
2019-03-31T06:42:47.483Z,43.80
2019-03-31T06:45:18.321Z,46.53
2019-03-31T06:47:49.075Z,45.83
2019-03-31T06:50:19.886Z,44.50
2019-03-31T06:52:50.296Z,45.20
2019-03-31T06:55:21.179Z,44.03
2019-03-31T06:57:52.041Z,48.03
2019-03-31T07:00:22.531Z,46.47
2019-03-31T07:02:53.353Z,43.33
2019-03-31T07:05:24.191Z,40.33
2019-03-31T07:07:56.577Z,40.50
2019-03-31T07:10:27.183Z,34.47
2019-03-31T07:12:59.758Z,35.87
2019-03-31T07:15:31.119Z,35.27
2019-03-31T07:18:02.117Z,34.33
2019-03-31T07:20:32.971Z,34.37
2019-03-31T07:23:03.879Z,29.97
2019-03-31T07:25:37.173Z,31.23
2019-03-31T07:28:09.535Z,34.43
2019-03-31T07:30:40.402Z,32.67
2019-03-31T07:33:11.327Z,32.23
2019-03-31T07:35:42.303Z,30.63
2019-03-31T07:38:14.399Z,37.67
2019-03-31T07:40:46.858Z,31.57
2019-03-31T07:43:18.078Z,33.03
2019-03-31T07:45:48.875Z,33.00
2019-03-31T07:48:19.923Z,28.17
2019-03-31T07:50:50.839Z,28.90
2019-03-31T07:53:21.787Z,27.60
2019-03-31T07:55:52.666Z,30.00
2019-03-31T07:58:23.669Z,31.23
2019-03-31T08:00:54.505Z,29.87
2019-03-31T08:03:25.439Z,26.03
2019-03-31T08:05:56.279Z,24.93
2019-03-31T08:08:28.637Z,29.27
2019-03-31T08:10:59.541Z,27.00
2019-03-31T08:13:30.430Z,24.83
2019-03-31T08:16:03.646Z,21.07
2019-03-31T08:18:33.825Z,22.70
2019-03-31T08:21:06.080Z,20.07
2019-03-31T08:23:36.909Z,21.13
2019-03-31T08:26:07.805Z,21.07
2019-03-31T08:28:38.513Z,21.00
2019-03-31T08:31:09.463Z,18.77
2019-03-31T08:33:40.365Z,22.80
2019-03-31T08:36:11.135Z,19.67
2019-03-31T08:38:41.964Z,22.10
2019-03-31T08:41:14.021Z,29.00
2019-03-31T08:43:44.850Z,22.90
2019-03-31T08:46:15.695Z,26.10
2019-03-31T08:48:46.591Z,23.73
2019-03-31T08:51:17.115Z,26.87
2019-03-31T08:53:47.625Z,22.47
2019-03-31T08:56:18.461Z,21.80
2019-03-31T08:58:49.259Z,26.17
2019-03-31T09:01:21.483Z,21.07
2019-03-31T09:03:52.295Z,20.30
2019-03-31T09:06:25.549Z,19.00
2019-03-31T09:08:56.393Z,18.50
2019-03-31T09:11:27.246Z,18.73
2019-03-31T09:13:58.149Z,17.37
2019-03-31T09:16:28.925Z,18.80
2019-03-31T09:18:59.854Z,19.43
2019-03-31T09:21:30.689Z,22.17
2019-03-31T09:24:01.508Z,18.40
2019-03-31T09:26:32.496Z,19.87
2019-03-31T09:29:03.547Z,19.27
2019-03-31T09:31:34.679Z,19.80
2019-03-31T09:34:05.386Z,24.40
2019-03-31T09:36:36.212Z,20.03
2019-03-31T09:39:07.087Z,23.80
2019-03-31T09:41:37.872Z,23.13
2019-03-31T09:44:08.675Z,20.43
2019-03-31T09:46:39.763Z,14.80
2019-03-31T09:49:10.731Z,14.33
2019-03-31T09:51:41.670Z,17.27
2019-03-31T09:54:12.606Z,16.80
2019-03-31T09:56:43.530Z,18.27
2019-03-31T09:59:14.466Z,18.20
2019-03-31T10:01:45.438Z,15.33
2019-03-31T10:04:16.268Z,18.00
2019-03-31T10:06:47.369Z,17.00
2019-03-31T10:09:18.267Z,20.10
2019-03-31T10:11:49.079Z,15.90
2019-03-31T10:14:19.568Z,20.07
2019-03-31T10:16:50.233Z,16.73
2019-03-31T10:19:21.122Z,13.77
2019-03-31T10:21:51.916Z,13.23
2019-03-31T10:24:22.866Z,16.53
2019-03-31T10:26:53.362Z,14.83
2019-03-31T10:29:24.307Z,14.10
2019-03-31T10:31:55.046Z,13.80
2019-03-31T10:34:25.870Z,10.90
2019-03-31T10:36:56.360Z,11.97
2019-03-31T10:39:27.134Z,11.67
2019-03-31T10:41:57.984Z,11.60
2019-03-31T10:44:29.726Z,12.90
2019-03-31T10:47:00.691Z,11.40
2019-03-31T10:49:31.414Z,13.20
2019-03-31T10:52:02.254Z,11.20
2019-03-31T10:54:33.074Z,11.77
2019-03-31T10:57:04.076Z,11.00
2019-03-31T10:59:35.830Z,11.87
2019-03-31T11:02:06.822Z,10.57
2019-03-31T11:04:38.008Z,9.43
2019-03-31T11:07:08.912Z,10.90
2019-03-31T11:09:39.360Z,8.40
2019-03-31T11:12:10.158Z,9.63
2019-03-31T11:14:40.888Z,10.10
2019-03-31T11:17:11.634Z,9.37
2019-03-31T11:19:42.377Z,8.70
2019-03-31T11:22:17.192Z,9.23
2019-03-31T11:24:49.138Z,10.57
2019-03-31T11:27:19.888Z,9.17
2019-03-31T11:29:50.709Z,9.57
2019-03-31T11:32:22.393Z,8.20
2019-03-31T11:34:53.237Z,8.70
2019-03-31T11:37:24.051Z,8.93
2019-03-31T11:39:54.820Z,7.43
2019-03-31T11:42:25.518Z,8.20
2019-03-31T11:44:56.366Z,7.43
2019-03-31T11:47:26.894Z,9.23
2019-03-31T11:49:57.719Z,6.80
2019-03-31T11:52:28.622Z,5.80
2019-03-31T11:54:59.408Z,5.23
2019-03-31T11:57:30.126Z,4.57
2019-03-31T12:00:00.895Z,5.03
2019-03-31T12:02:31.644Z,3.77
2019-03-31T12:05:02.546Z,5.10
2019-03-31T12:07:46.035Z,4.50
2019-03-31T12:10:07.535Z,2.90
2019-03-31T12:12:38.369Z,3.60
2019-03-31T12:15:10.089Z,5.20
2019-03-31T12:17:40.855Z,3.83
2019-03-31T12:20:12.594Z,3.50
2019-03-31T12:22:43.432Z,3.97
2019-03-31T12:25:14.295Z,3.90
2019-03-31T12:27:45.756Z,3.63
2019-03-31T12:30:19.781Z,4.07
2019-03-31T12:32:50.640Z,5.13
2019-03-31T12:35:21.347Z,2.60
2019-03-31T12:37:52.272Z,4.43
2019-03-31T12:40:31.560Z,4.10
2019-03-31T12:43:02.017Z,3.70
2019-03-31T12:45:32.975Z,3.83
2019-03-31T12:48:03.770Z,4.20
2019-03-31T12:50:34.771Z,5.13
2019-03-31T12:53:05.260Z,5.90
2019-03-31T12:55:36.380Z,3.93
2019-03-31T12:58:07.218Z,4.07
2019-03-31T13:00:38.164Z,5.20
2019-03-31T13:03:09.010Z,8.33
2019-03-31T13:05:40.389Z,6.40
2019-03-31T13:08:11.189Z,5.40
2019-03-31T13:10:42.045Z,4.63
2019-03-31T13:13:12.938Z,4.17
2019-03-31T13:15:43.681Z,6.17
2019-03-31T13:18:14.688Z,7.00
2019-03-31T13:20:45.456Z,6.47
2019-03-31T13:23:16.364Z,5.90
2019-03-31T13:25:47.257Z,4.63
2019-03-31T13:28:18.105Z,4.50
2019-03-31T13:30:48.898Z,6.33
2019-03-31T13:33:21.190Z,4.17
2019-03-31T13:35:53.390Z,4.83
2019-03-31T13:38:24.397Z,3.93
2019-03-31T13:40:54.853Z,4.43
2019-03-31T13:43:26.854Z,4.20
2019-03-31T13:46:00.172Z,4.03
2019-03-31T13:48:30.083Z,6.90
2019-03-31T13:51:00.917Z,8.70
2019-03-31T13:53:31.835Z,4.60
2019-03-31T13:56:02.632Z,5.03
2019-03-31T13:58:34.094Z,5.77
2019-03-31T14:01:05.256Z,4.10
2019-03-31T14:03:36.212Z,4.77
2019-03-31T14:06:06.764Z,5.13
2019-03-31T14:08:37.517Z,2.83
2019-03-31T14:11:08.435Z,5.20
2019-03-31T14:13:39.402Z,6.70
2019-03-31T14:16:10.305Z,5.37
2019-03-31T14:18:41.153Z,5.17
2019-03-31T14:21:12.005Z,9.93
2019-03-31T14:23:43.943Z,6.53
2019-03-31T14:26:14.775Z,3.77
2019-03-31T14:28:45.531Z,6.30
2019-03-31T14:31:16.383Z,5.77
2019-03-31T14:33:48.073Z,11.20
2019-03-31T14:36:18.785Z,8.83
2019-03-31T14:38:49.608Z,5.73
2019-03-31T14:41:20.412Z,4.53
2019-03-31T14:43:50.882Z,5.07
2019-03-31T14:46:21.890Z,5.80
2019-03-31T14:49:11.371Z,8.37
2019-03-31T14:51:30.736Z,9.70
2019-03-31T14:54:01.672Z,5.70
2019-03-31T14:56:32.154Z,4.03
2019-03-31T14:59:02.934Z,4.13
2019-03-31T15:01:33.383Z,4.03
2019-03-31T15:04:04.207Z,4.37
2019-03-31T15:06:35.091Z,7.33
2019-03-31T15:09:08.253Z,9.03
2019-03-31T15:11:38.807Z,7.43
2019-03-31T15:14:09.592Z,6.20
2019-03-31T15:16:40.326Z,9.27
2019-03-31T15:19:10.791Z,5.27
2019-03-31T15:21:44.547Z,4.13
2019-03-31T15:24:13.663Z,3.80
2019-03-31T15:26:44.378Z,4.47
2019-03-31T15:29:15.285Z,2.60
2019-03-31T15:31:46.059Z,7.00
2019-03-31T15:34:20.539Z,5.47
2019-03-31T15:36:51.240Z,5.57
2019-03-31T15:39:23.635Z,2.93
2019-03-31T15:41:54.033Z,6.53
2019-03-31T15:44:24.416Z,6.20
2019-03-31T15:46:55.326Z,4.07
2019-03-31T15:49:25.826Z,14.43
2019-03-31T15:51:56.642Z,13.57
2019-03-31T15:54:27.189Z,13.00
2019-03-31T15:56:58.132Z,6.53
2019-03-31T15:59:28.966Z,4.20
2019-03-31T16:02:02.794Z,2.03
2019-03-31T16:04:33.612Z,5.77
2019-03-31T16:07:06.637Z,3.23
2019-03-31T16:09:37.297Z,2.50
2019-03-31T16:12:10.474Z,2.87
2019-03-31T16:14:58.800Z,2.47
2019-03-31T16:17:29.575Z,5.43
2019-03-31T16:20:02.846Z,3.80
2019-03-31T16:22:32.916Z,4.57
2019-03-31T16:25:09.272Z,3.83
2019-03-31T16:27:40.036Z,10.03
2019-03-31T16:30:14.318Z,5.90
2019-03-31T16:32:46.583Z,12.00
2019-03-31T16:35:17.489Z,10.70
2019-03-31T16:37:48.296Z,6.30
2019-03-31T16:40:19.134Z,5.03
2019-03-31T16:42:51.198Z,5.13
2019-03-31T16:45:22.730Z,7.57
2019-03-31T16:47:54.702Z,7.67
2019-03-31T16:50:25.517Z,5.57
2019-03-31T16:52:56.554Z,12.20
2019-03-31T16:55:27.290Z,14.30
2019-03-31T16:57:58.052Z,15.47
2019-03-31T17:00:28.894Z,5.77
2019-03-31T17:03:03.412Z,4.40
2019-03-31T17:05:36.198Z,3.83
2019-03-31T17:08:06.740Z,3.87
2019-03-31T17:10:37.564Z,3.70
2019-03-31T17:13:11.172Z,4.53
2019-03-31T17:15:41.900Z,3.70
2019-03-31T17:18:12.826Z,4.87
2019-03-31T17:20:45.196Z,5.87
2019-03-31T17:23:15.687Z,5.23
2019-03-31T17:25:46.490Z,6.00
2019-03-31T17:28:17.702Z,5.67
2019-03-31T17:30:48.546Z,5.57
2019-03-31T17:33:19.286Z,5.47
2019-03-31T17:35:50.111Z,8.63
2019-03-31T17:38:21.500Z,8.20
2019-03-31T17:40:52.316Z,7.57
2019-03-31T17:43:24.781Z,8.97
2019-03-31T17:45:55.712Z,7.47
2019-03-31T17:48:28.455Z,8.67
2019-03-31T17:54:01.269Z,4.73
2019-03-31T17:56:32.032Z,9.10
2019-03-31T17:59:02.863Z,6.47
2019-03-31T18:01:33.631Z,13.13
2019-03-31T18:04:04.344Z,10.47
2019-03-31T18:06:35.133Z,10.53
2019-03-31T18:09:09.786Z,11.50
2019-03-31T18:11:41.444Z,9.00
2019-03-31T18:14:12.286Z,9.00
2019-03-31T18:16:43.434Z,8.60
2019-03-31T18:19:14.273Z,14.53
2019-03-31T18:21:44.724Z,12.43
2019-03-31T18:24:15.532Z,9.87
2019-03-31T18:26:46.402Z,10.70
2019-03-31T18:29:17.249Z,12.10
2019-03-31T18:31:48.173Z,8.43
2019-03-31T18:34:18.894Z,7.53
2019-03-31T18:36:49.734Z,5.83
2019-03-31T18:39:22.082Z,8.13
2019-03-31T18:41:52.885Z,8.17
2019-03-31T18:44:25.429Z,6.97
2019-03-31T18:46:56.251Z,6.43
2019-03-31T18:49:27.088Z,5.87
2019-03-31T18:51:57.815Z,4.27
2019-03-31T18:54:47.627Z,5.30
2019-03-31T18:57:37.983Z,6.00
2019-03-31T19:00:15.694Z,7.20
2019-03-31T19:03:04.257Z,5.47
2019-03-31T19:05:52.120Z,4.93
2019-03-31T19:08:24.661Z,4.57
2019-03-31T19:10:57.707Z,5.70
2019-03-31T19:13:54.706Z,7.17
2019-03-31T19:16:17.196Z,5.97
2019-03-31T19:19:03.278Z,7.30
2019-03-31T19:21:38.530Z,4.93
2019-03-31T19:24:14.830Z,6.17
2019-03-31T19:26:50.499Z,7.60
2019-03-31T19:29:28.812Z,5.30
2019-03-31T19:32:04.154Z,6.87
2019-03-31T19:34:51.269Z,7.83
2019-03-31T19:37:35.308Z,6.93
2019-03-31T19:40:25.411Z,6.03
2019-03-31T19:43:15.849Z,5.37
2019-03-31T19:45:57.284Z,6.07
2019-03-31T19:48:35.161Z,7.23
2019-03-31T19:51:07.695Z,5.50
2019-03-31T19:53:43.214Z,6.10
2019-03-31T19:56:23.672Z,5.97
2019-03-31T19:59:08.558Z,6.10
2019-03-31T20:01:54.425Z,9.10
2019-03-31T20:04:49.495Z,6.57
2019-03-31T20:07:25.761Z,7.97
2019-03-31T20:10:19.025Z,4.67
2019-03-31T20:13:00.349Z,6.73
2019-03-31T20:15:33.241Z,4.97
2019-03-31T20:18:08.101Z,7.83
2019-03-31T20:20:40.842Z,5.83
2019-03-31T20:23:28.173Z,5.30
2019-03-31T20:26:16.801Z,6.17
2019-03-31T20:28:58.006Z,6.53
2019-03-31T20:31:45.415Z,5.63
2019-03-31T20:34:23.817Z,7.47
2019-03-31T20:37:02.333Z,6.17
2019-03-31T20:39:56.939Z,4.70
2019-03-31T20:42:33.803Z,5.37
2019-03-31T20:45:07.713Z,8.50
2019-03-31T20:47:38.651Z,6.03
2019-03-31T20:50:09.723Z,8.60
2019-03-31T20:52:40.319Z,6.33
2019-03-31T20:55:16.503Z,9.17
2019-03-31T20:57:43.822Z,5.77
2019-03-31T21:00:14.974Z,7.03
2019-03-31T21:02:45.939Z,6.57
2019-03-31T21:05:16.831Z,6.97
2019-03-31T21:07:47.627Z,5.80
2019-03-31T21:10:18.697Z,6.83
2019-03-31T21:12:49.619Z,5.57
2019-03-31T21:15:20.761Z,4.47
2019-03-31T21:17:51.741Z,5.57
2019-03-31T21:20:22.656Z,6.30
2019-03-31T21:22:53.452Z,4.70
2019-03-31T21:25:24.430Z,4.03
2019-03-31T21:27:55.268Z,6.43
2019-03-31T21:30:26.088Z,6.70
2019-03-31T21:32:56.772Z,6.40
2019-03-31T21:35:27.755Z,4.80
2019-03-31T21:37:58.584Z,4.33
2019-03-31T21:40:29.571Z,3.90
2019-03-31T21:43:01.389Z,7.77
2019-03-31T21:45:34.091Z,6.73
2019-03-31T21:48:05.575Z,3.77
2019-03-31T21:50:36.535Z,5.40
2019-03-31T21:53:07.388Z,6.33
2019-03-31T21:55:38.286Z,5.87
2019-03-31T21:58:09.172Z,4.67
2019-03-31T22:00:51.511Z,6.60
2019-03-31T22:03:22.363Z,4.37
2019-03-31T22:05:52.887Z,5.43
2019-03-31T22:08:23.750Z,4.13
2019-03-31T22:10:54.157Z,4.17
2019-03-31T22:13:24.915Z,5.33
2019-03-31T22:15:55.627Z,5.33
2019-03-31T22:18:26.385Z,5.23
2019-03-31T22:20:57.374Z,6.27
2019-03-31T22:23:28.263Z,6.03
2019-03-31T22:25:59.027Z,4.87
2019-03-31T22:28:29.822Z,3.93
2019-03-31T22:31:00.603Z,6.40
2019-03-31T22:33:31.363Z,6.27
2019-03-31T22:36:21.492Z,5.60
2019-03-31T22:38:53.601Z,4.70
2019-03-31T22:41:24.484Z,7.00
2019-03-31T22:43:55.351Z,6.47
2019-03-31T22:46:25.835Z,4.07
2019-03-31T22:48:56.619Z,5.13
2019-03-31T22:51:27.445Z,4.17
2019-03-31T22:53:58.275Z,4.70
2019-03-31T22:56:29.184Z,4.53
2019-03-31T22:59:00.057Z,4.40
2019-03-31T23:01:30.897Z,4.10
2019-03-31T23:04:01.899Z,5.17
2019-03-31T23:06:32.875Z,5.33
2019-03-31T23:09:05.552Z,5.97
2019-03-31T23:11:35.996Z,4.70
2019-03-31T23:14:07.022Z,4.03
2019-03-31T23:16:37.891Z,3.83
2019-03-31T23:19:08.735Z,6.70
2019-03-31T23:21:41.052Z,7.10
2019-03-31T23:24:12.017Z,4.80
2019-03-31T23:26:42.839Z,4.10
2019-03-31T23:29:13.675Z,5.33
2019-03-31T23:31:44.427Z,4.63
2019-03-31T23:34:15.257Z,5.07
2019-03-31T23:36:46.121Z,6.43
2019-03-31T23:39:16.582Z,5.57
2019-03-31T23:41:47.563Z,4.27
2019-03-31T23:44:18.112Z,6.30
2019-03-31T23:46:48.940Z,5.70
2019-03-31T23:49:19.519Z,5.70
2019-03-31T23:51:49.886Z,4.70
2019-03-31T23:54:20.612Z,6.20
2019-03-31T23:56:51.514Z,5.20
2019-03-31T23:59:22.331Z,7.33
