createdAt,value
2022-09-12T00:07:56.148Z,97809.91
2022-09-12T00:17:58.497Z,97800.19
2022-09-12T00:28:00.934Z,97802.09
2022-09-12T00:38:03.203Z,97797.75
2022-09-12T00:48:05.958Z,97794.50
2022-09-12T00:58:20.611Z,97783.69
2022-09-12T01:08:24.132Z,97781.25
2022-09-12T01:18:34.758Z,97775.56
2022-09-12T01:29:08.359Z,97767.44
2022-09-12T01:39:30.414Z,97754.44
2022-09-12T01:49:48.880Z,97743.59
2022-09-12T01:59:57.705Z,97745.78
2022-09-12T02:10:08.664Z,97740.34
2022-09-12T02:20:37.507Z,97746.28
2022-09-12T02:31:06.926Z,97752.78
2022-09-12T02:41:09.853Z,97743.56
2022-09-12T02:51:12.387Z,97738.37
2022-09-12T03:01:35.688Z,97733.78
2022-09-12T03:12:03.130Z,97731.63
2022-09-12T03:22:51.022Z,97727.81
2022-09-12T03:32:55.592Z,97724.81
2022-09-12T03:42:57.891Z,97719.12
2022-09-12T03:53:00.594Z,97713.72
2022-09-12T04:03:02.957Z,97721.00
2022-09-12T04:13:05.346Z,97713.16
2022-09-12T04:23:07.695Z,97707.72
2022-09-12T04:33:09.928Z,97695.81
2022-09-12T04:43:14.534Z,97703.34
2022-09-12T04:53:16.861Z,97702.25
2022-09-12T05:03:19.440Z,97705.44
2022-09-12T05:13:22.518Z,97708.72
2022-09-12T05:23:25.186Z,97699.53
2022-09-12T05:33:27.758Z,97701.41
2022-09-12T05:43:30.750Z,97710.03
2022-09-12T05:53:33.833Z,97731.41
2022-09-12T06:03:40.955Z,97731.50
2022-09-12T06:13:45.140Z,97738.34
2022-09-12T06:23:49.649Z,97743.03
2022-09-12T06:33:54.786Z,97746.06
2022-09-12T06:44:00.783Z,97744.97
2022-09-12T06:54:05.867Z,97733.81
2022-09-12T07:04:10.213Z,97733.41
2022-09-12T07:14:15.393Z,97719.84
2022-09-12T07:24:19.739Z,97730.63
2022-09-12T07:34:35.481Z,97720.66
2022-09-12T07:44:58.715Z,97723.88
2022-09-12T07:55:03.044Z,97721.81
2022-09-12T08:05:09.375Z,97714.50
2022-09-12T08:15:13.086Z,97718.84
2022-09-12T08:35:46.290Z,97713.09
2022-09-12T08:57:04.750Z,97741.59
2022-09-12T09:07:26.866Z,97740.41
2022-09-12T09:17:51.791Z,97734.34
2022-09-12T09:28:33.212Z,97743.25
2022-09-12T09:38:55.821Z,97738.06
2022-09-12T09:49:04.985Z,97730.53
2022-09-12T09:59:26.281Z,97730.06
2022-09-12T10:09:36.402Z,97729.91
2022-09-12T10:19:41.592Z,97713.34
2022-09-12T10:29:53.597Z,97708.88
2022-09-12T10:39:59.585Z,97706.31
2022-09-12T10:50:22.931Z,97701.22
2022-09-12T11:00:32.236Z,97693.03
2022-09-12T11:11:01.455Z,97678.91
2022-09-12T11:21:21.943Z,97681.97
2022-09-12T11:31:44.149Z,97683.19
2022-09-12T11:41:57.068Z,97676.81
2022-09-12T11:52:27.440Z,97663.53
2022-09-12T12:14:21.562Z,97657.59
2022-09-12T12:24:32.102Z,97643.00
2022-09-12T12:34:42.897Z,97637.84
2022-09-12T12:44:57.155Z,97623.19
2022-09-12T12:55:05.591Z,97623.53
2022-09-12T13:05:23.285Z,97615.47
2022-09-12T13:15:37.821Z,97608.06
2022-09-12T13:25:40.531Z,97595.44
2022-09-12T13:36:12.544Z,97585.34
2022-09-12T13:46:36.989Z,97572.63
2022-09-12T13:56:54.669Z,97577.69
2022-09-12T14:07:01.133Z,97564.00
2022-09-12T14:17:23.015Z,97555.63
2022-09-12T14:27:38.286Z,97543.78
2022-09-12T14:37:41.065Z,97535.31
2022-09-12T14:47:49.046Z,97523.09
2022-09-12T14:58:20.554Z,97512.81
2022-09-12T15:08:23.699Z,97510.00
2022-09-12T15:18:29.366Z,97492.03
2022-09-12T15:28:32.646Z,97498.47
2022-09-12T15:38:35.385Z,97500.22
2022-09-12T15:48:37.709Z,97494.88
2022-09-12T15:58:54.651Z,97484.66
2022-09-12T16:09:01.253Z,97479.88
2022-09-12T16:19:04.384Z,97467.84
2022-09-12T16:29:07.055Z,97453.56
2022-09-12T16:39:09.405Z,97456.75
2022-09-12T16:49:12.536Z,97439.84
2022-09-12T16:59:17.171Z,97442.03
2022-09-12T17:09:19.832Z,97424.75
2022-09-12T17:19:28.555Z,97422.25
2022-09-12T17:29:31.475Z,97418.53
2022-09-12T17:39:34.075Z,97422.28
2022-09-12T17:49:37.086Z,97426.59
2022-09-12T17:59:39.613Z,97432.87
2022-09-12T18:09:42.384Z,97427.66
2022-09-12T18:19:47.550Z,97440.91
2022-09-12T18:30:17.134Z,97440.91
2022-09-12T18:40:15.917Z,97446.84
2022-09-12T18:50:18.860Z,97444.06
2022-09-12T19:00:21.540Z,97448.84
2022-09-12T19:10:24.079Z,97452.44
2022-09-12T19:20:27.100Z,97452.69
2022-09-12T19:30:29.670Z,97454.03
2022-09-12T19:40:32.357Z,97449.91
2022-09-12T19:50:34.858Z,97452.19
2022-09-12T20:00:38.130Z,97449.06
2022-09-12T20:10:40.636Z,97438.00
2022-09-12T20:20:43.243Z,97437.84
2022-09-12T20:30:46.327Z,97451.00
2022-09-12T20:40:50.064Z,97436.91
2022-09-12T20:50:52.570Z,97437.94
2022-09-12T21:00:55.063Z,97443.97
2022-09-12T21:10:59.109Z,97427.88
2022-09-12T21:21:01.602Z,97421.62
2022-09-12T21:31:04.756Z,97428.59
2022-09-12T21:41:12.224Z,97435.22
2022-09-12T21:51:14.438Z,97427.44
2022-09-12T22:01:16.910Z,97411.34
2022-09-12T22:11:20.040Z,97423.81
2022-09-12T22:21:24.597Z,97404.66
2022-09-12T22:31:27.291Z,97406.47
2022-09-12T22:41:29.908Z,97406.59
2022-09-12T22:51:33.049Z,97405.03
2022-09-12T23:01:35.869Z,97405.25
2022-09-12T23:11:38.917Z,97392.75
2022-09-12T23:21:41.279Z,97383.88
2022-09-12T23:31:44.053Z,97372.37
2022-09-12T23:41:46.357Z,97370.94
2022-09-12T23:51:48.601Z,97362.66
