createdAt,value
2018-02-27T00:01:56.978Z,99.90
2018-02-27T00:03:59.657Z,99.90
2018-02-27T00:06:02.459Z,99.90
2018-02-27T00:08:05.118Z,99.90
2018-02-27T00:10:07.791Z,99.90
2018-02-27T00:12:10.476Z,99.90
2018-02-27T00:14:13.171Z,99.90
2018-02-27T00:16:15.864Z,99.90
2018-02-27T00:18:18.524Z,99.90
2018-02-27T00:20:21.264Z,99.90
2018-02-27T00:22:24.715Z,99.90
2018-02-27T00:24:27.382Z,99.90
2018-02-27T00:26:30.063Z,99.90
2018-02-27T00:28:32.731Z,99.90
2018-02-27T00:30:35.405Z,99.90
2018-02-27T00:32:38.085Z,99.90
2018-02-27T00:34:40.737Z,99.90
2018-02-27T00:36:43.425Z,99.90
2018-02-27T00:38:46.209Z,99.90
2018-02-27T00:40:49.067Z,99.90
2018-02-27T00:42:51.772Z,99.90
2018-02-27T00:44:54.712Z,99.90
2018-02-27T00:46:57.398Z,99.90
2018-02-27T00:49:00.063Z,99.90
2018-02-27T00:51:03.526Z,99.90
2018-02-27T00:53:06.246Z,99.90
2018-02-27T00:55:08.926Z,99.90
2018-02-27T00:57:11.626Z,99.90
2018-02-27T00:59:14.298Z,99.90
2018-02-27T01:01:17.035Z,99.90
2018-02-27T01:03:20.499Z,99.90
2018-02-27T01:05:23.152Z,99.90
2018-02-27T01:07:25.847Z,99.90
2018-02-27T01:09:28.521Z,99.90
2018-02-27T01:11:31.177Z,99.90
2018-02-27T01:13:33.842Z,99.90
2018-02-27T01:15:36.716Z,99.90
2018-02-27T01:17:39.360Z,99.90
2018-02-27T01:19:42.791Z,99.90
2018-02-27T01:21:45.514Z,99.90
2018-02-27T01:23:48.943Z,99.90
2018-02-27T01:25:51.590Z,99.90
2018-02-27T01:27:54.301Z,99.90
2018-02-27T01:29:57.005Z,99.90
2018-02-27T01:31:59.736Z,99.90
2018-02-27T01:34:03.179Z,99.90
2018-02-27T01:36:05.871Z,99.90
2018-02-27T01:38:08.512Z,99.90
2018-02-27T01:40:11.183Z,99.90
2018-02-27T01:42:14.021Z,99.90
2018-02-27T01:44:16.673Z,99.90
2018-02-27T01:46:19.353Z,99.90
2018-02-27T01:48:22.052Z,99.90
2018-02-27T01:50:25.469Z,99.90
2018-02-27T01:52:28.155Z,99.90
2018-02-27T01:54:30.824Z,99.90
2018-02-27T01:56:33.478Z,99.90
2018-02-27T01:58:36.984Z,99.90
2018-02-27T02:00:40.386Z,99.90
2018-02-27T02:02:43.021Z,99.90
2018-02-27T02:04:45.734Z,99.90
2018-02-27T02:06:49.136Z,99.90
2018-02-27T02:08:51.779Z,99.90
2018-02-27T02:10:54.490Z,99.90
2018-02-27T02:12:57.144Z,99.90
2018-02-27T02:15:00.605Z,99.90
2018-02-27T02:17:03.263Z,99.90
2018-02-27T02:19:06.045Z,99.90
2018-02-27T02:21:08.767Z,99.90
2018-02-27T02:23:12.170Z,99.90
2018-02-27T02:25:15.597Z,99.90
2018-02-27T02:27:18.265Z,99.90
2018-02-27T02:29:21.028Z,99.90
2018-02-27T02:31:23.688Z,99.90
2018-02-27T02:33:27.183Z,99.90
2018-02-27T02:35:30.691Z,99.90
2018-02-27T02:37:33.355Z,99.90
2018-02-27T02:39:36.807Z,99.90
2018-02-27T02:41:39.466Z,99.90
2018-02-27T02:43:42.108Z,99.90
2018-02-27T02:45:45.540Z,99.90
2018-02-27T02:47:48.195Z,99.90
2018-02-27T02:49:50.840Z,99.90
2018-02-27T02:51:54.284Z,99.90
2018-02-27T02:53:57.045Z,99.90
2018-02-27T02:55:59.693Z,99.90
2018-02-27T02:58:03.145Z,99.90
2018-02-27T03:00:05.793Z,99.90
2018-02-27T03:02:09.591Z,99.90
2018-02-27T03:04:12.274Z,99.90
2018-02-27T03:06:14.926Z,99.90
2018-02-27T03:08:17.753Z,99.90
2018-02-27T03:10:20.418Z,99.90
2018-02-27T03:12:28.037Z,99.90
2018-02-27T03:14:30.810Z,99.90
2018-02-27T03:16:33.486Z,99.90
2018-02-27T03:18:36.131Z,99.90
2018-02-27T03:20:38.860Z,99.90
2018-02-27T03:22:41.500Z,99.90
2018-02-27T03:24:44.166Z,99.90
2018-02-27T03:26:46.833Z,99.90
2018-02-27T03:28:49.484Z,99.90
2018-02-27T03:30:52.140Z,99.90
2018-02-27T03:32:55.594Z,99.90
2018-02-27T03:34:58.290Z,99.90
2018-02-27T03:37:00.954Z,99.90
2018-02-27T03:39:03.709Z,99.90
2018-02-27T03:41:06.375Z,99.90
2018-02-27T03:43:09.142Z,99.90
2018-02-27T03:45:11.834Z,99.90
2018-02-27T03:47:14.498Z,99.90
2018-02-27T03:49:17.281Z,99.90
2018-02-27T03:51:19.965Z,99.90
2018-02-27T03:53:22.637Z,99.90
2018-02-27T03:55:25.718Z,99.90
2018-02-27T03:57:28.476Z,99.90
2018-02-27T03:59:31.905Z,99.90
2018-02-27T04:01:34.684Z,99.90
2018-02-27T04:03:37.367Z,99.90
2018-02-27T04:05:40.019Z,99.90
2018-02-27T04:07:42.659Z,99.90
2018-02-27T04:09:45.326Z,99.90
2018-02-27T04:11:48.011Z,99.90
2018-02-27T04:13:51.432Z,99.90
2018-02-27T04:15:54.108Z,99.90
2018-02-27T04:17:56.779Z,99.90
2018-02-27T04:19:59.493Z,99.90
2018-02-27T04:22:02.143Z,99.90
2018-02-27T04:24:04.791Z,99.90
2018-02-27T04:26:08.323Z,99.90
2018-02-27T04:28:10.970Z,99.90
2018-02-27T04:30:14.392Z,99.90
2018-02-27T04:32:17.072Z,99.90
2018-02-27T04:34:19.717Z,99.90
2018-02-27T04:36:23.139Z,99.90
2018-02-27T04:38:25.822Z,99.90
2018-02-27T04:40:28.459Z,99.90
2018-02-27T04:42:31.890Z,99.90
2018-02-27T04:44:34.569Z,99.90
2018-02-27T04:46:37.232Z,99.90
2018-02-27T04:48:39.922Z,99.90
2018-02-27T04:50:42.583Z,99.90
2018-02-27T04:52:45.225Z,99.90
2018-02-27T04:54:48.657Z,99.90
2018-02-27T04:56:51.342Z,99.90
2018-02-27T04:58:54.021Z,99.90
2018-02-27T05:00:56.686Z,99.90
2018-02-27T05:02:59.372Z,99.90
2018-02-27T05:05:02.027Z,99.90
2018-02-27T05:07:04.815Z,99.90
2018-02-27T05:09:07.522Z,99.90
2018-02-27T05:11:10.252Z,99.90
2018-02-27T05:13:12.913Z,99.90
2018-02-27T05:15:16.361Z,99.90
2018-02-27T05:17:19.075Z,99.90
2018-02-27T05:19:21.756Z,99.90
2018-02-27T05:21:25.211Z,99.90
2018-02-27T05:23:28.031Z,99.90
2018-02-27T05:25:31.461Z,99.90
2018-02-27T05:27:34.124Z,99.90
2018-02-27T05:29:36.791Z,99.90
2018-02-27T05:31:39.483Z,99.90
2018-02-27T05:33:42.140Z,99.90
2018-02-27T05:35:45.587Z,99.90
2018-02-27T05:37:48.405Z,99.90
2018-02-27T05:39:51.848Z,99.90
2018-02-27T05:41:54.519Z,99.90
2018-02-27T05:43:58.261Z,99.90
2018-02-27T05:46:00.918Z,99.90
2018-02-27T05:48:03.608Z,99.90
2018-02-27T05:50:06.314Z,99.90
2018-02-27T05:52:09.901Z,99.90
2018-02-27T05:54:13.318Z,99.90
2018-02-27T05:56:16.105Z,99.90
2018-02-27T05:58:19.103Z,99.90
2018-02-27T06:00:21.759Z,99.90
2018-02-27T06:02:24.427Z,99.90
2018-02-27T06:04:27.089Z,99.90
2018-02-27T06:06:30.530Z,99.90
2018-02-27T06:08:33.205Z,99.90
2018-02-27T06:10:35.866Z,99.90
2018-02-27T06:12:38.530Z,99.90
2018-02-27T06:14:41.207Z,99.90
2018-02-27T06:16:43.897Z,99.90
2018-02-27T06:18:46.604Z,99.90
2018-02-27T06:20:50.047Z,99.90
2018-02-27T06:22:52.718Z,99.90
2018-02-27T06:24:56.153Z,99.90
2018-02-27T06:26:58.806Z,99.90
2018-02-27T06:29:01.475Z,99.90
2018-02-27T06:31:04.171Z,99.90
2018-02-27T06:33:06.824Z,99.90
2018-02-27T06:35:09.590Z,99.90
2018-02-27T06:37:13.234Z,99.90
2018-02-27T06:39:15.901Z,99.90
2018-02-27T06:41:18.536Z,99.90
2018-02-27T06:43:22.010Z,99.90
2018-02-27T06:45:24.652Z,99.90
2018-02-27T06:47:27.304Z,99.90
2018-02-27T06:49:30.010Z,99.90
2018-02-27T06:51:32.780Z,99.90
2018-02-27T06:53:35.437Z,99.90
2018-02-27T06:55:38.134Z,99.90
2018-02-27T06:57:40.818Z,99.90
2018-02-27T06:59:43.486Z,99.90
2018-02-27T07:01:46.160Z,99.90
2018-02-27T07:03:48.864Z,99.90
2018-02-27T07:05:51.515Z,99.90
2018-02-27T07:07:54.209Z,99.90
2018-02-27T07:09:56.951Z,99.90
2018-02-27T07:11:59.596Z,99.90
2018-02-27T07:14:03.246Z,99.90
2018-02-27T07:16:05.885Z,99.90
2018-02-27T07:18:08.551Z,99.90
2018-02-27T07:20:11.995Z,99.90
2018-02-27T07:22:14.641Z,99.90
2018-02-27T07:24:17.331Z,99.90
2018-02-27T07:26:20.035Z,99.90
2018-02-27T07:28:22.778Z,99.90
2018-02-27T07:30:25.780Z,99.90
2018-02-27T07:32:28.551Z,99.90
2018-02-27T07:34:32.382Z,99.90
2018-02-27T07:36:35.986Z,99.90
2018-02-27T07:38:38.674Z,99.90
2018-02-27T07:40:41.320Z,99.90
2018-02-27T07:42:44.720Z,98.50
2018-02-27T07:44:48.160Z,97.90
2018-02-27T07:46:51.576Z,97.60
2018-02-27T07:48:55.085Z,97.60
2018-02-27T07:50:57.860Z,95.80
2018-02-27T07:53:00.508Z,96.20
2018-02-27T07:55:03.184Z,96.90
2018-02-27T07:57:05.829Z,97.20
2018-02-27T07:59:08.475Z,95.50
2018-02-27T08:01:11.185Z,95.10
2018-02-27T08:03:13.841Z,94.40
2018-02-27T08:05:16.534Z,93.30
2018-02-27T08:07:19.221Z,95.40
2018-02-27T08:09:22.655Z,90.70
2018-02-27T08:11:25.312Z,90.70
2018-02-27T08:13:28.025Z,82.60
2018-02-27T08:15:31.768Z,81.30
2018-02-27T08:17:35.215Z,80.30
2018-02-27T08:19:37.904Z,80.20
2018-02-27T08:21:40.573Z,83.00
2018-02-27T08:23:44.032Z,81.10
2018-02-27T08:25:46.819Z,81.10
2018-02-27T08:27:49.502Z,79.00
2018-02-27T08:29:52.202Z,78.00
2018-02-27T08:31:54.894Z,71.00
2018-02-27T08:33:57.551Z,65.50
2018-02-27T08:36:00.275Z,67.30
2018-02-27T08:38:03.736Z,66.00
2018-02-27T08:40:07.975Z,65.90
2018-02-27T08:42:10.707Z,64.80
2018-02-27T08:44:13.451Z,62.20
2018-02-27T08:46:16.156Z,61.00
2018-02-27T08:48:18.805Z,58.80
2018-02-27T08:50:21.481Z,63.20
2018-02-27T08:52:24.125Z,62.30
2018-02-27T08:54:26.775Z,61.00
2018-02-27T08:56:30.230Z,60.20
2018-02-27T08:58:32.902Z,60.20
2018-02-27T09:00:35.552Z,60.30
2018-02-27T09:02:39.008Z,64.20
2018-02-27T09:04:42.438Z,60.60
2018-02-27T09:06:45.848Z,58.40
2018-02-27T09:08:49.313Z,54.30
2018-02-27T09:10:51.966Z,54.40
2018-02-27T09:12:54.612Z,54.80
2018-02-27T09:14:57.285Z,56.50
2018-02-27T09:16:59.928Z,53.80
2018-02-27T09:19:02.577Z,54.00
2018-02-27T09:21:05.272Z,55.70
2018-02-27T09:23:07.922Z,56.10
2018-02-27T09:25:10.842Z,53.80
2018-02-27T09:27:14.342Z,51.60
2018-02-27T09:29:17.756Z,51.40
2018-02-27T09:31:20.426Z,51.40
2018-02-27T09:33:23.103Z,52.50
2018-02-27T09:35:25.750Z,52.60
2018-02-27T09:37:29.205Z,52.10
2018-02-27T09:39:31.929Z,52.50
2018-02-27T09:41:35.351Z,54.40
2018-02-27T09:43:38.036Z,54.30
2018-02-27T09:45:40.683Z,51.40
2018-02-27T09:47:44.090Z,52.90
2018-02-27T09:49:46.788Z,52.90
2018-02-27T09:51:49.544Z,50.30
2018-02-27T09:53:52.270Z,47.00
2018-02-27T09:55:55.706Z,47.00
2018-02-27T09:57:59.159Z,47.00
2018-02-27T10:00:02.866Z,47.00
2018-02-27T10:02:05.539Z,46.00
2018-02-27T10:04:08.215Z,43.90
2018-02-27T10:06:10.937Z,43.60
2018-02-27T10:08:13.632Z,43.90
2018-02-27T10:10:16.452Z,41.40
2018-02-27T10:12:19.125Z,43.80
2018-02-27T10:14:21.768Z,43.70
2018-02-27T10:16:24.449Z,43.10
2018-02-27T10:18:27.184Z,44.00
2018-02-27T10:20:30.653Z,43.20
2018-02-27T10:22:33.313Z,43.20
2018-02-27T10:24:35.991Z,40.80
2018-02-27T10:26:38.656Z,40.10
2018-02-27T10:28:41.295Z,41.70
2018-02-27T10:30:44.027Z,41.80
2018-02-27T10:32:46.666Z,43.10
2018-02-27T10:34:49.331Z,43.50
2018-02-27T10:36:52.011Z,46.10
2018-02-27T10:38:54.666Z,48.00
2018-02-27T10:40:58.080Z,50.30
2018-02-27T10:43:00.759Z,50.20
2018-02-27T10:45:03.457Z,51.10
2018-02-27T10:47:06.405Z,52.10
2018-02-27T10:49:10.048Z,54.00
2018-02-27T10:51:12.710Z,53.90
2018-02-27T10:53:15.356Z,55.20
2018-02-27T10:55:18.030Z,54.90
2018-02-27T10:57:20.772Z,56.00
2018-02-27T10:59:23.449Z,56.90
2018-02-27T11:01:26.143Z,58.80
2018-02-27T11:03:29.578Z,59.50
2018-02-27T11:05:32.281Z,59.50
2018-02-27T11:07:34.973Z,60.60
2018-02-27T11:09:37.620Z,60.70
2018-02-27T11:11:40.284Z,60.30
2018-02-27T11:13:42.965Z,59.30
2018-02-27T11:15:45.632Z,62.50
2018-02-27T11:17:48.322Z,61.20
2018-02-27T11:19:51.068Z,63.50
2018-02-27T11:21:53.732Z,63.30
2018-02-27T11:23:57.187Z,61.80
2018-02-27T11:25:59.830Z,61.80
2018-02-27T11:28:02.628Z,61.90
2018-02-27T11:30:05.270Z,62.80
2018-02-27T11:32:07.909Z,64.80
2018-02-27T11:34:10.769Z,62.60
2018-02-27T11:36:13.416Z,64.20
2018-02-27T11:38:16.062Z,64.20
2018-02-27T11:40:19.529Z,64.40
2018-02-27T11:42:22.173Z,64.20
2018-02-27T11:44:24.836Z,65.10
2018-02-27T11:46:27.538Z,66.90
2018-02-27T11:48:30.292Z,65.60
2018-02-27T11:50:32.977Z,65.80
2018-02-27T11:52:35.653Z,65.50
2018-02-27T11:54:38.331Z,65.50
2018-02-27T11:56:41.009Z,64.80
2018-02-27T11:58:43.876Z,65.50
2018-02-27T12:00:46.538Z,65.40
2018-02-27T12:02:49.231Z,65.40
2018-02-27T12:04:51.915Z,64.80
2018-02-27T12:06:54.556Z,64.60
2018-02-27T12:08:57.255Z,65.00
2018-02-27T12:10:59.936Z,67.00
2018-02-27T12:13:02.615Z,66.90
2018-02-27T12:15:05.359Z,68.10
2018-02-27T12:17:08.878Z,68.60
2018-02-27T12:19:11.650Z,68.60
2018-02-27T12:21:14.326Z,68.80
2018-02-27T12:23:17.089Z,69.30
2018-02-27T12:25:20.498Z,68.20
2018-02-27T12:27:23.170Z,68.20
2018-02-27T12:29:25.918Z,67.60
2018-02-27T12:31:28.719Z,68.00
2018-02-27T12:33:31.378Z,67.20
2018-02-27T12:35:34.819Z,66.40
2018-02-27T12:37:37.498Z,66.30
2018-02-27T12:39:40.212Z,66.00
2018-02-27T12:41:42.903Z,67.30
2018-02-27T12:43:46.364Z,66.40
2018-02-27T12:45:49.023Z,66.40
2018-02-27T12:47:51.848Z,67.50
2018-02-27T12:49:55.368Z,70.00
2018-02-27T12:51:58.437Z,70.00
2018-02-27T12:54:01.871Z,69.90
2018-02-27T12:56:04.572Z,69.90
2018-02-27T12:58:07.241Z,70.50
2018-02-27T13:00:09.948Z,69.20
2018-02-27T13:02:12.675Z,69.60
2018-02-27T13:04:15.354Z,70.10
2018-02-27T13:06:18.019Z,69.70
2018-02-27T13:08:20.675Z,69.80
2018-02-27T13:10:36.399Z,70.00
2018-02-27T13:12:39.599Z,70.00
2018-02-27T13:14:50.817Z,70.50
2018-02-27T13:16:54.731Z,71.40
2018-02-27T13:18:58.189Z,70.00
2018-02-27T13:21:00.839Z,70.00
2018-02-27T13:23:03.752Z,71.50
2018-02-27T13:25:06.413Z,71.50
2018-02-27T13:27:09.126Z,69.60
2018-02-27T13:29:12.568Z,71.00
2018-02-27T13:31:15.230Z,71.50
2018-02-27T13:33:17.923Z,70.00
2018-02-27T13:35:20.592Z,68.10
2018-02-27T13:37:23.263Z,69.20
2018-02-27T13:39:25.919Z,70.10
2018-02-27T15:48:09.752Z,71.40
2018-02-27T15:50:12.433Z,70.50
2018-02-27T15:52:15.103Z,70.00
2018-02-27T15:54:17.800Z,70.20
2018-02-27T15:56:20.458Z,69.80
2018-02-27T15:58:23.159Z,70.80
2018-02-27T16:00:26.604Z,71.00
2018-02-27T16:02:29.274Z,71.00
2018-02-27T16:04:31.953Z,70.70
2018-02-27T16:06:35.823Z,71.20
2018-02-27T16:08:39.294Z,72.00
2018-02-27T16:10:42.014Z,72.00
2018-02-27T16:12:44.689Z,70.80
2018-02-27T16:14:47.447Z,70.80
2018-02-27T16:16:50.863Z,70.90
2018-02-27T16:18:53.538Z,70.80
2018-02-27T16:20:56.202Z,70.80
2018-02-27T16:22:59.623Z,71.50
2018-02-27T16:25:02.427Z,71.50
2018-02-27T16:27:05.136Z,72.30
2018-02-27T16:29:07.764Z,72.70
2018-02-27T16:31:10.590Z,72.60
2018-02-27T16:33:14.056Z,76.80
2018-02-27T16:35:16.705Z,76.80
2018-02-27T16:37:19.850Z,77.80
2018-02-27T16:39:22.603Z,78.60
2018-02-27T16:41:25.243Z,79.10
2018-02-27T16:43:28.163Z,77.20
2018-02-27T16:45:30.944Z,75.20
2018-02-27T16:47:33.672Z,74.50
2018-02-27T16:49:36.371Z,75.00
2018-02-27T16:51:39.043Z,74.20
2018-02-27T16:53:41.702Z,75.10
2018-02-27T16:55:44.408Z,74.00
2018-02-27T16:57:48.072Z,74.60
2018-02-27T16:59:50.931Z,74.00
2018-02-27T17:01:54.534Z,73.50
2018-02-27T17:03:58.094Z,72.40
2018-02-27T17:06:00.823Z,72.40
2018-02-27T17:08:03.537Z,73.20
2018-02-27T17:10:06.195Z,73.00
2018-02-27T17:12:08.862Z,73.50
2018-02-27T17:14:11.553Z,74.20
2018-02-27T17:16:14.389Z,74.20
2018-02-27T17:18:17.936Z,74.90
2018-02-27T17:20:20.599Z,74.90
2018-02-27T17:22:23.265Z,75.90
2018-02-27T17:24:25.913Z,75.60
2018-02-27T17:26:29.339Z,76.70
2018-02-27T17:28:32.009Z,76.70
2018-02-27T17:30:34.712Z,79.70
2018-02-27T17:32:37.404Z,81.40
2018-02-27T17:34:40.067Z,82.70
2018-02-27T17:36:42.708Z,84.70
2018-02-27T17:38:45.413Z,85.50
2018-02-27T17:40:48.068Z,86.30
2018-02-27T17:42:50.753Z,87.30
2018-02-27T17:44:53.424Z,88.10
2018-02-27T17:46:56.112Z,88.50
2018-02-27T17:48:58.785Z,87.80
2018-02-27T17:51:01.427Z,86.80
2018-02-27T17:53:04.833Z,85.40
2018-02-27T17:55:07.725Z,85.40
2018-02-27T17:57:10.386Z,84.30
2018-02-27T17:59:13.026Z,83.50
2018-02-27T18:01:15.823Z,83.00
2018-02-27T18:03:19.075Z,83.30
2018-02-27T18:05:22.236Z,82.90
2018-02-27T18:07:24.939Z,83.60
2018-02-27T18:09:27.604Z,82.80
2018-02-27T18:11:30.295Z,82.70
2018-02-27T18:13:32.959Z,82.90
2018-02-27T18:15:35.728Z,83.20
2018-02-27T18:17:38.409Z,83.30
2018-02-27T18:19:41.103Z,83.70
2018-02-27T18:21:43.760Z,84.60
2018-02-27T18:23:46.433Z,84.40
2018-02-27T18:25:49.081Z,84.70
2018-02-27T18:27:51.754Z,85.60
2018-02-27T18:29:54.570Z,86.50
2018-02-27T18:31:57.201Z,86.40
2018-02-27T18:34:00.765Z,87.60
2018-02-27T18:36:03.442Z,87.50
2018-02-27T18:38:06.227Z,88.70
2018-02-27T18:40:08.878Z,88.90
2018-02-27T18:42:11.723Z,89.70
2018-02-27T18:44:14.554Z,90.20
2018-02-27T18:46:17.178Z,90.20
2018-02-27T18:48:19.837Z,90.50
2018-02-27T18:50:23.338Z,90.50
2018-02-27T18:52:26.113Z,90.50
2018-02-27T18:54:29.417Z,91.00
2018-02-27T18:56:32.061Z,90.80
2018-02-27T18:58:36.606Z,91.30
2018-02-27T19:00:39.286Z,91.20
2018-02-27T19:02:41.925Z,91.60
2018-02-27T19:04:44.572Z,92.10
2018-02-27T19:06:47.266Z,92.00
2018-02-27T19:08:49.952Z,92.10
2018-02-27T19:10:52.628Z,92.60
2018-02-27T19:12:55.451Z,92.10
2018-02-27T19:14:58.228Z,92.70
2018-02-27T19:17:00.941Z,92.70
2018-02-27T19:19:03.599Z,92.90
2018-02-27T19:21:06.239Z,93.10
2018-02-27T19:23:08.942Z,93.60
2018-02-27T19:25:11.585Z,94.00
2018-02-27T19:27:15.002Z,94.60
2018-02-27T19:29:17.762Z,94.60
2018-02-27T19:31:20.414Z,95.10
2018-02-27T19:33:23.071Z,95.40
2018-02-27T19:35:25.786Z,95.50
2018-02-27T19:37:28.528Z,95.90
2018-02-27T19:39:31.284Z,95.90
2018-02-27T19:41:34.030Z,96.00
2018-02-27T19:43:36.852Z,96.30
2018-02-27T19:45:39.541Z,96.70
2018-02-27T19:47:42.224Z,96.70
2018-02-27T19:49:44.887Z,97.30
2018-02-27T19:51:47.604Z,97.70
2018-02-27T19:53:51.102Z,97.90
2018-02-27T19:55:54.725Z,98.30
2018-02-27T19:57:57.403Z,98.30
2018-02-27T20:00:00.120Z,98.50
2018-02-27T20:02:02.778Z,98.70
2018-02-27T20:04:05.486Z,99.00
2018-02-27T20:06:08.138Z,99.90
2018-02-27T20:08:10.821Z,99.90
2018-02-27T20:10:13.503Z,99.90
2018-02-27T20:12:16.181Z,99.90
2018-02-27T20:14:24.722Z,99.90
2018-02-27T20:16:28.194Z,99.90
2018-02-27T20:18:30.842Z,99.90
2018-02-27T20:20:33.678Z,99.90
2018-02-27T20:22:42.158Z,99.90
2018-02-27T20:24:44.800Z,99.90
2018-02-27T20:26:47.459Z,99.90
2018-02-27T20:28:55.813Z,99.90
2018-02-27T20:30:58.475Z,99.90
2018-02-27T20:33:01.235Z,99.90
2018-02-27T20:35:03.897Z,99.90
2018-02-27T20:37:06.561Z,99.90
2018-02-27T20:39:15.424Z,99.90
2018-02-27T20:41:18.117Z,99.90
2018-02-27T20:43:20.774Z,99.90
2018-02-27T20:45:23.519Z,99.90
2018-02-27T20:47:26.193Z,99.90
2018-02-27T20:49:28.880Z,99.90
2018-02-27T20:51:31.518Z,99.90
2018-02-27T20:53:35.551Z,99.90
2018-02-27T20:55:38.497Z,99.90
2018-02-27T20:57:41.926Z,99.90
2018-02-27T20:59:53.413Z,99.90
2018-02-27T21:01:56.212Z,99.90
2018-02-27T21:03:58.894Z,99.90
2018-02-27T21:06:01.549Z,99.90
2018-02-27T21:08:04.296Z,99.90
2018-02-27T21:10:07.831Z,99.90
2018-02-27T21:12:10.718Z,99.90
2018-02-27T21:14:13.622Z,99.90
2018-02-27T21:16:16.495Z,99.90
2018-02-27T21:18:19.175Z,99.90
2018-02-27T21:20:23.473Z,99.90
2018-02-27T21:22:24.726Z,99.90
2018-02-27T21:24:27.372Z,99.90
2018-02-27T21:26:30.069Z,99.90
2018-02-27T21:28:32.742Z,99.90
2018-02-27T21:30:35.549Z,99.90
2018-02-27T21:32:38.236Z,99.90
2018-02-27T21:34:40.895Z,99.90
2018-02-27T21:36:43.557Z,99.90
2018-02-27T21:38:46.241Z,99.90
2018-02-27T21:40:48.902Z,99.90
2018-02-27T21:42:51.627Z,99.90
2018-02-27T21:44:55.086Z,99.90
2018-02-27T21:46:57.734Z,99.90
2018-02-27T21:49:00.410Z,99.90
2018-02-27T21:51:03.074Z,99.90
2018-02-27T21:53:05.722Z,99.90
2018-02-27T21:55:08.426Z,99.90
2018-02-27T21:57:11.069Z,99.90
2018-02-27T21:59:13.729Z,99.90
2018-02-27T22:01:16.393Z,99.90
2018-02-27T22:03:19.041Z,99.90
2018-02-27T22:05:21.687Z,99.90
2018-02-27T22:07:25.254Z,99.90
2018-02-27T22:09:27.924Z,99.90
2018-02-27T22:11:30.575Z,99.90
2018-02-27T22:13:33.368Z,99.90
2018-02-27T22:15:36.170Z,99.90
2018-02-27T22:17:38.834Z,99.90
2018-02-27T22:19:41.514Z,99.90
2018-02-27T22:21:44.192Z,99.90
2018-02-27T22:23:47.618Z,99.90
2018-02-27T22:25:51.047Z,99.90
2018-02-27T22:27:54.845Z,99.90
2018-02-27T22:29:57.606Z,99.90
2018-02-27T22:32:00.279Z,99.90
2018-02-27T22:34:03.147Z,99.90
2018-02-27T22:36:06.604Z,99.90
2018-02-27T22:38:09.301Z,99.90
2018-02-27T22:40:11.940Z,99.90
2018-02-27T22:42:14.594Z,99.90
2018-02-27T22:44:17.267Z,99.90
2018-02-27T22:46:19.935Z,99.90
2018-02-27T22:48:22.720Z,99.90
2018-02-27T22:50:25.403Z,99.90
2018-02-27T22:52:28.055Z,99.90
2018-02-27T22:54:31.507Z,99.90
2018-02-27T22:56:34.171Z,99.90
2018-02-27T22:58:36.823Z,99.90
2018-02-27T23:00:40.478Z,99.90
2018-02-27T23:02:43.899Z,99.90
2018-02-27T23:04:47.517Z,99.90
2018-02-27T23:06:50.206Z,99.90
2018-02-27T23:08:52.852Z,99.90
2018-02-27T23:10:55.590Z,99.90
2018-02-27T23:12:58.348Z,99.90
2018-02-27T23:15:01.011Z,99.90
2018-02-27T23:17:03.677Z,99.90
2018-02-27T23:19:06.363Z,99.90
2018-02-27T23:21:09.026Z,99.90
2018-02-27T23:23:11.686Z,99.90
2018-02-27T23:38:37.100Z,99.90
2018-02-27T23:40:39.874Z,99.90
2018-02-27T23:42:42.542Z,99.90
2018-02-27T23:44:45.200Z,99.90
2018-02-27T23:46:48.658Z,99.90
2018-02-27T23:48:51.320Z,99.90
2018-02-27T23:50:54.778Z,99.90
2018-02-27T23:52:57.504Z,99.90
2018-02-27T23:55:00.173Z,99.90
2018-02-27T23:57:02.919Z,99.90
2018-02-27T23:59:05.577Z,99.90
