createdAt,value
2022-08-25T00:00:03.093Z,966.76
2022-08-25T00:01:03.383Z,966.75
2022-08-25T00:02:03.696Z,966.72
2022-08-25T00:03:04.019Z,966.73
2022-08-25T00:04:04.157Z,966.70
2022-08-25T00:05:04.492Z,966.74
2022-08-25T00:06:04.734Z,966.70
2022-08-25T00:07:05.052Z,966.72
2022-08-25T00:08:05.592Z,966.68
2022-08-25T00:09:05.574Z,966.70
2022-08-25T00:10:05.862Z,966.62
2022-08-25T00:11:06.136Z,966.67
2022-08-25T00:12:06.436Z,966.63
2022-08-25T00:13:06.718Z,966.62
2022-08-25T00:14:07.013Z,966.64
2022-08-25T00:15:07.295Z,966.62
2022-08-25T00:16:07.655Z,966.58
2022-08-25T00:17:07.911Z,966.61
2022-08-25T00:18:19.755Z,966.61
2022-08-25T00:19:09.496Z,966.62
2022-08-25T00:20:08.833Z,966.63
2022-08-25T00:21:09.107Z,966.65
2022-08-25T00:22:09.445Z,966.64
2022-08-25T00:23:09.743Z,966.65
2022-08-25T00:24:10.036Z,966.67
2022-08-25T00:25:10.316Z,966.67
2022-08-25T00:26:10.603Z,966.66
2022-08-25T00:27:10.902Z,966.67
2022-08-25T00:28:11.335Z,966.69
2022-08-25T00:29:11.504Z,966.67
2022-08-25T00:30:11.822Z,966.71
2022-08-25T00:31:12.198Z,966.72
2022-08-25T00:32:12.400Z,966.73
2022-08-25T00:33:12.729Z,966.77
2022-08-25T00:34:13.007Z,966.80
2022-08-25T00:35:13.286Z,966.82
2022-08-25T00:36:17.333Z,966.83
2022-08-25T00:37:13.950Z,966.81
2022-08-25T00:38:14.279Z,966.86
2022-08-25T00:39:14.567Z,966.80
2022-08-25T00:40:14.903Z,966.81
2022-08-25T00:41:15.147Z,966.81
2022-08-25T00:42:16.006Z,966.80
2022-08-25T00:43:15.785Z,966.77
2022-08-25T00:44:16.074Z,966.77
2022-08-25T00:45:16.373Z,966.74
2022-08-25T00:46:16.714Z,966.73
2022-08-25T00:47:16.924Z,966.73
2022-08-25T00:48:17.197Z,966.71
2022-08-25T00:49:24.720Z,966.67
2022-08-25T00:50:18.778Z,966.67
2022-08-25T00:51:18.007Z,966.69
2022-08-25T00:52:18.316Z,966.68
2022-08-25T02:56:20.723Z,966.68
2022-08-25T02:57:21.034Z,966.67
2022-08-25T02:58:21.358Z,966.64
2022-08-25T02:59:21.652Z,966.62
2022-08-25T03:00:21.954Z,966.60
2022-08-25T03:01:22.291Z,966.63
2022-08-25T03:02:23.550Z,966.61
2022-08-25T03:03:22.781Z,966.62
2022-08-25T03:04:23.088Z,966.61
2022-08-25T03:05:23.392Z,966.59
2022-08-25T03:06:23.698Z,966.59
2022-08-25T03:07:24.785Z,966.60
2022-08-25T03:08:24.329Z,966.60
2022-08-25T03:09:24.618Z,966.63
2022-08-25T03:10:24.906Z,966.67
2022-08-25T03:11:25.184Z,966.69
2022-08-25T03:12:25.513Z,966.63
2022-08-25T03:13:25.806Z,966.67
2022-08-25T03:14:26.100Z,966.69
2022-08-25T03:15:26.373Z,966.67
2022-08-25T03:16:27.851Z,966.68
2022-08-25T03:17:26.843Z,966.68
2022-08-25T03:18:27.102Z,966.65
2022-08-25T03:19:27.356Z,966.66
2022-08-25T03:20:27.644Z,966.72
2022-08-25T03:21:27.978Z,966.69
2022-08-25T03:22:28.276Z,966.65
2022-08-25T03:23:28.565Z,966.62
2022-08-25T03:24:28.863Z,966.63
2022-08-25T03:25:29.138Z,966.61
2022-08-25T03:26:29.437Z,966.64
2022-08-25T03:27:29.724Z,966.63
2022-08-25T03:28:30.301Z,966.61
2022-08-25T03:29:30.256Z,966.61
2022-08-25T03:30:30.529Z,966.58
2022-08-25T03:31:30.881Z,966.57
2022-08-25T03:32:31.057Z,966.58
2022-08-25T03:33:31.351Z,966.53
2022-08-25T03:34:31.667Z,966.56
2022-08-25T03:35:32.016Z,966.53
2022-08-25T03:36:32.219Z,966.51
2022-08-25T03:37:32.493Z,966.51
2022-08-25T03:38:32.817Z,966.50
2022-08-25T03:39:33.116Z,966.52
2022-08-25T03:40:33.498Z,966.50
2022-08-25T03:41:33.717Z,966.53
2022-08-25T03:42:33.980Z,966.48
2022-08-25T03:43:34.305Z,966.52
2022-08-25T03:44:34.517Z,966.50
2022-08-25T03:45:34.837Z,966.53
2022-08-25T03:46:35.045Z,966.54
2022-08-25T03:47:35.317Z,966.53
2022-08-25T03:48:35.586Z,966.54
2022-08-25T03:49:35.894Z,966.49
2022-08-25T03:50:36.173Z,966.55
2022-08-25T03:51:36.449Z,966.50
2022-08-25T03:52:41.694Z,966.53
2022-08-25T03:53:38.016Z,966.49
2022-08-25T03:54:37.400Z,966.52
2022-08-25T03:55:37.695Z,966.53
2022-08-25T03:56:37.973Z,966.51
2022-08-25T03:57:38.270Z,966.51
2022-08-25T03:58:38.561Z,966.55
2022-08-25T03:59:38.850Z,966.60
2022-08-25T04:00:39.123Z,966.61
2022-08-25T04:01:39.428Z,966.61
2022-08-25T04:02:39.764Z,966.67
2022-08-25T04:03:39.927Z,966.67
2022-08-25T04:04:40.217Z,966.69
2022-08-25T04:05:40.505Z,966.68
2022-08-25T04:06:40.802Z,966.65
2022-08-25T04:07:41.136Z,966.67
2022-08-25T04:08:41.426Z,966.68
2022-08-25T04:09:41.704Z,966.69
2022-08-25T04:10:41.980Z,966.68
2022-08-25T04:11:42.679Z,966.72
2022-08-25T04:12:42.544Z,966.71
2022-08-25T04:13:42.855Z,966.76
2022-08-25T04:14:43.146Z,966.78
2022-08-25T04:15:43.425Z,966.80
2022-08-25T04:16:43.781Z,966.80
2022-08-25T04:17:44.027Z,966.84
2022-08-25T04:18:44.300Z,966.85
2022-08-25T04:19:44.593Z,966.88
2022-08-25T04:20:46.870Z,966.88
2022-08-25T04:21:45.160Z,966.91
2022-08-25T04:22:45.484Z,966.89
2022-08-25T04:23:45.778Z,966.89
2022-08-25T04:24:46.046Z,966.93
2022-08-25T04:25:46.390Z,966.91
2022-08-25T04:26:46.629Z,966.91
2022-08-25T04:27:46.809Z,966.84
2022-08-25T04:28:47.114Z,966.84
2022-08-25T04:29:47.423Z,966.85
2022-08-25T04:30:51.867Z,966.87
2022-08-25T04:31:48.800Z,966.85
2022-08-25T04:32:48.315Z,966.84
2022-08-25T04:33:48.627Z,966.86
2022-08-25T04:34:48.923Z,966.82
2022-08-25T04:35:49.234Z,966.82
2022-08-25T04:36:51.209Z,966.84
2022-08-25T04:37:49.847Z,966.79
2022-08-25T04:38:50.134Z,966.79
2022-08-25T04:39:50.538Z,966.78
2022-08-25T04:40:50.758Z,966.78
2022-08-25T04:41:51.051Z,966.77
2022-08-25T04:42:51.334Z,966.74
2022-08-25T04:43:51.613Z,966.71
2022-08-25T04:44:51.956Z,966.73
2022-08-25T04:45:52.364Z,966.78
2022-08-25T04:46:52.543Z,966.71
2022-08-25T04:47:54.981Z,966.71
2022-08-25T04:48:53.115Z,966.77
2022-08-25T04:49:53.444Z,966.73
2022-08-25T04:50:53.632Z,966.74
2022-08-25T04:51:53.940Z,966.75
2022-08-25T04:52:54.259Z,966.77
2022-08-25T04:53:54.555Z,966.75
2022-08-25T04:54:54.882Z,966.76
2022-08-25T04:55:55.206Z,966.76
2022-08-25T04:56:58.074Z,966.75
2022-08-25T04:57:55.839Z,966.79
2022-08-25T04:58:56.136Z,966.77
2022-08-25T04:59:56.410Z,966.72
2022-08-25T05:00:56.808Z,966.73
2022-08-25T05:01:57.047Z,966.75
2022-08-25T05:02:57.231Z,966.74
2022-08-25T05:03:57.542Z,966.74
2022-08-25T05:04:57.847Z,966.72
2022-08-25T05:05:58.166Z,966.71
2022-08-25T05:06:58.459Z,966.72
2022-08-25T05:07:58.746Z,966.75
2022-08-25T05:08:59.074Z,966.71
2022-08-25T05:09:59.380Z,966.75
2022-08-25T05:10:59.664Z,966.77
2022-08-25T05:11:59.927Z,966.77
2022-08-25T05:13:00.200Z,966.79
2022-08-25T05:14:00.499Z,966.77
2022-08-25T05:15:00.828Z,966.81
2022-08-25T05:16:01.207Z,966.81
2022-08-25T05:17:01.417Z,966.84
2022-08-25T05:18:01.688Z,966.79
2022-08-25T05:19:01.957Z,966.78
2022-08-25T05:20:02.260Z,966.77
2022-08-25T05:21:02.555Z,966.75
2022-08-25T05:22:02.877Z,966.77
2022-08-25T05:23:03.170Z,966.75
2022-08-25T05:24:03.465Z,966.73
2022-08-25T05:25:03.737Z,966.69
2022-08-25T05:26:04.011Z,966.70
2022-08-25T05:27:04.330Z,966.72
2022-08-25T05:28:04.860Z,966.68
2022-08-25T05:29:04.911Z,966.67
2022-08-25T05:30:05.211Z,966.67
2022-08-25T05:31:05.534Z,966.65
2022-08-25T05:32:05.915Z,966.63
2022-08-25T05:33:06.082Z,966.66
2022-08-25T05:34:06.397Z,966.67
2022-08-25T05:35:06.701Z,966.65
2022-08-25T05:36:06.971Z,966.66
2022-08-25T05:37:11.564Z,966.64
2022-08-25T05:38:07.610Z,966.67
2022-08-25T05:39:08.916Z,966.66
2022-08-25T05:40:08.172Z,966.64
2022-08-25T05:41:08.368Z,966.63
2022-08-25T05:42:08.652Z,966.65
2022-08-25T05:43:08.942Z,966.69
2022-08-25T05:44:09.269Z,966.70
2022-08-25T05:45:09.568Z,966.72
2022-08-25T05:46:09.913Z,966.72
2022-08-25T05:47:10.130Z,966.74
2022-08-25T05:48:10.398Z,966.75
2022-08-25T05:49:10.681Z,966.71
2022-08-25T05:50:11.001Z,966.75
2022-08-25T05:51:11.303Z,966.75
2022-08-25T05:52:14.301Z,966.73
2022-08-25T05:53:12.910Z,966.72
2022-08-25T05:54:12.265Z,966.71
2022-08-25T05:55:12.554Z,966.73
2022-08-25T05:56:12.826Z,966.73
2022-08-25T05:57:13.151Z,966.70
2022-08-25T05:58:14.202Z,966.68
2022-08-25T05:59:13.666Z,966.70
2022-08-25T06:00:13.966Z,966.67
2022-08-25T06:01:14.367Z,966.64
2022-08-25T06:02:14.602Z,966.64
2022-08-25T06:03:14.914Z,966.64
2022-08-25T06:04:15.170Z,966.59
2022-08-25T06:05:15.458Z,966.59
2022-08-25T06:06:15.768Z,966.54
2022-08-25T06:07:16.015Z,966.57
2022-08-25T06:08:16.309Z,966.55
2022-08-25T06:09:16.639Z,966.58
2022-08-25T06:10:16.980Z,966.65
2022-08-25T06:11:17.159Z,966.64
2022-08-25T06:12:17.456Z,966.66
2022-08-25T06:13:17.746Z,966.65
2022-08-25T06:14:18.059Z,966.65
2022-08-25T06:15:18.386Z,966.69
2022-08-25T06:16:18.751Z,966.71
2022-08-25T06:17:18.973Z,966.74
2022-08-25T06:18:19.274Z,966.69
2022-08-25T06:19:19.554Z,966.71
2022-08-25T06:20:19.872Z,966.71
2022-08-25T06:21:20.085Z,966.66
2022-08-25T06:22:20.383Z,966.63
2022-08-25T06:23:20.647Z,966.66
2022-08-25T06:24:20.929Z,966.68
2022-08-25T06:25:21.253Z,966.64
2022-08-25T06:26:21.749Z,966.67
2022-08-25T06:27:21.807Z,966.66
2022-08-25T06:28:22.084Z,966.63
2022-08-25T06:29:22.362Z,966.70
2022-08-25T06:30:28.611Z,966.72
2022-08-25T06:31:24.065Z,966.69
2022-08-25T06:32:23.304Z,966.69
2022-08-25T06:33:23.604Z,966.70
2022-08-25T06:34:24.424Z,966.67
2022-08-25T06:35:24.233Z,966.65
2022-08-25T06:36:24.517Z,966.71
2022-08-25T06:37:25.407Z,966.67
2022-08-25T06:38:25.065Z,966.61
2022-08-25T06:39:25.398Z,966.62
2022-08-25T06:40:25.888Z,966.64
2022-08-25T06:41:27.534Z,966.63
2022-08-25T06:42:27.323Z,966.66
2022-08-25T06:43:26.546Z,966.68
2022-08-25T06:44:26.845Z,966.63
2022-08-25T06:45:27.144Z,966.66
2022-08-25T06:46:34.678Z,966.62
2022-08-25T06:47:28.714Z,966.60
2022-08-25T06:48:28.049Z,966.65
2022-08-25T06:49:31.817Z,966.62
2022-08-25T06:50:29.625Z,966.63
2022-08-25T06:51:28.965Z,966.63
2022-08-25T06:52:29.597Z,966.63
2022-08-25T06:53:29.507Z,966.64
2022-08-25T06:54:29.816Z,966.66
2022-08-25T06:55:30.121Z,966.62
2022-08-25T06:56:30.428Z,966.62
2022-08-25T06:57:30.742Z,966.60
2022-08-25T06:58:31.055Z,966.62
2022-08-25T06:59:32.221Z,966.61
2022-08-25T07:00:31.661Z,966.61
2022-08-25T07:01:32.177Z,966.56
2022-08-25T07:02:32.236Z,966.53
2022-08-25T07:03:32.419Z,966.52
2022-08-25T07:04:32.756Z,966.53
2022-08-25T07:05:43.107Z,966.52
2022-08-25T07:06:34.336Z,966.50
2022-08-25T07:07:43.764Z,966.47
2022-08-25T07:08:34.904Z,966.48
2022-08-25T07:09:38.568Z,966.51
2022-08-25T07:10:35.434Z,966.52
2022-08-25T07:11:34.679Z,966.51
2022-08-25T07:12:34.963Z,966.52
2022-08-25T07:13:35.256Z,966.54
2022-08-25T07:14:35.555Z,966.56
2022-08-25T07:15:35.894Z,966.50
2022-08-25T07:16:36.225Z,966.49
2022-08-25T07:17:36.491Z,966.52
2022-08-25T07:18:36.796Z,966.51
2022-08-25T07:19:37.098Z,966.47
2022-08-25T07:20:37.453Z,966.47
2022-08-25T07:21:37.670Z,966.48
2022-08-25T07:22:38.948Z,966.47
2022-08-25T07:23:38.272Z,966.48
2022-08-25T07:24:38.450Z,966.45
2022-08-25T07:25:38.745Z,966.41
2022-08-25T07:26:39.330Z,966.43
2022-08-25T07:27:39.385Z,966.39
2022-08-25T07:28:39.645Z,966.36
2022-08-25T07:29:42.581Z,966.37
2022-08-25T07:30:40.231Z,966.35
2022-08-25T07:31:40.611Z,966.33
2022-08-25T07:32:41.924Z,966.30
2022-08-25T07:33:41.106Z,966.30
2022-08-25T07:34:41.392Z,966.30
2022-08-25T07:35:43.745Z,966.28
2022-08-25T07:36:42.029Z,966.30
2022-08-25T07:37:49.333Z,966.29
2022-08-25T07:38:43.637Z,966.26
2022-08-25T07:39:42.989Z,966.24
2022-08-25T07:40:43.376Z,966.22
2022-08-25T07:41:43.531Z,966.26
2022-08-25T07:42:43.876Z,966.21
2022-08-25T07:43:44.052Z,966.22
2022-08-25T07:44:44.322Z,966.23
2022-08-25T07:45:49.249Z,966.21
2022-08-25T07:46:45.946Z,966.19
2022-08-25T07:47:45.232Z,966.20
2022-08-25T07:48:45.503Z,966.23
2022-08-25T07:49:46.826Z,966.26
2022-08-25T07:50:46.030Z,966.29
2022-08-25T07:52:05.631Z,966.29
2022-08-25T07:52:52.160Z,966.30
2022-08-25T07:53:47.986Z,966.36
2022-08-25T07:54:47.276Z,966.35
2022-08-25T07:55:47.464Z,966.35
2022-08-25T07:56:47.763Z,966.39
2022-08-25T07:57:49.913Z,966.36
2022-08-25T07:58:49.332Z,966.37
2022-08-25T07:59:48.596Z,966.38
2022-08-25T08:00:48.826Z,966.38
2022-08-25T08:01:49.168Z,966.36
2022-08-25T08:02:49.526Z,966.37
2022-08-25T08:03:50.395Z,966.33
2022-08-25T08:04:50.176Z,966.34
2022-08-25T08:05:50.333Z,966.37
2022-08-25T08:06:50.631Z,966.32
2022-08-25T08:07:50.965Z,966.33
2022-08-25T08:08:54.642Z,966.30
2022-08-25T08:10:04.716Z,966.34
2022-08-25T08:11:04.307Z,966.34
2022-08-25T08:11:54.456Z,966.33
2022-08-25T08:12:52.483Z,966.32
2022-08-25T08:13:52.772Z,966.38
2022-08-25T08:14:53.090Z,966.35
2022-08-25T08:15:53.457Z,966.45
2022-08-25T08:16:53.692Z,966.40
2022-08-25T08:17:53.956Z,966.43
2022-08-25T08:18:54.255Z,966.44
2022-08-25T08:19:54.559Z,966.40
2022-08-25T08:20:54.881Z,966.46
2022-08-25T08:21:55.175Z,966.39
2022-08-25T08:22:55.498Z,966.35
2022-08-25T08:23:58.845Z,966.40
2022-08-25T08:24:56.529Z,966.38
2022-08-25T08:25:56.306Z,966.40
2022-08-25T08:26:58.980Z,966.36
2022-08-25T08:27:56.839Z,966.34
2022-08-25T08:28:57.192Z,966.32
2022-08-25T08:29:57.472Z,966.34
2022-08-25T08:30:57.877Z,966.34
2022-08-25T08:31:58.070Z,966.33
2022-08-25T08:33:13.745Z,966.33
2022-08-25T08:33:59.595Z,966.32
2022-08-25T08:34:58.885Z,966.34
2022-08-25T08:35:59.279Z,966.32
2022-08-25T08:36:59.294Z,966.31
2022-08-25T08:37:59.543Z,966.37
2022-08-25T08:38:59.827Z,966.36
2022-08-25T08:40:00.303Z,966.39
2022-08-25T08:41:00.454Z,966.44
2022-08-25T08:42:11.416Z,966.44
2022-08-25T08:43:02.058Z,966.46
2022-08-25T08:44:01.418Z,966.43
2022-08-25T08:45:02.665Z,966.45
2022-08-25T08:46:01.936Z,966.46
2022-08-25T08:47:02.206Z,966.44
2022-08-25T08:48:02.503Z,966.45
2022-08-25T08:49:02.812Z,966.47
2022-08-25T08:50:03.947Z,966.46
2022-08-25T08:51:03.444Z,966.47
2022-08-25T08:52:04.721Z,966.47
2022-08-25T08:53:04.074Z,966.49
2022-08-25T08:54:04.355Z,966.46
2022-08-25T08:55:05.507Z,966.42
2022-08-25T08:56:04.838Z,966.45
2022-08-25T08:57:05.166Z,966.46
2022-08-25T08:58:05.577Z,966.39
2022-08-25T08:59:06.424Z,966.39
2022-08-25T09:00:06.051Z,966.38
2022-08-25T09:01:06.372Z,966.39
2022-08-25T09:02:06.768Z,966.37
2022-08-25T09:03:08.041Z,966.40
2022-08-25T09:04:07.326Z,966.40
2022-08-25T09:05:07.615Z,966.42
2022-08-25T09:06:07.918Z,966.43
2022-08-25T09:07:08.237Z,966.42
2022-08-25T09:08:08.784Z,966.44
2022-08-25T09:09:08.789Z,966.45
2022-08-25T09:10:09.112Z,966.41
2022-08-25T09:11:10.213Z,966.41
2022-08-25T09:12:09.659Z,966.39
2022-08-25T09:13:12.241Z,966.40
2022-08-25T09:14:11.400Z,966.43
2022-08-25T09:15:12.941Z,966.39
2022-08-25T09:16:10.857Z,966.39
2022-08-25T09:17:12.079Z,966.38
2022-08-25T09:18:12.055Z,966.42
2022-08-25T09:19:11.638Z,966.46
2022-08-25T09:20:18.803Z,966.47
2022-08-25T09:21:13.178Z,966.47
2022-08-25T09:22:33.694Z,966.50
2022-08-25T09:23:13.709Z,966.47
2022-08-25T09:24:12.940Z,966.48
2022-08-25T09:25:16.363Z,966.45
2022-08-25T09:26:14.529Z,966.48
2022-08-25T09:27:13.750Z,966.46
2022-08-25T09:28:14.088Z,966.42
2022-08-25T09:29:17.026Z,966.44
2022-08-25T09:30:14.751Z,966.47
2022-08-25T09:31:14.933Z,966.43
2022-08-25T09:32:15.150Z,966.44
2022-08-25T09:33:16.473Z,966.42
2022-08-25T09:34:15.738Z,966.44
2022-08-25T09:35:16.067Z,966.48
2022-08-25T09:36:16.360Z,966.50
2022-08-25T09:37:16.608Z,966.53
2022-08-25T09:38:16.850Z,966.54
2022-08-25T09:39:17.140Z,966.51
2022-08-25T09:40:17.506Z,966.56
2022-08-25T09:41:17.774Z,966.55
2022-08-25T09:42:21.985Z,966.58
2022-08-25T09:43:19.332Z,966.55
2022-08-25T09:44:18.677Z,966.53
2022-08-25T09:45:18.932Z,966.59
2022-08-25T09:46:20.849Z,966.52
2022-08-25T09:47:19.518Z,966.50
2022-08-25T09:48:19.786Z,966.46
2022-08-25T09:49:20.091Z,966.48
2022-08-25T09:50:20.358Z,966.44
2022-08-25T09:51:20.687Z,966.44
2022-08-25T09:52:20.975Z,966.43
2022-08-25T09:53:21.653Z,966.40
2022-08-25T09:54:21.573Z,966.41
2022-08-25T09:55:21.901Z,966.41
2022-08-25T09:56:22.190Z,966.45
2022-08-25T09:57:22.504Z,966.41
2022-08-25T09:58:22.734Z,966.36
2022-08-25T09:59:34.337Z,966.37
2022-08-25T10:00:24.337Z,966.40
2022-08-25T10:01:23.645Z,966.33
2022-08-25T10:02:23.858Z,966.31
2022-08-25T10:03:24.925Z,966.31
2022-08-25T10:04:24.452Z,966.32
2022-08-25T10:05:24.773Z,966.28
2022-08-25T10:06:25.006Z,966.29
2022-08-25T10:07:25.283Z,966.26
2022-08-25T10:08:25.632Z,966.26
2022-08-25T10:09:25.933Z,966.26
2022-08-25T10:10:26.206Z,966.27
2022-08-25T10:11:26.517Z,966.25
2022-08-25T10:12:27.855Z,966.29
2022-08-25T10:13:27.126Z,966.24
2022-08-25T10:14:27.382Z,966.26
2022-08-25T10:15:30.052Z,966.27
2022-08-25T10:16:33.649Z,966.22
2022-08-25T10:17:29.355Z,966.24
2022-08-25T10:18:28.607Z,966.28
2022-08-25T10:19:28.814Z,966.23
2022-08-25T10:20:35.198Z,966.24
2022-08-25T10:21:30.370Z,966.24
2022-08-25T10:22:29.599Z,966.21
2022-08-25T10:23:30.771Z,966.19
2022-08-25T10:24:30.187Z,966.17
2022-08-25T10:25:30.515Z,966.16
2022-08-25T10:26:34.657Z,966.12
2022-08-25T10:27:31.037Z,966.09
2022-08-25T10:28:31.325Z,966.09
2022-08-25T10:29:32.651Z,966.07
2022-08-25T10:30:31.852Z,966.10
2022-08-25T10:31:33.091Z,966.07
2022-08-25T10:32:32.423Z,966.08
2022-08-25T10:33:32.728Z,966.10
2022-08-25T10:34:33.016Z,966.06
2022-08-25T10:35:33.309Z,966.04
2022-08-25T10:36:33.583Z,966.05
2022-08-25T10:37:33.881Z,966.08
2022-08-25T10:38:36.114Z,966.01
2022-08-25T10:39:36.787Z,966.04
2022-08-25T10:40:35.797Z,965.98
2022-08-25T10:41:35.005Z,966.01
2022-08-25T10:42:35.308Z,965.98
2022-08-25T10:43:35.622Z,966.06
2022-08-25T10:44:35.916Z,966.02
2022-08-25T10:45:36.229Z,966.04
2022-08-25T10:46:36.597Z,966.06
2022-08-25T10:47:36.735Z,966.05
2022-08-25T10:48:37.050Z,966.05
2022-08-25T10:49:37.338Z,966.07
2022-08-25T10:50:37.637Z,966.01
2022-08-25T10:51:37.937Z,966.04
2022-08-25T10:52:38.228Z,966.03
2022-08-25T10:53:38.542Z,966.01
2022-08-25T10:54:38.856Z,966.05
2022-08-25T10:55:40.305Z,966.04
2022-08-25T10:56:40.696Z,965.98
2022-08-25T10:57:39.746Z,965.95
2022-08-25T10:58:39.925Z,965.95
2022-08-25T10:59:40.227Z,965.95
2022-08-25T11:00:40.506Z,965.92
2022-08-25T11:01:43.942Z,965.97
2022-08-25T11:02:41.396Z,965.91
2022-08-25T11:03:41.427Z,965.91
2022-08-25T11:04:42.193Z,965.88
2022-08-25T11:05:42.020Z,965.90
2022-08-25T11:06:42.216Z,965.90
2022-08-25T11:07:42.575Z,965.84
2022-08-25T11:08:42.839Z,965.82
2022-08-25T11:09:43.134Z,965.79
2022-08-25T11:10:44.182Z,965.78
2022-08-25T11:11:43.649Z,965.77
2022-08-25T11:12:43.977Z,965.72
2022-08-25T11:13:44.266Z,965.73
2022-08-25T11:14:44.560Z,965.68
2022-08-25T11:16:06.270Z,965.71
2022-08-25T11:16:48.370Z,965.67
2022-08-25T11:17:45.480Z,965.67
2022-08-25T11:18:45.708Z,965.69
2022-08-25T11:19:45.978Z,965.65
2022-08-25T11:20:46.291Z,965.69
2022-08-25T11:21:46.594Z,965.64
2022-08-25T11:22:46.888Z,965.66
2022-08-25T11:23:47.152Z,965.64
2022-08-25T11:24:47.491Z,965.62
2022-08-25T11:25:47.779Z,965.62
2022-08-25T11:26:48.087Z,965.59
2022-08-25T11:27:48.375Z,965.55
2022-08-25T11:28:48.710Z,965.51
2022-08-25T11:29:48.998Z,965.55
2022-08-25T11:30:49.334Z,965.49
2022-08-25T11:31:52.987Z,965.53
2022-08-25T11:32:52.049Z,965.48
2022-08-25T11:33:50.126Z,965.51
2022-08-25T11:34:50.315Z,965.50
2022-08-25T11:35:50.613Z,965.49
2022-08-25T11:36:50.939Z,965.53
2022-08-25T11:37:51.260Z,965.52
2022-08-25T11:38:51.576Z,965.51
2022-08-25T11:39:51.932Z,965.54
2022-08-25T11:40:52.142Z,965.49
2022-08-25T11:41:54.219Z,965.49
2022-08-25T11:42:52.676Z,965.52
2022-08-25T11:43:52.971Z,965.52
2022-08-25T11:44:55.118Z,965.49
2022-08-25T11:45:54.345Z,965.53
2022-08-25T11:46:53.871Z,965.55
2022-08-25T11:47:54.170Z,965.52
2022-08-25T11:48:54.459Z,965.54
2022-08-25T11:49:54.757Z,965.53
2022-08-25T11:50:55.000Z,965.55
2022-08-25T11:51:55.324Z,965.53
2022-08-25T11:52:56.680Z,965.48
2022-08-25T11:53:55.926Z,965.49
2022-08-25T11:54:56.236Z,965.49
2022-08-25T11:55:56.518Z,965.50
2022-08-25T11:56:56.842Z,965.45
2022-08-25T11:57:57.155Z,965.47
2022-08-25T11:58:57.444Z,965.48
2022-08-25T11:59:57.712Z,965.44
2022-08-25T12:00:58.005Z,965.44
2022-08-25T12:01:58.264Z,965.45
2022-08-25T12:03:01.632Z,965.41
2022-08-25T12:03:58.978Z,965.44
2022-08-25T12:04:59.411Z,965.43
2022-08-25T12:05:59.434Z,965.38
2022-08-25T12:06:59.732Z,965.39
2022-08-25T12:08:00.103Z,965.40
2022-08-25T12:09:00.513Z,965.33
2022-08-25T12:10:00.577Z,965.36
2022-08-25T12:11:00.845Z,965.36
2022-08-25T12:12:01.184Z,965.31
2022-08-25T12:13:01.489Z,965.34
2022-08-25T12:14:01.782Z,965.35
2022-08-25T12:15:02.058Z,965.35
2022-08-25T12:16:04.148Z,965.37
2022-08-25T12:17:02.756Z,965.36
2022-08-25T12:18:07.276Z,965.37
2022-08-25T12:19:04.223Z,965.33
2022-08-25T12:20:03.475Z,965.33
2022-08-25T12:21:03.781Z,965.32
2022-08-25T12:22:04.288Z,965.32
2022-08-25T12:23:04.348Z,965.33
2022-08-25T12:24:04.641Z,965.30
2022-08-25T12:25:04.909Z,965.30
2022-08-25T12:26:05.198Z,965.30
2022-08-25T12:27:06.279Z,965.26
2022-08-25T12:28:09.482Z,965.29
2022-08-25T12:29:07.436Z,965.27
2022-08-25T12:30:06.397Z,965.29
2022-08-25T12:31:06.774Z,965.27
2022-08-25T12:32:07.026Z,965.28
2022-08-25T12:33:07.364Z,965.25
2022-08-25T12:34:07.662Z,965.28
2022-08-25T12:35:07.961Z,965.22
2022-08-25T12:36:08.277Z,965.23
2022-08-25T12:37:08.548Z,965.21
2022-08-25T12:38:08.846Z,965.20
2022-08-25T12:39:09.138Z,965.25
2022-08-25T12:40:09.451Z,965.26
2022-08-25T12:41:09.681Z,965.22
2022-08-25T12:42:09.980Z,965.27
2022-08-25T12:43:10.227Z,965.25
2022-08-25T12:44:10.527Z,965.25
2022-08-25T12:45:10.806Z,965.26
2022-08-25T12:46:11.248Z,965.25
2022-08-25T12:47:11.356Z,965.23
2022-08-25T12:48:11.640Z,965.29
2022-08-25T12:49:11.965Z,965.25
2022-08-25T12:50:12.288Z,965.26
2022-08-25T12:51:12.647Z,965.19
2022-08-25T12:52:12.905Z,965.25
2022-08-25T12:53:13.214Z,965.23
2022-08-25T12:54:16.008Z,965.23
2022-08-25T12:55:14.829Z,965.21
2022-08-25T12:56:14.089Z,965.22
2022-08-25T12:57:14.418Z,965.25
2022-08-25T12:58:14.721Z,965.21
2022-08-25T12:59:14.942Z,965.22
2022-08-25T13:00:15.261Z,965.20
2022-08-25T13:01:17.596Z,965.19
2022-08-25T13:02:16.962Z,965.24
2022-08-25T13:03:16.292Z,965.21
2022-08-25T13:04:16.503Z,965.18
2022-08-25T13:05:16.758Z,965.15
2022-08-25T13:06:17.069Z,965.12
2022-08-25T13:07:17.373Z,965.13
2022-08-25T13:08:17.615Z,965.13
2022-08-25T13:09:17.910Z,965.15
2022-08-25T13:10:18.152Z,965.11
2022-08-25T13:11:20.200Z,965.10
2022-08-25T13:12:18.710Z,965.15
2022-08-25T13:13:18.961Z,965.12
2022-08-25T13:14:19.275Z,965.12
2022-08-25T13:15:19.464Z,965.11
2022-08-25T13:16:19.860Z,965.08
2022-08-25T13:17:20.104Z,965.05
2022-08-25T13:18:20.385Z,965.06
2022-08-25T13:19:21.154Z,965.02
2022-08-25T13:20:20.922Z,965.01
2022-08-25T13:21:21.181Z,965.01
2022-08-25T13:22:21.491Z,965.00
2022-08-25T13:23:21.764Z,965.01
2022-08-25T13:24:22.055Z,964.97
2022-08-25T13:25:23.138Z,964.97
2022-08-25T13:26:22.605Z,964.92
2022-08-25T13:27:23.069Z,964.85
2022-08-25T13:28:23.147Z,964.87
2022-08-25T13:29:23.462Z,964.84
2022-08-25T13:30:23.755Z,964.79
2022-08-25T13:31:24.084Z,964.84
2022-08-25T13:32:24.408Z,964.84
2022-08-25T13:33:25.088Z,964.81
2022-08-25T13:34:34.232Z,964.83
2022-08-25T13:35:30.328Z,964.82
2022-08-25T13:36:26.585Z,964.81
2022-08-25T13:37:25.918Z,964.81
2022-08-25T13:38:26.223Z,964.81
2022-08-25T13:39:46.001Z,964.81
2022-08-25T13:40:27.895Z,964.76
2022-08-25T13:41:29.238Z,964.78
2022-08-25T13:42:29.029Z,964.81
2022-08-25T13:43:27.852Z,964.76
2022-08-25T13:44:28.068Z,964.76
2022-08-25T13:45:28.438Z,964.79
2022-08-25T13:46:28.735Z,964.77
2022-08-25T13:47:29.019Z,964.80
2022-08-25T13:48:29.205Z,964.76
2022-08-25T13:49:29.484Z,964.75
2022-08-25T13:50:29.798Z,964.74
2022-08-25T13:51:31.286Z,964.74
2022-08-25T13:52:30.284Z,964.73
2022-08-25T13:53:31.752Z,964.68
2022-08-25T13:54:30.855Z,964.74
2022-08-25T13:55:31.121Z,964.71
2022-08-25T13:56:38.541Z,964.68
2022-08-25T13:57:32.630Z,964.70
2022-08-25T13:58:44.364Z,964.67
2022-08-25T13:59:33.291Z,964.68
2022-08-25T14:00:32.570Z,964.69
2022-08-25T14:01:49.210Z,964.65
2022-08-25T14:02:34.188Z,964.68
2022-08-25T14:03:33.563Z,964.70
2022-08-25T14:04:33.655Z,964.69
2022-08-25T14:05:36.084Z,964.69
2022-08-25T14:06:34.318Z,964.66
2022-08-25T14:07:34.799Z,964.73
2022-08-25T14:08:34.874Z,964.69
2022-08-25T14:09:35.208Z,964.66
2022-08-25T14:10:35.518Z,964.64
2022-08-25T14:11:35.781Z,964.64
2022-08-25T14:12:36.074Z,964.63
2022-08-25T14:13:36.397Z,964.62
2022-08-25T14:14:36.646Z,964.61
2022-08-25T14:15:36.980Z,964.59
2022-08-25T14:16:37.434Z,964.58
2022-08-25T14:17:40.103Z,964.59
2022-08-25T14:18:37.794Z,964.59
2022-08-25T14:19:38.089Z,964.60
2022-08-25T14:20:38.412Z,964.58
2022-08-25T14:21:40.980Z,964.59
2022-08-25T14:22:38.989Z,964.55
2022-08-25T14:23:39.421Z,964.50
2022-08-25T14:24:40.959Z,964.49
2022-08-25T14:25:40.786Z,964.51
2022-08-25T14:26:40.220Z,964.52
2022-08-25T14:27:56.911Z,964.52
2022-08-25T14:28:41.828Z,964.52
2022-08-25T14:29:41.398Z,964.50
2022-08-25T14:30:43.506Z,964.48
2022-08-25T14:31:42.705Z,964.48
2022-08-25T14:32:41.898Z,964.45
2022-08-25T14:33:42.131Z,964.41
2022-08-25T14:34:42.468Z,964.45