createdAt,value
2022-10-14T00:04:17.367Z,71.20
2022-10-14T00:09:22.396Z,68.28
2022-10-14T00:14:26.094Z,76.55
2022-10-14T00:19:31.351Z,66.53
2022-10-14T00:24:36.361Z,65.87
2022-10-14T00:29:40.215Z,60.63
2022-10-14T00:34:44.297Z,59.30
2022-10-14T00:39:52.364Z,53.25
2022-10-14T00:45:08.605Z,59.72
2022-10-14T00:50:13.799Z,55.80
2022-10-14T00:55:20.470Z,52.33
2022-10-14T01:00:24.469Z,62.90
2022-10-14T01:05:36.066Z,63.75
2022-10-14T01:10:49.640Z,49.10
2022-10-14T01:16:05.658Z,54.10
2022-10-14T01:21:16.434Z,49.33
2022-10-14T01:26:41.599Z,57.25
2022-10-14T01:31:51.702Z,53.78
2022-10-14T01:36:59.289Z,51.67
2022-10-14T01:42:08.164Z,58.93
2022-10-14T01:47:16.607Z,54.70
2022-10-14T01:57:29.734Z,45.70
2022-10-14T02:02:37.370Z,46.30
2022-10-14T02:07:44.602Z,44.00
2022-10-14T02:13:01.927Z,42.90
2022-10-14T02:18:14.654Z,42.70
2022-10-14T02:23:22.722Z,46.37
2022-10-14T02:28:29.506Z,45.55
2022-10-14T02:33:37.981Z,45.28
2022-10-14T02:38:46.993Z,47.22
2022-10-14T02:43:51.031Z,43.47
2022-10-14T02:48:56.803Z,48.45
2022-10-14T02:54:01.592Z,52.05
2022-10-14T02:59:05.650Z,47.35
2022-10-14T03:04:10.847Z,50.53
2022-10-14T03:09:16.183Z,54.97
2022-10-14T03:14:21.120Z,56.13
2022-10-14T03:19:27.019Z,50.88
2022-10-14T03:24:31.080Z,46.15
2022-10-14T03:29:37.854Z,50.25
2022-10-14T03:34:45.392Z,56.10
2022-10-14T03:39:49.884Z,68.57
2022-10-14T03:44:54.569Z,62.10
2022-10-14T03:50:00.843Z,65.57
2022-10-14T03:55:05.380Z,52.55
2022-10-14T04:00:10.471Z,58.70
2022-10-14T04:05:18.351Z,59.93
2022-10-14T04:10:22.730Z,55.58
2022-10-14T04:15:27.849Z,71.20
2022-10-14T04:20:34.545Z,60.60
2022-10-14T04:25:40.036Z,60.65
2022-10-14T04:30:44.038Z,57.40
2022-10-14T04:35:51.601Z,64.45
2022-10-14T04:40:57.002Z,70.12
2022-10-14T04:46:01.275Z,67.30
2022-10-14T04:51:07.671Z,67.53
2022-10-14T04:56:12.047Z,60.28
2022-10-14T05:01:18.316Z,63.55
2022-10-14T05:06:24.096Z,58.20
2022-10-14T05:11:27.991Z,58.72
2022-10-14T05:16:32.690Z,74.30
2022-10-14T05:21:38.072Z,74.47
2022-10-14T05:26:43.533Z,60.75
2022-10-14T05:31:47.686Z,50.58
2022-10-14T05:36:53.875Z,51.45
2022-10-14T05:41:58.484Z,47.15
2022-10-14T05:47:02.884Z,45.47
2022-10-14T05:52:08.018Z,46.00
2022-10-14T05:57:11.917Z,39.00
2022-10-14T06:02:15.978Z,35.42
2022-10-14T06:07:21.221Z,37.60
2022-10-14T06:12:25.043Z,31.83
2022-10-14T06:17:29.871Z,32.80
2022-10-14T06:22:35.262Z,29.23
2022-10-14T06:27:38.907Z,34.70
2022-10-14T06:32:42.600Z,28.40
2022-10-14T06:37:47.975Z,30.15
2022-10-14T06:42:52.317Z,25.67
2022-10-14T06:47:55.966Z,22.95
2022-10-14T06:53:00.954Z,22.90
2022-10-14T06:58:04.659Z,24.95
2022-10-14T07:03:08.366Z,24.00
2022-10-14T07:08:15.468Z,21.60
2022-10-14T07:13:19.803Z,20.10
2022-10-14T07:18:23.600Z,20.17
2022-10-14T07:23:28.624Z,20.70
2022-10-14T07:28:34.239Z,22.42
2022-10-14T07:33:40.291Z,21.35
2022-10-14T07:38:45.553Z,22.42
2022-10-14T07:43:52.352Z,21.40
2022-10-14T07:48:57.743Z,23.15
2022-10-14T07:54:05.534Z,23.20
2022-10-14T07:59:09.400Z,19.92
2022-10-14T08:04:13.063Z,22.35
2022-10-14T08:09:19.475Z,19.60
2022-10-14T08:14:23.427Z,18.85
2022-10-14T08:19:27.115Z,21.37
2022-10-14T08:24:32.156Z,20.33
2022-10-14T08:29:35.896Z,17.20
2022-10-14T08:34:39.633Z,18.12
2022-10-14T08:39:44.829Z,16.98
2022-10-14T08:44:52.649Z,17.33
2022-10-14T08:50:02.868Z,16.55
2022-10-14T08:55:24.331Z,17.87
2022-10-14T09:00:30.846Z,18.60
2022-10-14T09:05:34.672Z,18.40
2022-10-14T09:10:43.353Z,16.48
2022-10-14T09:15:51.365Z,13.23
2022-10-14T09:20:57.399Z,13.23
2022-10-14T09:26:08.571Z,13.18
2022-10-14T09:31:14.208Z,16.30
2022-10-14T09:36:20.635Z,13.30
2022-10-14T09:41:30.051Z,12.30
2022-10-14T09:46:33.912Z,12.15
2022-10-14T09:51:37.784Z,10.38
2022-10-14T09:56:42.951Z,10.18
2022-10-14T10:01:51.860Z,9.50
2022-10-14T10:06:56.891Z,8.93
2022-10-14T10:12:01.990Z,11.55
2022-10-14T10:17:19.793Z,9.18
2022-10-14T10:22:26.598Z,9.60
2022-10-14T10:27:35.383Z,7.43
2022-10-14T10:32:47.291Z,8.63
2022-10-14T10:38:02.715Z,8.80
2022-10-14T10:43:28.918Z,8.98
2022-10-14T10:48:42.795Z,11.05
2022-10-14T10:54:09.148Z,11.82
2022-10-14T10:59:41.226Z,15.73
2022-10-14T11:04:47.842Z,14.82
2022-10-14T11:10:18.958Z,15.38
2022-10-14T11:15:34.744Z,18.23
2022-10-14T11:20:49.725Z,18.23
2022-10-14T11:26:00.960Z,19.70
2022-10-14T11:31:13.488Z,21.90
2022-10-14T11:36:32.006Z,20.65
2022-10-14T11:42:04.981Z,20.88
2022-10-14T11:47:14.207Z,21.42
2022-10-14T11:52:24.821Z,21.67
2022-10-14T11:57:35.230Z,19.58
2022-10-14T12:02:46.047Z,14.57
2022-10-14T12:08:03.856Z,13.05
2022-10-14T12:13:15.806Z,12.82
2022-10-14T12:18:21.910Z,10.50
2022-10-14T12:23:34.454Z,10.90
2022-10-14T12:28:39.186Z,9.93
2022-10-14T12:39:43.077Z,9.27
2022-10-14T12:44:51.862Z,9.30
2022-10-14T12:50:02.362Z,11.18
2022-10-14T12:55:18.012Z,13.25
2022-10-14T13:00:31.871Z,12.37
2022-10-14T13:05:38.918Z,13.20
2022-10-14T13:10:47.912Z,13.80
2022-10-14T13:15:53.069Z,15.63
2022-10-14T13:20:56.763Z,17.05
2022-10-14T13:26:11.834Z,15.23
2022-10-14T13:31:22.443Z,16.62
2022-10-14T13:36:37.611Z,16.65
2022-10-14T13:41:45.314Z,19.08
2022-10-14T13:46:50.156Z,18.13
2022-10-14T13:51:57.902Z,19.02
2022-10-14T13:57:38.723Z,18.20
2022-10-14T14:02:33.747Z,16.25
2022-10-14T14:08:21.755Z,15.18
2022-10-14T14:13:06.185Z,16.25
2022-10-14T14:18:33.853Z,17.37
2022-10-14T14:23:51.608Z,16.98
2022-10-14T14:28:56.733Z,16.95
2022-10-14T14:34:01.875Z,16.37
2022-10-14T14:39:05.579Z,15.00
2022-10-14T14:44:26.156Z,15.32
2022-10-14T14:49:33.032Z,17.45
2022-10-14T14:54:45.512Z,15.33
2022-10-14T15:00:00.451Z,14.38
2022-10-14T15:05:06.644Z,16.33
2022-10-14T15:10:23.044Z,15.02
2022-10-14T15:15:31.157Z,15.75
2022-10-14T15:20:37.740Z,17.20
2022-10-14T15:25:41.609Z,15.23
2022-10-14T15:30:55.658Z,17.75
2022-10-14T15:36:01.770Z,16.52
2022-10-14T15:41:06.275Z,19.92
2022-10-14T15:46:31.972Z,19.12
2022-10-14T15:51:35.663Z,17.17
2022-10-14T15:56:40.461Z,19.05
2022-10-14T16:01:46.224Z,20.92
2022-10-14T16:06:50.417Z,18.75
2022-10-14T16:11:58.004Z,24.52
2022-10-14T16:17:03.887Z,20.17
2022-10-14T16:22:07.642Z,20.33
2022-10-14T16:27:13.126Z,16.12
2022-10-14T16:32:18.196Z,17.90
2022-10-14T16:37:22.166Z,18.98
2022-10-14T16:42:26.071Z,18.37
2022-10-14T16:47:31.186Z,19.77
2022-10-14T16:52:55.245Z,20.45
2022-10-14T16:57:58.970Z,16.50
2022-10-14T17:03:04.205Z,41.25
2022-10-14T17:08:07.994Z,22.77
2022-10-14T17:13:11.818Z,22.98
2022-10-14T17:18:21.049Z,22.42
2022-10-14T17:23:26.970Z,18.27
2022-10-14T17:28:31.012Z,20.95
2022-10-14T17:33:36.416Z,24.33
2022-10-14T17:38:40.147Z,24.60
2022-10-14T17:43:45.883Z,17.73
2022-10-14T17:48:52.563Z,22.23
2022-10-14T17:53:58.370Z,23.02
2022-10-14T17:59:05.464Z,19.15
2022-10-14T18:04:10.742Z,17.02
2022-10-14T18:09:14.977Z,20.80
2022-10-14T18:14:18.637Z,20.33
2022-10-14T18:19:23.851Z,19.40
2022-10-14T18:24:27.810Z,20.30
2022-10-14T18:29:31.674Z,17.45
2022-10-14T18:34:36.807Z,17.75
2022-10-14T18:39:40.568Z,21.90
2022-10-14T18:44:44.453Z,19.87
2022-10-14T18:49:51.125Z,19.15
2022-10-14T18:54:54.974Z,19.80
2022-10-14T18:59:59.003Z,22.77
2022-10-14T19:05:04.295Z,19.05
2022-10-14T19:10:09.042Z,17.73
2022-10-14T19:15:13.051Z,17.70
2022-10-14T19:20:18.458Z,18.50
2022-10-14T19:25:22.137Z,23.12
2022-10-14T19:30:26.571Z,20.35
2022-10-14T19:35:31.647Z,22.45
2022-10-14T19:40:35.393Z,21.87
2022-10-14T19:45:41.275Z,26.17
2022-10-14T19:50:46.326Z,26.40
2022-10-14T19:55:50.064Z,26.00
2022-10-14T20:00:53.895Z,26.05
2022-10-14T20:06:02.201Z,23.08
2022-10-14T20:16:11.230Z,30.35
2022-10-14T20:21:17.282Z,27.60
2022-10-14T20:26:22.421Z,25.98
2022-10-14T20:31:26.367Z,28.08
2022-10-14T20:36:31.394Z,28.00
2022-10-14T20:41:35.075Z,30.17
2022-10-14T20:46:38.851Z,29.70
2022-10-14T20:51:44.115Z,30.40
2022-10-14T20:56:47.792Z,28.65
2022-10-14T21:01:51.506Z,28.73
2022-10-14T21:06:56.609Z,30.80
2022-10-14T21:12:00.655Z,26.83
2022-10-14T21:17:04.367Z,35.17
2022-10-14T21:22:10.156Z,38.35
2022-10-14T21:27:13.942Z,40.95
2022-10-14T21:32:17.722Z,38.05
2022-10-14T21:37:22.789Z,38.53
2022-10-14T21:42:26.543Z,34.80
2022-10-14T21:47:30.243Z,34.92
2022-10-14T21:52:36.316Z,42.30
2022-10-14T21:57:40.045Z,44.08
2022-10-14T22:02:43.826Z,41.97
2022-10-14T22:07:49.379Z,40.05
2022-10-14T22:12:53.097Z,38.58
2022-10-14T22:17:56.776Z,39.13
2022-10-14T22:23:01.797Z,40.63
2022-10-14T22:28:06.413Z,39.28
2022-10-14T22:33:10.137Z,38.45
2022-10-14T22:38:15.432Z,40.75
2022-10-14T22:43:19.258Z,50.40
2022-10-14T22:48:23.006Z,42.90
2022-10-14T22:53:28.871Z,39.38
2022-10-14T22:58:33.268Z,39.08
2022-10-14T23:03:37.191Z,40.58
2022-10-14T23:08:42.957Z,37.20
2022-10-14T23:13:47.079Z,35.47
2022-10-14T23:18:51.816Z,40.33
2022-10-14T23:23:59.837Z,40.17
2022-10-14T23:29:06.210Z,39.75
2022-10-14T23:34:13.347Z,39.60
2022-10-14T23:39:18.386Z,43.33
2022-10-14T23:44:22.079Z,48.35
2022-10-14T23:49:26.449Z,51.42
2022-10-14T23:54:31.711Z,51.83
2022-10-14T23:59:35.413Z,61.37
